createdAt,value
2019-03-21T00:00:20.333Z,83.050537
2019-03-21T00:01:29.868Z,82.739258
2019-03-21T00:02:39.423Z,82.214355
2019-03-21T00:03:48.940Z,81.964111
2019-03-21T00:04:58.476Z,81.756592
2019-03-21T00:06:07.991Z,81.646729
2019-03-21T00:07:17.558Z,81.231689
2019-03-21T00:08:27.095Z,81.47583
2019-03-21T00:09:36.625Z,82.525635
2019-03-21T00:10:46.142Z,83.26416
2019-03-21T00:11:55.672Z,83.575439
2019-03-21T00:13:05.284Z,83.789062
2019-03-21T00:14:14.808Z,83.892822
2019-03-21T00:15:24.345Z,84.033203
2019-03-21T00:16:33.869Z,83.929443
2019-03-21T00:17:43.433Z,83.26416
2019-03-21T00:18:52.958Z,82.775879
2019-03-21T00:20:02.491Z,82.318115
2019-03-21T00:21:12.016Z,82.141113
2019-03-21T00:22:21.555Z,82.775879
2019-03-21T00:23:31.095Z,83.300781
2019-03-21T00:24:40.617Z,83.825684
2019-03-21T00:25:50.160Z,83.825684
2019-03-21T00:26:59.688Z,83.825684
2019-03-21T00:28:09.243Z,84.179688
2019-03-21T00:29:18.769Z,84.70459
2019-03-21T00:30:28.297Z,84.80835
2019-03-21T00:31:37.836Z,84.80835
2019-03-21T00:32:47.421Z,85.015869
2019-03-21T00:33:56.976Z,84.979248
2019-03-21T00:35:06.503Z,84.771729
2019-03-21T00:36:16.047Z,84.558105
2019-03-21T00:37:25.580Z,84.454346
2019-03-21T00:38:35.112Z,83.929443
2019-03-21T00:39:44.644Z,83.508301
2019-03-21T00:40:54.175Z,83.612061
2019-03-21T00:42:03.704Z,83.825684
2019-03-21T00:43:13.261Z,83.825684
2019-03-21T00:44:22.800Z,82.983398
2019-03-21T00:45:32.314Z,83.197021
2019-03-21T00:46:41.850Z,83.654785
2019-03-21T00:47:51.412Z,84.179688
2019-03-21T00:49:00.985Z,83.966064
2019-03-21T00:50:10.519Z,84.075928
2019-03-21T00:51:20.046Z,84.490967
2019-03-21T00:52:29.589Z,84.283447
2019-03-21T00:53:39.127Z,84.490967
2019-03-21T00:54:48.673Z,85.333252
2019-03-21T00:55:58.192Z,85.650635
2019-03-21T00:57:07.742Z,85.858154
2019-03-21T00:58:17.275Z,85.858154
2019-03-21T00:59:26.810Z,85.754395
2019-03-21T01:00:36.318Z,85.858154
2019-03-21T01:01:45.856Z,85.858154
2019-03-21T01:02:55.382Z,85.333252
2019-03-21T01:04:04.922Z,85.229492
2019-03-21T01:05:14.467Z,84.979248
2019-03-21T01:06:24.018Z,84.667969
2019-03-21T01:07:33.557Z,83.929443
2019-03-21T01:08:43.101Z,83.758545
2019-03-21T01:09:52.636Z,84.387207
2019-03-21T01:11:02.181Z,84.490967
2019-03-21T01:12:11.702Z,84.70459
2019-03-21T01:13:21.247Z,84.80835
2019-03-21T01:14:31.762Z,84.387207
2019-03-21T01:15:41.292Z,84.60083
2019-03-21T01:16:51.806Z,84.490967
2019-03-21T01:18:01.351Z,84.490967
2019-03-21T01:19:10.916Z,84.490967
2019-03-21T01:20:20.419Z,84.075928
2019-03-21T01:21:29.976Z,83.966064
2019-03-21T01:22:39.493Z,83.544922
2019-03-21T01:23:49.033Z,83.02002
2019-03-21T01:24:58.627Z,82.91626
2019-03-21T01:26:08.100Z,83.233643
2019-03-21T01:27:17.638Z,83.654785
2019-03-21T01:28:27.180Z,84.112549
2019-03-21T01:29:36.715Z,84.423828
2019-03-21T01:30:46.245Z,84.112549
2019-03-21T01:31:55.765Z,83.898926
2019-03-21T01:33:05.302Z,84.216309
2019-03-21T01:34:14.850Z,84.533691
2019-03-21T01:35:24.371Z,84.954834
2019-03-21T01:36:33.914Z,84.741211
2019-03-21T01:37:43.453Z,84.320068
2019-03-21T01:38:53.016Z,84.320068
2019-03-21T01:40:02.536Z,84.216309
2019-03-21T01:41:12.062Z,84.423828
2019-03-21T01:42:21.594Z,84.075928
2019-03-21T01:43:31.158Z,83.758545
2019-03-21T01:44:41.456Z,83.544922
2019-03-21T01:45:50.217Z,82.91626
2019-03-21T01:46:59.724Z,82.91626
2019-03-21T01:48:09.256Z,82.562256
2019-03-21T01:49:18.797Z,82.562256
2019-03-21T01:50:28.322Z,82.672119
2019-03-21T01:51:37.870Z,82.672119
2019-03-21T01:52:47.419Z,82.562256
2019-03-21T01:53:56.957Z,82.458496
2019-03-21T01:55:06.501Z,82.318115
2019-03-21T01:56:16.007Z,82.214355
2019-03-21T01:57:25.554Z,82.104492
2019-03-21T01:58:35.077Z,81.47583
2019-03-21T01:59:44.611Z,81.47583
2019-03-21T02:00:54.138Z,81.57959
2019-03-21T02:02:04.664Z,81.47583
2019-03-21T02:03:14.193Z,81.47583
2019-03-21T02:04:23.757Z,81.47583
2019-03-21T02:05:33.279Z,81.689453
2019-03-21T02:06:42.808Z,81.57959
2019-03-21T02:07:52.341Z,81.57959
2019-03-21T02:09:01.905Z,81.47583
2019-03-21T02:10:11.444Z,81.268311
2019-03-21T02:11:20.951Z,81.37207
2019-03-21T02:12:30.471Z,81.231689
2019-03-21T02:13:40.008Z,81.231689
2019-03-21T02:14:52.178Z,81.335449
2019-03-21T02:15:59.218Z,81.439209
2019-03-21T02:17:08.582Z,81.57959
2019-03-21T02:18:18.107Z,81.689453
2019-03-21T02:19:27.650Z,82.250977
2019-03-21T02:20:37.168Z,82.983398
2019-03-21T02:21:46.701Z,83.404541
2019-03-21T02:22:56.226Z,83.300781
2019-03-21T02:24:05.773Z,83.300781
2019-03-21T02:25:15.302Z,83.300781
2019-03-21T02:26:24.836Z,83.087158
2019-03-21T02:27:34.373Z,82.843018
2019-03-21T02:28:43.924Z,82.214355
2019-03-21T02:29:53.454Z,82.214355
2019-03-21T02:31:02.986Z,82.000732
2019-03-21T02:32:12.530Z,81.896973
2019-03-21T02:33:22.067Z,82.318115
2019-03-21T02:34:31.610Z,82.318115
2019-03-21T02:35:41.128Z,82.104492
2019-03-21T02:36:50.650Z,82.104492
2019-03-21T02:38:00.182Z,81.860352
2019-03-21T02:39:09.726Z,81.231689
2019-03-21T02:40:19.251Z,81.231689
2019-03-21T02:41:28.766Z,81.335449
2019-03-21T02:42:38.305Z,81.121826
2019-03-21T02:43:47.828Z,81.231689
2019-03-21T02:45:08.076Z,81.268311
2019-03-21T02:46:07.859Z,81.793213
2019-03-21T02:47:17.381Z,82.525635
2019-03-21T02:48:26.897Z,82.354736
2019-03-21T02:49:36.437Z,82.672119
2019-03-21T02:50:45.966Z,82.983398
2019-03-21T02:51:55.495Z,83.129883
2019-03-21T02:53:05.021Z,83.441162
2019-03-21T02:54:14.600Z,83.654785
2019-03-21T02:55:24.132Z,84.533691
2019-03-21T02:56:33.651Z,85.266113
2019-03-21T02:57:43.198Z,85.83374
2019-03-21T02:58:52.726Z,86.358643
2019-03-21T03:00:02.272Z,86.883545
2019-03-21T03:01:11.810Z,86.987305
2019-03-21T03:02:21.340Z,87.097168
2019-03-21T03:03:30.873Z,87.017822
2019-03-21T03:04:40.436Z,85.821533
2019-03-21T03:05:49.967Z,85.083008
2019-03-21T03:06:59.884Z,84.033203
2019-03-21T03:08:09.033Z,83.758545
2019-03-21T03:09:18.572Z,83.758545
2019-03-21T03:10:28.121Z,84.60083
2019-03-21T03:11:37.650Z,85.125732
2019-03-21T03:12:47.176Z,85.50415
2019-03-21T03:13:56.703Z,85.60791
2019-03-21T03:15:21.297Z,85.60791
2019-03-21T03:16:17.759Z,85.50415
2019-03-21T03:17:27.297Z,84.979248
2019-03-21T03:18:36.817Z,84.667969
2019-03-21T03:19:46.384Z,84.387207
2019-03-21T03:20:55.906Z,84.558105
2019-03-21T03:22:05.404Z,84.490967
2019-03-21T03:23:14.942Z,84.490967
2019-03-21T03:24:24.476Z,84.075928
2019-03-21T03:25:34.018Z,84.283447
2019-03-21T03:26:43.543Z,84.70459
2019-03-21T03:27:53.057Z,85.015869
2019-03-21T03:29:02.589Z,85.333252
2019-03-21T03:30:12.144Z,85.333252
2019-03-21T03:31:21.784Z,84.912109
2019-03-21T03:32:31.262Z,85.015869
2019-03-21T03:33:40.798Z,84.80835
2019-03-21T03:34:50.343Z,84.741211
2019-03-21T03:35:59.876Z,85.162354
2019-03-21T03:37:09.420Z,86.108398
2019-03-21T03:38:18.948Z,86.49292
2019-03-21T03:39:28.507Z,85.961914
2019-03-21T03:40:38.055Z,85.437012
2019-03-21T03:41:47.658Z,85.858154
2019-03-21T03:42:57.179Z,85.125732
2019-03-21T03:44:06.712Z,84.912109
2019-03-21T03:45:16.278Z,84.80835
2019-03-21T03:46:25.801Z,85.437012
2019-03-21T03:47:35.350Z,85.546875
2019-03-21T03:48:44.858Z,84.912109
2019-03-21T03:49:54.418Z,84.283447
2019-03-21T03:51:03.950Z,84.283447
2019-03-21T03:52:13.491Z,84.320068
2019-03-21T03:53:23.016Z,84.216309
2019-03-21T03:54:32.559Z,84.991455
2019-03-21T03:55:42.122Z,85.516357
2019-03-21T03:56:51.645Z,85.83374
2019-03-21T03:58:01.172Z,85.870361
2019-03-21T03:59:10.702Z,87.347412
2019-03-21T04:00:20.248Z,88.604736
2019-03-21T04:01:29.777Z,89.282227
2019-03-21T04:02:39.319Z,89.593506
2019-03-21T04:03:48.867Z,89.489746
2019-03-21T04:04:58.395Z,88.861084
2019-03-21T04:06:07.954Z,88.964844
2019-03-21T04:07:17.488Z,89.068604
2019-03-21T04:08:27.015Z,88.861084
2019-03-21T04:09:36.556Z,88.543701
2019-03-21T04:10:46.094Z,88.439941
2019-03-21T04:11:55.635Z,88.226318
2019-03-21T04:13:05.173Z,88.330078
2019-03-21T04:14:14.693Z,88.751221
2019-03-21T04:15:24.226Z,88.439941
2019-03-21T04:16:33.745Z,88.397217
2019-03-21T04:17:43.270Z,88.079834
2019-03-21T04:18:52.791Z,87.554932
2019-03-21T04:20:02.384Z,87.451172
2019-03-21T04:21:12.960Z,87.872314
2019-03-21T04:22:22.486Z,87.72583
2019-03-21T04:23:32.006Z,87.304688
2019-03-21T04:24:41.536Z,86.462402
2019-03-21T04:25:51.094Z,86.14502
2019-03-21T04:27:00.636Z,86.566162
2019-03-21T04:28:10.159Z,86.462402
2019-03-21T04:29:19.687Z,86.462402
2019-03-21T04:30:29.223Z,86.566162
2019-03-21T04:31:38.773Z,86.254883
2019-03-21T04:32:48.281Z,86.505127
2019-03-21T04:33:57.805Z,86.816406
2019-03-21T04:35:07.341Z,86.816406
2019-03-21T04:36:16.886Z,86.645508
2019-03-21T04:37:26.427Z,86.859131
2019-03-21T04:38:35.955Z,86.999512
2019-03-21T04:39:45.476Z,87.634277
2019-03-21T04:40:55.023Z,88.15918
2019-03-21T04:42:04.596Z,88.690186
2019-03-21T04:43:14.127Z,88.690186
2019-03-21T04:44:23.750Z,88.372803
2019-03-21T04:45:33.281Z,88.690186
2019-03-21T04:46:42.820Z,88.793945
2019-03-21T04:47:52.345Z,88.690186
2019-03-21T04:49:01.892Z,88.726807
2019-03-21T04:50:11.427Z,88.830566
2019-03-21T04:51:20.964Z,89.251709
2019-03-21T04:52:30.499Z,89.569092
2019-03-21T04:53:40.034Z,89.215088
2019-03-21T04:54:49.565Z,89.001465
2019-03-21T04:55:59.112Z,88.897705
2019-03-21T04:57:08.661Z,89.044189
2019-03-21T04:58:18.181Z,88.94043
2019-03-21T04:59:27.699Z,88.623047
2019-03-21T05:00:37.246Z,89.611816
2019-03-21T05:01:46.783Z,90.875244
2019-03-21T05:02:56.338Z,91.61377
2019-03-21T05:04:05.875Z,92.102051
2019-03-21T05:05:15.427Z,92.30957
2019-03-21T05:06:24.967Z,92.205811
2019-03-21T05:07:34.509Z,91.992188
2019-03-21T05:08:44.046Z,91.363525
2019-03-21T05:09:53.593Z,90.557861
2019-03-21T05:11:03.130Z,90.246582
2019-03-21T05:12:12.679Z,90.032959
2019-03-21T05:13:22.213Z,90.246582
2019-03-21T05:14:31.730Z,91.61377
2019-03-21T05:15:41.267Z,92.773438
2019-03-21T05:16:50.837Z,93.365479
2019-03-21T05:18:00.382Z,93.786621
2019-03-21T05:19:09.893Z,93.786621
2019-03-21T05:20:19.421Z,93.786621
2019-03-21T05:21:28.972Z,93.682861
2019-03-21T05:22:38.515Z,93.218994
2019-03-21T05:23:48.105Z,92.797852
2019-03-21T05:24:57.756Z,92.163086
2019-03-21T05:26:07.362Z,91.638184
2019-03-21T05:27:16.886Z,91.320801
2019-03-21T05:28:26.418Z,91.534424
2019-03-21T05:29:35.949Z,91.955566
2019-03-21T05:30:45.482Z,92.266846
2019-03-21T05:31:55.053Z,92.437744
2019-03-21T05:33:04.583Z,92.230225
2019-03-21T05:34:14.105Z,91.912842
2019-03-21T05:35:23.637Z,91.491699
2019-03-21T05:36:33.183Z,91.174316
2019-03-21T05:37:42.775Z,90.856934
2019-03-21T05:38:52.333Z,90.228271
2019-03-21T05:40:01.872Z,89.593506
2019-03-21T05:41:11.458Z,89.068604
2019-03-21T05:42:20.973Z,89.807129
2019-03-21T05:43:31.485Z,90.606689
2019-03-21T05:44:41.047Z,90.606689
2019-03-21T05:45:50.564Z,90.39917
2019-03-21T05:47:00.099Z,90.185547
2019-03-21T05:48:09.623Z,89.868164
2019-03-21T05:49:19.182Z,89.764404
2019-03-21T05:50:28.688Z,89.72168
2019-03-21T05:51:38.228Z,89.72168
2019-03-21T05:52:47.774Z,89.72168
2019-03-21T05:53:57.302Z,89.300537
2019-03-21T05:55:06.837Z,88.671875
2019-03-21T05:56:16.376Z,88.775635
2019-03-21T05:57:26.078Z,88.775635
2019-03-21T05:58:35.615Z,88.671875
2019-03-21T05:59:45.140Z,88.250732
2019-03-21T06:00:54.655Z,87.93335
2019-03-21T06:02:04.199Z,87.408447
2019-03-21T06:03:14.758Z,87.408447
2019-03-21T06:04:24.262Z,87.054443
2019-03-21T06:05:33.787Z,86.737061
2019-03-21T06:06:43.333Z,86.425781
2019-03-21T06:07:52.880Z,86.279297
2019-03-21T06:09:02.437Z,85.858154
2019-03-21T06:10:11.986Z,85.754395
2019-03-21T06:11:21.670Z,85.754395
2019-03-21T06:12:31.141Z,85.650635
2019-03-21T06:13:40.672Z,85.437012
2019-03-21T06:14:50.192Z,85.192871
2019-03-21T06:15:59.727Z,84.979248
2019-03-21T06:17:09.283Z,84.454346
2019-03-21T06:18:18.833Z,84.313965
2019-03-21T06:19:28.361Z,84.100342
2019-03-21T06:20:37.902Z,83.789062
2019-03-21T06:21:47.438Z,83.789062
2019-03-21T06:22:56.974Z,83.642578
2019-03-21T06:24:06.509Z,83.959961
2019-03-21T06:25:16.086Z,83.746338
2019-03-21T06:26:25.547Z,83.398438
2019-03-21T06:27:35.108Z,83.081055
2019-03-21T06:28:44.636Z,82.623291
2019-03-21T06:29:54.158Z,82.312012
2019-03-21T06:31:02.688Z,81.994629
2019-03-21T06:32:13.094Z,81.890869
2019-03-21T06:33:21.759Z,81.640625
2019-03-21T06:34:31.283Z,81.536865
2019-03-21T06:35:40.814Z,81.433105
2019-03-21T06:36:50.375Z,81.292725
2019-03-21T06:37:59.974Z,80.767822
2019-03-21T06:39:09.559Z,80.310059
2019-03-21T06:40:19.093Z,79.577637
2019-03-21T06:41:28.629Z,79.022217
2019-03-21T06:42:39.085Z,78.356934
2019-03-21T06:43:47.723Z,77.728271
2019-03-21T06:44:57.260Z,77.307129
2019-03-21T06:46:06.788Z,77.062988
2019-03-21T06:47:16.344Z,76.611328
2019-03-21T06:48:25.884Z,76.092529
2019-03-21T06:49:35.405Z,75.878906
2019-03-21T06:50:44.949Z,75.219727
2019-03-21T06:51:54.466Z,75.012207
2019-03-21T06:53:04.019Z,75.079346
2019-03-21T06:54:13.546Z,74.346924
2019-03-21T06:55:23.087Z,74.108887
2019-03-21T06:56:32.614Z,73.480225
2019-03-21T06:57:42.148Z,72.924805
2019-03-21T06:58:52.687Z,72.821045
2019-03-21T07:00:01.237Z,72.058105
2019-03-21T07:01:10.843Z,71.221924
2019-03-21T07:02:20.529Z,70.910645
2019-03-21T07:03:30.192Z,71.087646
2019-03-21T07:04:39.883Z,70.880127
2019-03-21T07:05:49.567Z,70.983887
2019-03-21T07:07:07.470Z,70.428467
2019-03-21T07:08:09.856Z,69.561768
2019-03-21T07:09:19.565Z,69.219971
2019-03-21T07:10:29.155Z,68.804932
2019-03-21T07:11:38.684Z,68.457031
2019-03-21T07:12:49.203Z,68.249512
2019-03-21T07:13:58.747Z,67.523193
2019-03-21T07:15:08.280Z,67.626953
2019-03-21T07:16:17.806Z,67.700195
2019-03-21T07:17:27.374Z,67.492676
2019-03-21T07:18:36.902Z,66.943359
2019-03-21T07:19:46.411Z,66.387939
2019-03-21T07:20:55.946Z,66.253662
2019-03-21T07:22:06.472Z,64.697266
2019-03-21T07:23:16.996Z,64.562988
2019-03-21T07:24:26.531Z,63.421631
2019-03-21T07:25:36.066Z,62.62207
2019-03-21T07:26:45.599Z,63.037109
2019-03-21T07:27:55.114Z,63.214111
2019-03-21T07:29:04.652Z,62.695312
2019-03-21T07:30:14.199Z,62.072754
2019-03-21T07:31:23.731Z,62.487793
2019-03-21T07:32:33.751Z,62.072754
2019-03-21T07:33:42.846Z,61.114502
2019-03-21T07:34:52.423Z,61.291504
2019-03-21T07:36:01.985Z,61.083984
2019-03-21T07:37:11.578Z,61.157227
2019-03-21T07:38:22.027Z,59.991455
2019-03-21T07:39:31.554Z,58.953857
2019-03-21T07:40:41.099Z,59.057617
2019-03-21T07:41:50.639Z,59.576416
2019-03-21T07:43:00.160Z,59.753418
2019-03-21T07:44:09.684Z,59.417725
2019-03-21T07:45:19.230Z,58.691406
2019-03-21T07:46:28.746Z,57.836914
2019-03-21T07:47:38.265Z,57.220459
2019-03-21T07:48:47.831Z,57.293701
2019-03-21T07:49:57.351Z,57.373047
2019-03-21T07:51:06.896Z,56.030273
2019-03-21T07:52:16.433Z,55.59082
2019-03-21T07:53:26.946Z,55.255127
2019-03-21T07:54:36.469Z,54.248047
2019-03-21T07:55:46.033Z,54.144287
2019-03-21T07:56:55.531Z,54.553223
2019-03-21T07:58:05.062Z,55.072021
2019-03-21T07:59:14.589Z,55.255127
2019-03-21T08:00:24.094Z,54.632568
2019-03-21T08:01:33.646Z,53.369141
2019-03-21T08:02:43.163Z,52.7771
2019-03-21T08:03:52.688Z,52.67334
2019-03-21T08:05:02.221Z,52.954102
2019-03-21T08:06:11.757Z,52.209473
2019-03-21T08:07:21.287Z,52.416992
2019-03-21T08:08:30.815Z,51.257324
2019-03-21T08:09:40.370Z,50.921631
2019-03-21T08:10:49.894Z,50.280762
2019-03-21T08:11:59.437Z,50.079346
2019-03-21T08:13:08.964Z,49.456787
2019-03-21T08:14:18.491Z,49.456787
2019-03-21T08:15:28.023Z,49.127197
2019-03-21T08:16:37.571Z,48.614502
2019-03-21T08:17:47.092Z,48.327637
2019-03-21T08:18:56.624Z,49.456787
2019-03-21T08:20:06.161Z,49.743652
2019-03-21T08:21:15.695Z,48.815918
2019-03-21T08:22:25.214Z,48.510742
2019-03-21T08:23:34.733Z,48.071289
2019-03-21T08:24:44.262Z,48.071289
2019-03-21T08:25:53.790Z,48.052979
2019-03-21T08:27:03.352Z,47.619629
2019-03-21T08:28:12.875Z,47.924805
2019-03-21T08:29:22.387Z,47.106934
2019-03-21T08:30:31.921Z,47.30835
2019-03-21T08:31:41.443Z,47.08252
2019-03-21T08:32:50.966Z,47.290039
2019-03-21T08:34:00.516Z,46.75293
2019-03-21T08:35:10.029Z,46.624756
2019-03-21T08:36:19.568Z,46.295166
2019-03-21T08:37:29.095Z,44.9646
2019-03-21T08:38:38.639Z,45.043945
2019-03-21T08:39:48.156Z,44.40918
2019-03-21T08:40:57.679Z,42.889404
2019-03-21T08:42:07.231Z,42.071533
2019-03-21T08:43:16.757Z,41.351318
2019-03-21T08:44:26.280Z,41.064453
2019-03-21T08:45:35.800Z,41.265869
2019-03-21T08:46:45.340Z,41.064453
2019-03-21T08:47:54.915Z,41.143799
2019-03-21T08:49:04.433Z,40.527344
2019-03-21T08:50:13.946Z,40.429688
2019-03-21T08:51:23.507Z,40.771484
2019-03-21T08:52:33.037Z,41.162109
2019-03-21T08:53:42.557Z,40.667725
2019-03-21T08:54:52.091Z,41.162109
2019-03-21T08:56:01.634Z,41.021729
2019-03-21T08:57:11.186Z,40.429688
2019-03-21T08:58:20.705Z,39.794922
2019-03-21T08:59:30.227Z,39.813232
2019-03-21T09:00:39.773Z,39.916992
2019-03-21T09:01:49.312Z,39.916992
2019-03-21T09:02:58.836Z,39.813232
2019-03-21T09:04:08.353Z,40.032959
2019-03-21T09:05:17.905Z,40.527344
2019-03-21T09:06:27.455Z,39.916992
2019-03-21T09:07:36.990Z,39.898682
2019-03-21T09:08:46.536Z,39.263916
2019-03-21T09:09:56.050Z,39.367676
2019-03-21T09:11:05.581Z,39.758301
2019-03-21T09:12:15.128Z,39.331055
2019-03-21T09:13:24.665Z,38.201904
2019-03-21T09:14:34.188Z,38.61084
2019-03-21T09:15:43.709Z,38.391113
2019-03-21T09:16:53.273Z,37.896729
2019-03-21T09:18:02.802Z,37.878418
2019-03-21T09:19:12.332Z,37.792969
2019-03-21T09:20:21.842Z,37.976074
2019-03-21T09:21:31.374Z,37.365723
2019-03-21T09:22:40.933Z,37.567139
2019-03-21T09:23:50.455Z,37.792969
2019-03-21T09:24:59.979Z,38.40332
2019-03-21T09:26:09.502Z,37.481689
2019-03-21T09:27:19.039Z,38.079834
2019-03-21T09:28:28.554Z,37.756348
2019-03-21T09:29:38.088Z,37.518311
2019-03-21T09:30:50.578Z,36.785889
2019-03-21T09:31:58.130Z,36.273193
2019-03-21T09:33:07.652Z,36.065674
2019-03-21T09:34:17.181Z,36.273193
2019-03-21T09:35:26.734Z,36.395264
2019-03-21T09:36:36.267Z,37.127686
2019-03-21T09:37:45.791Z,37.518311
2019-03-21T09:38:55.316Z,37.29248
2019-03-21T09:40:04.862Z,36.254883
2019-03-21T09:41:14.396Z,35.949707
2019-03-21T09:42:23.919Z,36.138916
2019-03-21T09:43:33.453Z,35.626221
2019-03-21T09:44:42.987Z,35.81543
2019-03-21T09:45:52.515Z,35.71167
2019-03-21T09:47:02.062Z,34.674072
2019-03-21T09:48:11.606Z,34.893799
2019-03-21T09:49:21.131Z,34.997559
2019-03-21T09:50:31.655Z,35.406494
2019-03-21T09:51:41.180Z,35.186768
2019-03-21T09:52:50.711Z,34.881592
2019-03-21T09:54:09.187Z,34.979248
2019-03-21T09:55:10.776Z,34.979248
2019-03-21T09:56:20.276Z,34.759521
2019-03-21T09:57:29.814Z,33.947754
2019-03-21T09:58:39.351Z,33.929443
2019-03-21T09:59:48.877Z,33.728027
2019-03-21T10:00:58.427Z,33.538818
2019-03-21T10:02:07.962Z,34.759521
2019-03-21T10:03:17.483Z,34.350586
2019-03-21T10:04:27.033Z,32.720947
2019-03-21T10:05:36.574Z,33.044434
2019-03-21T10:06:46.119Z,32.635498
2019-03-21T10:07:55.656Z,33.380127
2019-03-21T10:09:05.179Z,34.179688
2019-03-21T10:10:14.714Z,34.588623
2019-03-21T10:11:24.251Z,35.064697
2019-03-21T10:12:33.791Z,33.111572
2019-03-21T10:13:43.317Z,32.995605
2019-03-21T10:14:52.845Z,31.164551
2019-03-21T10:16:02.385Z,31.25
2019-03-21T10:17:11.936Z,31.292725
2019-03-21T10:18:21.478Z,32.122803
2019-03-21T10:19:31.022Z,32.312012
2019-03-21T10:20:40.538Z,31.292725
2019-03-21T10:21:50.081Z,32.025146
2019-03-21T10:22:59.619Z,32.519531
2019-03-21T10:24:09.144Z,32.110596
2019-03-21T10:25:18.678Z,32.60498
2019-03-21T10:26:28.236Z,32.995605
2019-03-21T10:27:38.791Z,32.763672
2019-03-21T10:28:48.326Z,32.952881
2019-03-21T10:29:57.827Z,32.312012
2019-03-21T10:31:07.370Z,30.773926
2019-03-21T10:32:17.003Z,30.554199
2019-03-21T10:33:26.528Z,30.554199
2019-03-21T10:34:36.072Z,29.290771
2019-03-21T10:35:45.590Z,30.322266
2019-03-21T10:36:55.124Z,30.712891
2019-03-21T10:38:04.666Z,31.005859
2019-03-21T10:39:14.201Z,30.889893
2019-03-21T10:40:23.738Z,31.079102
2019-03-21T10:41:33.259Z,30.249023
2019-03-21T10:42:42.826Z,30.377197
2019-03-21T10:43:52.347Z,29.974365
2019-03-21T10:45:01.875Z,29.492188
2019-03-21T10:46:11.421Z,31.207275
2019-03-21T10:47:20.934Z,31.70166
2019-03-21T10:48:30.500Z,30.554199
2019-03-21T10:49:40.033Z,27.941895
2019-03-21T10:50:49.578Z,29.071045
2019-03-21T10:51:59.108Z,28.973389
2019-03-21T10:53:08.644Z,30.419922
2019-03-21T10:54:18.160Z,31.121826
2019-03-21T10:55:28.687Z,31.207275
2019-03-21T10:56:38.222Z,31.5979
2019-03-21T10:57:47.783Z,31.481934
2019-03-21T10:58:57.315Z,31.451416
2019-03-21T11:00:06.827Z,31.756592
2019-03-21T11:01:16.389Z,31.134033
2019-03-21T11:02:25.906Z,30.932617
2019-03-21T11:03:35.436Z,30.627441
2019-03-21T11:04:44.972Z,30.627441
2019-03-21T11:05:54.492Z,29.742432
2019-03-21T11:07:04.023Z,30.36499
2019-03-21T11:08:13.550Z,30.657959
2019-03-21T11:09:23.086Z,30.218506
2019-03-21T11:10:32.623Z,30.310059
2019-03-21T11:11:42.144Z,30.236816
2019-03-21T11:12:51.668Z,30.407715
2019-03-21T11:14:01.206Z,29.016113
2019-03-21T11:15:10.744Z,29.498291
2019-03-21T11:16:20.341Z,29.382324
2019-03-21T11:17:29.867Z,29.571533
2019-03-21T11:18:39.380Z,29.351807
2019-03-21T11:19:48.922Z,28.833008
2019-03-21T11:20:58.464Z,28.924561
2019-03-21T11:22:07.979Z,29.125977
2019-03-21T11:23:17.543Z,28.326416
2019-03-21T11:24:27.100Z,28.125
2019-03-21T11:25:36.637Z,28.314209
2019-03-21T11:26:46.176Z,28.533936
2019-03-21T11:27:55.696Z,29.327393
2019-03-21T11:29:05.238Z,28.417969
2019-03-21T11:30:16.181Z,27.89917
2019-03-21T11:31:24.324Z,28.692627
2019-03-21T11:32:33.838Z,27.886963
2019-03-21T11:33:43.378Z,27.697754
2019-03-21T11:34:56.253Z,27.722168
2019-03-21T11:36:03.457Z,28.326416
2019-03-21T11:37:12.974Z,28.631592
2019-03-21T11:38:22.495Z,28.417969
2019-03-21T11:39:32.039Z,27.996826
2019-03-21T11:40:41.560Z,28.491211
2019-03-21T11:41:52.089Z,28.100586
2019-03-21T11:43:01.647Z,28.112793
2019-03-21T11:44:11.182Z,27.89917
2019-03-21T11:45:20.781Z,27.166748
2019-03-21T11:46:30.315Z,26.35498
2019-03-21T11:47:41.899Z,26.568604
2019-03-21T11:48:49.356Z,27.075195
2019-03-21T11:49:58.880Z,27.581787
2019-03-21T11:51:08.406Z,27.062988
2019-03-21T11:52:18.676Z,27.050781
2019-03-21T11:53:27.455Z,26.446533
2019-03-21T11:54:37.018Z,26.623535
2019-03-21T11:55:46.563Z,25.701904
2019-03-21T11:56:56.087Z,26.623535
2019-03-21T11:58:05.624Z,26.208496
2019-03-21T11:59:15.155Z,26.196289
2019-03-21T12:00:24.683Z,25.769043
2019-03-21T12:01:34.226Z,25.250244
2019-03-21T12:02:43.770Z,24.926758
2019-03-21T12:03:53.349Z,23.809814
2019-03-21T12:05:02.855Z,23.706055
2019-03-21T12:06:12.392Z,24.21875
2019-03-21T12:07:21.942Z,24.310303
2019-03-21T12:08:31.491Z,24.713135
2019-03-21T12:09:41.022Z,24.09668
2019-03-21T12:10:50.556Z,24.285889
2019-03-21T12:12:00.085Z,24.456787
2019-03-21T12:13:09.610Z,24.44458
2019-03-21T12:14:19.159Z,24.621582
2019-03-21T12:15:28.702Z,24.121094
2019-03-21T12:16:38.235Z,23.193359
2019-03-21T12:17:47.758Z,24.334717
2019-03-21T12:18:57.351Z,24.511719
2019-03-21T12:20:06.916Z,24.078369
2019-03-21T12:21:16.436Z,23.150635
2019-03-21T12:22:30.123Z,23.474121
2019-03-21T12:23:35.483Z,23.583984
2019-03-21T12:24:45.025Z,24.121094
2019-03-21T12:25:54.557Z,25.177002
2019-03-21T12:27:04.078Z,25.036621
2019-03-21T12:28:13.634Z,24.108887
2019-03-21T12:29:23.170Z,23.583984
2019-03-21T12:30:32.700Z,22.949219
2019-03-21T12:31:42.228Z,22.235107
2019-03-21T12:32:51.753Z,22.119141
2019-03-21T12:34:01.293Z,22.003174
2019-03-21T12:35:10.855Z,21.893311
2019-03-21T12:36:20.354Z,21.594238
2019-03-21T12:37:29.905Z,21.484375
2019-03-21T12:38:39.494Z,21.264648
2019-03-21T12:39:49.003Z,20.86792
2019-03-21T12:40:58.538Z,20.544434
2019-03-21T12:42:08.060Z,20.257568
2019-03-21T12:43:17.590Z,20.458984
2019-03-21T12:44:27.111Z,20.654297
2019-03-21T12:45:36.663Z,20.367432
2019-03-21T12:46:46.213Z,20.056152
2019-03-21T12:47:55.741Z,20.355225
2019-03-21T12:49:05.266Z,20.245361
2019-03-21T12:50:14.820Z,20.825195
2019-03-21T12:51:24.359Z,20.324707
2019-03-21T12:52:41.219Z,19.927979
2019-03-21T12:53:44.374Z,20.53833
2019-03-21T12:54:53.913Z,21.234131
2019-03-21T12:56:03.446Z,20.245361
2019-03-21T12:57:12.973Z,19.940186
2019-03-21T12:58:22.516Z,20.159912
2019-03-21T12:59:32.040Z,20.776367
2019-03-21T13:00:41.584Z,22.155762
2019-03-21T13:01:51.120Z,19.677734
2019-03-21T13:03:00.658Z,21.661377
2019-03-21T13:04:10.187Z,20.758057
2019-03-21T13:05:19.741Z,20.477295
2019-03-21T13:06:29.276Z,21.716309
2019-03-21T13:07:38.805Z,21.728516
2019-03-21T13:08:48.355Z,20.996094
2019-03-21T13:09:57.875Z,20.465088
2019-03-21T13:11:07.417Z,19.976807
2019-03-21T13:12:16.945Z,20.056152
2019-03-21T13:13:26.471Z,19.73877
2019-03-21T13:14:36.000Z,20.318604
2019-03-21T13:15:45.565Z,18.707275