createdAt,value
2023-04-02T00:04:04.254Z,96.48
2023-04-02T00:09:16.037Z,96.40
2023-04-02T00:14:26.618Z,96.24
2023-04-02T00:20:00.908Z,97.74
2023-04-02T00:25:12.661Z,98.11
2023-04-02T00:30:16.663Z,98.81
2023-04-02T00:35:28.900Z,97.60
2023-04-02T00:40:32.678Z,97.84
2023-04-02T00:45:38.945Z,98.29
2023-04-02T00:50:44.942Z,98.06
2023-04-02T00:55:49.293Z,97.91
2023-04-02T01:00:52.770Z,97.14
2023-04-02T01:12:34.288Z,96.62
2023-04-02T01:17:54.706Z,97.26
2023-04-02T01:23:17.155Z,95.69
2023-04-02T01:28:32.245Z,96.77
2023-04-02T01:33:36.079Z,98.74
2023-04-02T01:38:58.048Z,98.49
2023-04-02T01:44:12.388Z,98.27
2023-04-02T01:49:20.826Z,97.67
2023-04-02T01:54:26.123Z,97.65
2023-04-02T01:59:29.629Z,98.27
2023-04-02T02:04:37.112Z,98.15
2023-04-02T02:09:42.901Z,97.81
2023-04-02T02:14:50.662Z,98.02
2023-04-02T02:19:57.514Z,97.79
2023-04-02T02:25:11.727Z,97.92
2023-04-02T02:36:14.022Z,98.39
2023-04-02T02:41:19.502Z,98.46
2023-04-02T02:46:25.481Z,99.46
2023-04-02T02:51:44.354Z,99.64
2023-04-02T02:56:58.691Z,98.82
2023-04-02T03:02:02.830Z,99.59
2023-04-02T03:07:09.397Z,99.49
2023-04-02T03:12:33.525Z,99.95
2023-04-02T03:17:55.998Z,100.00
2023-04-02T03:23:37.793Z,100.00
2023-04-02T03:28:50.309Z,100.00
2023-04-02T03:34:02.396Z,100.00
2023-04-02T03:39:11.858Z,100.00
2023-04-02T03:44:27.749Z,100.00
2023-04-02T03:50:08.041Z,100.00
2023-04-02T03:55:19.505Z,100.00
2023-04-02T04:00:45.103Z,100.00
2023-04-02T04:05:56.375Z,100.00
2023-04-02T04:11:07.856Z,100.00
2023-04-02T04:16:16.904Z,100.00
2023-04-02T04:21:37.847Z,100.00
2023-04-02T04:27:05.405Z,100.00
2023-04-02T04:32:18.292Z,100.00
2023-04-02T04:37:40.129Z,100.00
2023-04-02T04:42:48.884Z,100.00
2023-04-02T04:47:57.837Z,100.00
2023-04-02T04:53:15.830Z,100.00
2023-04-02T04:58:22.975Z,100.00
2023-04-02T05:03:39.161Z,100.00
2023-04-02T05:08:49.313Z,100.00
2023-04-02T05:13:55.050Z,100.00
2023-04-02T05:19:19.109Z,100.00
2023-04-02T05:24:55.928Z,100.00
2023-04-02T05:30:25.339Z,100.00
2023-04-02T05:35:41.289Z,100.00
2023-04-02T05:40:48.202Z,100.00
2023-04-02T05:45:57.786Z,100.00
2023-04-02T05:51:01.402Z,100.00
2023-04-02T05:56:21.995Z,100.00
2023-04-02T06:01:33.863Z,100.00
2023-04-02T06:06:42.033Z,99.52
2023-04-02T06:11:52.766Z,100.00
2023-04-02T06:16:55.785Z,100.00
2023-04-02T06:22:35.994Z,100.00
2023-04-02T06:27:42.141Z,99.41
2023-04-02T06:32:46.560Z,98.32
2023-04-02T06:37:53.223Z,98.99
2023-04-02T06:43:08.069Z,98.51
2023-04-02T06:48:31.488Z,97.91
2023-04-02T06:53:39.237Z,94.56
2023-04-02T06:58:42.652Z,95.31
2023-04-02T07:04:10.554Z,94.82
2023-04-02T07:09:17.226Z,93.81
2023-04-02T07:14:24.681Z,93.47
2023-04-02T07:19:27.368Z,92.75
2023-04-02T07:24:33.194Z,92.10
2023-04-02T07:29:36.165Z,91.24
2023-04-02T07:34:39.760Z,89.03
2023-04-02T07:39:42.490Z,88.84
2023-04-02T07:44:45.461Z,89.17
2023-04-02T07:49:48.124Z,90.41
2023-04-02T07:54:51.373Z,90.43
2023-04-02T08:00:13.890Z,89.23
2023-04-02T08:05:16.528Z,89.52
2023-04-02T08:10:19.645Z,90.95
2023-04-02T08:15:22.246Z,87.81
2023-04-02T08:20:25.218Z,85.78
2023-04-02T08:25:28.615Z,86.91
2023-04-02T08:30:31.554Z,84.77
2023-04-02T08:35:34.858Z,86.27
2023-04-02T08:40:41.308Z,85.98
2023-04-02T08:46:07.317Z,85.33
2023-04-02T08:51:31.097Z,86.63
2023-04-02T08:56:41.625Z,89.18
2023-04-02T09:02:14.773Z,87.62
2023-04-02T09:07:18.266Z,86.25
2023-04-02T09:12:27.672Z,86.94
2023-04-02T09:17:39.737Z,85.48
2023-04-02T09:22:51.497Z,85.40
2023-04-02T09:27:56.818Z,86.09
2023-04-02T09:33:07.960Z,86.51
2023-04-02T09:38:22.461Z,87.62
2023-04-02T09:43:32.546Z,86.57
2023-04-02T09:48:55.110Z,87.04
2023-04-02T09:54:03.692Z,89.98
2023-04-02T09:59:18.087Z,88.98
2023-04-02T10:04:45.321Z,87.23
2023-04-02T10:09:59.080Z,87.99
2023-04-02T10:15:04.084Z,88.78
2023-04-02T10:20:21.229Z,88.22
2023-04-02T10:25:28.757Z,85.22
2023-04-02T10:30:53.386Z,86.22
2023-04-02T10:36:11.505Z,85.69
2023-04-02T10:41:30.349Z,82.95
2023-04-02T10:46:54.359Z,83.37
2023-04-02T10:52:13.703Z,81.40
2023-04-02T10:57:35.573Z,82.17
2023-04-02T11:02:57.010Z,83.52
2023-04-02T11:08:17.227Z,81.59
2023-04-02T11:13:50.960Z,81.43
2023-04-02T11:19:30.517Z,80.25
2023-04-02T11:24:53.690Z,79.85
2023-04-02T11:30:16.008Z,80.48
2023-04-02T11:35:33.849Z,76.46
2023-04-02T11:40:43.178Z,76.17
2023-04-02T11:45:52.675Z,76.63
2023-04-02T11:50:56.799Z,76.09
2023-04-02T11:56:18.381Z,74.79
2023-04-02T12:01:44.520Z,71.19
2023-04-02T12:06:55.009Z,71.15
2023-04-02T12:12:01.135Z,72.00
2023-04-02T12:17:08.503Z,67.95
2023-04-02T12:22:28.776Z,69.84
2023-04-02T12:27:31.929Z,67.92
2023-04-02T12:32:34.614Z,67.52
2023-04-02T12:37:37.422Z,68.95
2023-04-02T12:42:40.220Z,70.11
2023-04-02T12:47:46.132Z,70.28
2023-04-02T12:52:51.681Z,72.89
2023-04-02T12:57:59.056Z,75.31
2023-04-02T13:03:10.428Z,73.30
2023-04-02T13:08:41.736Z,72.53
2023-04-02T13:13:46.854Z,73.03
2023-04-02T13:18:50.819Z,73.91
2023-04-02T13:23:53.710Z,74.27
2023-04-02T13:29:04.986Z,74.95
2023-04-02T13:34:07.917Z,77.03
2023-04-02T13:39:10.847Z,80.14
2023-04-02T13:44:34.045Z,83.47
2023-04-02T13:49:37.100Z,85.40
2023-04-02T13:54:53.131Z,85.91
2023-04-02T13:59:55.698Z,86.42
2023-04-02T14:05:33.254Z,87.41
2023-04-02T14:11:10.884Z,83.56
2023-04-02T14:16:28.234Z,89.78
2023-04-02T14:22:04.273Z,84.65
2023-04-02T14:27:27.525Z,87.68
2023-04-02T14:32:48.314Z,90.16
2023-04-02T14:38:27.701Z,88.28
2023-04-02T14:43:39.321Z,90.19
2023-04-02T14:48:51.382Z,90.38
2023-04-02T14:54:11.334Z,86.77
2023-04-02T14:59:39.652Z,91.62
2023-04-02T15:04:46.817Z,87.04
2023-04-02T15:10:04.829Z,87.50
2023-04-02T15:15:40.554Z,94.66
2023-04-02T15:21:20.697Z,89.67
2023-04-02T15:27:09.313Z,90.95
2023-04-02T15:32:33.097Z,93.10
2023-04-02T15:37:53.443Z,94.13
2023-04-02T15:43:19.051Z,93.13
2023-04-02T15:48:26.799Z,94.14
2023-04-02T15:53:39.603Z,94.96
2023-04-02T15:58:51.651Z,95.86
2023-04-02T16:04:19.276Z,94.96
2023-04-02T16:09:44.117Z,92.54
2023-04-02T16:14:48.782Z,93.55
2023-04-02T16:20:02.070Z,96.71
2023-04-02T16:25:16.603Z,95.16
2023-04-02T16:30:56.026Z,98.42
2023-04-02T16:36:12.446Z,91.91
2023-04-02T16:41:45.967Z,90.11
2023-04-02T16:47:19.995Z,93.89
2023-04-02T16:52:51.576Z,89.56
2023-04-02T16:58:21.564Z,90.27
2023-04-02T17:04:02.082Z,89.48
2023-04-02T17:09:09.287Z,88.21
2023-04-02T17:14:24.572Z,91.95
2023-04-02T17:19:28.853Z,90.11
2023-04-02T17:24:49.158Z,88.74
2023-04-02T17:29:54.793Z,87.98
2023-04-02T17:34:58.291Z,87.87
2023-04-02T17:40:27.116Z,82.43
2023-04-02T17:46:03.879Z,91.55
2023-04-02T17:51:32.019Z,97.73
2023-04-02T17:57:10.645Z,98.71
2023-04-02T18:02:37.905Z,81.14
2023-04-02T18:07:52.569Z,89.69
2023-04-02T18:13:16.075Z,83.55
2023-04-02T18:18:44.863Z,91.12
2023-04-02T18:24:08.695Z,82.79
2023-04-02T18:29:20.865Z,87.12
2023-04-02T18:34:45.176Z,92.11
2023-04-02T18:39:53.796Z,87.33
2023-04-02T18:45:04.139Z,91.87
2023-04-02T18:50:16.639Z,86.84
2023-04-02T18:55:31.018Z,80.34
2023-04-02T19:00:36.784Z,88.91
2023-04-02T19:05:48.329Z,85.96
2023-04-02T19:11:14.015Z,82.15
2023-04-02T19:16:35.303Z,87.99
2023-04-02T19:22:11.994Z,83.66
2023-04-02T19:27:29.809Z,79.20
2023-04-02T19:33:10.941Z,78.93
2023-04-02T19:39:04.121Z,85.69
2023-04-02T19:44:12.631Z,75.96
2023-04-02T19:49:23.003Z,91.73
2023-04-02T19:54:25.636Z,75.63
2023-04-02T19:59:28.180Z,78.09
2023-04-02T20:04:31.046Z,95.57
2023-04-02T20:09:33.755Z,94.17
2023-04-02T20:14:36.471Z,78.18
2023-04-02T20:19:39.474Z,88.34
2023-04-02T20:24:42.843Z,74.71
2023-04-02T20:29:45.441Z,89.91
2023-04-02T20:34:48.320Z,73.99
2023-04-02T20:39:51.188Z,70.45
2023-04-02T20:44:53.956Z,87.25
2023-04-02T20:49:56.523Z,81.40
2023-04-02T20:54:59.072Z,84.17
2023-04-02T21:00:03.885Z,78.07
2023-04-02T21:05:06.814Z,64.68
2023-04-02T21:10:10.513Z,71.73
2023-04-02T21:15:13.662Z,85.96
2023-04-02T21:20:16.455Z,73.94
2023-04-02T21:25:20.160Z,78.76
2023-04-02T21:30:25.744Z,75.58
2023-04-02T21:35:28.292Z,62.07
2023-04-02T21:40:31.009Z,80.41
2023-04-02T21:45:33.766Z,72.69
2023-04-02T21:50:36.750Z,64.91
2023-04-02T21:55:39.930Z,72.17
2023-04-02T22:00:42.563Z,72.42
2023-04-02T22:05:45.171Z,71.21
2023-04-02T22:10:47.634Z,68.19
2023-04-02T22:15:50.500Z,76.61
2023-04-02T22:20:57.303Z,69.29
2023-04-02T22:26:01.103Z,72.46
2023-04-02T22:31:10.317Z,63.64
2023-04-02T22:36:14.239Z,73.96
2023-04-02T22:41:19.567Z,69.70
2023-04-02T22:46:22.947Z,74.72
2023-04-02T22:51:27.795Z,67.11
2023-04-02T22:56:35.484Z,84.12
2023-04-02T23:01:38.358Z,71.08
2023-04-02T23:06:41.357Z,74.52
2023-04-02T23:11:43.925Z,68.25
2023-04-02T23:16:46.715Z,78.00
2023-04-02T23:21:49.512Z,70.59
2023-04-02T23:26:52.066Z,74.42
2023-04-02T23:31:54.899Z,72.56
2023-04-02T23:36:57.440Z,73.40
2023-04-02T23:42:00.859Z,67.91
2023-04-02T23:47:03.981Z,78.58
2023-04-02T23:52:06.611Z,85.63
2023-04-02T23:57:10.557Z,81.70
