createdAt,value
2023-02-27T00:01:34.763Z,-1.18
2023-02-27T00:04:01.635Z,-1.23
2023-02-27T00:06:28.479Z,-1.20
2023-02-27T00:08:55.115Z,-1.27
2023-02-27T00:11:21.844Z,-1.33
2023-02-27T00:13:48.119Z,-1.30
2023-02-27T00:16:14.846Z,-1.27
2023-02-27T00:18:41.180Z,-1.41
2023-02-27T00:21:07.509Z,-1.39
2023-02-27T00:23:33.906Z,-1.48
2023-02-27T00:26:00.323Z,-1.58
2023-02-27T00:28:27.682Z,-1.59
2023-02-27T00:30:54.649Z,-1.54
2023-02-27T00:33:21.742Z,-1.52
2023-02-27T00:35:58.354Z,-1.63
2023-02-27T00:38:24.968Z,-1.66
2023-02-27T00:40:51.290Z,-1.57
2023-02-27T00:43:17.632Z,-1.53
2023-02-27T00:45:43.971Z,-1.64
2023-02-27T00:48:10.311Z,-1.73
2023-02-27T00:50:37.463Z,-1.75
2023-02-27T00:53:03.788Z,-1.81
2023-02-27T00:55:30.100Z,-1.81
2023-02-27T00:57:56.470Z,-1.84
2023-02-27T01:00:23.142Z,-1.87
2023-02-27T01:02:49.494Z,-1.92
2023-02-27T01:05:16.093Z,-1.94
2023-02-27T01:07:42.569Z,-1.98
2023-02-27T01:10:10.794Z,-2.03
2023-02-27T01:12:37.115Z,-2.04
2023-02-27T01:15:06.057Z,-2.06
2023-02-27T01:17:33.233Z,-2.08
2023-02-27T01:19:59.602Z,-2.12
2023-02-27T01:22:25.939Z,-2.12
2023-02-27T01:24:52.270Z,-2.16
2023-02-27T01:27:18.587Z,-2.16
2023-02-27T01:29:44.930Z,-2.19
2023-02-27T01:32:11.383Z,-2.22
2023-02-27T01:34:37.743Z,-2.24
2023-02-27T01:37:04.020Z,-2.18
2023-02-27T01:39:30.353Z,-2.23
2023-02-27T01:41:56.662Z,-2.29
2023-02-27T01:44:27.368Z,-2.31
2023-02-27T01:46:53.645Z,-2.35
2023-02-27T01:49:32.170Z,-2.41
2023-02-27T01:52:02.268Z,-2.45
2023-02-27T01:54:32.017Z,-2.48
2023-02-27T01:56:58.525Z,-2.56
2023-02-27T01:59:24.922Z,-2.58
2023-02-27T02:01:51.861Z,-2.62
2023-02-27T02:04:27.309Z,-2.69
2023-02-27T02:07:02.818Z,-2.73
2023-02-27T02:09:30.856Z,-2.73
2023-02-27T02:11:59.168Z,-2.76
2023-02-27T02:14:25.474Z,-2.78
2023-02-27T02:17:10.275Z,-2.78
2023-02-27T02:19:42.468Z,-2.79
2023-02-27T02:22:32.968Z,-2.88
2023-02-27T02:25:48.913Z,-2.95
2023-02-27T02:28:43.958Z,-2.89
2023-02-27T02:31:38.186Z,-2.92
2023-02-27T02:34:31.379Z,-2.96
2023-02-27T02:37:22.721Z,-2.97
2023-02-27T02:40:07.623Z,-2.94
2023-02-27T02:42:54.195Z,-2.93
2023-02-27T02:45:29.649Z,-2.90
2023-02-27T02:48:26.441Z,-2.87
2023-02-27T02:51:18.832Z,-2.86
2023-02-27T02:54:00.855Z,-2.88
2023-02-27T02:56:36.076Z,-2.80
2023-02-27T02:59:05.040Z,-2.75
2023-02-27T03:01:42.524Z,-2.63
2023-02-27T03:04:31.514Z,-2.59
2023-02-27T03:07:14.569Z,-2.56
2023-02-27T03:09:53.464Z,-2.57
2023-02-27T03:12:22.324Z,-2.61
2023-02-27T03:14:57.079Z,-2.63
2023-02-27T03:17:47.302Z,-2.65
2023-02-27T03:20:27.220Z,-2.63
2023-02-27T03:22:55.444Z,-2.66
2023-02-27T03:25:25.197Z,-2.67
2023-02-27T03:28:00.092Z,-2.67
2023-02-27T03:30:40.940Z,-2.66
2023-02-27T03:33:26.859Z,-2.68
2023-02-27T03:36:08.447Z,-2.62
2023-02-27T03:38:40.636Z,-2.56
2023-02-27T03:41:31.051Z,-2.54
2023-02-27T03:44:14.023Z,-2.51
2023-02-27T03:46:40.930Z,-2.41
2023-02-27T03:49:07.624Z,-2.39
2023-02-27T03:51:35.030Z,-2.34
2023-02-27T03:54:14.972Z,-2.36
2023-02-27T03:56:46.998Z,-2.37
2023-02-27T03:59:13.576Z,-2.38
2023-02-27T04:01:41.273Z,-2.47
2023-02-27T04:04:11.666Z,-2.46
2023-02-27T04:06:42.098Z,-2.45
2023-02-27T04:09:34.637Z,-2.53
2023-02-27T04:12:09.698Z,-2.55
2023-02-27T04:15:12.659Z,-2.61
2023-02-27T04:18:05.391Z,-2.60
2023-02-27T04:20:43.745Z,-2.63
2023-02-27T04:23:19.560Z,-2.65
2023-02-27T04:26:04.230Z,-2.69
2023-02-27T04:28:36.444Z,-2.57
2023-02-27T04:31:30.099Z,-2.59
2023-02-27T04:34:03.359Z,-2.56
2023-02-27T04:36:35.548Z,-2.63
2023-02-27T04:39:08.523Z,-2.60
2023-02-27T04:42:01.781Z,-2.62
2023-02-27T04:44:31.137Z,-2.70
2023-02-27T04:47:01.350Z,-2.69
2023-02-27T04:49:29.239Z,-2.72
2023-02-27T04:52:05.207Z,-2.74
2023-02-27T04:54:41.787Z,-2.81
2023-02-27T04:57:13.950Z,-2.86
2023-02-27T04:59:46.616Z,-2.89
2023-02-27T05:02:17.903Z,-2.90
2023-02-27T05:04:46.682Z,-2.95
2023-02-27T05:07:18.753Z,-2.97
2023-02-27T05:09:56.929Z,-2.98
2023-02-27T05:12:44.091Z,-2.96
2023-02-27T05:15:19.349Z,-3.04
2023-02-27T05:17:54.836Z,-3.06
2023-02-27T05:20:25.024Z,-3.09
2023-02-27T05:23:02.366Z,-3.13
2023-02-27T05:25:49.000Z,-3.15
2023-02-27T05:28:28.885Z,-3.18
2023-02-27T05:31:15.747Z,-3.20
2023-02-27T05:34:01.007Z,-3.18
2023-02-27T05:37:01.380Z,-3.19
2023-02-27T05:39:30.187Z,-3.17
2023-02-27T05:42:01.356Z,-3.18
2023-02-27T05:44:43.147Z,-3.14
2023-02-27T05:47:14.898Z,-3.10
2023-02-27T05:49:43.206Z,-2.97
2023-02-27T05:52:14.556Z,-2.97
2023-02-27T05:54:48.399Z,-2.95
2023-02-27T05:57:17.924Z,-2.96
2023-02-27T05:59:53.582Z,-2.93
2023-02-27T06:02:20.037Z,-2.88
2023-02-27T06:04:46.488Z,-2.86
2023-02-27T06:07:16.015Z,-2.85
2023-02-27T06:09:44.001Z,-2.79
2023-02-27T06:12:10.888Z,-2.79
2023-02-27T06:14:37.368Z,-2.72
2023-02-27T06:17:03.857Z,-2.59
2023-02-27T06:19:30.226Z,-2.58
2023-02-27T06:21:56.502Z,-2.62
2023-02-27T06:24:22.788Z,-2.69
2023-02-27T06:26:49.066Z,-2.70
2023-02-27T06:29:15.455Z,-2.78
2023-02-27T06:31:41.744Z,-2.77
2023-02-27T06:34:08.094Z,-2.76
2023-02-27T06:36:34.406Z,-2.69
2023-02-27T06:39:00.686Z,-2.73
2023-02-27T06:41:27.015Z,-2.75
2023-02-27T06:43:53.336Z,-2.65
2023-02-27T06:46:19.755Z,-2.58
2023-02-27T06:48:46.165Z,-2.48
2023-02-27T06:51:12.531Z,-2.45
2023-02-27T06:53:38.844Z,-2.49
2023-02-27T06:56:05.609Z,-2.49
2023-02-27T06:58:31.938Z,-2.50
2023-02-27T07:00:59.769Z,-2.47
2023-02-27T07:03:26.328Z,-2.42
2023-02-27T07:05:52.617Z,-2.31
2023-02-27T07:08:19.478Z,-2.32
2023-02-27T07:10:45.958Z,-2.37
2023-02-27T07:13:16.078Z,-2.29
2023-02-27T07:15:43.766Z,-2.19
2023-02-27T07:18:10.787Z,-2.32
2023-02-27T07:20:37.149Z,-2.33
2023-02-27T07:23:03.519Z,-2.30
2023-02-27T07:25:29.866Z,-2.19
2023-02-27T07:27:56.183Z,-2.19
2023-02-27T07:30:22.545Z,-2.07
2023-02-27T07:32:48.840Z,-2.05
2023-02-27T07:35:15.789Z,-2.07
2023-02-27T07:37:42.102Z,-2.08
2023-02-27T07:40:09.074Z,-2.04
2023-02-27T07:42:35.491Z,-1.94
2023-02-27T07:45:01.835Z,-1.86
2023-02-27T07:47:28.165Z,-1.78
2023-02-27T07:49:54.479Z,-1.69
2023-02-27T07:52:20.844Z,-1.67
2023-02-27T07:54:47.172Z,-1.56
2023-02-27T07:57:13.503Z,-1.50
2023-02-27T07:59:39.825Z,-1.42
2023-02-27T08:02:06.597Z,-1.36
2023-02-27T08:04:33.084Z,-1.34
2023-02-27T08:06:59.414Z,-1.26
2023-02-27T08:09:25.677Z,-1.21
2023-02-27T08:11:51.976Z,-1.14
2023-02-27T08:14:18.291Z,-1.03
2023-02-27T08:16:45.151Z,-1.02
2023-02-27T08:19:12.899Z,-0.93
2023-02-27T08:21:39.237Z,-0.83
2023-02-27T08:24:05.658Z,-0.79
2023-02-27T08:26:31.993Z,-0.78
2023-02-27T08:28:58.285Z,-0.69
2023-02-27T08:31:24.744Z,-0.65
2023-02-27T08:33:58.046Z,-0.56
2023-02-27T08:36:34.136Z,-0.51
2023-02-27T08:39:00.463Z,-0.46
2023-02-27T08:41:26.922Z,-0.35
2023-02-27T08:43:53.212Z,-0.30
2023-02-27T08:46:19.522Z,-0.20
2023-02-27T08:48:45.787Z,-0.05
2023-02-27T08:51:12.113Z,-0.02
2023-02-27T08:53:38.407Z,-0.05
2023-02-27T08:56:04.902Z,-0.09
2023-02-27T08:58:31.185Z,0.03
2023-02-27T09:00:57.527Z,0.09
2023-02-27T09:03:23.873Z,0.17
2023-02-27T09:05:50.205Z,0.28
2023-02-27T09:08:16.515Z,0.26
2023-02-27T09:10:42.820Z,0.25
2023-02-27T09:13:09.147Z,0.33
2023-02-27T09:15:35.476Z,0.36
2023-02-27T09:18:01.822Z,0.45
2023-02-27T09:20:29.573Z,0.53
2023-02-27T09:22:55.843Z,0.62
2023-02-27T09:25:22.225Z,0.73
2023-02-27T09:27:48.520Z,0.84
2023-02-27T09:30:15.125Z,0.97
2023-02-27T09:32:41.621Z,1.04
2023-02-27T09:35:08.793Z,1.14
2023-02-27T09:37:35.776Z,1.23
2023-02-27T09:40:02.211Z,1.33
2023-02-27T09:42:36.311Z,1.44
2023-02-27T09:45:07.447Z,1.49
2023-02-27T09:47:37.971Z,1.65
2023-02-27T09:50:07.333Z,1.75
2023-02-27T09:52:36.190Z,1.84
2023-02-27T09:55:05.599Z,1.94
2023-02-27T09:57:44.308Z,2.11
2023-02-27T10:00:31.004Z,2.22
2023-02-27T10:03:21.386Z,2.27
2023-02-27T10:05:52.782Z,2.32
2023-02-27T10:08:34.618Z,2.38
2023-02-27T10:11:07.816Z,2.34
2023-02-27T10:13:42.987Z,2.44
2023-02-27T10:16:13.630Z,2.53
2023-02-27T10:19:02.897Z,2.47
2023-02-27T10:21:34.220Z,2.64
2023-02-27T10:24:38.167Z,2.72
2023-02-27T10:27:06.406Z,2.85
2023-02-27T10:29:38.486Z,2.93
2023-02-27T10:32:12.598Z,2.96
2023-02-27T10:34:41.910Z,3.04
2023-02-27T10:37:14.359Z,3.10
2023-02-27T10:39:47.513Z,3.01
2023-02-27T10:42:16.029Z,3.04
2023-02-27T10:44:42.354Z,3.15
2023-02-27T10:47:15.437Z,3.25
2023-02-27T10:49:43.280Z,3.31
2023-02-27T10:52:12.873Z,3.42
2023-02-27T10:54:40.884Z,3.41
2023-02-27T10:57:25.081Z,3.42
2023-02-27T10:59:54.570Z,3.34
2023-02-27T11:02:29.095Z,3.34
2023-02-27T11:05:00.144Z,3.38
2023-02-27T11:07:30.989Z,3.33
2023-02-27T11:10:19.264Z,3.25
2023-02-27T11:13:18.282Z,3.27
2023-02-27T11:15:44.798Z,3.37
2023-02-27T11:18:27.587Z,3.53
2023-02-27T11:21:08.433Z,3.54
2023-02-27T11:23:34.766Z,3.59
2023-02-27T11:26:17.214Z,3.76
2023-02-27T11:28:43.547Z,3.80
2023-02-27T11:31:23.211Z,3.65
2023-02-27T11:33:53.837Z,3.74
2023-02-27T11:36:20.516Z,3.86
2023-02-27T11:38:54.495Z,3.92
2023-02-27T11:41:30.283Z,3.97
2023-02-27T11:43:57.464Z,3.75
2023-02-27T11:46:46.689Z,3.74
2023-02-27T11:49:34.050Z,4.06
2023-02-27T11:52:15.967Z,4.13
2023-02-27T11:54:49.150Z,3.85
2023-02-27T11:57:29.921Z,3.63
2023-02-27T12:00:17.525Z,3.72
2023-02-27T12:03:10.436Z,3.51
2023-02-27T12:05:46.521Z,3.57
2023-02-27T12:08:37.574Z,3.58
2023-02-27T12:11:16.707Z,3.74
2023-02-27T12:13:49.181Z,3.64
2023-02-27T12:16:33.171Z,3.68
2023-02-27T12:19:11.318Z,3.68
2023-02-27T12:21:42.254Z,3.66
2023-02-27T12:24:21.125Z,3.75
2023-02-27T12:26:52.292Z,3.73
2023-02-27T12:29:36.318Z,3.78
2023-02-27T12:32:27.399Z,3.87
2023-02-27T12:35:04.130Z,3.81
2023-02-27T12:37:31.402Z,4.03
2023-02-27T12:40:03.710Z,4.34
2023-02-27T12:42:53.784Z,4.79
2023-02-27T12:45:55.806Z,5.26
2023-02-27T12:48:33.177Z,5.44
2023-02-27T12:51:19.692Z,5.43
2023-02-27T12:54:15.873Z,5.64
2023-02-27T12:56:50.967Z,5.43
2023-02-27T12:59:55.159Z,5.21
2023-02-27T13:02:50.690Z,5.03
2023-02-27T13:05:38.250Z,5.34
2023-02-27T13:08:20.164Z,5.23
2023-02-27T13:11:31.232Z,4.99
2023-02-27T13:14:06.844Z,4.84
2023-02-27T13:16:37.440Z,4.67
2023-02-27T13:19:15.385Z,4.51
2023-02-27T13:21:53.908Z,4.41
2023-02-27T13:24:21.816Z,4.32
2023-02-27T13:27:16.082Z,4.26
2023-02-27T13:29:48.690Z,4.34
2023-02-27T13:32:41.276Z,4.35
2023-02-27T13:35:54.544Z,4.26
2023-02-27T13:38:40.208Z,4.26
2023-02-27T13:41:24.793Z,4.27
2023-02-27T13:43:59.222Z,4.07
2023-02-27T13:46:29.184Z,4.05
2023-02-27T13:49:04.440Z,4.03
2023-02-27T13:51:37.236Z,4.11
2023-02-27T13:54:15.768Z,4.24
2023-02-27T13:56:54.344Z,4.70
2023-02-27T13:59:42.358Z,4.93
2023-02-27T14:02:11.707Z,5.28
2023-02-27T14:04:50.325Z,5.04
2023-02-27T14:07:23.936Z,5.02
2023-02-27T14:09:53.559Z,4.93
2023-02-27T14:12:45.484Z,4.60
2023-02-27T14:15:18.406Z,4.52
2023-02-27T14:17:46.824Z,4.47
2023-02-27T14:20:33.046Z,4.27
2023-02-27T14:23:17.590Z,4.12
2023-02-27T14:25:49.727Z,4.16
2023-02-27T14:28:31.091Z,4.15
2023-02-27T14:31:01.157Z,4.19
2023-02-27T14:33:40.486Z,4.05
2023-02-27T14:36:17.120Z,4.01
2023-02-27T14:38:43.545Z,3.89
2023-02-27T14:41:31.272Z,3.90
2023-02-27T14:43:58.721Z,3.87
2023-02-27T14:46:27.800Z,3.88
2023-02-27T14:49:15.445Z,3.87
2023-02-27T14:51:42.154Z,3.83
2023-02-27T14:54:15.914Z,3.79
2023-02-27T14:57:05.774Z,3.74
2023-02-27T14:59:44.584Z,3.71
2023-02-27T15:02:22.685Z,3.62
2023-02-27T15:04:55.280Z,3.61
2023-02-27T15:07:23.238Z,3.60
2023-02-27T15:09:50.497Z,3.61
2023-02-27T15:12:19.825Z,3.55
2023-02-27T15:14:59.469Z,3.61
2023-02-27T15:17:35.888Z,3.60
2023-02-27T15:20:02.424Z,3.53
2023-02-27T15:22:38.420Z,3.58
2023-02-27T15:25:06.234Z,3.55
2023-02-27T15:27:35.245Z,3.54
2023-02-27T15:30:02.333Z,3.48
2023-02-27T15:32:31.268Z,3.45
2023-02-27T15:35:00.163Z,3.45
2023-02-27T15:37:30.596Z,3.51
2023-02-27T15:39:58.671Z,3.46
2023-02-27T15:42:29.557Z,3.43
2023-02-27T15:44:56.442Z,3.43
2023-02-27T15:47:29.005Z,3.44
2023-02-27T15:50:00.847Z,3.44
2023-02-27T15:52:38.351Z,3.44
2023-02-27T15:55:12.210Z,3.45
2023-02-27T15:57:38.686Z,3.44
2023-02-27T16:00:06.617Z,3.42
2023-02-27T16:02:44.335Z,3.47
2023-02-27T16:05:20.576Z,3.42
2023-02-27T16:07:48.333Z,3.33
2023-02-27T16:10:20.134Z,3.26
2023-02-27T16:12:46.424Z,3.24
2023-02-27T16:15:33.213Z,3.24
2023-02-27T16:17:59.463Z,3.18
2023-02-27T16:20:36.208Z,3.24
2023-02-27T16:23:06.368Z,3.20
2023-02-27T16:25:33.252Z,3.12
2023-02-27T16:27:59.803Z,3.11
2023-02-27T16:30:26.182Z,3.08
2023-02-27T16:32:59.641Z,3.04
2023-02-27T16:35:25.925Z,3.03
2023-02-27T16:37:52.268Z,2.99
2023-02-27T16:40:21.212Z,2.99
2023-02-27T16:42:48.370Z,2.97
2023-02-27T16:45:20.672Z,2.87
2023-02-27T16:47:49.017Z,2.82
2023-02-27T16:50:20.427Z,2.89
2023-02-27T16:52:46.744Z,2.82
2023-02-27T16:55:13.583Z,2.79
2023-02-27T16:57:39.918Z,2.77
2023-02-27T17:00:07.409Z,2.73
2023-02-27T17:02:33.700Z,2.74
2023-02-27T17:05:00.293Z,2.70
2023-02-27T17:07:26.666Z,2.65
2023-02-27T17:09:52.960Z,2.63
2023-02-27T17:12:19.246Z,2.61
2023-02-27T17:14:45.571Z,2.56
2023-02-27T17:17:11.905Z,2.53
2023-02-27T17:19:38.449Z,2.51
2023-02-27T17:22:04.781Z,2.48
2023-02-27T17:24:31.126Z,2.51
2023-02-27T17:26:57.546Z,2.48
2023-02-27T17:29:24.062Z,2.46
2023-02-27T17:31:51.318Z,2.46
2023-02-27T17:34:17.644Z,2.41
2023-02-27T17:36:43.954Z,2.38
2023-02-27T17:39:12.198Z,2.37
2023-02-27T17:41:38.493Z,2.38
2023-02-27T17:44:04.903Z,2.32
2023-02-27T17:46:36.232Z,2.32
2023-02-27T17:49:03.075Z,2.30
2023-02-27T17:51:30.657Z,2.29
2023-02-27T17:53:57.108Z,2.32
2023-02-27T17:56:23.821Z,2.32
2023-02-27T17:58:50.107Z,2.28
2023-02-27T18:01:18.750Z,2.25
2023-02-27T18:03:45.095Z,2.28
2023-02-27T18:06:11.676Z,2.25
2023-02-27T18:08:38.644Z,2.22
2023-02-27T18:11:09.310Z,2.16
2023-02-27T18:13:35.650Z,2.14
2023-02-27T18:16:02.039Z,2.13
2023-02-27T18:18:28.458Z,2.17
2023-02-27T18:21:08.236Z,2.11
2023-02-27T18:23:37.731Z,2.14
2023-02-27T18:26:05.646Z,2.06
2023-02-27T18:28:35.471Z,2.04
2023-02-27T18:31:01.877Z,1.95
2023-02-27T18:33:28.247Z,1.93
2023-02-27T18:35:54.608Z,1.89
2023-02-27T18:38:21.077Z,1.81
2023-02-27T18:40:47.398Z,1.70
2023-02-27T18:43:13.788Z,1.58
2023-02-27T18:45:40.908Z,1.59
2023-02-27T18:48:07.318Z,1.52
2023-02-27T18:50:33.831Z,1.56
2023-02-27T18:53:00.194Z,1.48
2023-02-27T18:55:26.576Z,1.49
2023-02-27T18:57:52.980Z,1.44
2023-02-27T19:00:20.157Z,1.46
2023-02-27T19:02:46.526Z,1.48
2023-02-27T19:05:12.966Z,1.43
2023-02-27T19:07:39.246Z,1.45
2023-02-27T19:10:07.427Z,1.39
2023-02-27T19:12:33.872Z,1.36
2023-02-27T19:15:00.212Z,1.33
2023-02-27T19:17:27.444Z,1.32
2023-02-27T19:19:53.779Z,1.31
2023-02-27T19:22:20.133Z,1.32
2023-02-27T19:24:46.538Z,1.32
2023-02-27T19:27:13.474Z,1.28
2023-02-27T19:29:39.894Z,1.30
2023-02-27T19:32:06.382Z,1.31
2023-02-27T19:34:32.910Z,1.25
2023-02-27T19:36:59.218Z,1.23
2023-02-27T19:39:28.464Z,1.23
2023-02-27T19:41:54.783Z,1.21
2023-02-27T19:44:21.103Z,1.23
2023-02-27T19:46:47.416Z,1.24
2023-02-27T19:49:13.782Z,1.18
2023-02-27T19:51:40.164Z,1.12
2023-02-27T19:54:06.504Z,1.10
2023-02-27T19:56:32.873Z,1.08
2023-02-27T19:59:02.935Z,1.04
2023-02-27T20:01:34.982Z,1.02
2023-02-27T20:04:02.651Z,1.00
2023-02-27T20:06:31.112Z,0.98
2023-02-27T20:08:58.651Z,0.95
2023-02-27T20:11:29.053Z,0.95
2023-02-27T20:13:56.218Z,0.96
2023-02-27T20:16:22.656Z,0.97
2023-02-27T20:18:49.523Z,0.94
2023-02-27T20:21:18.934Z,0.90
2023-02-27T20:23:46.318Z,0.94
2023-02-27T20:26:13.683Z,0.91
2023-02-27T20:28:40.504Z,0.82
2023-02-27T20:31:11.302Z,0.83
2023-02-27T20:33:37.581Z,0.84
2023-02-27T20:36:05.382Z,0.85
2023-02-27T20:38:33.146Z,0.89
2023-02-27T20:41:02.197Z,0.92
2023-02-27T20:43:28.734Z,0.96
2023-02-27T20:45:55.214Z,0.92
2023-02-27T20:48:21.538Z,0.91
2023-02-27T20:50:47.921Z,0.88
2023-02-27T20:53:14.259Z,0.87
2023-02-27T20:55:48.094Z,0.90
2023-02-27T20:58:15.264Z,0.86
2023-02-27T21:00:41.699Z,0.84
2023-02-27T21:03:08.024Z,0.83
2023-02-27T21:05:34.354Z,0.82
2023-02-27T21:08:00.683Z,0.91
2023-02-27T21:10:27.050Z,0.81
2023-02-27T21:12:53.344Z,0.77
2023-02-27T21:15:19.657Z,0.74
2023-02-27T21:17:45.969Z,0.75
2023-02-27T21:20:12.914Z,0.71
2023-02-27T21:22:39.234Z,0.68
2023-02-27T21:25:05.906Z,0.67
2023-02-27T21:27:32.203Z,0.64
2023-02-27T21:29:58.510Z,0.63
2023-02-27T21:32:24.855Z,0.57
2023-02-27T21:34:51.178Z,0.51
2023-02-27T21:37:17.490Z,0.43
2023-02-27T21:39:43.770Z,0.40
2023-02-27T21:42:10.088Z,0.43
2023-02-27T21:44:36.422Z,0.40
2023-02-27T21:47:02.756Z,0.45
2023-02-27T21:49:29.204Z,0.46
2023-02-27T21:51:55.805Z,0.38
2023-02-27T21:54:22.723Z,0.32
2023-02-27T21:56:49.875Z,0.29
2023-02-27T21:59:20.563Z,0.28
2023-02-27T22:01:47.649Z,0.25
2023-02-27T22:04:15.034Z,0.31
2023-02-27T22:06:41.327Z,0.31
2023-02-27T22:09:07.713Z,0.30
2023-02-27T22:11:34.917Z,0.28
2023-02-27T22:14:02.211Z,0.34
2023-02-27T22:16:29.600Z,0.30
2023-02-27T22:18:56.000Z,0.34
2023-02-27T22:21:24.951Z,0.33
2023-02-27T22:23:51.326Z,0.28
2023-02-27T22:26:23.799Z,0.27
2023-02-27T22:28:54.850Z,0.24
2023-02-27T22:31:23.282Z,0.27
2023-02-27T22:33:52.550Z,0.32
2023-02-27T22:36:24.412Z,0.24
2023-02-27T22:38:51.556Z,0.24
2023-02-27T22:41:20.932Z,0.19
2023-02-27T22:43:47.533Z,0.20
2023-02-27T22:46:17.534Z,0.19
2023-02-27T22:48:44.292Z,0.21
2023-02-27T22:51:13.078Z,0.21
2023-02-27T22:53:39.880Z,0.23
2023-02-27T22:56:09.095Z,0.19
2023-02-27T22:58:36.732Z,0.12
2023-02-27T23:01:13.670Z,0.12
2023-02-27T23:03:41.040Z,0.13
2023-02-27T23:06:09.733Z,0.15
2023-02-27T23:08:36.428Z,0.11
2023-02-27T23:11:03.755Z,0.12
2023-02-27T23:13:30.498Z,0.15
2023-02-27T23:15:56.810Z,0.18
2023-02-27T23:18:23.115Z,0.16
2023-02-27T23:20:49.574Z,0.14
2023-02-27T23:23:16.147Z,0.08
2023-02-27T23:25:42.485Z,0.12
2023-02-27T23:28:08.936Z,0.15
2023-02-27T23:30:35.648Z,0.17
2023-02-27T23:33:01.929Z,0.15
2023-02-27T23:35:28.576Z,0.18
2023-02-27T23:37:57.078Z,0.14
2023-02-27T23:40:26.060Z,0.10
2023-02-27T23:42:53.288Z,0.11
2023-02-27T23:45:19.686Z,0.20
2023-02-27T23:47:45.961Z,0.17
2023-02-27T23:50:12.322Z,0.18
2023-02-27T23:52:38.657Z,0.18
2023-02-27T23:55:05.491Z,0.22
2023-02-27T23:57:31.807Z,0.23
2023-02-27T23:59:58.129Z,0.24
