createdAt,value
2023-04-01T00:01:17.438Z,94956.53
2023-04-01T00:03:45.240Z,94949.31
2023-04-01T00:06:16.644Z,94947.28
2023-04-01T00:08:43.789Z,94942.03
2023-04-01T00:11:10.537Z,94939.88
2023-04-01T00:13:37.500Z,94939.38
2023-04-01T00:16:17.687Z,94943.47
2023-04-01T00:18:48.383Z,94948.03
2023-04-01T00:21:15.626Z,94940.66
2023-04-01T00:23:42.724Z,94946.16
2023-04-01T00:26:09.584Z,94954.06
2023-04-01T00:28:37.122Z,94950.41
2023-04-01T00:31:08.315Z,94951.50
2023-04-01T00:33:35.076Z,94953.41
2023-04-01T00:36:16.941Z,94947.88
2023-04-01T00:38:44.006Z,94947.88
2023-04-01T00:41:15.290Z,94943.97
2023-04-01T00:43:48.890Z,94946.31
2023-04-01T00:46:15.935Z,94957.78
2023-04-01T00:48:48.192Z,94953.88
2023-04-01T00:51:30.567Z,94946.94
2023-04-01T00:54:00.165Z,94953.50
2023-04-01T00:56:41.381Z,94943.41
2023-04-01T00:59:12.904Z,94948.41
2023-04-01T01:01:39.994Z,94950.00
2023-04-01T01:04:07.844Z,94941.06
2023-04-01T01:06:40.243Z,94956.38
2023-04-01T01:09:20.913Z,94936.78
2023-04-01T01:12:03.357Z,94950.22
2023-04-01T01:14:45.494Z,94929.97
2023-04-01T01:17:29.090Z,94942.88
2023-04-01T01:20:26.328Z,94947.00
2023-04-01T01:23:24.928Z,94948.69
2023-04-01T01:26:29.399Z,94940.41
2023-04-01T01:29:08.077Z,94940.84
2023-04-01T01:31:56.409Z,94946.38
2023-04-01T01:34:22.958Z,94942.41
2023-04-01T01:36:59.206Z,94934.72
2023-04-01T01:39:30.339Z,94940.53
2023-04-01T01:42:05.601Z,94953.91
2023-04-01T01:44:34.413Z,94961.13
2023-04-01T01:47:01.684Z,94957.06
2023-04-01T01:49:31.348Z,94955.94
2023-04-01T01:51:58.519Z,94960.13
2023-04-01T01:54:25.094Z,94953.44
2023-04-01T01:56:57.084Z,94968.84
2023-04-01T01:59:26.176Z,94968.91
2023-04-01T02:01:56.494Z,94959.06
2023-04-01T02:04:24.734Z,94954.47
2023-04-01T02:06:57.734Z,94952.44
2023-04-01T02:09:24.405Z,94956.22
2023-04-01T02:12:13.931Z,94959.50
2023-04-01T02:15:02.281Z,94965.19
2023-04-01T02:17:32.358Z,94964.78
2023-04-01T02:20:06.847Z,94956.97
2023-04-01T02:22:38.116Z,94965.59
2023-04-01T02:25:11.621Z,94957.66
2023-04-01T02:27:39.644Z,94961.25
2023-04-01T02:30:07.250Z,94960.16
2023-04-01T02:32:38.831Z,94949.56
2023-04-01T02:35:17.199Z,94954.63
2023-04-01T02:37:45.451Z,94955.88
2023-04-01T02:40:14.626Z,94961.81
2023-04-01T02:42:41.548Z,94963.59
2023-04-01T02:45:09.485Z,94971.16
2023-04-01T02:47:36.213Z,94970.94
2023-04-01T02:50:03.141Z,94969.34
2023-04-01T02:52:30.901Z,94975.88
2023-04-01T02:54:58.409Z,94962.75
2023-04-01T02:57:25.691Z,94971.84
2023-04-01T02:59:52.487Z,94981.94
2023-04-01T03:02:19.453Z,94978.16
2023-04-01T03:04:46.766Z,94986.63
2023-04-01T03:07:13.580Z,94981.19
2023-04-01T03:09:40.999Z,94974.97
2023-04-01T03:12:07.748Z,94968.59
2023-04-01T03:14:34.379Z,94977.03
2023-04-01T03:17:01.725Z,94977.72
2023-04-01T03:19:28.503Z,94984.72
2023-04-01T03:21:55.256Z,94988.03
2023-04-01T03:24:22.176Z,94992.91
2023-04-01T03:26:49.454Z,94989.44
2023-04-01T03:29:17.019Z,95001.53
2023-04-01T03:31:44.208Z,94998.44
2023-04-01T03:34:11.433Z,95009.56
2023-04-01T03:36:38.092Z,95009.53
2023-04-01T03:39:05.061Z,95007.66
2023-04-01T03:41:31.857Z,95005.81
2023-04-01T03:43:58.608Z,95009.25
2023-04-01T03:46:25.556Z,95004.34
2023-04-01T03:48:52.262Z,95015.47
2023-04-01T03:51:18.897Z,95020.63
2023-04-01T03:53:45.816Z,95011.91
2023-04-01T03:56:12.717Z,95025.56
2023-04-01T03:58:40.116Z,95020.03
2023-04-01T04:01:22.409Z,95018.13
2023-04-01T04:03:50.826Z,95015.84
2023-04-01T04:06:20.058Z,95011.31
2023-04-01T04:08:46.811Z,95015.06
2023-04-01T04:11:13.755Z,95016.66
2023-04-01T04:13:41.107Z,95008.47
2023-04-01T04:16:08.276Z,95021.69
2023-04-01T04:18:35.507Z,95008.25
2023-04-01T04:21:02.216Z,95018.84
2023-04-01T04:23:30.841Z,95015.47
2023-04-01T04:26:03.335Z,95022.59
2023-04-01T04:28:31.884Z,95029.50
2023-04-01T04:30:59.097Z,95027.81
2023-04-01T04:33:26.440Z,95033.75
2023-04-01T04:35:56.989Z,95031.28
2023-04-01T04:38:24.003Z,95020.03
2023-04-01T04:40:50.646Z,95038.00
2023-04-01T04:43:18.212Z,95040.34
2023-04-01T04:45:46.025Z,95044.22
2023-04-01T04:48:17.594Z,95051.63
2023-04-01T04:50:44.163Z,95057.56
2023-04-01T04:53:12.494Z,95051.66
2023-04-01T04:55:39.405Z,95046.41
2023-04-01T04:58:05.980Z,95047.19
2023-04-01T05:00:32.568Z,95039.09
2023-04-01T05:02:59.211Z,95040.56
2023-04-01T05:05:26.114Z,95039.19
2023-04-01T05:07:52.715Z,95047.31
2023-04-01T05:10:19.346Z,95041.66
2023-04-01T05:12:45.971Z,95044.94
2023-04-01T05:15:12.745Z,95038.78
2023-04-01T05:17:39.376Z,95037.31
2023-04-01T05:20:07.047Z,95038.19
2023-04-01T05:22:33.797Z,95048.28
2023-04-01T05:25:00.477Z,95048.28
2023-04-01T05:27:27.128Z,95044.13
2023-04-01T05:29:53.777Z,95050.34
2023-04-01T05:32:20.393Z,95051.06
2023-04-01T05:34:46.962Z,95046.91
2023-04-01T05:37:13.564Z,95048.09
2023-04-01T05:39:40.599Z,95043.34
2023-04-01T05:42:08.770Z,95048.97
2023-04-01T05:44:36.489Z,95047.66
2023-04-01T05:47:04.770Z,95041.94
2023-04-01T05:49:31.876Z,95043.63
2023-04-01T05:51:58.460Z,95048.44
2023-04-01T05:54:25.127Z,95052.47
2023-04-01T05:56:51.875Z,95052.78
2023-04-01T05:59:18.504Z,95055.31
2023-04-01T06:01:45.314Z,95049.25
2023-04-01T06:04:17.155Z,95053.31
2023-04-01T06:06:44.630Z,95053.47
2023-04-01T06:09:22.716Z,95055.91
2023-04-01T06:12:13.698Z,95049.97
2023-04-01T06:14:49.181Z,95047.19
2023-04-01T06:17:44.920Z,95039.03
2023-04-01T06:20:22.233Z,95047.34
2023-04-01T06:22:54.985Z,95053.06
2023-04-01T06:25:40.455Z,95047.63
2023-04-01T06:28:25.595Z,95051.56
2023-04-01T06:31:12.402Z,95055.13
2023-04-01T06:33:57.776Z,95052.94
2023-04-01T06:36:30.453Z,95059.47
2023-04-01T06:39:06.562Z,95061.66
2023-04-01T06:41:48.813Z,95068.09
2023-04-01T06:44:45.683Z,95063.22
2023-04-01T06:47:33.631Z,95072.09
2023-04-01T06:50:37.460Z,95076.63
2023-04-01T06:53:10.220Z,95066.94
2023-04-01T06:55:53.851Z,95070.69
2023-04-01T06:58:24.202Z,95075.78
2023-04-01T07:00:55.625Z,95072.00
2023-04-01T07:03:34.134Z,95070.50
2023-04-01T07:06:06.316Z,95064.84
2023-04-01T07:08:37.426Z,95065.28
2023-04-01T07:11:10.344Z,95061.75
2023-04-01T07:13:42.891Z,95072.28
2023-04-01T07:16:16.981Z,95066.94
2023-04-01T07:18:53.234Z,95071.16
2023-04-01T07:21:30.930Z,95070.63
2023-04-01T07:24:07.174Z,95071.28
2023-04-01T07:26:33.965Z,95079.19
2023-04-01T07:29:00.738Z,95074.34
2023-04-01T07:31:36.497Z,95081.28
2023-04-01T07:34:03.087Z,95075.31
2023-04-01T07:36:54.318Z,95081.25
2023-04-01T07:39:45.771Z,95078.56
2023-04-01T07:42:32.620Z,95068.25
2023-04-01T07:45:08.017Z,95079.84
2023-04-01T07:47:49.548Z,95076.50
2023-04-01T07:50:39.098Z,95074.78
2023-04-01T07:53:14.824Z,95080.94
2023-04-01T07:56:13.027Z,95082.78
2023-04-01T07:58:52.349Z,95080.94
2023-04-01T08:01:44.608Z,95083.63
2023-04-01T08:04:24.695Z,95074.41
2023-04-01T08:07:00.296Z,95074.31
2023-04-01T08:09:41.048Z,95071.19
2023-04-01T08:12:26.445Z,95072.13
2023-04-01T08:15:17.249Z,95062.72
2023-04-01T08:17:46.982Z,95058.16
2023-04-01T08:20:35.056Z,95061.13
2023-04-01T08:23:14.775Z,95051.50
2023-04-01T08:26:07.616Z,95057.50
2023-04-01T08:29:08.026Z,95049.28
2023-04-01T08:31:39.203Z,95050.09
2023-04-01T08:34:16.198Z,95047.88
2023-04-01T08:36:51.481Z,95046.31
2023-04-01T08:39:25.647Z,95041.56
2023-04-01T08:42:10.763Z,95042.03
2023-04-01T08:45:05.769Z,95044.72
2023-04-01T08:47:51.091Z,95045.84
2023-04-01T08:51:10.020Z,95041.59
2023-04-01T08:53:45.364Z,95036.22
2023-04-01T08:56:42.938Z,95044.53
2023-04-01T08:59:22.180Z,95041.53
2023-04-01T09:02:13.537Z,95040.72
2023-04-01T09:05:00.431Z,95041.81
2023-04-01T09:07:32.949Z,95040.06
2023-04-01T09:10:17.625Z,95046.19
2023-04-01T09:13:01.202Z,95053.75
2023-04-01T09:15:39.047Z,95036.19
2023-04-01T09:18:17.460Z,95047.91
2023-04-01T09:20:53.811Z,95029.97
2023-04-01T09:23:46.815Z,95032.47
2023-04-01T09:26:31.441Z,95045.31
2023-04-01T09:29:22.708Z,95042.00
2023-04-01T09:32:04.390Z,95041.72
2023-04-01T09:34:54.316Z,95046.16
2023-04-01T09:37:36.425Z,95037.50
2023-04-01T09:40:40.267Z,95038.69
2023-04-01T09:43:16.163Z,95026.09
2023-04-01T09:45:57.147Z,95020.16
2023-04-01T09:48:29.398Z,95024.50
2023-04-01T09:51:11.377Z,95021.28
2023-04-01T09:54:06.886Z,95022.06
2023-04-01T09:56:46.053Z,95023.38
2023-04-01T09:59:50.380Z,95018.81
2023-04-01T10:02:29.248Z,95024.31
2023-04-01T10:05:29.348Z,95028.91
2023-04-01T10:08:52.962Z,95023.84
2023-04-01T10:12:00.414Z,95023.53
2023-04-01T10:14:51.394Z,95018.66
2023-04-01T10:17:42.808Z,95028.56
2023-04-01T10:20:46.319Z,95017.25
2023-04-01T10:23:22.537Z,95009.59
2023-04-01T10:26:39.952Z,95010.41
2023-04-01T10:29:15.554Z,94999.75
2023-04-01T10:31:57.395Z,94999.88
2023-04-01T10:35:01.356Z,94996.47
2023-04-01T10:37:32.677Z,94989.31
2023-04-01T10:40:36.213Z,94984.13
2023-04-01T10:43:40.285Z,94981.84
2023-04-01T10:46:25.601Z,94972.44
2023-04-01T10:48:54.828Z,94975.66
2023-04-01T10:51:42.577Z,94969.13
2023-04-01T10:54:46.798Z,94956.03
2023-04-01T10:57:34.368Z,94963.41
2023-04-01T11:00:21.045Z,94962.53
2023-04-01T11:03:17.293Z,94963.91
2023-04-01T11:05:49.632Z,94959.22
2023-04-01T11:08:59.048Z,94974.16
2023-04-01T11:12:19.615Z,94963.69
2023-04-01T11:15:07.169Z,94959.13
2023-04-01T11:18:10.845Z,94967.34
2023-04-01T11:20:55.896Z,94955.44
2023-04-01T11:24:03.942Z,94949.03
2023-04-01T11:26:34.818Z,94937.13
2023-04-01T11:29:13.311Z,94945.78
2023-04-01T11:32:03.613Z,94930.03
2023-04-01T11:35:12.375Z,94914.97
2023-04-01T11:37:47.927Z,94904.94
2023-04-01T11:40:38.618Z,94905.03
2023-04-01T11:43:32.758Z,94904.28
2023-04-01T11:46:12.559Z,94908.38
2023-04-01T11:49:08.005Z,94910.59
2023-04-01T11:52:01.226Z,94924.66
2023-04-01T11:54:42.717Z,94936.56
2023-04-01T11:57:29.146Z,94955.34
2023-04-01T12:00:17.217Z,94974.06
2023-04-01T12:03:01.912Z,94970.09
2023-04-01T12:06:03.399Z,94960.91
2023-04-01T12:08:38.809Z,94947.16
2023-04-01T12:11:32.004Z,94945.66
2023-04-01T12:14:17.287Z,94936.94
2023-04-01T12:16:46.991Z,94931.28
2023-04-01T12:19:49.007Z,94929.47
2023-04-01T12:22:59.005Z,94917.03
2023-04-01T12:25:41.923Z,94913.84
2023-04-01T12:28:30.494Z,94918.00
2023-04-01T12:31:12.303Z,94915.91
2023-04-01T12:33:45.947Z,94916.00
2023-04-01T12:36:21.285Z,94917.66
2023-04-01T12:39:21.678Z,94911.91
2023-04-01T12:42:00.143Z,94919.31
2023-04-01T12:44:56.585Z,94919.22
2023-04-01T12:47:39.653Z,94914.59
2023-04-01T12:50:35.206Z,94914.44
2023-04-01T12:53:34.970Z,94916.94
2023-04-01T12:56:08.107Z,94922.06
2023-04-01T12:59:23.262Z,94927.81
2023-04-01T13:02:00.954Z,94932.72
2023-04-01T13:04:53.492Z,94933.44
2023-04-01T13:07:38.150Z,94935.88
2023-04-01T13:10:26.205Z,94935.59
2023-04-01T13:13:15.890Z,94933.63
2023-04-01T13:15:55.971Z,94935.19
2023-04-01T13:18:36.339Z,94937.97
2023-04-01T13:21:34.426Z,94946.28
2023-04-01T13:24:39.328Z,94937.22
2023-04-01T13:27:15.576Z,94948.44
2023-04-01T13:30:08.922Z,94952.16
2023-04-01T13:32:51.684Z,94937.22
2023-04-01T13:35:34.875Z,94951.38
2023-04-01T13:38:24.140Z,94962.69
2023-04-01T13:41:04.113Z,94962.50
2023-04-01T13:43:56.826Z,94962.22
2023-04-01T13:46:35.818Z,94974.75
2023-04-01T13:49:32.213Z,94967.78
2023-04-01T13:52:18.062Z,94970.47
2023-04-01T13:54:47.631Z,94978.78
2023-04-01T13:57:55.864Z,94987.97
2023-04-01T14:00:54.497Z,94988.38
2023-04-01T14:03:21.202Z,95023.13
2023-04-01T14:06:32.236Z,95022.84
2023-04-01T14:09:20.397Z,95014.53
2023-04-01T14:11:57.852Z,95018.81
2023-04-01T14:15:01.160Z,95013.31
2023-04-01T14:17:45.605Z,95017.16
2023-04-01T14:20:31.321Z,95023.16
2023-04-01T14:23:14.017Z,95022.84
2023-04-01T14:26:21.870Z,95035.75
2023-04-01T14:29:00.897Z,95047.44
2023-04-01T14:31:49.029Z,95061.63
2023-04-01T14:34:28.107Z,95074.34
2023-04-01T14:37:24.067Z,95081.63
2023-04-01T14:40:28.506Z,95087.31
2023-04-01T14:43:06.990Z,95069.00
2023-04-01T14:45:42.722Z,95068.53
2023-04-01T14:48:37.105Z,95072.47
2023-04-01T14:51:09.406Z,95066.94
2023-04-01T14:53:55.112Z,95070.09
2023-04-01T14:56:44.999Z,95055.59
2023-04-01T14:59:30.882Z,95060.03
2023-04-01T15:02:42.630Z,95073.41
2023-04-01T15:05:32.565Z,95075.16
2023-04-01T15:08:26.786Z,95077.38
2023-04-01T15:11:29.178Z,95081.94
2023-04-01T15:14:07.938Z,95078.50
2023-04-01T15:16:34.578Z,95065.56
2023-04-01T15:19:25.574Z,95073.44
2023-04-01T15:22:10.816Z,95084.34
2023-04-01T15:25:14.578Z,95083.53
2023-04-01T15:28:00.470Z,95100.25
2023-04-01T15:30:27.039Z,95088.75
2023-04-01T15:33:25.608Z,95084.78
2023-04-01T15:36:04.425Z,95082.72
2023-04-01T15:39:03.455Z,95097.09
2023-04-01T15:42:07.716Z,95097.41
2023-04-01T15:44:43.554Z,95091.56
2023-04-01T15:47:45.609Z,95095.50
2023-04-01T15:50:27.453Z,95104.47
2023-04-01T15:53:16.296Z,95113.44
2023-04-01T15:56:12.824Z,95114.69
2023-04-01T15:58:48.134Z,95115.28
2023-04-01T16:01:45.862Z,95113.69
2023-04-01T16:04:35.932Z,95108.94
2023-04-01T16:07:11.498Z,95118.00
2023-04-01T16:09:56.946Z,95124.34
2023-04-01T16:12:41.517Z,95129.13
2023-04-01T16:15:30.321Z,95117.81
2023-04-01T16:18:15.111Z,95134.19
2023-04-01T16:20:50.256Z,95136.44
2023-04-01T16:23:37.884Z,95142.47
2023-04-01T16:26:20.438Z,95157.25
2023-04-01T16:28:57.880Z,95148.13
2023-04-01T16:31:55.300Z,95142.97
2023-04-01T16:34:31.407Z,95152.59
2023-04-01T16:37:14.159Z,95153.16
2023-04-01T16:40:09.017Z,95167.63
2023-04-01T16:42:44.347Z,95167.97
2023-04-01T16:46:04.724Z,95170.81
2023-04-01T16:49:04.338Z,95178.88
2023-04-01T16:51:38.363Z,95178.38
2023-04-01T16:54:43.791Z,95186.75
2023-04-01T16:57:10.434Z,95174.84
2023-04-01T16:59:59.934Z,95180.63
2023-04-01T17:02:31.397Z,95186.44
2023-04-01T17:05:14.065Z,95185.78
2023-04-01T17:08:06.733Z,95182.31
2023-04-01T17:10:45.092Z,95178.88
2023-04-01T17:13:32.396Z,95185.09
2023-04-01T17:16:06.807Z,95191.44
2023-04-01T17:18:42.511Z,95191.94
2023-04-01T17:21:14.801Z,95191.84
2023-04-01T17:23:46.745Z,95204.88
2023-04-01T17:26:31.689Z,95195.78
2023-04-01T17:29:24.678Z,95194.78
2023-04-01T17:32:10.837Z,95193.44
2023-04-01T17:35:19.278Z,95204.59
2023-04-01T17:38:23.348Z,95210.22
2023-04-01T17:41:00.844Z,95200.53
2023-04-01T17:43:37.102Z,95196.56
2023-04-01T17:46:27.759Z,95205.88
2023-04-01T17:49:22.928Z,95212.00
2023-04-01T17:52:04.092Z,95210.06
2023-04-01T17:54:56.653Z,95205.47
2023-04-01T17:57:41.089Z,95213.31
2023-04-01T18:00:30.126Z,95214.41
2023-04-01T18:03:18.615Z,95213.59
2023-04-01T18:06:00.223Z,95214.59
2023-04-01T18:08:49.036Z,95223.00
2023-04-01T18:11:18.220Z,95216.78
2023-04-01T18:14:08.664Z,95223.09
2023-04-01T18:16:43.494Z,95220.91
2023-04-01T18:19:10.380Z,95228.81
2023-04-01T18:21:42.772Z,95227.03
2023-04-01T18:24:16.649Z,95226.44
2023-04-01T18:27:01.592Z,95222.09
2023-04-01T18:29:55.594Z,95230.13
2023-04-01T18:32:37.937Z,95233.38
2023-04-01T18:35:26.526Z,95231.97
2023-04-01T18:38:05.093Z,95232.50
2023-04-01T18:40:35.018Z,95233.88
2023-04-01T18:43:19.799Z,95235.66
2023-04-01T18:45:50.553Z,95236.50
2023-04-01T18:48:47.464Z,95234.91
2023-04-01T18:51:32.476Z,95233.97
2023-04-01T18:54:27.179Z,95239.91
2023-04-01T18:57:13.725Z,95234.94
2023-04-01T18:59:44.281Z,95238.13
2023-04-01T19:02:32.305Z,95246.44
2023-04-01T19:05:05.099Z,95249.59
2023-04-01T19:07:43.141Z,95250.50
2023-04-01T19:10:34.306Z,95247.41
2023-04-01T19:13:21.844Z,95241.88
2023-04-01T19:16:01.356Z,95251.88
2023-04-01T19:19:01.032Z,95259.69
2023-04-01T19:21:53.963Z,95258.50
2023-04-01T19:24:45.508Z,95259.09
2023-04-01T19:27:32.695Z,95257.19
2023-04-01T19:30:21.105Z,95255.72
2023-04-01T19:33:24.328Z,95260.97
2023-04-01T19:35:59.281Z,95262.06
2023-04-01T19:38:36.108Z,95264.84
2023-04-01T19:41:21.404Z,95266.41
2023-04-01T19:44:38.678Z,95263.06
2023-04-01T19:47:29.552Z,95266.41
2023-04-01T19:50:11.610Z,95265.44
2023-04-01T19:52:42.318Z,95267.59
2023-04-01T19:55:45.900Z,95277.22
2023-04-01T19:58:21.413Z,95282.25
2023-04-01T20:00:58.280Z,95275.53
2023-04-01T20:03:37.048Z,95280.28
2023-04-01T20:06:31.065Z,95276.72
2023-04-01T20:09:09.563Z,95280.78
2023-04-01T20:11:44.006Z,95283.38
2023-04-01T20:14:29.150Z,95282.69
2023-04-01T20:17:08.116Z,95295.16
2023-04-01T20:19:54.940Z,95295.84
2023-04-01T20:22:30.898Z,95305.53
2023-04-01T20:25:12.823Z,95307.03
2023-04-01T20:27:47.642Z,95312.78
2023-04-01T20:30:29.193Z,95304.75
2023-04-01T20:33:17.017Z,95316.69
2023-04-01T20:36:26.042Z,95307.22
2023-04-01T20:39:12.410Z,95318.78
2023-04-01T20:41:56.230Z,95321.25
2023-04-01T20:44:32.404Z,95323.47
2023-04-01T20:47:23.258Z,95330.00
2023-04-01T20:49:49.833Z,95318.00
2023-04-01T20:52:16.616Z,95315.44
2023-04-01T20:54:46.283Z,95319.47
2023-04-01T20:57:24.159Z,95330.38
2023-04-01T21:00:05.738Z,95328.00
2023-04-01T21:03:12.977Z,95337.50
2023-04-01T21:06:00.652Z,95330.56
2023-04-01T21:08:57.538Z,95336.09
2023-04-01T21:11:42.242Z,95334.81
2023-04-01T21:14:36.629Z,95330.00
2023-04-01T21:17:27.902Z,95334.31
2023-04-01T21:20:22.353Z,95324.78
2023-04-01T21:23:13.760Z,95332.72
2023-04-01T21:25:43.210Z,95331.75
2023-04-01T21:28:42.226Z,95336.69
2023-04-01T21:31:14.669Z,95329.69
2023-04-01T21:33:50.019Z,95339.81
2023-04-01T21:36:25.180Z,95333.25
2023-04-01T21:38:57.896Z,95329.13
2023-04-01T21:41:45.776Z,95337.19
2023-04-01T21:44:33.858Z,95334.63
2023-04-01T21:47:20.621Z,95337.78
2023-04-01T21:50:13.444Z,95339.28
2023-04-01T21:52:53.406Z,95342.84
2023-04-01T21:55:38.304Z,95349.13
2023-04-01T21:58:23.081Z,95354.09
2023-04-01T22:00:56.112Z,95360.63
2023-04-01T22:03:48.769Z,95360.06
2023-04-01T22:06:39.178Z,95353.53
2023-04-01T22:09:14.010Z,95357.00
2023-04-01T22:11:50.656Z,95346.53
2023-04-01T22:14:57.687Z,95344.13
2023-04-01T22:17:36.205Z,95348.34
2023-04-01T22:20:20.507Z,95343.66
2023-04-01T22:23:13.904Z,95349.03
2023-04-01T22:25:59.000Z,95348.38
2023-04-01T22:28:38.934Z,95347.00
2023-04-01T22:31:08.699Z,95347.16
2023-04-01T22:33:47.493Z,95348.00
2023-04-01T22:36:20.541Z,95345.72
2023-04-01T22:39:06.998Z,95345.34
2023-04-01T22:41:52.719Z,95359.34
2023-04-01T22:44:37.343Z,95350.97
2023-04-01T22:47:09.903Z,95354.13
2023-04-01T22:49:36.452Z,95347.28
2023-04-01T22:52:10.748Z,95354.41
2023-04-01T22:54:46.386Z,95356.06
2023-04-01T22:57:36.528Z,95351.31
2023-04-01T23:00:17.895Z,95351.16
2023-04-01T23:02:51.356Z,95348.00
2023-04-01T23:05:22.434Z,95349.97
2023-04-01T23:08:07.562Z,95356.91
2023-04-01T23:10:50.820Z,95357.03
2023-04-01T23:13:23.510Z,95358.38
2023-04-01T23:15:54.328Z,95354.72
2023-04-01T23:18:29.894Z,95362.03
2023-04-01T23:20:56.439Z,95354.47
2023-04-01T23:23:41.602Z,95354.66
2023-04-01T23:26:11.169Z,95359.59
2023-04-01T23:28:41.200Z,95357.69
2023-04-01T23:31:32.926Z,95370.06
2023-04-01T23:34:22.699Z,95367.63
2023-04-01T23:37:01.737Z,95372.16
2023-04-01T23:39:41.128Z,95371.97
2023-04-01T23:42:23.654Z,95374.69
2023-04-01T23:44:53.087Z,95370.84
2023-04-01T23:47:36.600Z,95379.66
2023-04-01T23:50:17.485Z,95373.78
2023-04-01T23:52:58.129Z,95379.53
2023-04-01T23:55:32.653Z,95380.09
2023-04-01T23:58:16.431Z,95376.00
