createdAt,value
2023-03-16T00:00:19.184Z,1.60
2023-03-16T00:02:46.099Z,1.60
2023-03-16T00:05:14.709Z,1.50
2023-03-16T00:07:42.494Z,1.50
2023-03-16T00:10:12.883Z,1.50
2023-03-16T00:12:40.208Z,1.50
2023-03-16T00:15:08.039Z,1.40
2023-03-16T00:17:35.205Z,1.40
2023-03-16T00:20:07.009Z,1.40
2023-03-16T00:22:34.745Z,1.40
2023-03-16T00:25:01.843Z,1.40
2023-03-16T00:27:30.605Z,1.30
2023-03-16T00:29:57.784Z,1.30
2023-03-16T00:32:26.768Z,1.30
2023-03-16T00:34:54.086Z,1.30
2023-03-16T00:37:23.629Z,1.30
2023-03-16T00:39:51.407Z,1.30
2023-03-16T00:42:19.758Z,1.30
2023-03-16T00:44:48.489Z,1.20
2023-03-16T00:47:15.456Z,1.30
2023-03-16T00:49:44.659Z,1.30
2023-03-16T00:52:16.342Z,1.20
2023-03-16T00:54:44.132Z,1.20
2023-03-16T00:57:12.539Z,1.20
2023-03-16T00:59:40.209Z,1.10
2023-03-16T01:02:09.660Z,1.20
2023-03-16T01:04:37.030Z,1.10
2023-03-16T01:07:04.053Z,1.10
2023-03-16T01:09:31.490Z,1.10
2023-03-16T01:11:58.293Z,1.10
2023-03-16T01:14:25.562Z,1.10
2023-03-16T01:16:52.656Z,1.10
2023-03-16T01:19:23.074Z,1.20
2023-03-16T01:21:49.919Z,1.20
2023-03-16T01:24:17.100Z,1.20
2023-03-16T01:26:44.970Z,1.20
2023-03-16T01:29:13.020Z,1.10
2023-03-16T01:31:40.106Z,1.10
2023-03-16T01:34:07.350Z,1.10
2023-03-16T01:36:35.546Z,1.10
2023-03-16T01:39:02.421Z,1.10
2023-03-16T01:41:29.317Z,1.00
2023-03-16T01:43:58.771Z,1.00
2023-03-16T01:46:27.482Z,1.00
2023-03-16T01:49:07.234Z,1.00
2023-03-16T01:51:43.711Z,1.10
2023-03-16T01:54:16.018Z,1.00
2023-03-16T01:56:50.407Z,1.00
2023-03-16T01:59:22.683Z,1.10
2023-03-16T02:01:51.736Z,1.10
2023-03-16T02:04:43.520Z,1.00
2023-03-16T02:07:16.957Z,1.00
2023-03-16T02:09:46.531Z,1.00
2023-03-16T02:12:18.349Z,1.00
2023-03-16T02:14:45.773Z,0.90
2023-03-16T02:17:14.791Z,0.90
2023-03-16T02:19:49.647Z,0.90
2023-03-16T02:22:18.692Z,0.80
2023-03-16T02:24:46.352Z,0.90
2023-03-16T02:27:17.717Z,0.90
2023-03-16T02:30:06.583Z,0.90
2023-03-16T02:32:34.707Z,0.90
2023-03-16T02:35:03.219Z,0.80
2023-03-16T02:37:30.049Z,0.80
2023-03-16T02:39:57.141Z,0.80
2023-03-16T02:42:26.461Z,0.80
2023-03-16T02:44:57.466Z,0.80
2023-03-16T02:47:31.786Z,0.80
2023-03-16T02:49:59.079Z,0.80
2023-03-16T02:52:25.958Z,0.70
2023-03-16T02:54:53.160Z,0.70
2023-03-16T02:57:19.960Z,0.70
2023-03-16T02:59:47.180Z,0.70
2023-03-16T03:02:13.928Z,0.70
2023-03-16T03:04:42.351Z,0.70
2023-03-16T03:07:09.221Z,0.70
2023-03-16T03:09:36.266Z,0.70
2023-03-16T03:12:03.413Z,0.70
2023-03-16T03:14:30.647Z,0.60
2023-03-16T03:16:57.452Z,0.70
2023-03-16T03:19:24.660Z,0.60
2023-03-16T03:21:56.642Z,0.60
2023-03-16T03:24:24.267Z,0.70
2023-03-16T03:26:52.049Z,0.70
2023-03-16T03:29:19.843Z,0.70
2023-03-16T03:31:46.793Z,0.70
2023-03-16T03:34:14.045Z,0.70
2023-03-16T03:36:41.465Z,0.70
2023-03-16T03:39:10.229Z,0.70
2023-03-16T03:41:37.146Z,0.70
2023-03-16T03:44:05.253Z,0.70
2023-03-16T03:46:32.257Z,0.80
2023-03-16T03:49:03.721Z,0.80
2023-03-16T03:51:31.119Z,0.80
2023-03-16T03:53:58.198Z,0.80
2023-03-16T03:56:26.736Z,0.80
2023-03-16T03:58:54.038Z,0.80
2023-03-16T04:01:21.222Z,0.80
2023-03-16T04:03:48.834Z,0.80
2023-03-16T04:06:15.921Z,0.70
2023-03-16T04:08:43.403Z,0.70
2023-03-16T04:11:11.836Z,0.70
2023-03-16T04:13:40.401Z,0.70
2023-03-16T04:16:07.721Z,0.70
2023-03-16T04:18:38.928Z,0.70
2023-03-16T04:21:06.352Z,0.70
2023-03-16T04:23:35.041Z,0.70
2023-03-16T04:26:02.104Z,0.70
2023-03-16T04:28:28.966Z,0.70
2023-03-16T04:31:01.931Z,0.70
2023-03-16T04:33:29.081Z,0.60
2023-03-16T04:35:56.298Z,0.70
2023-03-16T04:38:23.212Z,0.70
2023-03-16T04:40:50.385Z,0.60
2023-03-16T04:43:17.644Z,0.60
2023-03-16T04:45:45.157Z,0.60
2023-03-16T04:48:13.364Z,0.70
2023-03-16T04:50:41.215Z,0.60
2023-03-16T04:53:08.309Z,0.60
2023-03-16T04:55:35.136Z,0.60
2023-03-16T04:58:02.290Z,0.60
2023-03-16T05:00:29.573Z,0.60
2023-03-16T05:02:56.985Z,0.50
2023-03-16T05:05:25.185Z,0.50
2023-03-16T05:07:52.396Z,0.60
2023-03-16T05:10:19.352Z,0.60
2023-03-16T05:12:46.742Z,0.60
2023-03-16T05:15:14.127Z,0.60
2023-03-16T05:17:42.196Z,0.70
2023-03-16T05:20:14.071Z,0.60
2023-03-16T05:22:45.832Z,0.60
2023-03-16T05:25:15.879Z,0.60
2023-03-16T05:27:43.554Z,0.60
2023-03-16T05:30:12.135Z,0.60
2023-03-16T05:32:39.799Z,0.50
2023-03-16T05:35:07.326Z,0.50
2023-03-16T05:37:38.404Z,0.60
2023-03-16T05:40:16.868Z,0.50
2023-03-16T05:42:45.297Z,0.50
2023-03-16T05:45:13.408Z,0.50
2023-03-16T05:47:41.381Z,0.50
2023-03-16T05:50:11.266Z,0.50
2023-03-16T05:52:39.461Z,0.60
2023-03-16T05:55:09.543Z,0.60
2023-03-16T05:57:37.044Z,0.60
2023-03-16T06:00:13.131Z,0.70
2023-03-16T06:02:40.486Z,0.70
2023-03-16T06:05:08.108Z,0.70
2023-03-16T06:07:35.460Z,0.80
2023-03-16T06:10:02.826Z,0.80
2023-03-16T06:12:31.762Z,0.80
2023-03-16T06:14:58.614Z,0.80
2023-03-16T06:17:25.936Z,0.90
2023-03-16T06:19:52.772Z,1.00
2023-03-16T06:22:20.134Z,1.10
2023-03-16T06:24:47.008Z,1.20
2023-03-16T06:27:14.034Z,1.30
2023-03-16T06:29:42.318Z,1.50
2023-03-16T06:32:09.196Z,1.60
2023-03-16T06:34:38.133Z,1.70
2023-03-16T06:37:05.792Z,1.80
2023-03-16T06:39:32.619Z,1.90
2023-03-16T06:42:00.048Z,2.00
2023-03-16T06:44:26.965Z,2.20
2023-03-16T06:46:55.535Z,2.30
2023-03-16T06:49:22.393Z,2.40
2023-03-16T06:51:49.407Z,2.60
2023-03-16T06:54:16.264Z,2.80
2023-03-16T06:56:44.284Z,2.90
2023-03-16T06:59:12.644Z,3.00
2023-03-16T07:01:39.827Z,3.10
2023-03-16T07:04:08.138Z,3.10
2023-03-16T07:06:35.489Z,3.10
2023-03-16T07:09:03.744Z,3.00
2023-03-16T07:11:30.972Z,3.00
2023-03-16T07:13:58.572Z,3.00
2023-03-16T07:16:25.892Z,3.10
2023-03-16T07:18:52.858Z,3.20
2023-03-16T07:21:22.048Z,3.40
2023-03-16T07:23:48.877Z,3.40
2023-03-16T07:26:16.231Z,3.50
2023-03-16T07:28:43.032Z,3.80
2023-03-16T07:31:10.182Z,4.00
2023-03-16T07:33:37.041Z,4.50
2023-03-16T07:36:05.624Z,4.60
2023-03-16T07:38:34.134Z,4.60
2023-03-16T07:41:01.123Z,4.20
2023-03-16T07:43:29.318Z,3.90
2023-03-16T07:45:56.764Z,3.70
2023-03-16T07:48:23.704Z,3.60
2023-03-16T07:50:50.910Z,3.70
2023-03-16T07:53:18.375Z,3.80
2023-03-16T07:55:46.988Z,3.90
2023-03-16T07:58:13.878Z,4.00
2023-03-16T08:00:42.903Z,4.10
2023-03-16T08:03:09.986Z,4.10
2023-03-16T08:05:37.325Z,4.10
2023-03-16T08:08:04.271Z,4.20
2023-03-16T08:10:31.832Z,4.20
2023-03-16T08:13:00.350Z,4.30
2023-03-16T08:15:27.674Z,4.40
2023-03-16T08:17:55.576Z,4.50
2023-03-16T08:20:22.511Z,4.60
2023-03-16T08:22:49.613Z,4.80
2023-03-16T08:25:16.833Z,4.80
2023-03-16T08:27:43.676Z,5.00
2023-03-16T08:30:14.092Z,5.00
2023-03-16T08:32:41.203Z,5.00
2023-03-16T08:35:10.194Z,5.10
2023-03-16T08:37:37.401Z,5.30
2023-03-16T08:40:09.958Z,5.40
2023-03-16T08:42:38.780Z,5.50
2023-03-16T08:45:13.126Z,5.70
2023-03-16T08:47:42.607Z,5.80
2023-03-16T08:50:15.647Z,5.90
2023-03-16T08:52:42.877Z,6.00
2023-03-16T08:55:11.380Z,6.20
2023-03-16T08:57:39.271Z,6.30
2023-03-16T09:00:14.296Z,6.30
2023-03-16T09:02:43.231Z,6.40
2023-03-16T09:05:12.208Z,6.50
2023-03-16T09:07:39.591Z,6.50
2023-03-16T09:10:07.944Z,6.50
2023-03-16T09:12:36.600Z,6.60
2023-03-16T09:15:04.382Z,6.70
2023-03-16T09:17:31.313Z,6.80
2023-03-16T09:20:11.460Z,7.00
2023-03-16T09:22:46.893Z,7.20
2023-03-16T09:25:14.883Z,7.40
2023-03-16T09:27:42.584Z,7.50
2023-03-16T09:30:11.272Z,7.60
2023-03-16T09:32:38.175Z,7.60
2023-03-16T09:35:07.784Z,7.50
2023-03-16T09:37:44.857Z,7.20
2023-03-16T09:40:25.548Z,7.10
2023-03-16T09:43:10.297Z,7.10
2023-03-16T09:45:46.045Z,7.10
2023-03-16T09:48:14.459Z,7.20
2023-03-16T09:50:48.717Z,7.10
2023-03-16T09:53:23.322Z,7.00
2023-03-16T09:55:55.461Z,7.10
2023-03-16T09:58:22.926Z,7.10
2023-03-16T10:01:01.386Z,7.20
2023-03-16T10:03:35.891Z,7.30
2023-03-16T10:06:06.986Z,7.30
2023-03-16T10:08:40.775Z,7.30
2023-03-16T10:11:29.405Z,7.40
2023-03-16T10:14:02.008Z,7.50
2023-03-16T10:16:34.697Z,7.70
2023-03-16T10:19:06.200Z,7.70
2023-03-16T10:21:39.573Z,7.80
2023-03-16T10:24:17.084Z,8.00
2023-03-16T10:26:48.273Z,8.00
2023-03-16T10:29:17.069Z,7.80
2023-03-16T10:31:43.980Z,7.80
2023-03-16T10:34:10.838Z,7.80
2023-03-16T10:36:43.902Z,8.00
2023-03-16T10:39:13.600Z,8.30
2023-03-16T10:41:43.626Z,8.40
2023-03-16T10:44:13.074Z,8.70
2023-03-16T10:46:41.818Z,8.90
2023-03-16T10:49:21.971Z,9.10
2023-03-16T10:51:51.259Z,9.20
2023-03-16T10:54:30.762Z,9.40
2023-03-16T10:56:58.247Z,9.50
2023-03-16T10:59:32.123Z,9.90
2023-03-16T11:02:01.666Z,9.90
2023-03-16T11:04:32.179Z,10.10
2023-03-16T11:07:00.395Z,10.20
2023-03-16T11:09:33.368Z,10.20
2023-03-16T11:12:13.021Z,10.10
2023-03-16T11:14:45.383Z,10.30
2023-03-16T11:17:17.684Z,10.00
2023-03-16T11:19:52.277Z,10.30
2023-03-16T11:22:24.304Z,10.30
2023-03-16T11:24:55.696Z,10.20
2023-03-16T11:27:24.949Z,10.00
2023-03-16T11:30:05.610Z,9.90
2023-03-16T11:32:36.001Z,10.10
2023-03-16T11:35:12.282Z,10.30
2023-03-16T11:37:51.769Z,10.70
2023-03-16T11:40:38.734Z,10.80
2023-03-16T11:43:18.264Z,11.80
2023-03-16T11:45:52.120Z,13.00
2023-03-16T11:48:27.479Z,13.50
2023-03-16T11:51:04.630Z,13.30
2023-03-16T11:53:51.919Z,13.00
2023-03-16T11:56:28.720Z,13.20
2023-03-16T11:59:16.792Z,13.30
2023-03-16T12:02:00.868Z,13.60
2023-03-16T12:04:51.933Z,14.00
2023-03-16T12:07:42.936Z,15.50
2023-03-16T12:10:21.656Z,14.60
2023-03-16T12:13:01.971Z,14.30
2023-03-16T12:15:42.810Z,14.90
2023-03-16T12:18:16.561Z,15.10
2023-03-16T12:20:50.305Z,16.20
2023-03-16T12:23:23.297Z,16.90
2023-03-16T12:25:53.770Z,16.90
2023-03-16T12:28:24.093Z,15.90
2023-03-16T12:31:00.449Z,16.00
2023-03-16T12:33:44.324Z,16.30
2023-03-16T12:36:51.589Z,17.50
2023-03-16T12:39:31.080Z,17.00
2023-03-16T12:42:06.860Z,17.30
2023-03-16T12:44:40.093Z,16.80
2023-03-16T12:47:15.235Z,15.50
2023-03-16T12:49:43.132Z,15.90
2023-03-16T12:52:12.682Z,15.60
2023-03-16T12:54:51.956Z,16.10
2023-03-16T12:57:24.511Z,16.30
2023-03-16T12:59:57.145Z,16.30
2023-03-16T13:02:26.546Z,15.70
2023-03-16T13:04:59.406Z,15.90
2023-03-16T13:07:28.498Z,15.00
2023-03-16T13:10:00.724Z,14.70
2023-03-16T13:12:32.465Z,14.40
2023-03-16T13:14:59.862Z,14.60
2023-03-16T13:17:29.790Z,15.70
2023-03-16T13:20:03.689Z,16.40
2023-03-16T13:22:40.760Z,15.90
2023-03-16T13:25:15.305Z,15.30
2023-03-16T13:27:47.860Z,15.70
2023-03-16T13:30:19.351Z,15.90
2023-03-16T13:32:47.779Z,15.40
2023-03-16T13:35:27.132Z,15.70
2023-03-16T13:37:54.586Z,16.90
2023-03-16T13:40:23.622Z,16.00
2023-03-16T13:42:54.720Z,14.60
2023-03-16T13:45:23.773Z,14.40
2023-03-16T13:47:51.056Z,13.80
2023-03-16T13:50:19.421Z,13.20
2023-03-16T13:52:56.006Z,12.90
2023-03-16T13:55:30.602Z,13.10
2023-03-16T13:57:59.612Z,14.00
2023-03-16T14:00:29.491Z,14.30
2023-03-16T14:02:58.970Z,14.10
2023-03-16T14:05:28.163Z,13.90
2023-03-16T14:07:57.311Z,13.80
2023-03-16T14:10:29.766Z,13.20
2023-03-16T14:13:06.715Z,12.80
2023-03-16T14:15:34.604Z,12.40
2023-03-16T14:18:13.771Z,12.20
2023-03-16T14:20:41.805Z,11.90
2023-03-16T14:23:18.269Z,11.50
2023-03-16T14:25:47.128Z,11.90
2023-03-16T14:28:17.664Z,12.30
2023-03-16T14:30:53.104Z,12.40
2023-03-16T14:33:31.718Z,13.00
2023-03-16T14:36:00.649Z,14.00
2023-03-16T14:38:32.036Z,14.00
2023-03-16T14:41:05.004Z,13.10
2023-03-16T14:43:36.682Z,12.00
2023-03-16T14:46:05.665Z,11.50
2023-03-16T14:48:34.018Z,10.90
2023-03-16T14:51:03.080Z,10.80
2023-03-16T14:53:30.627Z,10.80
2023-03-16T14:55:59.205Z,10.90
2023-03-16T14:58:26.140Z,11.00
2023-03-16T15:00:54.960Z,11.00
2023-03-16T15:03:30.272Z,11.20
2023-03-16T15:05:57.162Z,11.40
2023-03-16T15:08:27.145Z,11.50
2023-03-16T15:10:55.917Z,11.20
2023-03-16T15:13:52.410Z,10.90
2023-03-16T15:16:22.319Z,10.70
2023-03-16T15:18:49.574Z,10.30
2023-03-16T15:21:20.615Z,10.10
2023-03-16T15:23:50.003Z,9.90
2023-03-16T15:26:23.104Z,10.00
2023-03-16T15:28:51.611Z,10.00
2023-03-16T15:31:19.899Z,9.90
2023-03-16T15:33:46.815Z,9.90
2023-03-16T15:36:16.062Z,10.00
2023-03-16T15:38:46.057Z,10.00
2023-03-16T15:41:14.454Z,10.00
2023-03-16T15:43:41.417Z,9.90
2023-03-16T15:46:10.987Z,9.90
2023-03-16T15:48:39.420Z,9.90
2023-03-16T15:51:16.265Z,9.80
2023-03-16T15:53:47.862Z,9.80
2023-03-16T15:56:18.361Z,9.90
2023-03-16T15:58:46.573Z,9.90
2023-03-16T16:01:21.551Z,9.80
2023-03-16T16:03:51.074Z,9.70
2023-03-16T16:06:18.612Z,9.60
2023-03-16T16:08:45.896Z,9.50
2023-03-16T16:11:16.962Z,9.50
2023-03-16T16:13:45.248Z,9.40
2023-03-16T16:16:14.421Z,9.40
2023-03-16T16:18:41.530Z,9.40
2023-03-16T16:21:16.165Z,9.40
2023-03-16T16:23:42.974Z,9.30
2023-03-16T16:26:24.211Z,9.20
2023-03-16T16:28:52.885Z,9.20
2023-03-16T16:31:22.082Z,9.20
2023-03-16T16:33:50.263Z,9.20
2023-03-16T16:36:21.000Z,9.20
2023-03-16T16:38:49.102Z,9.10
2023-03-16T16:41:25.082Z,9.10
2023-03-16T16:43:53.303Z,9.00
2023-03-16T16:46:22.505Z,9.00
2023-03-16T16:48:52.135Z,9.00
2023-03-16T16:51:23.119Z,8.90
2023-03-16T16:53:52.945Z,8.90
2023-03-16T16:56:27.447Z,8.80
2023-03-16T16:58:55.771Z,8.80
2023-03-16T17:01:27.639Z,8.80
2023-03-16T17:03:55.332Z,8.80
2023-03-16T17:06:23.416Z,8.70
2023-03-16T17:08:50.775Z,8.70
2023-03-16T17:11:21.225Z,8.60
2023-03-16T17:13:49.397Z,8.60
2023-03-16T17:16:17.791Z,8.50
2023-03-16T17:18:48.118Z,8.40
2023-03-16T17:21:17.151Z,8.40
2023-03-16T17:23:46.480Z,8.40
2023-03-16T17:26:16.575Z,8.30
2023-03-16T17:28:47.116Z,8.30
2023-03-16T17:31:21.453Z,8.30
2023-03-16T17:33:49.001Z,8.30
2023-03-16T17:36:20.019Z,8.30
2023-03-16T17:38:49.005Z,8.20
2023-03-16T17:41:22.369Z,8.20
2023-03-16T17:43:50.641Z,8.20
2023-03-16T17:46:20.279Z,8.10
2023-03-16T17:48:47.679Z,8.00
2023-03-16T17:51:15.278Z,8.00
2023-03-16T17:53:42.610Z,8.00
2023-03-16T17:56:19.074Z,7.90
2023-03-16T17:58:47.314Z,7.90
2023-03-16T18:01:14.552Z,7.90
2023-03-16T18:03:44.726Z,7.90
2023-03-16T18:06:19.375Z,7.80
2023-03-16T18:08:48.438Z,7.80
2023-03-16T18:11:21.160Z,7.70
2023-03-16T18:13:50.620Z,7.70
2023-03-16T18:16:23.180Z,7.70
2023-03-16T18:18:55.129Z,7.60
2023-03-16T18:21:24.844Z,7.60
2023-03-16T18:23:52.523Z,7.60
2023-03-16T18:26:22.034Z,7.60
2023-03-16T18:28:49.000Z,7.60
2023-03-16T18:31:21.537Z,7.50
2023-03-16T18:33:51.131Z,7.50
2023-03-16T18:36:19.829Z,7.60
2023-03-16T18:38:48.504Z,7.50
2023-03-16T18:41:18.037Z,7.50
2023-03-16T18:43:47.176Z,7.40
2023-03-16T18:46:26.533Z,7.50
2023-03-16T18:48:55.329Z,7.40
2023-03-16T18:51:22.918Z,7.40
2023-03-16T18:53:50.189Z,7.50
2023-03-16T18:56:19.813Z,7.40
2023-03-16T18:58:48.897Z,7.40
2023-03-16T19:01:23.612Z,7.40
2023-03-16T19:03:51.925Z,7.40
2023-03-16T19:06:25.534Z,7.40
2023-03-16T19:08:53.465Z,7.30
2023-03-16T19:11:21.144Z,7.30
2023-03-16T19:13:49.716Z,7.30
2023-03-16T19:16:18.325Z,7.30
2023-03-16T19:18:45.749Z,7.30
2023-03-16T19:21:15.285Z,7.30
2023-03-16T19:23:42.602Z,7.30
2023-03-16T19:26:10.355Z,7.30
2023-03-16T19:28:39.380Z,7.20
2023-03-16T19:31:16.512Z,7.20
2023-03-16T19:33:43.879Z,7.20
2023-03-16T19:36:22.963Z,7.20
2023-03-16T19:38:50.944Z,7.10
2023-03-16T19:41:23.410Z,7.10
2023-03-16T19:43:52.164Z,7.00
2023-03-16T19:46:21.020Z,7.00
2023-03-16T19:48:48.281Z,6.90
2023-03-16T19:51:17.274Z,6.90
2023-03-16T19:53:45.601Z,6.80
2023-03-16T19:56:14.557Z,6.80
2023-03-16T19:58:43.422Z,6.80
2023-03-16T20:01:17.494Z,6.70
2023-03-16T20:03:47.675Z,6.70
2023-03-16T20:06:16.431Z,6.60
2023-03-16T20:08:44.353Z,6.60
2023-03-16T20:11:17.639Z,6.50
2023-03-16T20:13:46.735Z,6.50
2023-03-16T20:16:27.450Z,6.50
2023-03-16T20:18:57.688Z,6.50
2023-03-16T20:21:24.808Z,6.50
2023-03-16T20:23:53.205Z,6.50
2023-03-16T20:26:22.304Z,6.40
2023-03-16T20:28:50.788Z,6.40
2023-03-16T20:31:20.698Z,6.40
2023-03-16T20:33:48.529Z,6.40
2023-03-16T20:36:17.131Z,6.40
2023-03-16T20:38:44.486Z,6.40
2023-03-16T20:41:13.807Z,6.40
2023-03-16T20:43:41.623Z,6.40
2023-03-16T20:46:16.174Z,6.40
2023-03-16T20:48:43.172Z,6.40
2023-03-16T20:51:15.275Z,6.40
2023-03-16T20:53:44.622Z,6.40
2023-03-16T20:56:16.497Z,6.50
2023-03-16T20:58:46.019Z,6.40
2023-03-16T21:01:17.578Z,6.40
2023-03-16T21:03:47.388Z,6.40
2023-03-16T21:06:22.331Z,6.50
2023-03-16T21:08:52.449Z,6.40
2023-03-16T21:11:22.419Z,6.40
2023-03-16T21:13:49.553Z,6.40
2023-03-16T21:16:16.950Z,6.40
2023-03-16T21:18:43.770Z,6.40
2023-03-16T21:21:14.330Z,6.40
2023-03-16T21:23:41.176Z,6.40
2023-03-16T21:26:15.383Z,6.40
2023-03-16T21:28:43.765Z,6.40
2023-03-16T21:31:19.569Z,6.40
2023-03-16T21:33:46.812Z,6.30
2023-03-16T21:36:16.644Z,6.40
2023-03-16T21:38:44.664Z,6.30
2023-03-16T21:41:14.816Z,6.30
2023-03-16T21:43:42.849Z,6.30
2023-03-16T21:46:15.972Z,6.30
2023-03-16T21:48:43.452Z,6.30
2023-03-16T21:51:14.751Z,6.20
2023-03-16T21:53:42.302Z,6.20
2023-03-16T21:56:15.405Z,6.20
2023-03-16T21:58:42.518Z,6.20
2023-03-16T22:01:20.821Z,6.20
2023-03-16T22:03:51.253Z,6.10
2023-03-16T22:06:18.598Z,6.10
2023-03-16T22:08:45.734Z,6.10
2023-03-16T22:11:16.882Z,6.10
2023-03-16T22:13:44.111Z,6.00
2023-03-16T22:16:15.810Z,6.00
2023-03-16T22:18:45.479Z,5.90
2023-03-16T22:21:25.028Z,5.90
2023-03-16T22:23:52.695Z,5.90
2023-03-16T22:26:22.604Z,6.00
2023-03-16T22:28:53.144Z,5.90
2023-03-16T22:31:26.304Z,5.90
2023-03-16T22:33:53.526Z,5.90
2023-03-16T22:36:22.842Z,6.10
2023-03-16T22:38:56.403Z,6.30
2023-03-16T22:41:24.631Z,6.20
2023-03-16T22:43:52.329Z,6.30
2023-03-16T22:46:21.122Z,6.30
2023-03-16T22:48:48.339Z,6.40
2023-03-16T22:51:22.175Z,6.40
2023-03-16T22:53:52.108Z,6.30
2023-03-16T22:56:19.642Z,6.20
2023-03-16T22:58:51.803Z,6.10
2023-03-16T23:01:21.544Z,6.00
2023-03-16T23:03:51.070Z,6.00
2023-03-16T23:06:20.339Z,6.00
2023-03-16T23:08:48.392Z,5.90
2023-03-16T23:11:17.253Z,5.90
2023-03-16T23:13:44.595Z,5.90
2023-03-16T23:16:19.323Z,6.00
2023-03-16T23:18:47.029Z,6.00
2023-03-16T23:21:15.100Z,6.00
2023-03-16T23:23:46.213Z,6.00
2023-03-16T23:26:20.012Z,6.00
2023-03-16T23:28:48.057Z,6.10
2023-03-16T23:31:17.434Z,6.10
2023-03-16T23:33:45.488Z,6.10
2023-03-16T23:36:14.475Z,6.10
2023-03-16T23:38:41.802Z,6.10
2023-03-16T23:41:10.442Z,6.10
2023-03-16T23:43:37.483Z,6.10
2023-03-16T23:46:05.609Z,6.10
2023-03-16T23:48:33.936Z,6.10
2023-03-16T23:51:02.882Z,6.10
2023-03-16T23:53:29.729Z,6.10
2023-03-16T23:55:56.757Z,6.10
2023-03-16T23:58:23.741Z,6.10
