createdAt,value
2023-12-23T00:00:58.471Z,992.34
2023-12-23T00:01:58.476Z,992.28
2023-12-23T00:02:58.257Z,992.34
2023-12-23T00:03:58.349Z,992.36
2023-12-23T00:04:58.323Z,992.41
2023-12-23T00:05:58.393Z,992.38
2023-12-23T00:06:58.212Z,992.38
2023-12-23T00:07:58.220Z,992.46
2023-12-23T00:08:58.221Z,992.32
2023-12-23T00:09:58.300Z,992.50
2023-12-23T00:10:58.355Z,992.46
2023-12-23T00:11:58.268Z,992.45
2023-12-23T00:12:58.176Z,992.56
2023-12-23T00:13:58.324Z,992.49
2023-12-23T00:14:58.274Z,992.62
2023-12-23T00:15:58.078Z,992.69
2023-12-23T00:16:58.139Z,992.56
2023-12-23T00:17:58.557Z,992.56
2023-12-23T00:18:58.440Z,992.66
2023-12-23T00:19:58.422Z,992.63
2023-12-23T00:20:58.272Z,992.68
2023-12-23T00:21:58.065Z,992.81
2023-12-23T00:22:58.251Z,992.82
2023-12-23T00:23:58.140Z,992.81
2023-12-23T00:24:58.157Z,992.84
2023-12-23T00:25:58.138Z,992.94
2023-12-23T00:26:58.107Z,992.99
2023-12-23T00:27:57.953Z,993.01
2023-12-23T00:28:57.972Z,993.02
2023-12-23T00:29:57.947Z,992.96
2023-12-23T00:30:58.008Z,993.08
2023-12-23T00:31:58.048Z,993.13
2023-12-23T00:32:58.028Z,993.05
2023-12-23T00:33:57.988Z,993.20
2023-12-23T00:34:57.982Z,993.07
2023-12-23T00:35:57.989Z,993.11
2023-12-23T00:36:57.950Z,993.14
2023-12-23T00:37:58.340Z,993.14
2023-12-23T00:38:57.816Z,993.14
2023-12-23T00:39:57.817Z,993.18
2023-12-23T00:40:57.855Z,993.20
2023-12-23T00:41:57.829Z,993.25
2023-12-23T00:42:57.783Z,993.25
2023-12-23T00:43:57.811Z,993.27
2023-12-23T00:44:57.752Z,993.32
2023-12-23T00:45:57.767Z,993.27
2023-12-23T00:46:58.192Z,993.27
2023-12-23T00:47:58.283Z,993.24
2023-12-23T00:48:57.804Z,993.22
2023-12-23T00:49:57.711Z,993.19
2023-12-23T00:50:57.681Z,993.16
2023-12-23T00:51:57.677Z,993.20
2023-12-23T00:52:57.700Z,993.15
2023-12-23T00:53:57.663Z,993.18
2023-12-23T00:54:57.631Z,993.21
2023-12-23T00:55:57.695Z,993.30
2023-12-23T00:56:57.626Z,993.36
2023-12-23T00:57:57.612Z,993.31
2023-12-23T00:58:57.650Z,993.33
2023-12-23T00:59:57.619Z,993.32
2023-12-23T01:00:57.639Z,993.25
2023-12-23T01:01:57.655Z,993.29
2023-12-23T01:02:57.550Z,993.34
2023-12-23T01:03:57.608Z,993.36
2023-12-23T01:04:57.647Z,993.44
2023-12-23T01:05:57.588Z,993.45
2023-12-23T01:06:57.548Z,993.50
2023-12-23T01:07:57.583Z,993.53
2023-12-23T01:08:57.499Z,993.58
2023-12-23T01:09:57.493Z,993.64
2023-12-23T01:10:57.533Z,993.65
2023-12-23T01:11:57.504Z,993.67
2023-12-23T01:12:57.459Z,993.65
2023-12-23T01:13:57.494Z,993.71
2023-12-23T01:14:57.443Z,993.67
2023-12-23T01:15:57.457Z,993.57
2023-12-23T01:16:57.451Z,993.63
2023-12-23T01:17:57.506Z,993.62
2023-12-23T01:18:57.434Z,993.72
2023-12-23T01:19:57.467Z,993.68
2023-12-23T01:20:57.359Z,993.72
2023-12-23T01:21:57.360Z,993.65
2023-12-23T01:22:57.419Z,993.64
2023-12-23T01:23:57.350Z,993.70
2023-12-23T01:24:57.349Z,993.71
2023-12-23T01:25:57.385Z,993.63
2023-12-23T01:26:57.296Z,993.63
2023-12-23T01:27:57.293Z,993.67
2023-12-23T01:28:57.309Z,993.71
2023-12-23T01:29:57.313Z,993.70
2023-12-23T01:30:57.278Z,993.68
2023-12-23T01:31:57.287Z,993.70
2023-12-23T01:32:57.327Z,993.66
2023-12-23T01:33:57.345Z,993.67
2023-12-23T01:34:57.267Z,993.68
2023-12-23T01:35:57.220Z,993.70
2023-12-23T01:36:57.238Z,993.66
2023-12-23T01:37:59.628Z,993.69
2023-12-23T01:38:57.198Z,993.68
2023-12-23T01:39:57.193Z,993.65
2023-12-23T01:40:57.233Z,993.69
2023-12-23T01:41:57.170Z,993.76
2023-12-23T01:42:57.169Z,993.71
2023-12-23T01:43:57.174Z,993.69
2023-12-23T01:44:57.114Z,993.76
2023-12-23T01:45:57.104Z,993.82
2023-12-23T01:46:57.140Z,993.82
2023-12-23T01:47:57.182Z,993.88
2023-12-23T01:48:57.112Z,993.94
2023-12-23T01:49:57.117Z,993.94
2023-12-23T01:50:57.046Z,993.94
2023-12-23T01:51:57.062Z,993.97
2023-12-23T01:52:57.084Z,993.97
2023-12-23T01:53:57.027Z,993.92
2023-12-23T01:54:57.051Z,993.89
2023-12-23T01:55:57.042Z,993.92
2023-12-23T01:56:57.029Z,993.99
2023-12-23T01:57:57.006Z,994.03
2023-12-23T01:58:57.024Z,993.96
2023-12-23T01:59:56.966Z,993.95
2023-12-23T02:00:57.103Z,993.92
2023-12-23T02:01:57.010Z,993.95
2023-12-23T02:02:57.270Z,994.02
2023-12-23T02:03:56.943Z,994.01
2023-12-23T02:04:56.975Z,994.03
2023-12-23T02:05:56.981Z,994.03
2023-12-23T02:06:56.926Z,994.04
2023-12-23T02:07:56.914Z,994.03
2023-12-23T02:08:56.881Z,994.05
2023-12-23T02:09:56.870Z,994.08
2023-12-23T02:10:56.852Z,994.08
2023-12-23T02:11:56.899Z,994.05
2023-12-23T02:13:05.774Z,994.13
2023-12-23T02:13:56.861Z,994.09
2023-12-23T02:14:56.884Z,994.10
2023-12-23T02:15:56.804Z,994.08
2023-12-23T02:16:56.804Z,994.04
2023-12-23T02:17:56.898Z,994.05
2023-12-23T02:18:56.864Z,994.08
2023-12-23T02:19:56.862Z,994.06
2023-12-23T02:20:56.853Z,994.05
2023-12-23T02:21:56.756Z,994.07
2023-12-23T02:22:56.775Z,994.10
2023-12-23T02:23:56.760Z,994.12
2023-12-23T02:24:56.744Z,994.11
2023-12-23T02:25:56.796Z,994.06
2023-12-23T02:26:56.673Z,994.05
2023-12-23T02:27:56.707Z,994.05
2023-12-23T02:28:56.734Z,994.02
2023-12-23T02:29:56.671Z,994.02
2023-12-23T02:30:56.818Z,994.05
2023-12-23T02:31:56.711Z,994.06
2023-12-23T02:32:56.719Z,993.92
2023-12-23T02:33:56.644Z,993.91
2023-12-23T02:34:56.640Z,993.91
2023-12-23T02:35:56.597Z,993.89
2023-12-23T02:36:56.611Z,993.84
2023-12-23T02:37:56.725Z,993.90
2023-12-23T02:38:56.579Z,993.97
2023-12-23T02:39:56.561Z,993.94
2023-12-23T02:40:56.578Z,994.00
2023-12-23T02:41:56.543Z,994.02
2023-12-23T02:42:56.539Z,993.91
2023-12-23T02:43:56.547Z,993.90
2023-12-23T02:44:57.284Z,993.88
2023-12-23T02:45:56.481Z,993.92
2023-12-23T02:46:56.494Z,993.94
2023-12-23T02:47:56.599Z,993.94
2023-12-23T02:48:56.564Z,994.00
2023-12-23T02:49:56.463Z,993.91
2023-12-23T02:50:56.456Z,993.88
2023-12-23T02:51:56.440Z,993.93
2023-12-23T02:52:56.482Z,993.89
2023-12-23T02:53:56.422Z,993.89
2023-12-23T02:54:56.399Z,993.86
2023-12-23T02:55:56.396Z,993.86
2023-12-23T02:56:56.383Z,993.84
2023-12-23T02:57:56.365Z,993.80
2023-12-23T02:58:56.405Z,993.78
2023-12-23T02:59:56.349Z,993.82
2023-12-23T03:00:56.394Z,993.80
2023-12-23T03:01:56.377Z,993.77
2023-12-23T03:02:56.313Z,993.75
2023-12-23T03:03:56.302Z,993.71
2023-12-23T03:04:56.375Z,993.69
2023-12-23T03:05:56.310Z,993.63
2023-12-23T03:06:56.370Z,993.59
2023-12-23T03:07:56.276Z,993.55
2023-12-23T03:08:56.284Z,993.51
2023-12-23T03:09:56.284Z,993.47
2023-12-23T03:10:56.248Z,993.45
2023-12-23T03:11:56.241Z,993.42
2023-12-23T03:12:56.201Z,993.40
2023-12-23T03:13:56.306Z,993.39
2023-12-23T03:14:56.230Z,993.40
2023-12-23T03:15:56.200Z,993.40
2023-12-23T03:16:56.196Z,993.43
2023-12-23T03:17:56.229Z,993.34
2023-12-23T03:18:56.183Z,993.31
2023-12-23T03:19:56.197Z,993.34
2023-12-23T03:20:56.144Z,993.31
2023-12-23T03:21:56.121Z,993.22
2023-12-23T03:22:56.243Z,993.27
2023-12-23T03:23:56.099Z,993.30
2023-12-23T03:24:56.106Z,993.18
2023-12-23T03:25:56.142Z,993.22
2023-12-23T03:26:56.099Z,993.17
2023-12-23T03:27:56.079Z,993.22
2023-12-23T03:28:56.087Z,993.22
2023-12-23T03:29:56.048Z,993.24
2023-12-23T03:30:56.075Z,993.24
2023-12-23T03:31:56.115Z,993.26
2023-12-23T03:32:56.073Z,993.23
2023-12-23T03:33:56.020Z,993.27
2023-12-23T03:34:56.049Z,993.32
2023-12-23T03:35:55.978Z,993.37
2023-12-23T03:36:55.986Z,993.32
2023-12-23T03:37:56.040Z,993.29
2023-12-23T03:38:55.954Z,993.25
2023-12-23T03:39:55.941Z,993.26
2023-12-23T03:40:55.963Z,993.31
2023-12-23T03:41:55.932Z,993.36
2023-12-23T03:42:55.964Z,993.35
2023-12-23T03:43:55.973Z,993.34
2023-12-23T03:44:55.876Z,993.35
2023-12-23T03:45:55.950Z,993.33
2023-12-23T03:46:55.891Z,993.22
2023-12-23T03:47:55.942Z,993.19
2023-12-23T03:48:55.866Z,993.16
2023-12-23T03:49:55.880Z,993.11
2023-12-23T03:50:55.828Z,993.19
2023-12-23T03:51:55.815Z,993.03
2023-12-23T03:52:55.791Z,992.97
2023-12-23T03:53:55.801Z,993.00
2023-12-23T03:54:55.774Z,993.03
2023-12-23T03:55:55.865Z,993.06
2023-12-23T03:56:55.828Z,993.10
2023-12-23T03:57:55.764Z,993.14
2023-12-23T03:58:55.884Z,993.08
2023-12-23T03:59:55.822Z,993.06
2023-12-23T04:00:55.760Z,993.03
2023-12-23T04:01:55.754Z,993.04
2023-12-23T04:02:55.731Z,993.02
2023-12-23T04:03:55.794Z,993.02
2023-12-23T04:04:55.678Z,993.02
2023-12-23T04:05:55.715Z,993.00
2023-12-23T04:06:55.780Z,992.98
2023-12-23T04:07:55.732Z,992.94
2023-12-23T04:08:55.685Z,992.88
2023-12-23T04:09:55.652Z,992.87
2023-12-23T04:10:55.663Z,992.92
2023-12-23T04:11:55.607Z,992.94
2023-12-23T04:12:57.549Z,992.89
2023-12-23T04:13:55.621Z,992.88
2023-12-23T04:14:55.634Z,992.89
2023-12-23T04:15:55.572Z,992.87
2023-12-23T04:16:55.677Z,992.87
2023-12-23T04:17:55.622Z,992.84
2023-12-23T04:18:55.582Z,992.81
2023-12-23T04:19:55.609Z,992.80
2023-12-23T04:20:55.549Z,992.79
2023-12-23T04:21:55.509Z,992.81
2023-12-23T04:22:55.559Z,992.87
2023-12-23T04:23:55.489Z,992.81
2023-12-23T04:24:55.472Z,992.80
2023-12-23T04:25:55.498Z,992.83
2023-12-23T04:26:55.489Z,992.76
2023-12-23T04:27:55.456Z,992.79
2023-12-23T04:28:55.497Z,992.78
2023-12-23T04:29:55.418Z,992.71
2023-12-23T04:30:55.588Z,992.73
2023-12-23T04:31:55.449Z,992.76
2023-12-23T04:32:55.731Z,992.79
2023-12-23T04:33:55.442Z,992.72
2023-12-23T04:34:55.458Z,992.72
2023-12-23T04:35:55.341Z,992.68
2023-12-23T04:36:55.349Z,992.63
2023-12-23T04:37:55.355Z,992.64
2023-12-23T04:38:55.342Z,992.57
2023-12-23T04:39:55.332Z,992.52
2023-12-23T04:40:55.373Z,992.50
2023-12-23T04:41:55.301Z,992.52
2023-12-23T04:42:55.290Z,992.51
2023-12-23T04:43:55.326Z,992.59
2023-12-23T04:44:55.280Z,992.53
2023-12-23T04:45:55.279Z,992.52
2023-12-23T04:46:55.290Z,992.55
2023-12-23T04:47:55.302Z,992.56
2023-12-23T04:48:55.257Z,992.58
2023-12-23T04:49:55.228Z,992.58
2023-12-23T04:50:55.210Z,992.50
2023-12-23T04:51:55.215Z,992.51
2023-12-23T04:52:55.211Z,992.59
2023-12-23T04:53:55.197Z,992.55
2023-12-23T04:54:55.157Z,992.48
2023-12-23T04:55:55.205Z,992.51
2023-12-23T04:56:55.170Z,992.45
2023-12-23T04:57:55.132Z,992.49
2023-12-23T04:58:55.177Z,992.41
2023-12-23T04:59:55.105Z,992.40
2023-12-23T05:00:55.139Z,992.38
2023-12-23T05:01:55.119Z,992.38
2023-12-23T05:02:55.179Z,992.38
2023-12-23T05:03:55.066Z,992.39
2023-12-23T05:04:55.127Z,992.46
2023-12-23T05:05:55.162Z,992.31
2023-12-23T05:06:55.037Z,992.32
2023-12-23T05:07:55.107Z,992.27
2023-12-23T05:08:55.031Z,992.28
2023-12-23T05:09:55.044Z,992.28
2023-12-23T05:10:55.075Z,992.36
2023-12-23T05:11:55.024Z,992.26
2023-12-23T05:12:54.969Z,992.32
2023-12-23T05:13:54.987Z,992.25
2023-12-23T05:14:54.986Z,992.27
2023-12-23T05:15:54.977Z,992.24
2023-12-23T05:16:54.987Z,992.21
2023-12-23T05:17:54.942Z,992.19
2023-12-23T05:18:55.022Z,992.20
2023-12-23T05:19:54.939Z,992.22
2023-12-23T05:20:54.902Z,992.20
2023-12-23T05:21:54.886Z,992.17
2023-12-23T05:22:55.056Z,992.13
2023-12-23T05:23:54.877Z,992.09
2023-12-23T05:24:54.889Z,992.05
2023-12-23T05:25:54.883Z,991.99
2023-12-23T05:26:54.828Z,992.08
2023-12-23T05:27:54.858Z,992.05
2023-12-23T05:28:54.842Z,992.01
2023-12-23T05:29:54.826Z,991.98
2023-12-23T05:30:54.820Z,991.91
2023-12-23T05:31:54.831Z,991.94
2023-12-23T05:32:55.132Z,991.98
2023-12-23T05:33:54.888Z,991.98
2023-12-23T05:34:54.774Z,992.02
2023-12-23T05:35:54.733Z,992.10
2023-12-23T05:36:54.752Z,991.98
2023-12-23T05:37:54.728Z,992.01
2023-12-23T05:38:54.725Z,992.13
2023-12-23T05:39:54.730Z,992.04
2023-12-23T05:40:54.706Z,992.09
2023-12-23T05:41:54.683Z,992.05
2023-12-23T05:42:54.646Z,991.99
2023-12-23T05:43:54.666Z,992.04
2023-12-23T05:44:54.642Z,992.01
2023-12-23T05:45:54.710Z,991.98
2023-12-23T05:46:54.689Z,992.08
2023-12-23T05:47:54.748Z,991.99
2023-12-23T05:48:54.662Z,992.14
2023-12-23T05:49:54.720Z,992.00
2023-12-23T05:50:54.595Z,992.00
2023-12-23T05:51:54.659Z,992.01
2023-12-23T05:52:54.933Z,992.06
2023-12-23T05:53:54.552Z,992.10
2023-12-23T05:54:54.520Z,992.06
2023-12-23T05:55:54.626Z,992.04
2023-12-23T05:56:54.518Z,992.06
2023-12-23T05:57:54.498Z,992.09
2023-12-23T05:58:54.521Z,991.95
2023-12-23T05:59:54.482Z,992.00
2023-12-23T06:00:54.550Z,992.04
2023-12-23T06:01:54.490Z,992.01
2023-12-23T06:02:54.602Z,991.99
2023-12-23T06:03:54.540Z,992.02
2023-12-23T06:04:54.513Z,992.01
2023-12-23T06:05:56.481Z,991.99
2023-12-23T06:06:54.447Z,991.94
2023-12-23T06:07:54.429Z,991.98
2023-12-23T06:08:54.398Z,991.99
2023-12-23T06:09:54.389Z,991.94
2023-12-23T06:10:58.193Z,992.09
2023-12-23T06:11:54.421Z,991.92
2023-12-23T06:12:54.330Z,991.78
2023-12-23T06:13:54.392Z,991.87
2023-12-23T06:14:54.332Z,991.95
2023-12-23T06:15:54.322Z,991.81
2023-12-23T06:16:54.318Z,991.79
2023-12-23T06:17:54.408Z,991.83
2023-12-23T06:18:54.356Z,991.78
2023-12-23T06:19:54.303Z,991.81
2023-12-23T06:20:54.298Z,991.78
2023-12-23T06:21:54.282Z,991.78
2023-12-23T06:22:54.626Z,991.81
2023-12-23T06:23:54.253Z,991.83
2023-12-23T06:24:54.218Z,991.76
2023-12-23T06:25:54.209Z,991.89
2023-12-23T06:26:54.198Z,991.80
2023-12-23T06:27:54.201Z,991.87
2023-12-23T06:28:54.241Z,991.79
2023-12-23T06:29:54.200Z,991.79
2023-12-23T06:30:54.205Z,991.76
2023-12-23T06:31:54.163Z,991.79
2023-12-23T06:32:54.534Z,991.74
2023-12-23T06:33:54.254Z,991.80
2023-12-23T06:34:54.175Z,991.74
2023-12-23T06:35:54.111Z,991.78
2023-12-23T06:36:54.089Z,991.71
2023-12-23T06:37:54.114Z,991.66
2023-12-23T06:38:54.075Z,991.63
2023-12-23T06:39:54.082Z,991.64
2023-12-23T06:40:54.145Z,991.71
2023-12-23T06:41:54.041Z,991.71
2023-12-23T06:42:54.030Z,991.73
2023-12-23T06:43:54.032Z,991.76
2023-12-23T06:44:54.018Z,991.67
2023-12-23T06:45:54.009Z,991.72
2023-12-23T06:46:54.093Z,991.65
2023-12-23T06:47:54.186Z,991.72
2023-12-23T06:48:54.172Z,991.82
2023-12-23T06:49:54.031Z,991.75
2023-12-23T06:50:54.000Z,991.78
2023-12-23T06:51:53.956Z,991.71
2023-12-23T06:52:54.232Z,991.84
2023-12-23T06:53:53.925Z,991.67
2023-12-23T06:54:53.916Z,991.70
2023-12-23T06:55:53.905Z,991.80
2023-12-23T06:56:53.898Z,991.75
2023-12-23T06:57:53.898Z,991.73
2023-12-23T06:58:53.874Z,991.70
2023-12-23T06:59:53.893Z,991.69
2023-12-23T07:00:53.892Z,991.71
2023-12-23T07:01:55.854Z,991.70
2023-12-23T07:02:53.796Z,991.76
2023-12-23T07:03:53.805Z,991.70
2023-12-23T07:04:53.943Z,991.73
2023-12-23T07:05:53.910Z,991.78
2023-12-23T07:06:53.743Z,991.80
2023-12-23T07:07:53.806Z,991.86
2023-12-23T07:08:53.713Z,991.74
2023-12-23T07:10:01.838Z,991.76
2023-12-23T07:10:53.710Z,991.78
2023-12-23T07:11:53.676Z,991.81
2023-12-23T07:12:53.830Z,991.78
2023-12-23T07:13:53.690Z,991.86
2023-12-23T07:14:53.672Z,991.74
2023-12-23T07:15:53.664Z,991.74
2023-12-23T07:16:53.693Z,991.74
2023-12-23T07:17:53.652Z,991.71
2023-12-23T07:18:53.689Z,991.76
2023-12-23T07:19:53.665Z,991.77
2023-12-23T07:20:53.600Z,991.74
2023-12-23T07:21:53.596Z,991.77
2023-12-23T07:22:53.957Z,991.66
2023-12-23T07:23:53.550Z,991.79
2023-12-23T07:24:53.593Z,991.72
2023-12-23T07:25:53.615Z,991.77
2023-12-23T07:26:53.512Z,991.78
2023-12-23T07:27:53.574Z,991.77
2023-12-23T07:28:53.583Z,991.82
2023-12-23T07:29:53.558Z,991.83
2023-12-23T07:30:53.583Z,991.75
2023-12-23T07:31:53.539Z,991.79
2023-12-23T07:32:54.019Z,991.74
2023-12-23T07:33:53.661Z,991.83
2023-12-23T07:34:53.502Z,991.85
2023-12-23T07:35:53.526Z,991.87
2023-12-23T07:36:53.490Z,991.81
2023-12-23T07:37:53.524Z,991.81
2023-12-23T07:38:53.537Z,991.82
2023-12-23T07:39:53.394Z,991.91
2023-12-23T07:40:53.427Z,991.85
2023-12-23T07:41:53.402Z,991.89
2023-12-23T07:42:53.848Z,991.90
2023-12-23T07:43:53.525Z,991.94
2023-12-23T07:44:53.339Z,991.89
2023-12-23T07:45:53.312Z,991.80
2023-12-23T07:46:53.369Z,991.95
2023-12-23T07:47:53.336Z,991.87
2023-12-23T07:48:53.324Z,991.94
2023-12-23T07:49:53.301Z,992.00
2023-12-23T07:50:53.275Z,991.95
2023-12-23T07:51:53.339Z,991.99
2023-12-23T07:52:53.474Z,991.96
2023-12-23T07:53:53.402Z,991.91
2023-12-23T07:54:53.257Z,991.93
2023-12-23T07:55:53.263Z,992.01
2023-12-23T07:56:53.199Z,991.83
2023-12-23T07:57:53.189Z,991.94
2023-12-23T07:58:53.219Z,991.90
2023-12-23T07:59:53.176Z,991.90
2023-12-23T08:00:53.220Z,991.99
2023-12-23T08:01:53.177Z,991.97
2023-12-23T08:02:53.304Z,991.97
2023-12-23T08:03:53.174Z,991.92
2023-12-23T08:04:53.186Z,991.97
2023-12-23T08:05:53.187Z,991.92
2023-12-23T08:06:53.119Z,991.86
2023-12-23T08:07:53.160Z,991.87
2023-12-23T08:08:53.076Z,991.79
2023-12-23T08:09:53.064Z,991.97
2023-12-23T08:10:53.109Z,991.84
2023-12-23T08:11:53.033Z,991.92
2023-12-23T08:12:53.305Z,991.88
2023-12-23T08:13:53.091Z,991.88
2023-12-23T08:14:53.014Z,991.89
2023-12-23T08:15:52.984Z,991.82
2023-12-23T08:16:53.011Z,991.90
2023-12-23T08:17:53.011Z,991.86
2023-12-23T08:18:53.011Z,991.82
2023-12-23T08:19:53.014Z,991.80
2023-12-23T08:20:52.949Z,991.81
2023-12-23T08:21:52.921Z,991.82
2023-12-23T08:22:53.317Z,991.71
2023-12-23T08:23:52.917Z,991.76
2023-12-23T08:24:52.911Z,991.68
2023-12-23T08:25:52.933Z,991.59
2023-12-23T08:26:52.903Z,991.70
2023-12-23T08:27:52.870Z,991.97
2023-12-23T08:28:52.887Z,991.67
2023-12-23T08:29:52.844Z,991.82
2023-12-23T08:30:52.924Z,991.87
2023-12-23T08:31:52.861Z,991.71
2023-12-23T08:32:53.146Z,991.76
2023-12-23T08:33:52.889Z,991.80
2023-12-23T08:34:52.804Z,991.77
2023-12-23T08:35:52.776Z,991.94
2023-12-23T08:36:52.795Z,991.69
2023-12-23T08:37:53.017Z,991.69
2023-12-23T08:38:52.761Z,991.79
2023-12-23T08:39:52.736Z,991.63
2023-12-23T08:40:52.761Z,991.88
2023-12-23T08:41:52.733Z,991.96
2023-12-23T08:42:53.000Z,991.87
2023-12-23T08:43:52.723Z,991.81
2023-12-23T08:44:52.683Z,991.74
2023-12-23T08:45:52.680Z,991.94
2023-12-23T08:46:52.702Z,991.89
2023-12-23T08:47:53.093Z,991.95
2023-12-23T08:48:52.743Z,991.95
2023-12-23T08:49:52.652Z,991.97
2023-12-23T08:50:52.632Z,991.95
2023-12-23T08:51:52.598Z,991.86
2023-12-23T08:52:52.650Z,991.98
2023-12-23T08:53:52.598Z,992.01
2023-12-23T08:54:52.565Z,991.92
2023-12-23T08:55:52.627Z,991.95
2023-12-23T08:56:52.612Z,991.84
2023-12-23T08:57:52.770Z,992.00
2023-12-23T08:58:52.530Z,991.91
2023-12-23T08:59:52.518Z,991.97
2023-12-23T09:00:52.649Z,992.07
2023-12-23T09:01:52.510Z,991.87
2023-12-23T09:02:52.515Z,991.75
2023-12-23T09:03:52.498Z,991.89
2023-12-23T09:04:52.451Z,992.09
2023-12-23T09:05:52.518Z,991.90
2023-12-23T09:06:52.461Z,991.90
2023-12-23T09:07:52.819Z,991.97
2023-12-23T09:08:52.647Z,992.01
2023-12-23T09:09:52.438Z,991.87
2023-12-23T09:10:52.485Z,992.03
2023-12-23T09:11:52.509Z,991.99
2023-12-23T09:12:52.388Z,992.13
2023-12-23T09:13:52.414Z,991.99
2023-12-23T09:14:52.344Z,992.09
2023-12-23T09:15:52.349Z,992.17
2023-12-23T09:16:52.373Z,992.15
2023-12-23T09:17:52.769Z,992.21
2023-12-23T09:18:52.417Z,992.22
2023-12-23T09:19:52.335Z,992.32
2023-12-23T09:20:52.310Z,992.12
2023-12-23T09:21:52.286Z,992.11
2023-12-23T09:22:52.311Z,991.95
2023-12-23T09:23:52.274Z,992.11
2023-12-23T09:24:52.286Z,992.03
2023-12-23T09:25:52.277Z,992.09
2023-12-23T09:26:52.230Z,992.08
2023-12-23T09:27:52.342Z,992.23
2023-12-23T09:28:52.258Z,992.12
2023-12-23T09:29:54.593Z,992.26
2023-12-23T09:30:52.235Z,992.21
2023-12-23T09:31:52.247Z,992.11
2023-12-23T09:32:52.232Z,992.21
2023-12-23T09:33:52.177Z,992.18
2023-12-23T09:34:52.180Z,992.11
2023-12-23T09:35:52.177Z,992.11
2023-12-23T09:36:52.287Z,992.17
2023-12-23T09:37:52.381Z,992.12
2023-12-23T09:38:52.093Z,992.26
2023-12-23T09:39:52.111Z,992.14
2023-12-23T09:40:52.117Z,992.09
2023-12-23T09:41:52.096Z,992.32
2023-12-23T09:42:52.065Z,992.09
2023-12-23T09:43:52.104Z,992.25
2023-12-23T09:44:52.036Z,992.22
2023-12-23T09:45:52.071Z,992.18
2023-12-23T09:46:52.032Z,992.39
2023-12-23T09:47:52.513Z,992.17
2023-12-23T09:48:52.143Z,992.22
2023-12-23T09:49:52.067Z,992.24
2023-12-23T09:50:51.965Z,992.32
2023-12-23T09:51:51.965Z,992.37
2023-12-23T09:52:52.230Z,992.34
2023-12-23T09:53:52.020Z,992.38
2023-12-23T09:54:51.989Z,992.35
2023-12-23T09:55:51.956Z,992.39
2023-12-23T09:56:51.894Z,992.57
2023-12-23T09:57:52.233Z,992.38
2023-12-23T09:58:51.942Z,992.41
2023-12-23T09:59:51.903Z,992.55
2023-12-23T10:00:51.905Z,992.55
2023-12-23T10:01:51.885Z,992.64
2023-12-23T10:02:52.204Z,992.73
2023-12-23T10:03:51.873Z,992.59
2023-12-23T10:04:51.935Z,992.53
2023-12-23T10:05:51.968Z,992.46
2023-12-23T10:06:51.833Z,992.57
2023-12-23T10:07:51.877Z,992.43
2023-12-23T10:08:51.772Z,992.46
2023-12-23T10:09:51.769Z,992.75
2023-12-23T10:10:51.782Z,992.48
2023-12-23T10:11:51.804Z,992.41
2023-12-23T10:12:52.039Z,992.29
2023-12-23T10:13:51.748Z,992.38
2023-12-23T10:14:51.727Z,992.44
2023-12-23T10:15:51.725Z,992.40
2023-12-23T10:16:51.734Z,992.40
2023-12-23T10:17:51.916Z,992.36
2023-12-23T10:18:51.764Z,992.33
2023-12-23T10:19:51.726Z,992.45
2023-12-23T10:20:51.644Z,992.44
2023-12-23T10:21:51.644Z,992.38
2023-12-23T10:22:51.976Z,992.28
2023-12-23T10:23:51.647Z,992.26
2023-12-23T10:24:51.624Z,992.31
2023-12-23T10:25:51.658Z,992.22
2023-12-23T10:26:51.588Z,992.35
2023-12-23T10:27:51.609Z,992.30
2023-12-23T10:28:51.590Z,992.22
2023-12-23T10:29:51.559Z,992.15
2023-12-23T10:30:51.597Z,992.09
2023-12-23T10:31:51.599Z,992.15
2023-12-23T10:32:51.705Z,992.03
2023-12-23T10:33:51.582Z,992.03
2023-12-23T10:34:51.586Z,992.08
2023-12-23T10:35:51.493Z,992.23
2023-12-23T10:36:51.496Z,992.00
2023-12-23T10:37:51.515Z,992.21
2023-12-23T10:38:51.433Z,991.99
2023-12-23T10:39:51.480Z,991.99
2023-12-23T10:40:51.458Z,992.02
2023-12-23T10:41:51.530Z,992.16
2023-12-23T10:42:51.583Z,992.12
2023-12-23T10:43:51.471Z,992.16
2023-12-23T10:44:51.366Z,992.12
2023-12-23T10:45:51.373Z,992.12
2023-12-23T10:46:51.405Z,992.15
2023-12-23T10:47:51.516Z,992.20
2023-12-23T10:48:51.456Z,992.27
2023-12-23T10:49:51.494Z,992.21
2023-12-23T10:50:51.351Z,992.27
2023-12-23T10:51:51.307Z,992.26
2023-12-23T10:52:51.642Z,992.26
2023-12-23T10:53:51.307Z,992.22
2023-12-23T10:54:51.289Z,992.25
2023-12-23T10:55:51.330Z,992.17
2023-12-23T10:56:51.244Z,992.40
2023-12-23T10:57:51.230Z,992.24
2023-12-23T10:58:51.264Z,992.36
2023-12-23T10:59:51.245Z,992.17
2023-12-23T11:00:51.250Z,992.39
2023-12-23T11:01:51.235Z,992.27
2023-12-23T11:02:51.454Z,992.25
2023-12-23T11:03:51.257Z,992.27
2023-12-23T11:04:51.216Z,992.45
2023-12-23T11:05:51.212Z,992.35
2023-12-23T11:06:51.144Z,992.69
2023-12-23T11:07:55.638Z,992.36
2023-12-23T11:08:51.228Z,992.42
2023-12-23T11:09:51.142Z,992.51
2023-12-23T11:10:51.106Z,992.39
2023-12-23T11:11:51.095Z,992.36
2023-12-23T11:12:51.318Z,992.56
2023-12-23T11:13:51.203Z,992.33
2023-12-23T11:14:51.068Z,992.37
2023-12-23T11:15:51.057Z,992.27
2023-12-23T11:16:51.157Z,992.34
2023-12-23T11:17:51.158Z,992.36
2023-12-23T11:18:51.085Z,992.29
2023-12-23T11:19:51.176Z,992.28
2023-12-23T11:20:51.259Z,992.41
2023-12-23T11:21:50.970Z,992.45
2023-12-23T11:22:51.494Z,992.29
2023-12-23T11:23:50.961Z,992.49
2023-12-23T11:24:50.971Z,992.52
2023-12-23T11:25:50.937Z,992.50
2023-12-23T11:26:50.920Z,992.45
2023-12-23T11:27:50.909Z,992.39
2023-12-23T11:28:50.981Z,992.43
2023-12-23T11:29:50.901Z,992.42
2023-12-23T11:30:51.034Z,992.38
2023-12-23T11:31:50.880Z,992.45
2023-12-23T11:32:51.139Z,992.49
2023-12-23T11:33:50.951Z,992.53
2023-12-23T11:34:50.870Z,992.63
2023-12-23T11:35:50.863Z,992.59
2023-12-23T11:36:50.829Z,992.51
2023-12-23T11:37:50.862Z,992.57
2023-12-23T11:38:50.802Z,992.53
2023-12-23T11:39:50.866Z,992.47
2023-12-23T11:40:50.795Z,992.53
2023-12-23T11:41:50.788Z,992.55
2023-12-23T11:42:51.196Z,992.51
2023-12-23T11:43:51.159Z,992.53
2023-12-23T11:44:50.727Z,992.55
2023-12-23T11:45:50.745Z,992.52
2023-12-23T11:46:50.744Z,992.38
2023-12-23T11:47:50.746Z,992.40
2023-12-23T11:48:50.812Z,992.43
2023-12-23T11:49:50.810Z,992.44
2023-12-23T11:50:50.676Z,992.49
2023-12-23T11:51:50.661Z,992.46
2023-12-23T11:52:50.931Z,992.39
2023-12-23T11:53:50.715Z,992.24
2023-12-23T11:54:50.608Z,992.23
2023-12-23T11:55:50.620Z,992.31
2023-12-23T11:56:50.599Z,992.23
2023-12-23T11:57:50.613Z,992.30
2023-12-23T11:58:50.646Z,992.44
2023-12-23T11:59:50.556Z,992.22
2023-12-23T12:00:50.580Z,992.23
2023-12-23T12:01:50.576Z,992.30
2023-12-23T12:02:50.812Z,992.23
2023-12-23T12:03:50.580Z,992.33
2023-12-23T12:04:50.572Z,992.25
2023-12-23T12:05:50.591Z,992.13
2023-12-23T12:06:50.493Z,992.22
2023-12-23T12:07:50.501Z,992.28
2023-12-23T12:08:50.476Z,992.26
2023-12-23T12:09:50.454Z,992.40
2023-12-23T12:10:50.454Z,992.40
2023-12-23T12:11:50.437Z,992.33
2023-12-23T12:12:50.771Z,992.40
2023-12-23T12:13:50.438Z,992.32
2023-12-23T12:14:50.415Z,992.25
2023-12-23T12:15:50.472Z,992.29
2023-12-23T12:16:50.420Z,992.27
2023-12-23T12:17:50.634Z,992.22
2023-12-23T12:18:50.472Z,992.25
2023-12-23T12:19:50.380Z,992.30
2023-12-23T12:20:50.332Z,992.40
2023-12-23T12:21:50.334Z,992.17
2023-12-23T12:22:50.641Z,992.12
2023-12-23T12:23:50.305Z,992.14
2023-12-23T12:24:50.277Z,992.12
2023-12-23T12:25:50.395Z,992.10
2023-12-23T12:26:50.298Z,992.12
2023-12-23T12:27:50.262Z,992.13
2023-12-23T12:28:50.240Z,992.07