createdAt,value
2019-03-28T00:01:08.087Z,11.95
2019-03-28T00:03:41.246Z,11.73
2019-03-28T00:06:13.809Z,12.17
2019-03-28T00:08:46.942Z,11.88
2019-03-28T00:11:19.021Z,12.10
2019-03-28T00:13:51.679Z,11.93
2019-03-28T00:16:24.309Z,11.35
2019-03-28T00:18:57.602Z,11.73
2019-03-28T00:21:30.338Z,12.10
2019-03-28T00:24:23.045Z,11.40
2019-03-28T00:26:56.130Z,11.22
2019-03-28T00:29:28.458Z,11.00
2019-03-28T00:32:01.510Z,11.17
2019-03-28T00:34:34.221Z,10.60
2019-03-28T00:37:07.653Z,11.13
2019-03-28T00:39:40.331Z,10.90
2019-03-28T00:42:12.685Z,10.50
2019-03-28T00:44:45.125Z,10.50
2019-03-28T00:47:18.319Z,9.70
2019-03-28T00:49:50.986Z,10.50
2019-03-28T00:52:23.780Z,9.50
2019-03-28T00:54:56.916Z,9.08
2019-03-28T00:57:29.665Z,8.60
2019-03-28T01:00:02.570Z,8.38
2019-03-28T01:02:36.338Z,8.10
2019-03-28T01:05:09.694Z,7.28
2019-03-28T01:07:42.895Z,6.67
2019-03-28T01:10:15.293Z,6.37
2019-03-28T01:12:47.416Z,6.90
2019-03-28T01:15:20.774Z,6.72
2019-03-28T01:17:53.610Z,5.53
2019-03-28T01:20:26.364Z,5.60
2019-03-28T01:22:59.236Z,5.23
2019-03-28T01:25:32.780Z,5.53
2019-03-28T01:28:06.134Z,4.72
2019-03-28T01:30:38.270Z,4.75
2019-03-28T01:33:11.699Z,4.57
2019-03-28T01:35:44.958Z,4.50
2019-03-28T01:38:18.480Z,4.80
2019-03-28T01:40:51.346Z,5.00
2019-03-28T01:43:24.012Z,4.62
2019-03-28T01:45:57.254Z,4.65
2019-03-28T01:48:30.228Z,4.67
2019-03-28T01:51:02.871Z,4.65
2019-03-28T01:53:34.955Z,4.28
2019-03-28T01:56:07.051Z,4.58
2019-03-28T01:58:40.322Z,4.40
2019-03-28T02:01:13.740Z,3.90
2019-03-28T02:03:46.188Z,3.73
2019-03-28T02:06:18.720Z,4.17
2019-03-28T02:08:50.555Z,4.12
2019-03-28T02:11:23.443Z,3.90
2019-03-28T02:13:58.055Z,3.60
2019-03-28T02:16:30.753Z,3.50
2019-03-28T02:19:04.233Z,3.20
2019-03-28T02:21:37.311Z,3.00
2019-03-28T02:24:10.073Z,3.08
2019-03-28T02:26:42.454Z,2.77
2019-03-28T02:29:15.376Z,3.00
2019-03-28T02:31:48.052Z,2.87
2019-03-28T02:34:21.314Z,3.20
2019-03-28T02:36:53.869Z,2.60
2019-03-28T02:39:26.383Z,2.83
2019-03-28T02:41:59.330Z,3.20
2019-03-28T02:44:31.537Z,3.37
2019-03-28T02:47:04.014Z,3.60
2019-03-28T02:49:37.379Z,3.35
2019-03-28T02:52:10.488Z,3.22
2019-03-28T02:54:42.908Z,3.40
2019-03-28T02:57:15.506Z,3.70
2019-03-28T02:59:48.855Z,3.70
2019-03-28T03:02:21.202Z,4.67
2019-03-28T03:04:53.077Z,3.87
2019-03-28T03:07:24.863Z,4.40
2019-03-28T03:09:57.198Z,3.97
2019-03-28T03:12:31.036Z,3.87
2019-03-28T03:15:03.713Z,4.60
2019-03-28T03:17:36.697Z,4.95
2019-03-28T03:20:11.596Z,4.37
2019-03-28T03:22:43.708Z,4.90
2019-03-28T03:25:15.947Z,4.50
2019-03-28T03:27:57.816Z,5.13
2019-03-28T03:30:22.901Z,4.93
2019-03-28T03:32:55.393Z,5.17
2019-03-28T03:35:28.634Z,5.67
2019-03-28T03:38:00.872Z,5.90
2019-03-28T03:40:33.283Z,6.17
2019-03-28T03:43:05.957Z,6.20
2019-03-28T03:45:38.042Z,6.45
2019-03-28T03:48:09.999Z,5.85
2019-03-28T03:50:42.423Z,6.35
2019-03-28T03:53:15.706Z,6.80
2019-03-28T03:55:48.384Z,7.05
2019-03-28T03:58:20.549Z,7.27
2019-03-28T04:00:53.200Z,7.72
2019-03-28T04:03:25.017Z,7.13
2019-03-28T04:05:57.402Z,7.13
2019-03-28T04:08:29.209Z,7.87
2019-03-28T04:11:01.234Z,7.33
2019-03-28T04:13:33.544Z,7.53
2019-03-28T04:16:05.730Z,7.53
2019-03-28T04:18:37.897Z,7.30
2019-03-28T04:21:09.726Z,7.85
2019-03-28T04:23:42.517Z,8.88
2019-03-28T04:26:14.939Z,9.65
2019-03-28T04:28:47.331Z,9.25
2019-03-28T04:31:19.841Z,9.10
2019-03-28T04:33:52.829Z,9.55
2019-03-28T04:36:25.018Z,9.75
2019-03-28T04:38:57.161Z,9.35
2019-03-28T04:41:29.594Z,9.93
2019-03-28T04:44:01.394Z,9.95
2019-03-28T04:46:33.916Z,10.70
2019-03-28T04:49:06.015Z,10.27
2019-03-28T04:51:38.133Z,11.57
2019-03-28T04:54:10.256Z,10.95
2019-03-28T04:56:42.540Z,11.18
2019-03-28T04:59:15.481Z,11.28
2019-03-28T05:01:59.661Z,10.53
2019-03-28T05:04:22.870Z,12.30
2019-03-28T05:06:54.996Z,11.40
2019-03-28T05:09:27.599Z,12.55
2019-03-28T05:12:00.230Z,13.32
2019-03-28T05:14:32.683Z,12.75
2019-03-28T05:17:04.833Z,13.50
2019-03-28T05:19:37.253Z,12.73
2019-03-28T05:22:10.653Z,12.37
2019-03-28T05:24:43.188Z,12.53
2019-03-28T05:27:16.704Z,13.18
2019-03-28T05:29:49.494Z,14.30
2019-03-28T05:32:21.974Z,13.53
2019-03-28T05:34:55.127Z,12.35
2019-03-28T05:37:27.451Z,13.00
2019-03-28T05:39:59.611Z,13.40
2019-03-28T05:42:32.075Z,12.20
2019-03-28T05:45:04.550Z,11.60
2019-03-28T05:47:37.583Z,11.73
2019-03-28T05:50:10.063Z,12.27
2019-03-28T05:52:42.142Z,11.15
2019-03-28T05:55:14.543Z,12.73
2019-03-28T05:57:46.571Z,12.07
2019-03-28T06:00:19.053Z,10.43
2019-03-28T06:02:52.159Z,11.00
2019-03-28T06:05:25.038Z,9.73
2019-03-28T06:07:57.124Z,8.40
2019-03-28T06:10:29.341Z,8.70
2019-03-28T06:13:01.389Z,8.10
2019-03-28T06:15:33.190Z,8.35
2019-03-28T06:18:05.591Z,7.62
2019-03-28T06:20:37.478Z,7.80
2019-03-28T06:23:09.616Z,7.50
2019-03-28T06:25:41.670Z,7.73
2019-03-28T06:28:13.912Z,7.50
2019-03-28T06:30:46.557Z,6.57
2019-03-28T06:33:19.329Z,8.07
2019-03-28T06:35:51.890Z,7.30
2019-03-28T06:38:24.459Z,6.70
2019-03-28T06:40:57.374Z,7.10
2019-03-28T06:43:29.883Z,8.30
2019-03-28T06:46:02.386Z,7.97
2019-03-28T06:48:34.653Z,6.60
2019-03-28T06:51:07.101Z,6.00
2019-03-28T06:53:39.222Z,6.27
2019-03-28T06:56:11.365Z,5.43
2019-03-28T06:58:44.158Z,5.10
2019-03-28T07:01:17.157Z,4.97
2019-03-28T07:03:49.562Z,4.53
2019-03-28T07:06:21.731Z,5.30
2019-03-28T07:08:54.294Z,4.80
2019-03-28T07:11:26.374Z,3.97
2019-03-28T07:14:00.071Z,4.47
2019-03-28T07:16:32.438Z,4.20
2019-03-28T07:19:04.817Z,3.70
2019-03-28T07:21:37.747Z,3.33
2019-03-28T07:24:10.260Z,3.80
2019-03-28T07:26:42.717Z,2.93
2019-03-28T07:29:15.418Z,2.80
2019-03-28T07:31:47.514Z,2.53
2019-03-28T07:34:20.428Z,2.43
2019-03-28T07:36:52.303Z,2.77
2019-03-28T07:39:24.803Z,2.17
2019-03-28T07:41:57.290Z,2.03
2019-03-28T07:44:30.177Z,2.23
2019-03-28T07:47:01.982Z,1.40
2019-03-28T07:49:37.562Z,1.97
2019-03-28T07:52:09.256Z,1.80
2019-03-28T07:54:42.266Z,1.53
2019-03-28T07:57:15.359Z,1.50
2019-03-28T07:59:48.125Z,1.60
2019-03-28T08:02:20.619Z,1.70
2019-03-28T08:04:53.026Z,1.33
2019-03-28T08:07:25.156Z,1.50
2019-03-28T08:09:57.580Z,1.47
2019-03-28T08:12:30.559Z,2.17
2019-03-28T08:15:03.251Z,1.53
2019-03-28T08:17:35.565Z,1.20
2019-03-28T08:20:10.241Z,1.20
2019-03-28T08:22:42.909Z,1.47
2019-03-28T08:25:16.179Z,1.17
2019-03-28T08:27:48.342Z,1.03
2019-03-28T08:30:34.444Z,1.40
2019-03-28T08:33:08.549Z,1.60
2019-03-28T08:35:40.818Z,1.60
2019-03-28T08:38:13.494Z,1.73
2019-03-28T08:40:47.443Z,1.87
2019-03-28T08:43:19.903Z,2.40
2019-03-28T08:45:52.539Z,1.40
2019-03-28T08:48:25.189Z,2.10
2019-03-28T08:50:57.775Z,2.50
2019-03-28T08:53:30.415Z,1.70
2019-03-28T08:56:02.611Z,1.83
2019-03-28T08:58:37.989Z,1.70
2019-03-28T09:01:08.908Z,1.70
2019-03-28T09:03:41.005Z,1.70
2019-03-28T09:06:16.906Z,1.77
2019-03-28T09:08:47.727Z,1.70
2019-03-28T09:11:21.569Z,2.10
2019-03-28T09:13:54.417Z,4.07
2019-03-28T09:16:27.349Z,8.63
2019-03-28T09:18:59.793Z,16.17
2019-03-28T09:21:31.692Z,4.63
2019-03-28T09:24:04.328Z,7.50
2019-03-28T09:26:36.962Z,3.50
2019-03-28T09:29:09.612Z,2.10
2019-03-28T09:31:42.786Z,2.20
2019-03-28T09:34:15.717Z,3.00
2019-03-28T09:36:48.110Z,2.80
2019-03-28T09:39:20.962Z,2.73
2019-03-28T09:41:54.065Z,2.63
2019-03-28T09:44:26.967Z,4.37
2019-03-28T09:47:00.294Z,3.60
2019-03-28T09:49:32.627Z,2.80
2019-03-28T09:52:05.107Z,3.00
2019-03-28T09:54:37.411Z,3.67
2019-03-28T09:57:10.389Z,4.23
2019-03-28T09:59:43.098Z,4.03
2019-03-28T10:02:15.773Z,3.57
2019-03-28T10:04:48.677Z,3.80
2019-03-28T10:07:20.739Z,4.27
2019-03-28T10:09:53.543Z,4.13
2019-03-28T10:12:26.441Z,4.30
2019-03-28T10:14:58.603Z,10.07
2019-03-28T10:17:30.476Z,12.83
2019-03-28T10:20:03.015Z,13.00
2019-03-28T10:22:35.632Z,8.10
2019-03-28T10:25:12.312Z,6.13
2019-03-28T10:27:42.949Z,6.17
2019-03-28T10:30:16.438Z,4.60
2019-03-28T10:32:48.672Z,4.73
2019-03-28T10:35:30.416Z,4.97
2019-03-28T10:38:02.721Z,5.57
2019-03-28T10:40:36.350Z,5.57
2019-03-28T10:43:09.232Z,6.30
2019-03-28T10:45:41.404Z,5.40
2019-03-28T10:48:14.549Z,5.20
2019-03-28T10:50:46.872Z,4.97
2019-03-28T10:53:19.487Z,5.23
2019-03-28T10:55:53.031Z,5.70
2019-03-28T10:58:25.299Z,5.77
2019-03-28T11:00:57.501Z,5.13
2019-03-28T11:03:30.305Z,5.20
2019-03-28T11:06:04.759Z,5.30
2019-03-28T11:08:36.956Z,5.20
2019-03-28T11:11:09.759Z,5.40
2019-03-28T11:13:42.091Z,5.10
2019-03-28T11:16:15.197Z,5.20
2019-03-28T11:18:47.902Z,5.07
2019-03-28T11:21:20.322Z,5.20
2019-03-28T11:23:52.626Z,5.63
2019-03-28T11:26:25.238Z,5.20
2019-03-28T11:28:57.133Z,5.03
2019-03-28T11:31:29.649Z,4.90
2019-03-28T11:34:02.966Z,5.30
2019-03-28T11:36:35.389Z,3.80
2019-03-28T11:39:10.053Z,3.50
2019-03-28T11:41:42.991Z,3.93
2019-03-28T11:44:15.393Z,4.47
2019-03-28T11:46:47.784Z,4.67
2019-03-28T11:49:20.579Z,5.63
2019-03-28T11:51:53.569Z,5.50
2019-03-28T11:54:26.329Z,6.43
2019-03-28T11:56:58.552Z,5.50
2019-03-28T11:59:31.217Z,6.40
2019-03-28T12:02:19.011Z,6.63
2019-03-28T12:04:38.825Z,8.00
2019-03-28T12:07:11.227Z,7.07
2019-03-28T12:09:43.777Z,8.23
2019-03-28T12:12:16.335Z,7.80
2019-03-28T12:14:48.513Z,9.50
2019-03-28T12:17:20.981Z,9.10
2019-03-28T12:19:53.672Z,7.57
2019-03-28T12:22:26.544Z,10.37
2019-03-28T12:24:59.620Z,11.00
2019-03-28T12:27:32.120Z,11.83
2019-03-28T12:30:05.446Z,12.60
2019-03-28T12:32:38.237Z,13.13
2019-03-28T12:35:12.095Z,13.20
2019-03-28T12:37:44.604Z,12.03
2019-03-28T12:40:18.080Z,12.07
2019-03-28T12:42:50.243Z,10.57
2019-03-28T12:45:22.657Z,9.03
2019-03-28T12:47:55.678Z,10.77
2019-03-28T12:50:27.957Z,10.70
2019-03-28T12:53:01.191Z,11.70
2019-03-28T12:55:33.575Z,13.97
2019-03-28T12:58:06.629Z,93.73
2019-03-28T13:00:41.925Z,59.00
2019-03-28T13:03:14.269Z,42.20
2019-03-28T13:05:47.006Z,28.73
2019-03-28T13:08:19.777Z,45.70
2019-03-28T13:10:52.449Z,16.33
2019-03-28T13:13:26.029Z,21.90
2019-03-28T13:15:57.933Z,20.23
2019-03-28T13:18:30.342Z,15.10
2019-03-28T13:21:13.270Z,16.17
2019-03-28T13:23:38.176Z,16.57
2019-03-28T13:26:10.690Z,15.23
2019-03-28T13:28:43.245Z,14.17
2019-03-28T13:31:15.688Z,14.67
2019-03-28T13:33:49.062Z,13.90
2019-03-28T13:36:21.802Z,12.87
2019-03-28T13:38:53.987Z,13.20
2019-03-28T13:41:27.024Z,14.40
2019-03-28T13:43:59.449Z,13.10
2019-03-28T13:46:32.626Z,13.23
2019-03-28T13:49:05.005Z,13.00
2019-03-28T13:51:37.459Z,13.00
2019-03-28T13:54:09.805Z,11.93
2019-03-28T13:56:42.260Z,11.63
2019-03-28T13:59:15.200Z,11.37
2019-03-28T14:01:47.953Z,12.97
2019-03-28T14:04:20.414Z,12.53
2019-03-28T14:06:53.616Z,14.10
2019-03-28T14:09:26.034Z,14.47
2019-03-28T14:11:58.731Z,13.77
2019-03-28T14:14:32.680Z,12.00
2019-03-28T14:17:04.821Z,9.90
2019-03-28T14:19:37.499Z,8.40
2019-03-28T14:22:10.177Z,8.47
2019-03-28T14:24:42.957Z,8.43
2019-03-28T14:27:16.480Z,9.60
2019-03-28T14:29:48.406Z,9.10
2019-03-28T14:32:20.808Z,10.00
2019-03-28T14:34:53.314Z,10.10
2019-03-28T14:37:25.595Z,9.80
2019-03-28T14:39:58.028Z,9.17
2019-03-28T14:42:30.561Z,8.10
2019-03-28T14:45:02.660Z,8.13
2019-03-28T14:47:34.781Z,8.53
2019-03-28T14:50:08.427Z,9.07
2019-03-28T14:52:40.898Z,9.13
2019-03-28T14:55:13.447Z,9.30
2019-03-28T14:57:46.094Z,8.60
2019-03-28T15:00:42.219Z,9.63
2019-03-28T15:03:24.886Z,10.53
2019-03-28T15:05:48.766Z,9.60
2019-03-28T15:08:20.837Z,9.07
2019-03-28T15:10:53.170Z,9.03
2019-03-28T15:13:25.599Z,8.90
2019-03-28T15:15:57.768Z,8.53
2019-03-28T15:18:30.489Z,8.27
2019-03-28T15:21:02.891Z,9.40
2019-03-28T15:23:35.333Z,9.03
2019-03-28T15:26:07.769Z,9.97
2019-03-28T15:28:40.093Z,10.07
2019-03-28T15:31:12.740Z,10.60
2019-03-28T15:33:45.903Z,10.03
2019-03-28T15:36:18.487Z,9.57
2019-03-28T15:38:51.353Z,8.03
2019-03-28T15:41:23.794Z,7.80
2019-03-28T15:43:56.462Z,8.07
2019-03-28T15:46:28.650Z,8.65
2019-03-28T15:49:01.765Z,7.13
2019-03-28T15:51:34.611Z,6.90
2019-03-28T15:54:06.802Z,7.40
2019-03-28T15:56:39.249Z,9.47
2019-03-28T15:59:11.561Z,7.87
2019-03-28T16:01:44.602Z,7.57
2019-03-28T16:04:17.295Z,7.07
2019-03-28T16:06:49.765Z,7.10
2019-03-28T16:09:22.137Z,6.83
2019-03-28T16:12:02.380Z,6.73
2019-03-28T16:14:29.572Z,7.30
2019-03-28T16:17:02.063Z,6.77
2019-03-28T16:19:35.919Z,6.53
2019-03-28T16:22:08.702Z,6.50
2019-03-28T16:24:40.508Z,6.00
2019-03-28T16:27:12.926Z,5.83
2019-03-28T16:29:45.258Z,4.63
2019-03-28T16:32:18.074Z,5.63
2019-03-28T16:34:50.654Z,5.47
2019-03-28T16:37:23.169Z,5.63
2019-03-28T16:39:55.835Z,5.53
2019-03-28T16:42:28.456Z,7.10
2019-03-28T16:45:00.638Z,10.13
2019-03-28T16:47:32.755Z,6.37
2019-03-28T16:50:04.863Z,6.90
2019-03-28T16:52:37.541Z,6.17
2019-03-28T16:55:10.443Z,6.37
2019-03-28T16:57:42.916Z,6.77
2019-03-28T17:00:16.428Z,7.67
2019-03-28T17:02:49.282Z,7.77
2019-03-28T17:05:21.747Z,7.50
2019-03-28T17:07:56.526Z,8.23
2019-03-28T17:10:46.702Z,9.30
2019-03-28T17:13:20.944Z,8.70
2019-03-28T17:15:53.726Z,9.03
2019-03-28T17:18:26.209Z,9.83
2019-03-28T17:20:58.715Z,8.93
2019-03-28T17:23:31.539Z,9.33
2019-03-28T17:26:10.736Z,9.57
2019-03-28T17:28:43.333Z,9.43
2019-03-28T17:31:15.895Z,9.10
2019-03-28T17:33:48.285Z,9.27
2019-03-28T17:36:20.827Z,10.13
2019-03-28T17:38:53.522Z,10.70
2019-03-28T17:41:25.934Z,10.50
2019-03-28T17:43:58.689Z,10.63
2019-03-28T17:46:31.036Z,10.23
2019-03-28T17:49:03.123Z,9.37
2019-03-28T17:51:36.587Z,8.80
2019-03-28T17:54:08.948Z,8.90
2019-03-28T17:56:42.715Z,8.90
2019-03-28T17:59:15.892Z,8.83
2019-03-28T18:01:48.176Z,9.17
2019-03-28T18:04:22.989Z,8.77
2019-03-28T18:06:55.038Z,8.73
2019-03-28T18:09:27.671Z,8.97
2019-03-28T18:12:00.056Z,8.70
2019-03-28T18:14:32.430Z,8.40
2019-03-28T18:17:05.388Z,8.90
2019-03-28T18:19:39.167Z,9.10
2019-03-28T18:22:12.037Z,9.57
2019-03-28T18:24:44.453Z,10.10
2019-03-28T18:27:20.312Z,9.77
2019-03-28T18:29:53.694Z,8.97
2019-03-28T18:32:26.296Z,8.70
2019-03-28T18:35:05.176Z,9.27
2019-03-28T18:37:33.367Z,9.20
2019-03-28T18:40:06.387Z,8.53
2019-03-28T18:42:40.046Z,9.23
2019-03-28T18:45:13.567Z,9.17
2019-03-28T18:47:45.787Z,9.23
2019-03-28T18:50:18.390Z,9.63
2019-03-28T18:52:50.355Z,10.07
2019-03-28T18:55:22.450Z,9.30
2019-03-28T18:57:54.732Z,9.33
2019-03-28T19:00:26.978Z,9.10
2019-03-28T19:02:59.554Z,9.37
2019-03-28T19:05:32.461Z,9.27
2019-03-28T19:08:05.048Z,9.93
2019-03-28T19:10:37.829Z,10.13
2019-03-28T19:13:10.194Z,10.47
2019-03-28T19:15:42.801Z,8.63
2019-03-28T19:18:15.330Z,9.40
2019-03-28T19:20:48.015Z,9.97
2019-03-28T19:23:20.448Z,9.30
2019-03-28T19:25:52.636Z,9.67
2019-03-28T19:28:29.062Z,9.73
2019-03-28T19:30:59.203Z,9.70
2019-03-28T19:33:31.918Z,10.03
2019-03-28T19:36:04.815Z,10.33
2019-03-28T19:38:38.632Z,10.70
2019-03-28T19:41:10.745Z,10.87
2019-03-28T19:43:42.982Z,9.20
2019-03-28T19:46:15.206Z,10.17
2019-03-28T19:48:48.091Z,9.53
2019-03-28T19:51:21.180Z,9.50
2019-03-28T19:53:53.252Z,9.27
2019-03-28T19:56:25.882Z,9.83
2019-03-28T19:58:59.149Z,9.87
2019-03-28T20:01:31.530Z,9.53
2019-03-28T20:04:04.174Z,9.43
2019-03-28T20:06:36.289Z,10.03
2019-03-28T20:09:16.149Z,10.37
2019-03-28T20:11:43.638Z,9.57
2019-03-28T20:14:16.047Z,8.90
2019-03-28T20:16:48.678Z,9.93
2019-03-28T20:19:21.095Z,9.63
2019-03-28T20:21:53.745Z,10.97
2019-03-28T20:24:25.942Z,11.60
2019-03-28T20:26:58.143Z,10.83
2019-03-28T20:29:33.246Z,9.70
2019-03-28T20:32:08.133Z,9.80
2019-03-28T20:34:39.340Z,9.73
2019-03-28T20:37:12.044Z,10.98
2019-03-28T20:39:44.517Z,10.27
2019-03-28T20:42:16.665Z,10.73
2019-03-28T20:44:48.980Z,10.90
2019-03-28T20:47:21.495Z,10.07
2019-03-28T20:49:54.112Z,10.53
2019-03-28T20:52:26.246Z,10.80
2019-03-28T20:54:59.744Z,11.07
2019-03-28T20:57:32.485Z,12.77
2019-03-28T21:00:08.307Z,12.60
2019-03-28T21:02:39.594Z,12.07
2019-03-28T21:05:14.484Z,11.67
2019-03-28T21:07:47.486Z,12.70
2019-03-28T21:10:38.592Z,13.20
2019-03-28T21:13:11.248Z,12.27
2019-03-28T21:15:44.172Z,12.73
2019-03-28T21:18:16.805Z,11.87
2019-03-28T21:20:48.619Z,11.40
2019-03-28T21:23:21.310Z,11.20
2019-03-28T21:25:53.928Z,12.30
2019-03-28T21:28:26.389Z,11.73
2019-03-28T21:30:59.314Z,12.10
2019-03-28T21:33:31.671Z,12.23
2019-03-28T21:36:04.893Z,11.90
2019-03-28T21:38:37.783Z,12.93
2019-03-28T21:41:09.980Z,12.70
2019-03-28T21:43:42.377Z,12.60
2019-03-28T21:46:14.743Z,12.90
2019-03-28T21:48:47.388Z,13.67
2019-03-28T21:51:20.216Z,13.40
2019-03-28T21:53:52.807Z,12.27
2019-03-28T21:56:25.860Z,13.77
2019-03-28T21:58:59.037Z,12.97
2019-03-28T22:01:32.705Z,12.73
2019-03-28T22:04:04.997Z,12.60
2019-03-28T22:06:42.770Z,12.97
2019-03-28T22:09:11.842Z,12.63
2019-03-28T22:11:44.268Z,14.00
2019-03-28T22:14:16.757Z,15.03
2019-03-28T22:16:49.851Z,13.23
2019-03-28T22:19:22.366Z,13.23
2019-03-28T22:21:54.858Z,14.13
2019-03-28T22:24:27.603Z,13.97
2019-03-28T22:27:00.060Z,14.27
2019-03-28T22:29:32.121Z,13.73
2019-03-28T22:32:04.331Z,13.63
2019-03-28T22:34:36.280Z,14.43
2019-03-28T22:37:08.664Z,13.30
2019-03-28T22:39:41.121Z,13.93
2019-03-28T22:42:14.985Z,13.97
2019-03-28T22:44:47.488Z,13.37
2019-03-28T22:47:19.858Z,13.70
2019-03-28T22:49:52.337Z,13.73
2019-03-28T22:52:24.511Z,13.17
2019-03-28T22:54:56.572Z,13.90
2019-03-28T22:57:29.046Z,13.57
2019-03-28T23:00:04.118Z,13.70
2019-03-28T23:02:36.683Z,14.03
2019-03-28T23:05:10.040Z,13.63
2019-03-28T23:07:42.235Z,14.33
2019-03-28T23:10:14.802Z,14.47
2019-03-28T23:12:47.988Z,14.90
2019-03-28T23:15:21.896Z,15.87
2019-03-28T23:17:54.817Z,15.37
2019-03-28T23:20:28.125Z,15.83
2019-03-28T23:23:00.226Z,14.27
2019-03-28T23:25:32.606Z,14.73
2019-03-28T23:28:05.492Z,15.17
2019-03-28T23:30:38.561Z,15.10
2019-03-28T23:33:11.146Z,14.90
2019-03-28T23:35:43.388Z,15.23
2019-03-28T23:38:16.162Z,14.53
2019-03-28T23:40:48.725Z,14.90
2019-03-28T23:43:21.367Z,14.53
2019-03-28T23:45:54.020Z,15.50
2019-03-28T23:48:26.416Z,16.30
2019-03-28T23:50:59.006Z,14.80
2019-03-28T23:53:31.938Z,15.87
2019-03-28T23:56:04.524Z,16.30
2019-03-28T23:58:37.137Z,16.97
