createdAt,value
2018-05-08T00:00:38.000Z,29.9
2018-05-08T00:02:38.000Z,29.8
2018-05-08T00:04:38.000Z,29.7
2018-05-08T00:06:38.000Z,29.6
2018-05-08T00:07:38.000Z,29.6
2018-05-08T00:09:38.000Z,29.7
2018-05-08T00:11:22.000Z,29.7
2018-05-08T00:12:38.000Z,29.7
2018-05-08T00:13:38.000Z,29.7
2018-05-08T00:14:38.000Z,29.8
2018-05-08T00:15:38.000Z,29.8
2018-05-08T00:17:22.000Z,29.9
2018-05-08T00:18:38.000Z,29.9
2018-05-08T00:20:38.000Z,29.9
2018-05-08T00:21:38.000Z,29.9
2018-05-08T00:22:38.000Z,29.9
2018-05-08T00:24:38.000Z,29.8
2018-05-08T00:25:38.000Z,29.8
2018-05-08T00:27:37.000Z,29.8
2018-05-08T00:29:37.000Z,29.8
2018-05-08T00:31:37.000Z,29.8
2018-05-08T00:33:37.000Z,29.8
2018-05-08T00:35:37.000Z,29.8
2018-05-08T00:37:37.000Z,29.8
2018-05-08T00:38:37.000Z,29.8
2018-05-08T00:39:37.000Z,29.8
2018-05-08T00:40:37.000Z,29.9
2018-05-08T00:42:37.000Z,29.9
2018-05-08T00:43:37.000Z,29.9
2018-05-08T00:44:37.000Z,29.9
2018-05-08T00:46:37.000Z,30
2018-05-08T00:48:37.000Z,30
2018-05-08T00:49:37.000Z,30
2018-05-08T00:50:37.000Z,30
2018-05-08T00:52:37.000Z,29.9
2018-05-08T00:54:37.000Z,29.9
2018-05-08T00:56:37.000Z,29.8
2018-05-08T00:58:37.000Z,29.7
2018-05-08T00:59:37.000Z,29.7
2018-05-08T01:01:37.000Z,29.7
2018-05-08T01:03:37.000Z,29.7
2018-05-08T01:04:37.000Z,29.6
2018-05-08T01:06:37.000Z,29.7
2018-05-08T01:08:37.000Z,29.7
2018-05-08T01:10:37.000Z,29.7
2018-05-08T01:11:37.000Z,29.7
2018-05-08T01:13:37.000Z,29.7
2018-05-08T01:14:37.000Z,29.8
2018-05-08T01:16:22.000Z,29.8
2018-05-08T01:17:37.000Z,29.8
2018-05-08T01:19:37.000Z,29.8
2018-05-08T01:20:37.000Z,29.8
2018-05-08T01:21:37.000Z,29.8
2018-05-08T01:23:37.000Z,29.9
2018-05-08T01:24:37.000Z,29.9
2018-05-08T01:25:37.000Z,29.9
2018-05-08T01:27:37.000Z,29.8
2018-05-08T01:28:37.000Z,29.8
2018-05-08T01:30:37.000Z,29.8
2018-05-08T01:32:37.000Z,29.7
2018-05-08T01:34:37.000Z,29.6
2018-05-08T01:36:37.000Z,29.5
2018-05-08T01:38:37.000Z,29.5
2018-05-08T01:39:37.000Z,29.5
2018-05-08T01:41:37.000Z,29.5
2018-05-08T01:43:37.000Z,29.5
2018-05-08T01:44:37.000Z,29.6
2018-05-08T01:46:37.000Z,29.6
2018-05-08T01:48:37.000Z,29.5
2018-05-08T01:50:37.000Z,29.5
2018-05-08T01:51:37.000Z,29.5
2018-05-08T01:53:37.000Z,29.5
2018-05-08T01:54:37.000Z,29.5
2018-05-08T01:56:37.000Z,29.6
2018-05-08T01:58:37.000Z,29.5
2018-05-08T01:59:37.000Z,29.5
2018-05-08T02:00:37.000Z,29.5
2018-05-08T02:02:37.000Z,29.5
2018-05-08T02:04:37.000Z,29.5
2018-05-08T02:05:37.000Z,29.5
2018-05-08T02:06:37.000Z,29.6
2018-05-08T02:07:37.000Z,29.6
2018-05-08T02:09:22.000Z,29.6
2018-05-08T02:10:37.000Z,29.6
2018-05-08T02:12:37.000Z,29.6
2018-05-08T02:14:37.000Z,29.6
2018-05-08T02:16:37.000Z,29.5
2018-05-08T02:17:37.000Z,29.5
2018-05-08T02:19:37.000Z,29.5
2018-05-08T02:21:37.000Z,29.5
2018-05-08T02:22:37.000Z,29.5
2018-05-08T02:24:37.000Z,29.5
2018-05-08T02:25:37.000Z,29.5
2018-05-08T02:27:37.000Z,29.6
2018-05-08T02:28:37.000Z,29.6
2018-05-08T02:29:37.000Z,29.6
2018-05-08T02:30:37.000Z,29.7
2018-05-08T02:32:37.000Z,29.7
2018-05-08T02:33:37.000Z,29.7
2018-05-08T02:34:37.000Z,29.7
2018-05-08T02:35:37.000Z,29.8
2018-05-08T02:36:37.000Z,29.8
2018-05-08T02:37:37.000Z,29.8
2018-05-08T02:39:22.000Z,29.8
2018-05-08T02:40:37.000Z,29.8
2018-05-08T02:41:37.000Z,29.8
2018-05-08T02:43:37.000Z,29.8
2018-05-08T02:44:37.000Z,29.8
2018-05-08T02:46:37.000Z,29.8
2018-05-08T02:48:37.000Z,29.7
2018-05-08T02:50:37.000Z,29.6
2018-05-08T02:51:37.000Z,29.6
2018-05-08T02:52:37.000Z,29.6
2018-05-08T02:53:37.000Z,29.6
2018-05-08T02:55:37.000Z,29.6
2018-05-08T02:57:37.000Z,29.6
2018-05-08T02:58:37.000Z,29.5
2018-05-08T02:59:37.000Z,29.6
2018-05-08T03:01:37.000Z,29.6
2018-05-08T03:03:37.000Z,29.6
2018-05-08T03:05:37.000Z,29.5
2018-05-08T03:07:37.000Z,29.4
2018-05-08T03:08:37.000Z,29.4
2018-05-08T03:10:37.000Z,29.4
2018-05-08T03:12:37.000Z,29.4
2018-05-08T03:13:37.000Z,29.5
2018-05-08T03:14:37.000Z,29.5
2018-05-08T03:16:37.000Z,29.5
2018-05-08T03:18:37.000Z,29.4
2018-05-08T03:20:22.000Z,29.4
2018-05-08T03:21:37.000Z,29.4
2018-05-08T03:23:37.000Z,29.4
2018-05-08T03:25:37.000Z,29.4
2018-05-08T03:27:37.000Z,29.4
2018-05-08T03:29:37.000Z,29.4
2018-05-08T03:30:37.000Z,29.4
2018-05-08T03:31:37.000Z,29.4
2018-05-08T03:32:37.000Z,29.5
2018-05-08T03:34:37.000Z,29.5
2018-05-08T03:35:37.000Z,29.6
2018-05-08T03:36:37.000Z,29.6
2018-05-08T03:38:37.000Z,29.5
2018-05-08T03:39:37.000Z,29.5
2018-05-08T03:41:38.000Z,29.5
2018-05-08T03:43:37.000Z,29.5
2018-05-08T03:44:37.000Z,29.5
2018-05-08T03:45:37.000Z,29.5
2018-05-08T03:47:22.000Z,29.5
2018-05-08T03:48:37.000Z,29.5
2018-05-08T03:49:37.000Z,29.5
2018-05-08T03:50:37.000Z,29.5
2018-05-08T03:51:37.000Z,29.5
2018-05-08T03:53:37.000Z,29.5
2018-05-08T03:54:37.000Z,29.5
2018-05-08T03:56:37.000Z,29.6
2018-05-08T03:58:37.000Z,29.5
2018-05-08T04:00:37.000Z,29.4
2018-05-08T04:01:37.000Z,29.4
2018-05-08T04:03:37.000Z,29.4
2018-05-08T04:05:22.000Z,29.4
2018-05-08T04:06:37.000Z,29.4
2018-05-08T04:07:37.000Z,29.4
2018-05-08T04:08:37.000Z,29.5
2018-05-08T04:10:37.000Z,29.6
2018-05-08T04:12:38.000Z,29.6
2018-05-08T04:14:37.000Z,29.5
2018-05-08T04:15:37.000Z,29.5
2018-05-08T04:16:37.000Z,29.5
2018-05-08T04:18:37.000Z,29.6
2018-05-08T04:20:37.000Z,29.5
2018-05-08T04:21:37.000Z,29.5
2018-05-08T04:23:37.000Z,29.5
2018-05-08T04:24:37.000Z,29.5
2018-05-08T04:26:37.000Z,29.6
2018-05-08T04:27:37.000Z,29.6
2018-05-08T04:29:37.000Z,29.6
2018-05-08T04:31:37.000Z,29.6
2018-05-08T04:33:37.000Z,29.6
2018-05-08T04:35:37.000Z,29.5
2018-05-08T04:36:37.000Z,29.5
2018-05-08T04:37:38.000Z,29.5
2018-05-08T04:39:37.000Z,29.6
2018-05-08T04:40:38.000Z,29.6
2018-05-08T04:42:38.000Z,29.5
2018-05-08T04:43:38.000Z,29.5
2018-05-08T04:45:38.000Z,29.6
2018-05-08T04:46:38.000Z,29.6
2018-05-08T04:47:38.000Z,29.6
2018-05-08T04:49:38.000Z,29.7
2018-05-08T04:50:38.000Z,29.8
2018-05-08T04:51:38.000Z,29.8
2018-05-08T04:52:38.000Z,29.8
2018-05-08T04:54:38.000Z,29.8
2018-05-08T04:56:38.000Z,29.7
2018-05-08T04:57:38.000Z,29.7
2018-05-08T04:58:38.000Z,29.8
2018-05-08T05:00:38.000Z,29.8
2018-05-08T05:01:38.000Z,29.8
2018-05-08T05:02:38.000Z,29.9
2018-05-08T05:03:38.000Z,29.9
2018-05-08T05:05:38.000Z,29.9
2018-05-08T05:06:38.000Z,29.9
2018-05-08T05:08:38.000Z,29.9
2018-05-08T05:10:38.000Z,29.9
2018-05-08T05:11:38.000Z,29.8
2018-05-08T05:12:38.000Z,29.9
2018-05-08T05:14:38.000Z,29.9
2018-05-08T05:15:38.000Z,29.9
2018-05-08T05:17:38.000Z,29.8
2018-05-08T05:18:38.000Z,29.9
2018-05-08T05:20:38.000Z,29.9
2018-05-08T05:22:38.000Z,29.9
2018-05-08T05:23:38.000Z,29.9
2018-05-08T05:24:38.000Z,29.9
2018-05-08T05:25:38.000Z,30
2018-05-08T05:27:38.000Z,30
2018-05-08T05:28:38.000Z,30
2018-05-08T05:30:38.000Z,30
2018-05-08T05:31:38.000Z,30.1
2018-05-08T05:32:38.000Z,30.1
2018-05-08T05:34:38.000Z,30
2018-05-08T05:35:38.000Z,30
2018-05-08T05:37:38.000Z,30
2018-05-08T05:38:38.000Z,30.1
2018-05-08T05:39:38.000Z,30.1
2018-05-08T05:41:38.000Z,30
2018-05-08T05:42:38.000Z,30.1
2018-05-08T05:43:38.000Z,30.1
2018-05-08T05:45:38.000Z,30.1
2018-05-08T05:47:38.000Z,30.1
2018-05-08T05:48:38.000Z,30.1
2018-05-08T05:50:38.000Z,30.1
2018-05-08T05:52:38.000Z,30
2018-05-08T05:53:38.000Z,30
2018-05-08T05:55:38.000Z,30
2018-05-08T05:56:38.000Z,30.1
2018-05-08T05:58:38.000Z,30.1
2018-05-08T06:00:38.000Z,29.9
2018-05-08T06:02:38.000Z,29.5
2018-05-08T06:04:38.000Z,29.1
2018-05-08T06:05:38.000Z,29
2018-05-08T06:07:23.000Z,28.9
2018-05-08T06:08:38.000Z,28.8
2018-05-08T06:10:38.000Z,28.7
2018-05-08T06:12:38.000Z,28.5
2018-05-08T06:14:38.000Z,28.5
2018-05-08T06:15:38.000Z,28.5
2018-05-08T06:16:38.000Z,28.5
2018-05-08T06:17:38.000Z,28.5
2018-05-08T06:18:38.000Z,28.5
2018-05-08T06:19:38.000Z,28.5
2018-05-08T06:21:38.000Z,28.5
2018-05-08T06:22:38.000Z,28.5
2018-05-08T06:24:38.000Z,28.5
2018-05-08T06:25:38.000Z,28.5
2018-05-08T06:26:38.000Z,28.6
2018-05-08T06:28:38.000Z,28.6
2018-05-08T06:29:38.000Z,28.6
2018-05-08T06:30:38.000Z,28.6
2018-05-08T06:32:38.000Z,28.7
2018-05-08T06:34:38.000Z,28.6
2018-05-08T06:35:38.000Z,28.7
2018-05-08T06:37:38.000Z,28.8
2018-05-08T06:38:38.000Z,28.9
2018-05-08T06:40:38.000Z,29
2018-05-08T06:41:38.000Z,29
2018-05-08T06:42:38.000Z,29
2018-05-08T06:44:38.000Z,29.1
2018-05-08T06:45:38.000Z,29.1
2018-05-08T06:47:37.000Z,29.2
2018-05-08T06:48:37.000Z,29.2
2018-05-08T06:50:37.000Z,29.1
2018-05-08T06:51:37.000Z,29.2
2018-05-08T06:53:37.000Z,29.2
2018-05-08T06:54:37.000Z,29.3
2018-05-08T06:56:22.000Z,29.3
2018-05-08T06:57:37.000Z,29.3
2018-05-08T06:59:37.000Z,29.4
2018-05-08T07:00:37.000Z,29.5
2018-05-08T07:01:37.000Z,29.5
2018-05-08T07:02:37.000Z,29.6
2018-05-08T07:03:37.000Z,29.7
2018-05-08T07:05:37.000Z,29.9
2018-05-08T07:07:37.000Z,30
2018-05-08T07:09:37.000Z,30
2018-05-08T07:10:37.000Z,30.1
2018-05-08T07:12:37.000Z,30.2
2018-05-08T07:14:22.000Z,30.3
2018-05-08T07:15:37.000Z,30.4
2018-05-08T07:16:37.000Z,30.5
2018-05-08T07:18:37.000Z,30.6
2018-05-08T07:20:22.000Z,30.7
2018-05-08T07:21:37.000Z,30.7
2018-05-08T07:22:37.000Z,30.7
2018-05-08T07:23:37.000Z,30.8
2018-05-08T07:24:37.000Z,30.9
2018-05-08T07:26:37.000Z,31
2018-05-08T07:27:37.000Z,31
2018-05-08T07:28:37.000Z,31.1
2018-05-08T07:29:37.000Z,31.1
2018-05-08T07:30:37.000Z,31.2
2018-05-08T07:32:22.000Z,31.2
2018-05-08T07:33:37.000Z,31.2
2018-05-08T07:34:37.000Z,31.2
2018-05-08T07:36:37.000Z,31.3
2018-05-08T07:37:37.000Z,31.4
2018-05-08T07:39:37.000Z,31.5
2018-05-08T07:40:37.000Z,31.5
2018-05-08T07:42:37.000Z,31.6
2018-05-08T07:43:37.000Z,31.6
2018-05-08T07:45:37.000Z,31.7
2018-05-08T07:46:37.000Z,31.7
2018-05-08T07:47:37.000Z,31.8
2018-05-08T07:48:37.000Z,31.9
2018-05-08T07:50:38.000Z,32
2018-05-08T07:51:38.000Z,32
2018-05-08T07:53:38.000Z,32.2
2018-05-08T07:54:38.000Z,32.2
2018-05-08T07:55:38.000Z,32.2
2018-05-08T07:56:38.000Z,32.3
2018-05-08T07:58:38.000Z,32.3
2018-05-08T07:59:38.000Z,32.2
2018-05-08T08:01:38.000Z,32
2018-05-08T08:02:38.000Z,31.9
2018-05-08T08:04:38.000Z,31.7
2018-05-08T08:06:38.000Z,31.5
2018-05-08T08:07:38.000Z,31.5
2018-05-08T08:09:38.000Z,31.4
2018-05-08T08:10:38.000Z,31.4
2018-05-08T08:12:38.000Z,31.4
2018-05-08T08:14:23.000Z,30.6
2018-05-08T08:15:38.000Z,31.2
2018-05-08T08:17:38.000Z,31.2
2018-05-08T08:18:38.000Z,31.2
2018-05-08T08:20:23.000Z,31.2
2018-05-08T08:21:38.000Z,31.2
2018-05-08T08:23:38.000Z,31.2
2018-05-08T08:25:38.000Z,31.1
2018-05-08T08:26:38.000Z,31.1
2018-05-08T08:28:23.000Z,31.2
2018-05-08T08:29:38.000Z,31.1
2018-05-08T08:30:38.000Z,31.2
2018-05-08T08:31:38.000Z,31.2
2018-05-08T08:33:38.000Z,31.3
2018-05-08T08:35:38.000Z,31.3
2018-05-08T08:36:38.000Z,31.2
2018-05-08T08:37:38.000Z,31.3
2018-05-08T08:39:38.000Z,31.3
2018-05-08T08:40:38.000Z,31.4
2018-05-08T08:41:38.000Z,31.4
2018-05-08T08:42:38.000Z,31.5
2018-05-08T08:44:38.000Z,31.4
2018-05-08T08:46:38.000Z,31.4
2018-05-08T08:48:23.000Z,31.3
2018-05-08T08:49:38.000Z,31.2
2018-05-08T08:50:38.000Z,31.3
2018-05-08T08:51:38.000Z,31.3
2018-05-08T08:53:38.000Z,31.3
2018-05-08T08:54:38.000Z,31.4
2018-05-08T08:55:38.000Z,31.4
2018-05-08T08:57:38.000Z,31.4
2018-05-08T08:59:23.000Z,31.4
2018-05-08T09:00:38.000Z,31.4
2018-05-08T09:01:38.000Z,31.4
2018-05-08T09:03:38.000Z,31.4
2018-05-08T09:05:38.000Z,31.4
2018-05-08T09:06:38.000Z,31.4
2018-05-08T09:07:38.000Z,31.4
2018-05-08T09:08:38.000Z,31.4
2018-05-08T09:10:38.000Z,31.4
2018-05-08T09:11:38.000Z,31.4
2018-05-08T09:13:38.000Z,31.4
2018-05-08T09:15:38.000Z,31.4
2018-05-08T09:16:38.000Z,31.4
2018-05-08T09:18:38.000Z,31.4
2018-05-08T09:19:38.000Z,31.4
2018-05-08T09:21:38.000Z,31.4
2018-05-08T09:22:38.000Z,31.4
2018-05-08T09:24:38.000Z,31.5
2018-05-08T09:26:38.000Z,31.4
2018-05-08T09:27:38.000Z,31.4
2018-05-08T09:28:38.000Z,31.4
2018-05-08T09:29:38.000Z,31.5
2018-05-08T09:31:38.000Z,31.5
2018-05-08T09:33:38.000Z,31.5
2018-05-08T09:35:38.000Z,31.5
2018-05-08T09:36:38.000Z,31.5
2018-05-08T09:37:38.000Z,31.5
2018-05-08T09:39:38.000Z,31.6
2018-05-08T09:40:38.000Z,31.6
2018-05-08T09:42:38.000Z,31.6
2018-05-08T09:44:38.000Z,31.5
2018-05-08T09:45:38.000Z,31.5
2018-05-08T09:47:23.000Z,31.5
2018-05-08T09:48:38.000Z,31.4
2018-05-08T09:50:38.000Z,31.4
2018-05-08T09:52:38.000Z,31.4
2018-05-08T09:54:38.000Z,31.4
2018-05-08T09:55:38.000Z,31.5
2018-05-08T09:57:37.000Z,31.5
2018-05-08T09:58:37.000Z,31.5
2018-05-08T09:59:37.000Z,31.6
2018-05-08T10:01:37.000Z,31.6
2018-05-08T10:03:22.000Z,31.6
2018-05-08T10:04:37.000Z,31.6
2018-05-08T10:06:37.000Z,31.6
2018-05-08T10:07:37.000Z,31.6
2018-05-08T10:09:37.000Z,31.6
2018-05-08T10:11:37.000Z,31.5
2018-05-08T10:13:37.000Z,31.5
2018-05-08T10:15:37.000Z,31.5
2018-05-08T10:16:37.000Z,31.5
2018-05-08T10:17:37.000Z,31.5
2018-05-08T10:18:37.000Z,31.6
2018-05-08T10:20:37.000Z,31.6
2018-05-08T10:21:37.000Z,31.7
2018-05-08T10:23:37.000Z,31.7
2018-05-08T10:24:37.000Z,31.8
2018-05-08T10:25:37.000Z,31.8
2018-05-08T10:27:37.000Z,31.9
2018-05-08T10:29:37.000Z,31.8
2018-05-08T10:31:37.000Z,31.8
2018-05-08T10:32:37.000Z,31.8
2018-05-08T10:34:22.000Z,31.8
2018-05-08T10:35:37.000Z,31.8
2018-05-08T10:36:37.000Z,31.8
2018-05-08T10:38:37.000Z,31.9
2018-05-08T10:40:37.000Z,31.8
2018-05-08T10:41:37.000Z,31.8
2018-05-08T10:42:37.000Z,31.8
2018-05-08T10:44:22.000Z,31.9
2018-05-08T10:45:37.000Z,31.8
2018-05-08T10:47:37.000Z,31.8
2018-05-08T10:48:37.000Z,31.8
2018-05-08T10:49:37.000Z,31.9
2018-05-08T10:53:38.000Z,31.5
2018-05-08T10:55:23.000Z,31.5
2018-05-08T10:56:23.000Z,31.5
2018-05-08T10:58:08.000Z,31.6
2018-05-08T10:59:23.000Z,31.6
2018-05-08T11:01:23.000Z,31.5
2018-05-08T11:03:23.000Z,31.6
2018-05-08T11:05:23.000Z,31.6
2018-05-08T11:07:23.000Z,31.7
2018-05-08T11:09:23.000Z,31.8
2018-05-08T11:11:23.000Z,31.8
2018-05-08T11:13:23.000Z,31.8
2018-05-08T11:15:23.000Z,31.8
2018-05-08T11:16:23.000Z,31.9
2018-05-08T11:17:23.000Z,31.9
2018-05-08T11:19:23.000Z,32
2018-05-08T11:20:23.000Z,32
2018-05-08T11:21:23.000Z,32
2018-05-08T11:23:08.000Z,32.1
2018-05-08T11:24:23.000Z,32.1
2018-05-08T11:25:23.000Z,32.1
2018-05-08T11:27:23.000Z,32.1
2018-05-08T11:29:23.000Z,32
2018-05-08T11:31:23.000Z,31.9
2018-05-08T11:33:23.000Z,31.8
2018-05-08T11:35:23.000Z,31.8
2018-05-08T11:37:23.000Z,31.8
2018-05-08T11:38:23.000Z,31.9
2018-05-08T11:39:23.000Z,31.9
2018-05-08T11:41:23.000Z,32.1
2018-05-08T11:42:23.000Z,32.1
2018-05-08T11:44:23.000Z,32.2
2018-05-08T11:45:23.000Z,32.2
2018-05-08T11:46:23.000Z,32.2
2018-05-08T11:48:23.000Z,32.2
2018-05-08T11:49:23.000Z,32.2
2018-05-08T11:51:23.000Z,32.3
2018-05-08T11:53:23.000Z,32.2
2018-05-08T11:54:23.000Z,32.2
2018-05-08T11:56:23.000Z,32.3
2018-05-08T11:58:23.000Z,32.2
2018-05-08T12:00:08.000Z,32.2
2018-05-08T12:01:23.000Z,32.1
2018-05-08T12:03:08.000Z,32.1
2018-05-08T12:04:23.000Z,32.1
2018-05-08T12:06:24.000Z,32
2018-05-08T12:08:24.000Z,32
2018-05-08T12:09:24.000Z,32
2018-05-08T12:11:24.000Z,32.1
2018-05-08T12:12:24.000Z,32.1
2018-05-08T12:14:24.000Z,32.2
2018-05-08T12:15:24.000Z,32.2
2018-05-08T12:16:24.000Z,32.3
2018-05-08T12:18:24.000Z,32.3
2018-05-08T12:20:24.000Z,32.2
2018-05-08T12:22:24.000Z,32.2
2018-05-08T12:23:24.000Z,32.2
2018-05-08T12:25:24.000Z,32.2
2018-05-08T12:26:24.000Z,32.3
2018-05-08T12:28:24.000Z,32.3
2018-05-08T12:29:24.000Z,32.3
2018-05-08T12:31:09.000Z,32.4
2018-05-08T12:32:24.000Z,32.4
2018-05-08T12:33:24.000Z,32.4
2018-05-08T12:35:24.000Z,32.4
2018-05-08T12:37:09.000Z,32.4
2018-05-08T12:38:24.000Z,32.3
2018-05-08T12:40:24.000Z,32.3
2018-05-08T12:42:24.000Z,32.3
2018-05-08T12:44:24.000Z,32.3
2018-05-08T12:45:24.000Z,32.3
2018-05-08T12:47:09.000Z,32.4
2018-05-08T12:48:24.000Z,32.4
2018-05-08T12:50:24.000Z,32.4
2018-05-08T12:52:24.000Z,32.4
2018-05-08T12:53:24.000Z,32.4
2018-05-08T12:55:24.000Z,32.5
2018-05-08T12:57:24.000Z,32.5
2018-05-08T12:58:24.000Z,32.5
2018-05-08T13:00:24.000Z,32.5
2018-05-08T13:02:24.000Z,32.5
2018-05-08T13:04:24.000Z,32.5
2018-05-08T13:06:24.000Z,32.4
2018-05-08T13:08:24.000Z,32.3
2018-05-08T13:10:24.000Z,32.3
2018-05-08T13:11:24.000Z,32.3
2018-05-08T13:13:24.000Z,32.4
2018-05-08T13:14:24.000Z,32.5
2018-05-08T13:16:24.000Z,32.5
2018-05-08T13:18:24.000Z,32.5
2018-05-08T13:20:24.000Z,32.5
2018-05-08T13:21:24.000Z,32.5
2018-05-08T13:23:24.000Z,32.5
2018-05-08T13:25:24.000Z,32.5
2018-05-08T13:27:24.000Z,32.5
2018-05-08T13:29:24.000Z,32.5
2018-05-08T13:30:24.000Z,32.5
2018-05-08T13:32:24.000Z,32.6
2018-05-08T13:34:09.000Z,32.6
2018-05-08T13:35:24.000Z,32.5
2018-05-08T13:37:24.000Z,32.5
2018-05-08T13:39:24.000Z,32.4
2018-05-08T13:40:24.000Z,32.4
2018-05-08T13:42:24.000Z,32.5
2018-05-08T13:44:24.000Z,32.5
2018-05-08T13:46:24.000Z,32.6
2018-05-08T13:48:24.000Z,32.6
2018-05-08T13:49:24.000Z,32.6
2018-05-08T13:50:24.000Z,32.7
2018-05-08T13:52:24.000Z,32.7
2018-05-08T13:54:24.000Z,32.7
2018-05-08T13:56:24.000Z,32.7
2018-05-08T13:57:24.000Z,32.7
2018-05-08T13:59:24.000Z,32.7
2018-05-08T14:01:24.000Z,32.7
2018-05-08T14:03:24.000Z,32.6
2018-05-08T14:04:24.000Z,32.6
2018-05-08T14:06:24.000Z,32.7
2018-05-08T14:08:09.000Z,32.7
2018-05-08T14:09:24.000Z,32.6
2018-05-08T14:11:24.000Z,32.5
2018-05-08T14:13:23.000Z,32.4
2018-05-08T14:15:23.000Z,32.3
2018-05-08T14:16:23.000Z,32.3
2018-05-08T14:18:23.000Z,32.4
2018-05-08T14:20:23.000Z,32.4
2018-05-08T14:22:23.000Z,32.4
2018-05-08T14:23:23.000Z,32.4
2018-05-08T14:24:23.000Z,32.5
2018-05-08T14:25:23.000Z,32.5
2018-05-08T14:27:23.000Z,32.5
2018-05-08T14:28:23.000Z,32.5
2018-05-08T14:30:23.000Z,32.5
2018-05-08T14:31:23.000Z,32.5
2018-05-08T14:33:23.000Z,32.5
2018-05-08T14:35:23.000Z,32.4
2018-05-08T14:36:23.000Z,32.4
2018-05-08T14:38:23.000Z,32.4
2018-05-08T14:40:23.000Z,32.4
2018-05-08T14:41:23.000Z,32.4
2018-05-08T14:43:23.000Z,32.4
2018-05-08T14:44:23.000Z,32.5
2018-05-08T14:46:23.000Z,32.5
2018-05-08T14:47:23.000Z,32.5
2018-05-08T14:49:23.000Z,32.5
2018-05-08T14:51:23.000Z,32.4
2018-05-08T14:53:23.000Z,32.3
2018-05-08T14:55:23.000Z,32.3
2018-05-08T14:56:23.000Z,32.3
2018-05-08T14:58:23.000Z,32.3
2018-05-08T15:00:08.000Z,32.3
2018-05-08T15:01:23.000Z,32.3
2018-05-08T15:02:23.000Z,32.3
2018-05-08T15:03:23.000Z,32.3
2018-05-08T15:05:23.000Z,32.3
2018-05-08T15:06:23.000Z,32.3
2018-05-08T15:08:23.000Z,32.4
2018-05-08T15:10:23.000Z,32.3
2018-05-08T15:11:23.000Z,32.3
2018-05-08T15:13:23.000Z,32.3
2018-05-08T15:14:23.000Z,32.3
2018-05-08T15:16:24.000Z,32.3
2018-05-08T15:18:24.000Z,32.3
2018-05-08T15:20:24.000Z,32.2
2018-05-08T15:22:24.000Z,32.2
2018-05-08T15:23:24.000Z,32.2
2018-05-08T15:25:24.000Z,32.2
2018-05-08T15:27:24.000Z,32.1
2018-05-08T15:28:24.000Z,32.1
2018-05-08T15:30:24.000Z,32.2
2018-05-08T15:31:24.000Z,32.2
2018-05-08T15:32:24.000Z,32.2
2018-05-08T15:34:24.000Z,32.3
2018-05-08T15:35:24.000Z,32.3
2018-05-08T15:36:24.000Z,32.3
2018-05-08T15:38:24.000Z,32.3
2018-05-08T15:40:24.000Z,32.3
2018-05-08T15:41:24.000Z,32.3
2018-05-08T15:43:09.000Z,32.3
2018-05-08T15:44:24.000Z,32.3
2018-05-08T15:46:24.000Z,32.2
2018-05-08T15:48:24.000Z,32.2
2018-05-08T15:49:24.000Z,32.2
2018-05-08T15:51:24.000Z,32.2
2018-05-08T15:53:24.000Z,32.2
2018-05-08T15:55:24.000Z,32.1
2018-05-08T15:57:24.000Z,32.1
2018-05-08T15:59:24.000Z,32.1
2018-05-08T16:01:24.000Z,32
2018-05-08T16:03:24.000Z,32
2018-05-08T16:04:24.000Z,32
2018-05-08T16:05:24.000Z,32.1
2018-05-08T16:07:24.000Z,32.2
2018-05-08T16:09:24.000Z,32.1
2018-05-08T16:11:24.000Z,32
2018-05-08T16:12:24.000Z,32
2018-05-08T16:14:09.000Z,32.1
2018-05-08T16:15:24.000Z,32
2018-05-08T16:17:24.000Z,32
2018-05-08T16:18:24.000Z,32
2018-05-08T16:19:24.000Z,32
2018-05-08T16:20:24.000Z,32
2018-05-08T16:22:24.000Z,32.1
2018-05-08T16:24:08.000Z,32.1
2018-05-08T16:25:24.000Z,32
2018-05-08T16:27:24.000Z,32
2018-05-08T16:28:24.000Z,32
2018-05-08T16:30:24.000Z,32.1
2018-05-08T16:31:24.000Z,32.1
2018-05-08T16:33:24.000Z,32.1
2018-05-08T16:35:24.000Z,32.1
2018-05-08T16:36:24.000Z,32.1
2018-05-08T16:37:24.000Z,32.1
2018-05-08T16:38:24.000Z,32.1
2018-05-08T16:40:08.000Z,32.2
2018-05-08T16:41:24.000Z,32.1
2018-05-08T16:43:24.000Z,32.1
2018-05-08T16:44:24.000Z,32.1
2018-05-08T16:46:24.000Z,32
2018-05-08T16:47:24.000Z,32
2018-05-08T16:49:24.000Z,32
2018-05-08T16:50:24.000Z,32.1
2018-05-08T16:52:24.000Z,32.1
2018-05-08T16:53:24.000Z,32.1
2018-05-08T16:55:24.000Z,32.1
2018-05-08T16:56:24.000Z,32.1
2018-05-08T16:57:24.000Z,32.2
2018-05-08T16:59:24.000Z,32.3
2018-05-08T17:00:24.000Z,32.3
2018-05-08T17:02:24.000Z,32.3
2018-05-08T17:03:24.000Z,32.3
2018-05-08T17:05:24.000Z,32.3
2018-05-08T17:06:24.000Z,32.3
2018-05-08T17:07:24.000Z,32.3
2018-05-08T17:09:24.000Z,32.3
2018-05-08T17:11:24.000Z,32.3
2018-05-08T17:12:24.000Z,32.3
2018-05-08T17:13:24.000Z,32.3
2018-05-08T17:15:24.000Z,32.4
2018-05-08T17:17:24.000Z,32.3
2018-05-08T17:18:24.000Z,32.3
2018-05-08T17:20:24.000Z,32.3
2018-05-08T17:22:24.000Z,32.2
2018-05-08T17:23:24.000Z,32.2
2018-05-08T17:25:24.000Z,32.2
2018-05-08T17:26:24.000Z,32.2
2018-05-08T17:28:24.000Z,32.2
2018-05-08T17:29:24.000Z,32.2
2018-05-08T17:31:24.000Z,32.2
2018-05-08T17:33:24.000Z,32.2
2018-05-08T17:34:24.000Z,32.2
2018-05-08T17:36:24.000Z,32.2
2018-05-08T17:38:24.000Z,32.2
2018-05-08T17:40:24.000Z,32.1
2018-05-08T17:42:24.000Z,32.1
2018-05-08T17:44:24.000Z,32
2018-05-08T17:45:24.000Z,32
2018-05-08T17:47:24.000Z,31.9
2018-05-08T17:49:24.000Z,31.9
2018-05-08T17:51:24.000Z,31.9
2018-05-08T17:53:24.000Z,31.9
2018-05-08T17:54:24.000Z,32
2018-05-08T17:56:24.000Z,32
2018-05-08T17:57:24.000Z,32
2018-05-08T17:58:24.000Z,32.1
2018-05-08T18:00:24.000Z,32.2
2018-05-08T18:01:24.000Z,32.2
2018-05-08T18:03:24.000Z,32.2
2018-05-08T18:04:24.000Z,32.2
2018-05-08T18:06:24.000Z,32.2
2018-05-08T18:08:24.000Z,32.2
2018-05-08T18:10:24.000Z,32.1
2018-05-08T18:12:24.000Z,32.1
2018-05-08T18:14:24.000Z,32
2018-05-08T18:15:24.000Z,32
2018-05-08T18:17:24.000Z,32
2018-05-08T18:18:24.000Z,32
2018-05-08T18:20:24.000Z,32
2018-05-08T18:21:24.000Z,32
2018-05-08T18:23:24.000Z,32
2018-05-08T18:24:24.000Z,32
2018-05-08T18:25:24.000Z,32
2018-05-08T18:27:24.000Z,32
2018-05-08T18:29:24.000Z,32.1
2018-05-08T18:31:24.000Z,32
2018-05-08T18:33:24.000Z,31.9
2018-05-08T18:34:24.000Z,31.9
2018-05-08T18:36:24.000Z,31.9
2018-05-08T18:37:24.000Z,31.9
2018-05-08T18:38:24.000Z,31.9
2018-05-08T18:40:24.000Z,32
2018-05-08T18:42:24.000Z,31.9
2018-05-08T18:44:24.000Z,31.8
2018-05-08T18:46:24.000Z,31.8
2018-05-08T18:48:24.000Z,31.7
2018-05-08T18:50:09.000Z,31.7
2018-05-08T18:51:24.000Z,31.7
2018-05-08T18:52:24.000Z,31.7
2018-05-08T18:54:24.000Z,31.7
2018-05-08T18:55:24.000Z,31.7
2018-05-08T18:56:24.000Z,31.7
2018-05-08T18:58:24.000Z,31.7
2018-05-08T19:00:24.000Z,31.7
2018-05-08T19:02:24.000Z,31.7
2018-05-08T19:04:09.000Z,31.7
2018-05-08T19:05:24.000Z,31.7
2018-05-08T19:07:09.000Z,31.7
2018-05-08T19:08:24.000Z,31.6
2018-05-08T19:09:24.000Z,31.6
2018-05-08T19:10:24.000Z,31.7
2018-05-08T19:12:24.000Z,31.6
2018-05-08T19:14:24.000Z,31.6
2018-05-08T19:15:24.000Z,31.6
2018-05-08T19:17:24.000Z,31.6
2018-05-08T19:18:24.000Z,31.6
2018-05-08T19:19:24.000Z,31.7
2018-05-08T19:21:24.000Z,31.7
2018-05-08T19:22:24.000Z,31.7
2018-05-08T19:24:24.000Z,31.7
2018-05-08T19:25:24.000Z,31.7
2018-05-08T19:27:24.000Z,31.7
2018-05-08T19:28:24.000Z,31.7
2018-05-08T19:30:24.000Z,31.7
2018-05-08T19:32:09.000Z,31.7
2018-05-08T19:33:24.000Z,31.6
2018-05-08T19:34:24.000Z,31.6
2018-05-08T19:36:24.000Z,31.7
2018-05-08T19:37:24.000Z,31.6
2018-05-08T19:38:24.000Z,31.7
2018-05-08T19:40:24.000Z,31.8
2018-05-08T19:41:24.000Z,31.8
2018-05-08T19:42:24.000Z,31.8
2018-05-08T19:44:24.000Z,31.8
2018-05-08T19:45:24.000Z,31.8
2018-05-08T19:47:24.000Z,31.8
2018-05-08T19:48:24.000Z,31.8
2018-05-08T19:50:24.000Z,31.8
2018-05-08T19:52:24.000Z,31.8
2018-05-08T19:54:24.000Z,31.7
2018-05-08T19:56:24.000Z,31.6
2018-05-08T19:57:24.000Z,31.6
2018-05-08T19:58:24.000Z,31.7
2018-05-08T20:00:24.000Z,31.7
2018-05-08T20:01:24.000Z,31.7
2018-05-08T20:03:24.000Z,31.7
2018-05-08T20:05:24.000Z,31.6
2018-05-08T20:06:24.000Z,31.6
2018-05-08T20:08:24.000Z,31.6
2018-05-08T20:09:24.000Z,31.6
2018-05-08T20:11:24.000Z,31.6
2018-05-08T20:13:24.000Z,31.5
2018-05-08T20:14:24.000Z,31.5
2018-05-08T20:16:24.000Z,31.6
2018-05-08T20:18:24.000Z,31.5
2018-05-08T20:19:24.000Z,31.5
2018-05-08T20:21:24.000Z,31.5
2018-05-08T20:22:24.000Z,31.5
2018-05-08T20:24:09.000Z,31.5
2018-05-08T20:25:24.000Z,31.5
2018-05-08T20:26:24.000Z,31.5
2018-05-08T20:27:24.000Z,31.5
2018-05-08T20:29:24.000Z,31.6
2018-05-08T20:31:24.000Z,31.5
2018-05-08T20:33:24.000Z,31.4
2018-05-08T20:35:23.000Z,31.4
2018-05-08T20:37:23.000Z,31.4
2018-05-08T20:39:23.000Z,31.3
2018-05-08T20:40:23.000Z,31.3