createdAt,value
2022-08-14T00:01:36.848Z,6.63
2022-08-14T00:04:34.072Z,6.25
2022-08-14T00:06:50.864Z,6.50
2022-08-14T00:09:17.756Z,6.15
2022-08-14T00:11:47.052Z,6.25
2022-08-14T00:14:17.411Z,6.22
2022-08-14T00:16:45.154Z,6.53
2022-08-14T00:19:18.749Z,6.05
2022-08-14T00:21:47.810Z,6.78
2022-08-14T00:24:22.945Z,6.18
2022-08-14T00:27:01.778Z,6.20
2022-08-14T00:29:39.874Z,6.07
2022-08-14T00:32:52.981Z,6.05
2022-08-14T00:34:57.062Z,6.53
2022-08-14T00:37:24.468Z,6.88
2022-08-14T00:39:51.416Z,6.40
2022-08-14T00:43:02.950Z,6.72
2022-08-14T00:45:13.832Z,6.25
2022-08-14T00:47:44.994Z,6.78
2022-08-14T00:50:18.313Z,6.35
2022-08-14T00:52:47.453Z,6.60
2022-08-14T00:55:18.646Z,6.53
2022-08-14T00:58:06.535Z,6.30
2022-08-14T01:00:47.211Z,6.75
2022-08-14T01:03:20.095Z,8.27
2022-08-14T01:05:52.099Z,7.00
2022-08-14T01:08:51.856Z,8.43
2022-08-14T01:11:09.787Z,8.38
2022-08-14T01:13:42.658Z,8.35
2022-08-14T01:16:19.403Z,8.32
2022-08-14T01:19:13.549Z,8.70
2022-08-14T01:21:46.850Z,7.15
2022-08-14T01:24:24.662Z,7.70
2022-08-14T01:27:00.235Z,8.10
2022-08-14T01:29:59.367Z,8.05
2022-08-14T01:32:23.106Z,7.30
2022-08-14T01:35:18.334Z,7.85
2022-08-14T01:37:54.871Z,7.38
2022-08-14T01:40:37.196Z,7.60
2022-08-14T01:43:14.678Z,7.75
2022-08-14T01:45:42.718Z,7.40
2022-08-14T01:48:20.827Z,7.53
2022-08-14T01:50:47.999Z,8.38
2022-08-14T01:53:15.483Z,8.35
2022-08-14T01:55:42.802Z,8.68
2022-08-14T01:58:19.457Z,8.55
2022-08-14T02:00:55.441Z,8.35
2022-08-14T02:03:29.938Z,8.73
2022-08-14T02:06:03.832Z,8.73
2022-08-14T02:08:52.902Z,8.43
2022-08-14T02:11:24.205Z,9.13
2022-08-14T02:14:00.075Z,9.32
2022-08-14T02:16:39.350Z,8.82
2022-08-14T02:19:14.262Z,7.97
2022-08-14T02:21:48.755Z,8.80
2022-08-14T02:24:38.703Z,9.50
2022-08-14T02:28:24.819Z,9.55
2022-08-14T02:29:59.150Z,9.57
2022-08-14T02:32:36.045Z,9.77
2022-08-14T02:35:16.384Z,9.48
2022-08-14T02:37:49.708Z,9.43
2022-08-14T02:40:18.824Z,9.35
2022-08-14T02:42:55.365Z,9.43
2022-08-14T02:45:38.842Z,9.60
2022-08-14T02:49:04.363Z,9.65
2022-08-14T02:51:02.642Z,9.55
2022-08-14T02:53:31.127Z,9.23
2022-08-14T02:56:03.116Z,9.57
2022-08-14T02:58:41.844Z,10.13
2022-08-14T03:01:10.961Z,9.73
2022-08-14T03:03:38.776Z,9.95
2022-08-14T03:06:07.068Z,10.15
2022-08-14T03:08:37.945Z,10.30
2022-08-14T03:11:09.404Z,9.85
2022-08-14T03:13:41.464Z,10.40
2022-08-14T03:16:20.330Z,9.10
2022-08-14T03:18:58.317Z,10.13
2022-08-14T03:21:26.869Z,8.90
2022-08-14T03:24:21.439Z,10.18
2022-08-14T03:26:49.979Z,10.15
2022-08-14T03:29:24.679Z,10.00
2022-08-14T03:31:54.611Z,10.18
2022-08-14T03:34:24.779Z,10.00
2022-08-14T03:37:51.401Z,10.88
2022-08-14T03:40:00.499Z,10.85
2022-08-14T03:42:36.123Z,11.23
2022-08-14T03:45:26.720Z,10.77
2022-08-14T03:47:58.932Z,11.20
2022-08-14T03:50:31.272Z,11.80
2022-08-14T03:53:03.040Z,12.52
2022-08-14T03:55:30.977Z,13.10
2022-08-14T03:58:00.372Z,13.40
2022-08-14T04:00:43.767Z,13.18
2022-08-14T04:03:18.004Z,12.15
2022-08-14T04:05:48.923Z,11.38
2022-08-14T04:08:23.125Z,11.85
2022-08-14T04:10:57.405Z,11.68
2022-08-14T04:13:25.062Z,11.48
2022-08-14T04:16:02.089Z,12.45
2022-08-14T04:18:33.982Z,13.35
2022-08-14T04:21:01.284Z,13.90
2022-08-14T04:23:29.936Z,13.65
2022-08-14T04:26:08.253Z,13.93
2022-08-14T04:29:07.227Z,13.75
2022-08-14T04:32:58.632Z,14.27
2022-08-14T04:34:20.649Z,13.55
2022-08-14T04:37:09.192Z,14.00
2022-08-14T04:39:56.948Z,14.88
2022-08-14T04:42:47.198Z,14.75
2022-08-14T04:45:20.936Z,14.05
2022-08-14T04:48:06.054Z,13.25
2022-08-14T04:50:44.132Z,13.85
2022-08-14T04:53:19.008Z,14.35
2022-08-14T04:55:51.617Z,14.48
2022-08-14T04:58:32.838Z,14.07
2022-08-14T05:01:03.286Z,13.63
2022-08-14T05:03:33.277Z,15.55
2022-08-14T05:06:03.131Z,15.45
2022-08-14T05:08:50.458Z,14.40
2022-08-14T05:11:19.847Z,15.07
2022-08-14T05:16:34.038Z,15.45
2022-08-14T05:19:18.127Z,15.77
2022-08-14T05:22:00.464Z,15.27
2022-08-14T05:24:34.554Z,14.07
2022-08-14T05:27:03.286Z,14.45
2022-08-14T05:29:31.185Z,13.98
2022-08-14T05:32:01.268Z,13.05
2022-08-14T05:34:31.462Z,13.15
2022-08-14T05:36:58.854Z,12.98
2022-08-14T05:39:30.095Z,13.73
2022-08-14T05:41:58.271Z,13.10
2022-08-14T05:44:29.546Z,13.00
2022-08-14T05:46:57.367Z,12.73
2022-08-14T05:49:25.970Z,12.10
2022-08-14T05:52:01.837Z,12.32
2022-08-14T05:54:35.495Z,12.02
2022-08-14T05:57:04.571Z,10.85
2022-08-14T05:59:39.337Z,11.85
2022-08-14T06:02:11.347Z,12.05
2022-08-14T06:04:39.519Z,10.80
2022-08-14T06:07:06.746Z,11.45
2022-08-14T06:09:35.731Z,10.38
2022-08-14T06:12:11.878Z,11.68
2022-08-14T06:14:39.351Z,11.02
2022-08-14T06:17:06.825Z,11.10
2022-08-14T06:19:33.881Z,10.75
2022-08-14T06:22:01.683Z,10.75
2022-08-14T06:24:30.704Z,10.15
2022-08-14T06:27:04.769Z,9.82
2022-08-14T06:29:34.718Z,10.85
2022-08-14T06:32:36.488Z,10.95
2022-08-14T06:35:03.613Z,9.43
2022-08-14T06:37:51.951Z,9.20
2022-08-14T06:40:26.724Z,9.25
2022-08-14T06:43:03.663Z,8.90
2022-08-14T06:45:36.057Z,8.80
2022-08-14T06:48:06.234Z,8.95
2022-08-14T06:50:39.668Z,8.98
2022-08-14T06:53:07.422Z,8.32
2022-08-14T06:55:34.437Z,8.68
2022-08-14T06:58:04.602Z,8.07
2022-08-14T07:00:32.900Z,8.15
2022-08-14T07:03:19.468Z,7.70
2022-08-14T07:05:55.506Z,8.60
2022-08-14T07:08:31.871Z,7.75
2022-08-14T07:11:01.563Z,7.95
2022-08-14T07:13:30.592Z,7.82
2022-08-14T07:16:00.490Z,7.55
2022-08-14T07:18:34.805Z,7.57
2022-08-14T07:21:03.063Z,8.00
2022-08-14T07:23:31.059Z,7.68
2022-08-14T07:25:59.859Z,7.43
2022-08-14T07:28:28.302Z,7.05
2022-08-14T07:31:05.121Z,7.30
2022-08-14T07:33:41.987Z,7.43
2022-08-14T07:36:27.545Z,7.15
2022-08-14T07:39:00.350Z,6.53
2022-08-14T07:41:33.925Z,7.35
2022-08-14T07:44:32.659Z,7.45
2022-08-14T07:46:50.617Z,6.85
2022-08-14T07:49:18.486Z,7.22
2022-08-14T07:51:49.536Z,7.20
2022-08-14T07:54:23.286Z,6.90
2022-08-14T07:57:06.606Z,7.35
2022-08-14T07:59:43.622Z,7.38
2022-08-14T08:02:19.458Z,6.93
2022-08-14T08:04:58.938Z,7.38
2022-08-14T08:07:29.939Z,7.35
2022-08-14T08:10:00.872Z,7.50
2022-08-14T08:12:32.447Z,7.60
2022-08-14T08:15:02.852Z,7.32
2022-08-14T08:17:38.574Z,7.57
2022-08-14T08:20:19.923Z,8.13
2022-08-14T08:22:49.998Z,6.88
2022-08-14T08:27:59.625Z,7.28
2022-08-14T08:32:59.188Z,6.80
2022-08-14T08:35:46.672Z,7.18
2022-08-14T08:39:17.659Z,7.25
2022-08-14T08:41:04.859Z,6.97
2022-08-14T08:43:37.026Z,7.53
2022-08-14T08:46:21.676Z,7.35
2022-08-14T08:51:34.398Z,7.32
2022-08-14T08:54:19.744Z,7.00
2022-08-14T08:56:52.722Z,7.68
2022-08-14T08:59:27.334Z,6.95
2022-08-14T09:02:04.167Z,8.07
2022-08-14T09:04:45.201Z,7.38
2022-08-14T09:07:25.508Z,7.63
2022-08-14T09:09:59.764Z,7.88
2022-08-14T09:12:32.631Z,7.78
2022-08-14T09:15:12.119Z,7.80
2022-08-14T09:17:44.228Z,8.00
2022-08-14T09:20:14.113Z,8.13
2022-08-14T09:22:55.110Z,8.02
2022-08-14T09:25:59.760Z,7.75
2022-08-14T09:28:10.258Z,8.10
2022-08-14T09:30:41.323Z,7.78
2022-08-14T09:33:32.139Z,8.70
2022-08-14T09:36:36.240Z,7.97
2022-08-14T09:39:23.717Z,7.50
2022-08-14T09:42:34.064Z,7.90
2022-08-14T09:45:13.864Z,7.93
2022-08-14T09:47:54.176Z,8.38
2022-08-14T09:50:28.688Z,7.82
2022-08-14T09:53:17.905Z,8.00
2022-08-14T09:55:58.440Z,7.80
2022-08-14T09:58:43.848Z,7.43
2022-08-14T10:01:19.259Z,7.65
2022-08-14T10:04:33.129Z,6.88
2022-08-14T10:07:02.832Z,7.30
2022-08-14T10:09:33.562Z,8.02
2022-08-14T10:12:04.341Z,7.25
2022-08-14T10:14:36.644Z,7.63
2022-08-14T10:17:06.878Z,7.80
2022-08-14T10:19:36.444Z,6.97
2022-08-14T10:23:12.223Z,7.07
2022-08-14T10:24:59.890Z,7.32
2022-08-14T10:27:28.917Z,6.82
2022-08-14T10:30:00.998Z,7.10
2022-08-14T10:32:51.196Z,7.55
2022-08-14T10:35:16.756Z,7.10
2022-08-14T10:37:50.180Z,7.03
2022-08-14T10:40:43.636Z,7.03
2022-08-14T10:43:31.574Z,7.53
2022-08-14T10:46:21.927Z,7.28
2022-08-14T10:49:06.402Z,7.70
2022-08-14T10:51:36.121Z,7.97
2022-08-14T10:54:17.067Z,7.72
2022-08-14T10:56:57.275Z,6.70
2022-08-14T10:59:30.831Z,7.30
2022-08-14T11:02:01.726Z,7.35
2022-08-14T11:04:30.531Z,6.90
2022-08-14T11:06:57.995Z,7.15
2022-08-14T11:09:26.454Z,6.80
2022-08-14T11:12:34.159Z,6.45
2022-08-14T11:15:02.660Z,6.50
2022-08-14T11:17:34.000Z,6.90
2022-08-14T11:20:03.483Z,7.03
2022-08-14T11:22:55.437Z,6.97
2022-08-14T11:25:23.558Z,6.68
2022-08-14T11:27:52.992Z,6.65
2022-08-14T11:30:50.242Z,6.80
2022-08-14T11:35:50.095Z,6.93
2022-08-14T11:38:20.063Z,6.53
2022-08-14T11:40:47.989Z,6.80
2022-08-14T11:43:15.369Z,6.70
2022-08-14T11:45:48.755Z,6.15
2022-08-14T11:49:04.361Z,6.78
2022-08-14T11:51:13.671Z,6.90
2022-08-14T11:53:42.158Z,6.45
2022-08-14T11:56:10.972Z,6.50
2022-08-14T11:58:40.119Z,6.20
2022-08-14T12:01:09.566Z,6.50
2022-08-14T12:03:52.125Z,6.75
2022-08-14T12:06:28.721Z,7.10
2022-08-14T12:09:08.547Z,6.13
2022-08-14T12:11:47.219Z,5.70
2022-08-14T12:14:30.798Z,6.47
2022-08-14T12:17:12.749Z,6.63
2022-08-14T12:19:51.238Z,6.65
2022-08-14T12:22:42.339Z,6.18
2022-08-14T12:25:21.289Z,6.65
2022-08-14T12:27:59.353Z,6.78
2022-08-14T12:30:38.110Z,6.55
2022-08-14T12:33:31.086Z,6.57
2022-08-14T12:36:04.570Z,6.60
2022-08-14T12:38:36.536Z,7.03
2022-08-14T12:41:09.297Z,6.43
2022-08-14T12:43:51.897Z,6.43
2022-08-14T12:46:29.160Z,6.82
2022-08-14T12:48:59.500Z,6.57
2022-08-14T12:51:28.594Z,6.75
2022-08-14T12:53:59.191Z,6.82
2022-08-14T12:56:32.931Z,6.30
2022-08-14T12:59:01.718Z,6.63
2022-08-14T13:01:31.460Z,6.40
2022-08-14T13:04:08.386Z,6.53
2022-08-14T13:06:38.422Z,6.65
2022-08-14T13:09:11.073Z,6.75
2022-08-14T13:11:58.899Z,6.60
2022-08-14T13:14:38.811Z,6.95
2022-08-14T13:17:09.039Z,6.20
2022-08-14T13:19:40.751Z,6.45
2022-08-14T13:22:10.188Z,6.43
2022-08-14T13:24:55.355Z,6.85
2022-08-14T13:27:25.732Z,6.80
2022-08-14T13:29:57.416Z,6.25
2022-08-14T13:32:25.464Z,6.28
2022-08-14T13:34:52.738Z,6.00
2022-08-14T13:37:19.826Z,5.80
2022-08-14T13:39:56.970Z,6.20
2022-08-14T13:42:30.655Z,6.43
2022-08-14T13:45:01.203Z,6.38
2022-08-14T13:47:30.416Z,5.78
2022-08-14T13:50:04.866Z,6.72
2022-08-14T13:52:52.942Z,5.50
2022-08-14T13:55:29.418Z,5.85
2022-08-14T13:58:04.118Z,5.80
2022-08-14T14:00:35.628Z,6.05
2022-08-14T14:03:08.840Z,5.57
2022-08-14T14:05:52.861Z,5.95
2022-08-14T14:08:46.851Z,6.13
2022-08-14T14:11:10.446Z,5.47
2022-08-14T14:13:42.037Z,5.97
2022-08-14T14:18:52.488Z,6.07
2022-08-14T14:21:21.732Z,5.55
2022-08-14T14:23:49.202Z,5.32
2022-08-14T14:26:23.373Z,5.55
2022-08-14T14:28:56.668Z,5.28
2022-08-14T14:31:30.385Z,5.13
2022-08-14T14:34:07.670Z,5.45
2022-08-14T14:36:50.057Z,5.28
2022-08-14T14:39:23.126Z,4.88
2022-08-14T14:41:56.169Z,5.10
2022-08-14T14:44:25.641Z,4.43
2022-08-14T14:46:54.434Z,4.90
2022-08-14T14:49:31.657Z,5.53
2022-08-14T14:52:15.282Z,5.05
2022-08-14T14:54:50.608Z,5.63
2022-08-14T14:57:19.277Z,4.88
2022-08-14T14:59:46.160Z,4.90
2022-08-14T15:02:47.377Z,5.03
2022-08-14T15:05:20.092Z,4.90
2022-08-14T15:07:49.421Z,5.30
2022-08-14T15:10:27.344Z,5.15
2022-08-14T15:13:03.621Z,5.30
2022-08-14T15:15:32.851Z,5.47
2022-08-14T15:18:01.183Z,4.63
2022-08-14T15:20:30.503Z,5.88
2022-08-14T15:23:12.388Z,5.38
2022-08-14T15:25:41.022Z,5.45
2022-08-14T15:28:12.791Z,5.65
2022-08-14T15:30:44.838Z,5.95
2022-08-14T15:34:00.924Z,5.72
2022-08-14T15:36:29.429Z,5.22
2022-08-14T15:38:58.268Z,5.55
2022-08-14T15:41:25.258Z,5.55
2022-08-14T15:43:53.271Z,5.40
2022-08-14T15:46:41.246Z,5.43
2022-08-14T15:49:10.880Z,5.15
2022-08-14T15:51:42.108Z,5.40
2022-08-14T15:54:11.420Z,4.93
2022-08-14T15:56:42.945Z,5.30
2022-08-14T15:59:13.205Z,5.13
2022-08-14T16:01:54.329Z,5.20
2022-08-14T16:04:23.745Z,5.20
2022-08-14T16:06:54.541Z,4.93
2022-08-14T16:09:21.782Z,5.13
2022-08-14T16:11:50.754Z,5.07
2022-08-14T16:14:21.795Z,5.18
2022-08-14T16:16:59.934Z,4.82
2022-08-14T16:19:31.174Z,5.18
2022-08-14T16:22:58.250Z,4.82
2022-08-14T16:24:57.820Z,5.70
2022-08-14T16:27:37.179Z,5.22
2022-08-14T16:30:20.839Z,6.07
2022-08-14T16:32:55.593Z,5.10
2022-08-14T16:35:42.194Z,5.82
2022-08-14T16:38:29.407Z,5.50
2022-08-14T16:41:23.017Z,5.78
2022-08-14T16:44:02.342Z,5.72
2022-08-14T16:46:34.844Z,5.45
2022-08-14T16:49:05.510Z,5.93
2022-08-14T16:51:36.590Z,6.15
2022-08-14T16:54:33.662Z,5.97
2022-08-14T16:57:28.024Z,6.55
2022-08-14T17:00:00.386Z,5.72
2022-08-14T17:02:39.738Z,6.25
2022-08-14T17:05:20.978Z,6.47
2022-08-14T17:08:31.605Z,6.22
2022-08-14T17:10:55.816Z,6.63
2022-08-14T17:13:47.291Z,6.72
2022-08-14T17:16:25.033Z,6.85
2022-08-14T17:19:01.011Z,6.22
2022-08-14T17:21:31.565Z,6.18
2022-08-14T17:24:57.342Z,6.40
2022-08-14T17:26:55.941Z,6.55
2022-08-14T17:29:29.619Z,6.20
2022-08-14T17:32:02.228Z,6.05
2022-08-14T17:34:49.261Z,5.97
2022-08-14T17:37:34.038Z,6.38
2022-08-14T17:40:22.844Z,6.32
2022-08-14T17:42:58.955Z,7.03
2022-08-14T17:45:41.619Z,6.10
2022-08-14T17:49:10.144Z,6.95
2022-08-14T17:51:24.013Z,6.63
2022-08-14T17:54:03.003Z,6.60
2022-08-14T17:56:33.615Z,6.00
2022-08-14T17:59:05.719Z,6.75
2022-08-14T18:01:37.370Z,6.18
2022-08-14T18:04:24.401Z,6.28
2022-08-14T18:06:57.747Z,6.43
2022-08-14T18:09:57.165Z,6.78
2022-08-14T18:12:36.560Z,6.63
2022-08-14T18:15:17.492Z,7.15
2022-08-14T18:17:52.703Z,6.50
2022-08-14T18:21:42.625Z,6.22
2022-08-14T18:23:12.887Z,6.75
2022-08-14T18:25:51.650Z,6.20
2022-08-14T18:28:49.014Z,6.75
2022-08-14T18:31:20.728Z,6.07
2022-08-14T18:33:56.483Z,6.15
2022-08-14T18:36:54.439Z,6.45
2022-08-14T18:39:29.735Z,6.38
2022-08-14T18:42:23.882Z,7.18
2022-08-14T18:44:51.292Z,6.65
2022-08-14T18:47:21.800Z,6.55
2022-08-14T18:49:57.962Z,6.63
2022-08-14T18:52:34.654Z,6.70
2022-08-14T18:55:20.881Z,6.65
2022-08-14T18:57:58.039Z,7.05
2022-08-14T19:00:51.427Z,6.43
2022-08-14T19:03:18.691Z,6.53
2022-08-14T19:05:49.530Z,6.70
2022-08-14T19:08:22.173Z,6.82
2022-08-14T19:10:59.503Z,6.60
2022-08-14T19:13:48.546Z,7.32
2022-08-14T19:16:22.895Z,6.82
2022-08-14T19:18:53.272Z,6.53
2022-08-14T19:21:32.454Z,7.60
2022-08-14T19:24:29.782Z,6.70
2022-08-14T19:27:12.962Z,6.57
2022-08-14T19:29:40.148Z,6.93
2022-08-14T19:32:36.670Z,7.50
2022-08-14T19:35:16.825Z,7.25
2022-08-14T19:37:47.745Z,7.10
2022-08-14T19:40:38.463Z,7.38
2022-08-14T19:43:09.613Z,7.13
2022-08-14T19:45:38.441Z,7.45
2022-08-14T19:48:14.107Z,7.72
2022-08-14T19:50:44.402Z,8.00
2022-08-14T19:53:17.509Z,6.93
2022-08-14T19:55:58.519Z,6.72
2022-08-14T19:58:54.859Z,7.47
2022-08-14T20:01:37.142Z,7.07
2022-08-14T20:04:46.039Z,7.20
2022-08-14T20:07:58.911Z,7.13
2022-08-14T20:11:06.339Z,7.22
2022-08-14T20:13:25.137Z,7.13
2022-08-14T20:16:02.091Z,6.90
2022-08-14T20:21:18.412Z,7.20
2022-08-14T20:23:47.782Z,7.00
2022-08-14T20:26:31.844Z,7.05
2022-08-14T20:29:04.927Z,7.53
2022-08-14T20:31:37.381Z,7.47
2022-08-14T20:34:19.090Z,7.88
2022-08-14T20:37:17.415Z,7.60
2022-08-14T20:39:54.239Z,7.70
2022-08-14T20:42:43.632Z,7.25
2022-08-14T20:45:18.818Z,8.68
2022-08-14T20:47:50.688Z,7.65
2022-08-14T20:50:28.907Z,8.07
2022-08-14T20:53:05.849Z,7.82
2022-08-14T20:55:41.401Z,7.82
2022-08-14T20:58:44.172Z,7.70
2022-08-14T21:01:13.812Z,8.27
2022-08-14T21:03:58.029Z,8.00
2022-08-14T21:07:22.864Z,7.82
2022-08-14T21:10:05.284Z,8.05
2022-08-14T21:12:32.675Z,8.30
2022-08-14T21:15:01.069Z,7.40
2022-08-14T21:17:29.559Z,7.32
2022-08-14T21:19:56.723Z,8.05
2022-08-14T21:22:24.929Z,7.28
2022-08-14T21:25:01.472Z,8.15
2022-08-14T21:27:37.470Z,7.93
2022-08-14T21:30:08.459Z,8.13
2022-08-14T21:32:50.511Z,7.55
2022-08-14T21:35:26.022Z,7.78
2022-08-14T21:37:53.709Z,7.82
2022-08-14T21:40:40.000Z,7.78
2022-08-14T21:43:18.022Z,7.90
2022-08-14T21:45:53.069Z,7.65
2022-08-14T21:48:25.196Z,8.05
2022-08-14T21:51:00.261Z,8.20
2022-08-14T21:53:58.596Z,8.50
2022-08-14T21:56:37.344Z,8.43
2022-08-14T21:59:10.607Z,8.27
2022-08-14T22:02:00.903Z,7.80
2022-08-14T22:04:33.347Z,8.13
2022-08-14T22:07:07.135Z,8.20
2022-08-14T22:09:36.680Z,8.52
2022-08-14T22:12:07.258Z,8.27
2022-08-14T22:14:43.240Z,7.50
2022-08-14T22:17:16.373Z,8.60
2022-08-14T22:19:54.324Z,7.80
2022-08-14T22:22:26.638Z,8.60
2022-08-14T22:24:59.948Z,8.35
2022-08-14T22:27:29.725Z,8.13
2022-08-14T22:30:00.039Z,8.52
2022-08-14T22:32:34.998Z,7.97
2022-08-14T22:35:03.866Z,7.95
2022-08-14T22:37:36.737Z,7.70
2022-08-14T22:40:17.163Z,7.53
2022-08-14T22:43:00.415Z,8.00
2022-08-14T22:45:36.424Z,8.20
2022-08-14T22:48:05.221Z,8.07
2022-08-14T22:50:53.488Z,8.10
2022-08-14T22:53:21.797Z,7.70
2022-08-14T22:55:52.109Z,8.25
2022-08-14T22:58:31.425Z,7.75
2022-08-14T23:01:05.551Z,8.00
2022-08-14T23:03:38.732Z,7.90
2022-08-14T23:07:04.197Z,8.32
2022-08-14T23:09:02.127Z,7.50
2022-08-14T23:11:46.806Z,7.90
2022-08-14T23:14:15.378Z,7.53
2022-08-14T23:16:57.468Z,8.48
2022-08-14T23:19:33.644Z,7.70
2022-08-14T23:22:03.398Z,7.43
2022-08-14T23:24:30.698Z,7.53
2022-08-14T23:26:58.004Z,7.50
2022-08-14T23:29:25.016Z,8.00
2022-08-14T23:31:52.462Z,8.23
2022-08-14T23:34:21.784Z,7.82
2022-08-14T23:36:55.344Z,7.15
2022-08-14T23:39:31.492Z,7.55
2022-08-14T23:42:05.912Z,7.82
2022-08-14T23:44:37.526Z,7.45
2022-08-14T23:47:12.118Z,7.70
2022-08-14T23:50:00.475Z,8.05
2022-08-14T23:52:50.707Z,7.43
2022-08-14T23:55:28.911Z,7.43
2022-08-14T23:57:57.714Z,7.72
