createdAt,value
2018-05-11T00:00:20.230Z,10.20
2018-05-11T00:02:49.435Z,10.93
2018-05-11T00:05:19.516Z,11.57
2018-05-11T00:07:49.498Z,12.73
2018-05-11T00:10:18.897Z,17.20
2018-05-11T00:12:48.138Z,10.27
2018-05-11T00:15:18.134Z,10.00
2018-05-11T00:17:48.129Z,10.40
2018-05-11T00:20:18.125Z,13.70
2018-05-11T00:22:47.347Z,10.80
2018-05-11T00:25:16.595Z,12.03
2018-05-11T00:27:45.812Z,12.23
2018-05-11T00:30:15.042Z,14.70
2018-05-11T00:32:45.801Z,12.33
2018-05-11T00:35:15.876Z,9.80
2018-05-11T00:37:45.093Z,11.50
2018-05-11T00:40:16.481Z,10.40
2018-05-11T00:42:46.454Z,10.60
2018-05-11T00:45:15.724Z,14.37
2018-05-11T00:47:45.015Z,9.67
2018-05-11T00:50:14.974Z,14.57
2018-05-11T00:52:44.206Z,15.87
2018-05-11T00:55:31.397Z,14.50
2018-05-11T00:58:00.629Z,12.37
2018-05-11T01:00:29.845Z,11.77
2018-05-11T01:02:59.100Z,14.33
2018-05-11T01:05:29.167Z,16.23
2018-05-11T01:07:58.440Z,15.63
2018-05-11T01:10:28.105Z,13.43
2018-05-11T01:12:57.376Z,12.93
2018-05-11T01:15:26.592Z,17.73
2018-05-11T01:17:55.858Z,12.60
2018-05-11T01:20:25.140Z,13.77
2018-05-11T01:22:54.398Z,15.50
2018-05-11T01:25:23.701Z,14.67
2018-05-11T01:27:52.985Z,15.40
2018-05-11T01:30:22.221Z,14.87
2018-05-11T01:32:52.224Z,18.63
2018-05-11T01:35:21.637Z,15.20
2018-05-11T01:37:51.618Z,14.37
2018-05-11T01:40:20.870Z,13.43
2018-05-11T01:42:50.119Z,14.20
2018-05-11T01:45:19.459Z,15.50
2018-05-11T01:47:49.443Z,17.33
2018-05-11T01:50:18.925Z,14.50
2018-05-11T01:52:49.029Z,13.97
2018-05-11T01:55:18.310Z,18.97
2018-05-11T01:57:47.507Z,16.40
2018-05-11T02:00:16.874Z,16.67
2018-05-11T02:02:46.887Z,20.33
2018-05-11T02:05:16.102Z,14.77
2018-05-11T02:07:46.316Z,18.60
2018-05-11T02:10:16.290Z,18.90
2018-05-11T02:12:45.549Z,19.67
2018-05-11T02:15:15.529Z,16.33
2018-05-11T02:17:44.829Z,17.67
2018-05-11T02:20:14.920Z,15.53
2018-05-11T02:22:44.150Z,17.37
2018-05-11T02:25:13.433Z,17.33
2018-05-11T02:27:42.661Z,16.93
2018-05-11T02:30:12.732Z,20.43
2018-05-11T02:32:41.988Z,18.40
2018-05-11T02:35:11.174Z,16.80
2018-05-11T02:37:40.442Z,14.80
2018-05-11T02:40:09.648Z,17.77
2018-05-11T02:42:38.894Z,15.53
2018-05-11T02:45:08.132Z,13.57
2018-05-11T02:47:37.362Z,19.00
2018-05-11T02:50:07.340Z,14.60
2018-05-11T02:52:36.551Z,16.70
2018-05-11T02:55:05.810Z,17.83
2018-05-11T02:57:35.031Z,19.30
2018-05-11T03:00:04.271Z,17.63
2018-05-11T03:02:33.466Z,14.67
2018-05-11T03:05:03.489Z,19.83
2018-05-11T03:07:32.662Z,20.27
2018-05-11T03:10:01.877Z,16.90
2018-05-11T03:12:31.841Z,19.70
2018-05-11T03:15:01.141Z,18.13
2018-05-11T03:17:31.888Z,17.43
2018-05-11T03:20:01.167Z,20.80
2018-05-11T03:22:30.374Z,22.50
2018-05-11T03:24:59.918Z,22.97
2018-05-11T03:27:29.185Z,17.53
2018-05-11T03:29:58.410Z,17.53
2018-05-11T03:32:27.666Z,18.40
2018-05-11T03:34:57.671Z,19.83
2018-05-11T03:37:27.044Z,26.23
2018-05-11T03:39:57.569Z,22.13
2018-05-11T03:42:26.802Z,18.07
2018-05-11T03:44:56.013Z,17.93
2018-05-11T03:47:25.229Z,19.23
2018-05-11T03:49:54.474Z,18.40
2018-05-11T03:52:24.513Z,20.23
2018-05-11T03:54:53.739Z,20.30
2018-05-11T03:57:22.957Z,22.43
2018-05-11T03:59:52.252Z,21.13
2018-05-11T04:16:00.109Z,20.60
2018-05-11T04:18:29.342Z,21.03
2018-05-11T04:20:58.568Z,19.43
2018-05-11T04:23:27.831Z,18.60
2018-05-11T04:25:57.853Z,25.50
2018-05-11T04:28:27.119Z,22.30
2018-05-11T04:30:56.324Z,21.30
2018-05-11T04:33:25.573Z,22.93
2018-05-11T04:35:55.554Z,21.20
2018-05-11T04:38:24.796Z,21.70
2018-05-11T04:40:54.040Z,24.20
2018-05-11T04:43:24.094Z,22.37
2018-05-11T04:45:54.098Z,17.03
2018-05-11T04:48:24.097Z,24.30
2018-05-11T04:50:53.402Z,20.60
2018-05-11T04:53:22.718Z,21.40
2018-05-11T04:55:52.756Z,21.33
2018-05-11T04:58:22.059Z,20.57
2018-05-11T05:00:52.109Z,19.77
2018-05-11T05:03:22.331Z,19.50
2018-05-11T05:05:51.784Z,20.60
2018-05-11T05:08:21.803Z,19.47
2018-05-11T05:10:51.035Z,20.17
2018-05-11T05:13:20.274Z,21.53
2018-05-11T05:15:49.525Z,18.83
2018-05-11T05:18:18.861Z,25.60
2018-05-11T05:20:48.134Z,22.90
2018-05-11T05:23:17.369Z,21.30
2018-05-11T05:25:46.680Z,22.60
2018-05-11T05:28:15.896Z,29.50
2018-05-11T05:30:45.885Z,20.03
2018-05-11T05:33:15.202Z,21.10
2018-05-11T05:35:44.337Z,24.93
2018-05-11T05:38:13.600Z,24.47
2018-05-11T05:40:42.890Z,21.67
2018-05-11T05:43:12.877Z,20.10
2018-05-11T05:45:42.120Z,23.20
2018-05-11T05:48:12.147Z,19.27
2018-05-11T05:50:42.184Z,23.50
2018-05-11T05:53:11.525Z,20.30
2018-05-11T05:55:40.761Z,19.90
2018-05-11T05:58:09.991Z,26.87
2018-05-11T06:00:40.101Z,18.53
2018-05-11T06:03:09.527Z,16.83
2018-05-11T06:05:38.773Z,22.20
2018-05-11T06:08:08.120Z,20.20
2018-05-11T06:10:37.250Z,19.73
2018-05-11T06:13:06.482Z,19.43
2018-05-11T06:15:35.795Z,21.13
2018-05-11T06:18:04.933Z,18.97
2018-05-11T06:20:34.449Z,25.33
2018-05-11T06:23:04.480Z,22.93
2018-05-11T06:25:34.669Z,22.90
2018-05-11T06:28:03.899Z,24.50
2018-05-11T06:30:33.885Z,22.60
2018-05-11T06:33:03.116Z,18.63
2018-05-11T06:35:32.352Z,25.37
2018-05-11T06:38:01.598Z,23.50
2018-05-11T06:40:31.056Z,23.13
2018-05-11T06:43:00.255Z,24.33
2018-05-11T06:45:29.468Z,22.27
2018-05-11T06:47:58.697Z,22.50
2018-05-11T06:50:27.940Z,21.43
2018-05-11T06:52:57.181Z,23.20
2018-05-11T06:55:26.400Z,21.67
2018-05-11T06:57:56.418Z,19.73
2018-05-11T07:00:25.708Z,21.13
2018-05-11T07:02:54.989Z,19.40
2018-05-11T07:05:24.230Z,21.47
2018-05-11T07:07:53.459Z,22.60
2018-05-11T07:10:22.743Z,21.83
2018-05-11T07:12:51.954Z,22.00
2018-05-11T07:15:21.192Z,18.33
2018-05-11T07:17:50.510Z,19.43
2018-05-11T07:20:19.744Z,21.30
2018-05-11T07:22:49.056Z,22.63
2018-05-11T07:25:18.302Z,24.13
2018-05-11T07:27:47.657Z,19.43
2018-05-11T07:30:16.941Z,22.40
2018-05-11T07:32:46.146Z,21.23
2018-05-11T07:35:15.473Z,21.17
2018-05-11T07:37:44.699Z,22.03
2018-05-11T07:40:14.789Z,21.53
2018-05-11T07:42:44.057Z,17.60
2018-05-11T07:45:13.391Z,20.03
2018-05-11T07:47:42.610Z,20.37
2018-05-11T07:50:12.641Z,20.97
2018-05-11T07:52:41.981Z,17.80
2018-05-11T07:55:11.210Z,21.50
2018-05-11T07:57:40.469Z,17.67
2018-05-11T08:00:09.698Z,17.77
2018-05-11T08:02:38.933Z,18.77
2018-05-11T08:05:08.153Z,17.67
2018-05-11T08:07:37.547Z,17.40
2018-05-11T08:10:06.753Z,23.40
2018-05-11T08:12:36.037Z,18.93
2018-05-11T08:15:05.271Z,22.70
2018-05-11T08:17:34.539Z,17.03
2018-05-11T08:20:03.747Z,16.73
2018-05-11T08:22:32.994Z,14.67
2018-05-11T08:25:02.241Z,16.23
2018-05-11T08:27:31.650Z,16.57
2018-05-11T08:30:00.863Z,16.53
2018-05-11T08:32:30.146Z,17.90
2018-05-11T08:34:59.342Z,14.93
2018-05-11T08:37:28.602Z,16.20
2018-05-11T08:39:58.605Z,19.37
2018-05-11T08:42:28.654Z,15.07
2018-05-11T08:44:57.884Z,12.63
2018-05-11T08:47:27.107Z,13.10
2018-05-11T08:49:57.162Z,13.87
2018-05-11T08:52:26.380Z,13.50
2018-05-11T08:54:55.677Z,13.33
2018-05-11T08:57:24.908Z,16.67
2018-05-11T08:59:54.136Z,16.33
2018-05-11T09:02:24.146Z,16.07
2018-05-11T09:04:53.501Z,17.20
2018-05-11T09:07:23.557Z,17.67
2018-05-11T09:09:52.816Z,17.83
2018-05-11T09:12:22.019Z,17.67
2018-05-11T09:14:51.286Z,18.57
2018-05-11T09:17:20.524Z,17.30
2018-05-11T09:19:49.746Z,18.40
2018-05-11T09:22:19.009Z,16.23
2018-05-11T09:24:48.258Z,14.57
2018-05-11T09:27:18.261Z,11.67
2018-05-11T09:29:54.531Z,13.67
2018-05-11T09:32:24.318Z,9.73
2018-05-11T09:34:53.593Z,9.67
2018-05-11T09:37:22.838Z,11.00
2018-05-11T09:39:54.097Z,9.07
2018-05-11T09:42:23.338Z,10.07
2018-05-11T09:44:52.553Z,9.60
2018-05-11T09:47:21.787Z,10.30
2018-05-11T09:49:51.061Z,9.23
2018-05-11T09:52:26.487Z,9.63
2018-05-11T09:54:55.772Z,8.13
2018-05-11T09:57:24.936Z,10.87
2018-05-11T09:59:54.166Z,11.30
2018-05-11T10:02:23.396Z,14.73
2018-05-11T10:04:52.602Z,14.90
2018-05-11T10:07:21.841Z,12.57
2018-05-11T10:09:51.063Z,10.53
2018-05-11T10:12:20.300Z,8.83
2018-05-11T10:14:49.615Z,13.97
2018-05-11T10:17:19.631Z,8.73
2018-05-11T10:19:49.634Z,9.23
2018-05-11T10:22:19.602Z,8.83
2018-05-11T10:24:48.962Z,13.13
2018-05-11T10:27:18.998Z,13.23
2018-05-11T10:29:48.304Z,13.23
2018-05-11T10:32:17.526Z,14.00
2018-05-11T10:34:46.788Z,18.83
2018-05-11T10:37:16.006Z,17.10
2018-05-11T10:39:45.356Z,16.80
2018-05-11T10:42:14.498Z,16.70
2018-05-11T10:44:43.789Z,14.67
2018-05-11T10:47:13.013Z,14.73
2018-05-11T10:49:42.211Z,14.53
2018-05-11T10:52:11.464Z,17.63
2018-05-11T10:54:41.462Z,16.70
2018-05-11T10:57:11.506Z,13.70
2018-05-11T10:59:40.754Z,12.10
2018-05-11T11:02:10.013Z,11.27
2018-05-11T11:04:39.229Z,12.70
2018-05-11T11:07:08.487Z,15.03
2018-05-11T11:09:38.504Z,10.70
2018-05-11T11:12:08.498Z,11.87
2018-05-11T11:14:38.505Z,10.70
2018-05-11T11:17:07.931Z,13.47
2018-05-11T11:19:37.931Z,15.13
2018-05-11T11:22:07.199Z,9.10
2018-05-11T11:24:36.412Z,9.30
2018-05-11T11:27:05.689Z,11.77
2018-05-11T11:29:34.918Z,12.07
2018-05-11T11:32:04.189Z,10.67
2018-05-11T11:34:34.257Z,12.27
2018-05-11T11:37:03.507Z,10.83
2018-05-11T11:39:32.716Z,11.00
2018-05-11T11:42:02.017Z,12.03
2018-05-11T11:44:31.189Z,13.33
2018-05-11T11:47:00.439Z,13.70
2018-05-11T11:49:29.677Z,13.13
2018-05-11T11:51:58.918Z,12.70
2018-05-11T11:54:28.333Z,12.80
2018-05-11T11:56:58.333Z,11.73
2018-05-11T11:59:27.816Z,13.20
2018-05-11T12:01:57.139Z,12.60
2018-05-11T12:04:26.310Z,12.03
2018-05-11T12:06:55.545Z,16.03
2018-05-11T12:09:24.792Z,14.33
2018-05-11T12:11:54.069Z,12.03
2018-05-11T12:14:23.380Z,12.30
2018-05-11T12:16:52.602Z,11.87
2018-05-11T12:19:21.868Z,10.20
2018-05-11T12:21:51.753Z,9.37
2018-05-11T12:24:21.951Z,11.47
2018-05-11T12:26:51.191Z,11.23
2018-05-11T12:29:21.294Z,12.00
2018-05-11T12:31:50.522Z,11.63
2018-05-11T12:34:19.821Z,11.83
2018-05-11T12:36:49.917Z,12.60
2018-05-11T12:39:19.959Z,10.97
2018-05-11T12:41:49.158Z,10.93
2018-05-11T12:44:18.432Z,11.20
2018-05-11T12:46:47.847Z,9.63
2018-05-11T12:49:17.812Z,9.83
2018-05-11T12:51:47.093Z,12.47
2018-05-11T12:54:16.386Z,9.73
2018-05-11T12:56:45.682Z,10.93
2018-05-11T12:59:14.916Z,11.67
2018-05-11T13:01:44.179Z,10.40
2018-05-11T13:04:13.424Z,11.40
2018-05-11T13:06:42.666Z,11.03
2018-05-11T13:09:11.970Z,9.93
2018-05-11T13:11:41.237Z,14.57
2018-05-11T13:14:11.237Z,12.00
2018-05-11T13:16:40.463Z,11.80
2018-05-11T13:19:10.535Z,10.33
2018-05-11T13:21:39.891Z,10.50
2018-05-11T13:24:10.041Z,11.57
2018-05-11T13:26:39.289Z,10.47
2018-05-11T13:29:09.281Z,10.97
2018-05-11T13:31:38.517Z,10.07
2018-05-11T13:34:07.886Z,8.80
2018-05-11T13:36:37.123Z,10.23
2018-05-11T13:39:07.098Z,12.40
2018-05-11T13:41:37.114Z,10.80
2018-05-11T13:44:06.363Z,12.60
2018-05-11T13:46:35.643Z,12.17
2018-05-11T13:49:05.659Z,12.70
2018-05-11T13:51:35.645Z,12.50
2018-05-11T13:54:04.909Z,11.37
2018-05-11T13:56:34.250Z,12.67
2018-05-11T13:59:04.173Z,14.13
2018-05-11T14:01:34.202Z,14.93
2018-05-11T14:04:05.031Z,13.30
2018-05-11T14:06:35.133Z,13.73
2018-05-11T14:09:05.887Z,13.13
2018-05-11T14:11:35.390Z,12.80
2018-05-11T14:14:05.320Z,13.90
2018-05-11T14:16:35.299Z,15.60
2018-05-11T14:19:04.575Z,13.43
2018-05-11T14:21:33.816Z,14.90
2018-05-11T14:24:04.165Z,14.47
2018-05-11T14:26:33.401Z,13.17
2018-05-11T14:29:02.623Z,16.40
2018-05-11T14:31:31.853Z,15.90
2018-05-11T14:34:01.089Z,14.30
2018-05-11T14:36:30.311Z,12.17
2018-05-11T14:39:00.379Z,14.47
2018-05-11T14:41:29.630Z,14.03
2018-05-11T14:43:58.838Z,14.80
2018-05-11T14:46:28.879Z,13.17
2018-05-11T14:48:58.174Z,13.13
2018-05-11T14:51:27.523Z,15.07
2018-05-11T14:53:56.648Z,12.73
2018-05-11T14:56:25.951Z,13.77
2018-05-11T14:58:55.954Z,13.80
2018-05-11T15:01:25.194Z,14.27
2018-05-11T15:03:54.433Z,14.90
2018-05-11T15:06:23.693Z,15.50
2018-05-11T15:08:53.693Z,13.90
2018-05-11T15:11:23.019Z,11.57
2018-05-11T15:13:52.241Z,11.70
2018-05-11T15:16:21.470Z,11.67
2018-05-11T15:18:50.717Z,11.53
2018-05-11T15:21:19.965Z,11.83
2018-05-11T15:23:49.198Z,11.40
2018-05-11T15:26:18.451Z,12.53
2018-05-11T15:28:47.675Z,12.00
2018-05-11T15:31:16.979Z,12.07
2018-05-11T15:33:46.205Z,13.53
2018-05-11T15:36:15.460Z,10.93
2018-05-11T15:38:45.478Z,10.27
2018-05-11T15:41:15.497Z,10.70
2018-05-11T15:43:44.798Z,13.00
2018-05-11T15:46:14.771Z,9.70
2018-05-11T15:48:44.801Z,9.93
2018-05-11T15:51:14.050Z,8.57
2018-05-11T15:53:43.549Z,15.00
2018-05-11T15:56:12.760Z,10.50
2018-05-11T15:58:42.122Z,8.70
2018-05-11T16:01:12.117Z,8.80
2018-05-11T16:03:41.396Z,7.97
2018-05-11T16:06:10.625Z,8.97
2018-05-11T16:08:39.965Z,11.57
2018-05-11T16:11:09.947Z,11.10
2018-05-11T16:13:40.088Z,8.90
2018-05-11T16:16:10.101Z,10.50
2018-05-11T16:18:40.127Z,7.07
2018-05-11T16:21:09.365Z,8.57
2018-05-11T16:23:38.593Z,10.33
2018-05-11T16:26:07.839Z,9.40
2018-05-11T16:28:37.071Z,11.30
2018-05-11T16:31:06.320Z,16.80
2018-05-11T16:33:36.379Z,20.37
2018-05-11T16:36:05.637Z,10.73
2018-05-11T16:38:34.885Z,10.67
2018-05-11T16:41:04.144Z,9.60
2018-05-11T16:43:33.383Z,9.90
2018-05-11T16:46:02.979Z,10.23
2018-05-11T16:48:32.547Z,9.40
2018-05-11T16:51:01.893Z,9.27
2018-05-11T16:53:31.039Z,9.33
2018-05-11T16:56:00.256Z,7.90
2018-05-11T16:58:29.543Z,8.50
2018-05-11T17:00:58.774Z,9.07
2018-05-11T17:03:28.004Z,9.37
2018-05-11T17:05:57.250Z,11.70
2018-05-11T17:08:26.465Z,8.87
2018-05-11T17:10:55.702Z,8.70
2018-05-11T17:13:26.180Z,9.77
2018-05-11T17:15:55.404Z,11.53
2018-05-11T17:18:28.522Z,12.57
2018-05-11T17:20:58.530Z,11.27
2018-05-11T17:23:28.522Z,10.77
2018-05-11T17:25:57.731Z,9.50
2018-05-11T17:28:26.987Z,9.40
2018-05-11T17:30:56.244Z,9.07
2018-05-11T17:33:25.454Z,7.27
2018-05-11T17:35:55.486Z,11.33
2018-05-11T17:38:24.758Z,8.20
2018-05-11T17:40:54.733Z,9.37
2018-05-11T17:43:24.037Z,9.40
2018-05-11T17:45:53.288Z,6.90
2018-05-11T17:48:22.513Z,7.47
2018-05-11T17:50:51.750Z,8.10
2018-05-11T17:53:20.971Z,9.00
2018-05-11T17:55:50.970Z,10.07
2018-05-11T17:58:20.266Z,7.23
2018-05-11T18:00:49.538Z,8.70
2018-05-11T18:03:18.801Z,8.03
2018-05-11T18:05:48.099Z,10.40
2018-05-11T18:08:18.232Z,7.67
2018-05-11T18:10:47.525Z,6.50
2018-05-11T18:13:17.512Z,7.67
2018-05-11T18:18:28.118Z,6.40
2018-05-11T18:21:06.248Z,8.17
2018-05-11T18:23:38.410Z,7.70
2018-05-11T18:26:07.658Z,7.63
2018-05-11T18:28:36.860Z,9.93
2018-05-11T18:31:06.135Z,8.63
2018-05-11T18:33:35.353Z,6.90
2018-05-11T18:36:04.602Z,7.50
2018-05-11T18:38:33.903Z,8.47
2018-05-11T18:41:07.720Z,8.77
2018-05-11T18:43:37.125Z,7.43
2018-05-11T18:46:06.604Z,7.30
2018-05-11T18:48:35.799Z,7.83
2018-05-11T18:51:05.065Z,6.70
2018-05-11T18:53:35.297Z,5.87
2018-05-11T18:56:04.386Z,6.30
2018-05-11T18:58:34.712Z,7.43
2018-05-11T19:01:04.786Z,6.37
2018-05-11T19:03:34.019Z,23.50
2018-05-11T19:06:04.056Z,6.00
2018-05-11T19:08:34.054Z,7.17
2018-05-11T19:11:04.076Z,6.10
2018-05-11T19:13:34.096Z,5.73
2018-05-11T19:16:04.079Z,7.23
2018-05-11T19:18:33.309Z,5.93
2018-05-11T19:21:03.357Z,7.30
2018-05-11T19:23:32.713Z,6.70
2018-05-11T19:26:01.935Z,5.97
2018-05-11T19:28:32.075Z,5.47
2018-05-11T19:31:01.555Z,5.70
2018-05-11T19:33:30.779Z,6.70
2018-05-11T19:36:00.109Z,6.87
2018-05-11T19:38:29.339Z,6.13
2018-05-11T19:40:59.351Z,7.17
2018-05-11T19:43:29.374Z,6.23
2018-05-11T19:45:59.415Z,6.83
2018-05-11T19:48:28.840Z,8.53
2018-05-11T19:50:58.078Z,7.37
2018-05-11T19:53:28.172Z,6.90
2018-05-11T19:55:57.674Z,7.90
2018-05-11T19:58:27.042Z,7.57
2018-05-11T20:00:56.354Z,12.63
2018-05-11T20:03:25.771Z,8.83
2018-05-11T20:05:55.049Z,6.70
2018-05-11T20:08:24.379Z,7.60
2018-05-11T20:10:53.755Z,10.00
2018-05-11T20:13:22.926Z,7.17
2018-05-11T20:15:52.195Z,7.53
2018-05-11T20:18:22.348Z,6.53
2018-05-11T20:20:51.500Z,8.60
2018-05-11T20:23:20.867Z,8.07
2018-05-11T20:25:50.192Z,8.80
2018-05-11T20:28:19.428Z,10.57
2018-05-11T20:30:50.449Z,8.73
2018-05-11T20:33:19.883Z,7.60
2018-05-11T20:35:49.848Z,7.50
2018-05-11T20:38:19.160Z,8.03
2018-05-11T20:40:48.401Z,9.80
2018-05-11T20:43:17.629Z,10.03
2018-05-11T20:45:46.903Z,11.07
2018-05-11T20:48:16.154Z,10.37
2018-05-11T20:50:45.380Z,10.60
2018-05-11T20:53:15.382Z,9.17
2018-05-11T20:55:45.391Z,11.90
2018-05-11T20:58:15.408Z,9.57
2018-05-11T21:00:44.706Z,10.07
2018-05-11T21:03:14.792Z,9.40
2018-05-11T21:05:44.014Z,9.70
2018-05-11T21:08:13.218Z,9.17
2018-05-11T21:10:42.680Z,9.80
2018-05-11T21:13:11.940Z,8.53
2018-05-11T21:15:41.921Z,9.60
2018-05-11T21:18:11.192Z,11.40
2018-05-11T21:20:40.467Z,9.07
2018-05-11T21:23:09.753Z,9.77
2018-05-11T21:25:39.725Z,9.40
2018-05-11T21:28:09.005Z,8.87
2018-05-11T21:30:38.395Z,10.43
2018-05-11T21:33:07.631Z,11.33
2018-05-11T21:35:37.092Z,11.10
2018-05-11T21:38:06.427Z,10.50
2018-05-11T21:40:35.689Z,11.10
2018-05-11T21:43:05.653Z,12.07
2018-05-11T21:45:34.920Z,13.33
2018-05-11T21:48:06.455Z,11.73
2018-05-11T21:50:36.340Z,14.10
2018-05-11T21:53:05.516Z,13.00
2018-05-11T21:55:36.657Z,12.07
2018-05-11T21:58:06.905Z,11.77
2018-05-11T22:00:37.057Z,11.57
2018-05-11T22:03:06.296Z,10.90
2018-05-11T22:05:35.522Z,9.97
2018-05-11T22:08:05.260Z,10.90
2018-05-11T22:10:34.533Z,10.87
2018-05-11T22:13:03.789Z,11.60
2018-05-11T22:15:33.113Z,12.30
2018-05-11T22:18:03.096Z,12.03
2018-05-11T22:20:32.389Z,10.60
2018-05-11T22:23:01.599Z,13.67
2018-05-11T22:25:30.938Z,11.50
2018-05-11T22:28:00.988Z,10.90
2018-05-11T22:30:30.222Z,11.60
2018-05-11T22:32:59.494Z,12.83
2018-05-11T22:35:29.153Z,10.80
2018-05-11T22:37:58.541Z,11.20
2018-05-11T22:40:29.289Z,12.23
2018-05-11T22:42:59.399Z,10.20
2018-05-11T22:45:29.449Z,12.57
2018-05-11T22:47:58.886Z,12.60
2018-05-11T22:50:28.164Z,12.83
2018-05-11T22:52:57.423Z,11.93
2018-05-11T22:55:26.653Z,11.73
2018-05-11T22:57:55.938Z,10.10
2018-05-11T23:00:40.955Z,10.90
2018-05-11T23:03:10.165Z,9.93
2018-05-11T23:05:39.658Z,10.10
2018-05-11T23:08:08.918Z,9.50
2018-05-11T23:10:38.163Z,10.97
2018-05-11T23:26:08.189Z,7.70
2018-05-11T23:28:38.154Z,7.93
2018-05-11T23:31:07.386Z,8.60
2018-05-11T23:33:37.391Z,9.13
2018-05-11T23:36:06.621Z,8.83
2018-05-11T23:38:36.591Z,8.90
2018-05-11T23:41:05.850Z,9.10
2018-05-11T23:43:35.098Z,11.10
2018-05-11T23:46:04.491Z,9.40
2018-05-11T23:48:33.721Z,12.27
2018-05-11T23:51:03.711Z,9.83
2018-05-11T23:53:33.039Z,9.97
2018-05-11T23:56:02.253Z,9.53
2018-05-11T23:58:32.292Z,9.90
