createdAt,value
2022-10-15T00:02:23.545Z,9.60
2022-10-15T00:04:50.234Z,9.60
2022-10-15T00:07:17.013Z,9.50
2022-10-15T00:09:43.727Z,9.50
2022-10-15T00:12:10.414Z,9.30
2022-10-15T00:14:37.069Z,9.40
2022-10-15T00:17:03.856Z,9.40
2022-10-15T00:19:30.611Z,9.10
2022-10-15T00:21:57.397Z,9.20
2022-10-15T00:24:24.169Z,9.30
2022-10-15T00:26:50.907Z,9.40
2022-10-15T00:41:36.840Z,9.20
2022-10-15T00:44:23.455Z,9.20
2022-10-15T00:47:07.610Z,9.10
2022-10-15T00:49:39.531Z,9.00
2022-10-15T00:52:08.008Z,8.80
2022-10-15T00:54:40.087Z,8.70
2022-10-15T00:57:07.165Z,8.80
2022-10-15T00:59:36.508Z,8.60
2022-10-15T01:02:03.579Z,8.60
2022-10-15T01:04:30.720Z,8.60
2022-10-15T01:06:57.408Z,8.70
2022-10-15T01:09:24.321Z,8.60
2022-10-15T01:11:52.325Z,8.50
2022-10-15T01:14:21.995Z,8.50
2022-10-15T01:16:57.803Z,8.50
2022-10-15T01:19:47.277Z,8.60
2022-10-15T01:22:20.081Z,8.60
2022-10-15T01:25:01.394Z,8.60
2022-10-15T01:27:36.804Z,8.50
2022-10-15T01:30:22.441Z,8.50
2022-10-15T01:32:51.386Z,8.50
2022-10-15T01:35:18.027Z,8.60
2022-10-15T01:37:51.648Z,8.50
2022-10-15T01:40:26.616Z,8.50
2022-10-15T01:42:57.511Z,8.60
2022-10-15T01:45:29.899Z,8.60
2022-10-15T01:48:12.744Z,8.60
2022-10-15T01:50:51.356Z,8.70
2022-10-15T01:53:20.962Z,8.60
2022-10-15T01:55:48.596Z,8.60
2022-10-15T01:58:16.109Z,8.50
2022-10-15T02:00:44.169Z,8.50
2022-10-15T02:03:10.941Z,8.50
2022-10-15T02:05:46.182Z,8.50
2022-10-15T02:08:24.699Z,8.60
2022-10-15T02:11:05.726Z,8.60
2022-10-15T02:13:51.253Z,8.50
2022-10-15T02:16:23.775Z,8.60
2022-10-15T02:18:51.301Z,8.60
2022-10-15T02:21:22.553Z,8.60
2022-10-15T02:23:58.990Z,8.50
2022-10-15T02:26:27.699Z,8.50
2022-10-15T02:28:56.139Z,8.50
2022-10-15T02:31:23.705Z,8.40
2022-10-15T02:33:52.089Z,8.40
2022-10-15T02:36:19.350Z,8.40
2022-10-15T02:38:46.091Z,8.40
2022-10-15T02:41:13.243Z,8.40
2022-10-15T02:43:41.201Z,8.40
2022-10-15T02:46:09.677Z,8.60
2022-10-15T02:48:37.434Z,8.60
2022-10-15T02:51:04.259Z,8.60
2022-10-15T02:53:32.246Z,8.60
2022-10-15T02:55:59.031Z,8.80
2022-10-15T02:58:25.781Z,8.80
2022-10-15T03:00:53.342Z,8.70
2022-10-15T03:03:20.134Z,8.80
2022-10-15T03:05:47.112Z,8.70
2022-10-15T03:08:15.010Z,8.70
2022-10-15T03:10:41.830Z,8.70
2022-10-15T03:13:09.050Z,8.70
2022-10-15T03:15:44.185Z,8.60
2022-10-15T03:18:12.287Z,8.50
2022-10-15T03:20:39.092Z,8.30
2022-10-15T03:23:05.833Z,8.40
2022-10-15T03:25:32.993Z,8.40
2022-10-15T03:28:02.831Z,8.40
2022-10-15T03:30:37.322Z,8.50
2022-10-15T03:33:05.068Z,8.50
2022-10-15T03:35:32.544Z,8.50
2022-10-15T03:37:59.256Z,8.50
2022-10-15T03:40:26.004Z,8.50
2022-10-15T03:42:56.991Z,8.40
2022-10-15T03:45:25.160Z,8.40
2022-10-15T03:48:04.767Z,8.40
2022-10-15T03:50:33.623Z,8.30
2022-10-15T03:53:05.990Z,8.30
2022-10-15T03:55:33.972Z,8.20
2022-10-15T03:58:01.087Z,8.20
2022-10-15T04:00:28.415Z,8.30
2022-10-15T04:02:58.787Z,8.20
2022-10-15T04:05:27.632Z,8.10
2022-10-15T04:10:30.584Z,8.00
2022-10-15T04:12:57.698Z,8.20
2022-10-15T04:15:24.592Z,8.10
2022-10-15T04:17:58.797Z,8.30
2022-10-15T04:20:27.543Z,8.30
2022-10-15T04:22:54.768Z,8.20
2022-10-15T04:25:21.460Z,8.10
2022-10-15T04:27:48.150Z,8.20
2022-10-15T04:30:18.214Z,8.00
2022-10-15T04:32:52.394Z,8.00
2022-10-15T04:35:19.193Z,8.00
2022-10-15T04:38:04.131Z,8.00
2022-10-15T04:40:57.699Z,8.00
2022-10-15T04:43:28.430Z,8.00
2022-10-15T04:45:58.718Z,8.00
2022-10-15T04:48:25.746Z,8.00
2022-10-15T04:50:52.507Z,8.00
2022-10-15T04:53:21.026Z,8.10
2022-10-15T04:55:51.606Z,8.20
2022-10-15T04:58:18.265Z,8.20
2022-10-15T05:00:44.959Z,8.00
2022-10-15T05:03:36.631Z,8.10
2022-10-15T05:06:09.928Z,8.10
2022-10-15T05:08:39.340Z,8.20
2022-10-15T05:11:14.517Z,8.20
2022-10-15T05:13:41.770Z,8.20
2022-10-15T05:16:19.033Z,8.20
2022-10-15T05:18:46.915Z,8.20
2022-10-15T05:21:14.080Z,8.20
2022-10-15T05:23:42.546Z,8.30
2022-10-15T05:26:20.910Z,8.30
2022-10-15T05:28:47.940Z,8.30
2022-10-15T05:31:24.788Z,8.20
2022-10-15T05:33:59.636Z,8.20
2022-10-15T05:36:34.104Z,8.20
2022-10-15T05:39:01.637Z,8.20
2022-10-15T05:41:29.025Z,8.20
2022-10-15T05:43:56.906Z,8.20
2022-10-15T05:46:26.060Z,8.30
2022-10-15T05:48:53.860Z,8.30
2022-10-15T05:51:21.264Z,8.30
2022-10-15T05:53:56.894Z,8.40
2022-10-15T05:56:24.616Z,8.40
2022-10-15T05:58:51.673Z,8.50
2022-10-15T06:01:20.087Z,8.60
2022-10-15T06:03:51.307Z,8.70
2022-10-15T06:06:22.245Z,8.70
2022-10-15T06:08:50.051Z,8.80
2022-10-15T06:11:17.091Z,8.90
2022-10-15T06:13:44.431Z,9.10
2022-10-15T06:16:11.670Z,9.10
2022-10-15T06:18:38.651Z,9.30
2022-10-15T06:21:05.886Z,9.30
2022-10-15T06:23:32.666Z,9.50
2022-10-15T06:26:06.356Z,9.50
2022-10-15T06:28:33.601Z,9.50
2022-10-15T06:31:00.839Z,9.60
2022-10-15T06:33:30.483Z,9.60
2022-10-15T06:36:07.505Z,9.60
2022-10-15T06:38:35.012Z,9.70
2022-10-15T06:41:04.324Z,9.70
2022-10-15T06:43:32.613Z,9.70
2022-10-15T06:46:02.293Z,9.80
2022-10-15T06:48:28.961Z,9.80
2022-10-15T06:50:57.487Z,9.90
2022-10-15T06:53:24.143Z,10.00
2022-10-15T06:55:50.860Z,10.20
2022-10-15T06:58:17.517Z,10.40
2022-10-15T07:00:44.200Z,10.60
2022-10-15T07:03:10.902Z,10.60
2022-10-15T07:05:37.593Z,10.70
2022-10-15T07:08:05.095Z,10.90
2022-10-15T07:10:31.783Z,11.10
2022-10-15T07:13:01.830Z,11.20
2022-10-15T07:15:29.141Z,11.40
2022-10-15T07:17:56.426Z,11.50
2022-10-15T07:20:24.434Z,11.60
2022-10-15T07:22:55.663Z,11.70
2022-10-15T07:25:22.412Z,11.70
2022-10-15T07:27:49.141Z,11.90
2022-10-15T07:30:15.805Z,12.00
2022-10-15T07:32:44.527Z,12.20
2022-10-15T07:35:13.399Z,12.30
2022-10-15T07:37:40.407Z,12.40
2022-10-15T07:40:07.492Z,12.30
2022-10-15T07:42:34.964Z,12.30
2022-10-15T07:45:01.716Z,12.20
2022-10-15T07:47:28.482Z,12.20
2022-10-15T07:49:55.406Z,12.20
2022-10-15T07:52:22.487Z,12.40
2022-10-15T07:54:49.538Z,12.40
2022-10-15T07:57:17.936Z,12.40
2022-10-15T07:59:44.765Z,12.60
2022-10-15T08:02:14.862Z,12.70
2022-10-15T08:04:41.556Z,12.90
2022-10-15T08:07:10.297Z,12.80
2022-10-15T08:09:37.354Z,12.90
2022-10-15T08:12:04.777Z,12.80
2022-10-15T08:14:31.530Z,12.90
2022-10-15T08:16:58.248Z,12.90
2022-10-15T08:19:24.977Z,13.00
2022-10-15T08:21:51.621Z,12.90
2022-10-15T08:24:18.268Z,12.90
2022-10-15T08:26:44.941Z,12.90
2022-10-15T08:29:12.119Z,13.10
2022-10-15T08:31:39.785Z,13.20
2022-10-15T08:34:06.512Z,13.10
2022-10-15T08:36:33.291Z,13.30
2022-10-15T08:39:00.027Z,13.30
2022-10-15T08:41:29.782Z,13.30
2022-10-15T08:43:57.218Z,13.50
2022-10-15T08:46:38.816Z,13.40
2022-10-15T08:49:07.352Z,13.60
2022-10-15T08:51:47.308Z,13.60
2022-10-15T08:54:16.685Z,13.70
2022-10-15T08:56:45.159Z,13.80
2022-10-15T08:59:17.979Z,13.90
2022-10-15T09:01:49.561Z,14.10
2022-10-15T09:04:24.286Z,14.10
2022-10-15T09:06:54.507Z,14.20
2022-10-15T09:09:36.653Z,14.10
2022-10-15T09:12:32.683Z,14.20
2022-10-15T09:14:59.885Z,14.60
2022-10-15T09:17:30.025Z,14.40
2022-10-15T09:19:57.254Z,14.50
2022-10-15T09:22:28.804Z,14.40
2022-10-15T09:24:55.893Z,14.40
2022-10-15T09:27:30.798Z,14.40
2022-10-15T09:30:03.077Z,14.30
2022-10-15T09:32:36.554Z,14.50
2022-10-15T09:35:10.931Z,14.60
2022-10-15T09:37:45.478Z,15.00
2022-10-15T09:40:30.225Z,15.00
2022-10-15T09:42:58.373Z,15.30
2022-10-15T09:45:25.153Z,15.40
2022-10-15T09:47:52.630Z,15.10
2022-10-15T09:50:19.489Z,15.30
2022-10-15T09:52:53.677Z,15.50
2022-10-15T09:55:38.992Z,15.60
2022-10-15T09:58:08.597Z,15.70
2022-10-15T10:00:53.852Z,15.80
2022-10-15T10:03:21.979Z,15.80
2022-10-15T10:05:49.151Z,16.10
2022-10-15T10:08:15.816Z,15.90
2022-10-15T10:10:45.971Z,15.80
2022-10-15T10:13:27.505Z,15.90
2022-10-15T10:15:58.356Z,16.10
2022-10-15T10:18:26.378Z,16.30
2022-10-15T10:21:03.235Z,16.10
2022-10-15T10:23:39.108Z,16.20
2022-10-15T10:26:06.721Z,16.40
2022-10-15T10:28:56.582Z,16.50
2022-10-15T10:31:31.711Z,16.80
2022-10-15T10:34:00.993Z,16.80
2022-10-15T10:36:29.039Z,16.50
2022-10-15T10:38:58.241Z,16.40
2022-10-15T10:41:44.867Z,16.40
2022-10-15T10:44:18.330Z,16.30
2022-10-15T10:46:44.991Z,16.20
2022-10-15T10:49:11.887Z,16.30
2022-10-15T10:51:48.258Z,16.20
2022-10-15T10:54:14.958Z,16.10
2022-10-15T10:56:43.049Z,16.30
2022-10-15T10:59:19.307Z,16.40
2022-10-15T11:01:49.490Z,16.60
2022-10-15T11:04:24.292Z,16.40
2022-10-15T11:07:26.364Z,16.20
2022-10-15T11:10:00.890Z,16.20
2022-10-15T11:12:42.967Z,16.20
2022-10-15T11:15:15.521Z,16.20
2022-10-15T11:17:49.591Z,16.10
2022-10-15T11:20:53.506Z,16.10
2022-10-15T11:23:44.281Z,16.00
2022-10-15T11:26:21.644Z,15.90
2022-10-15T11:28:51.103Z,16.00
2022-10-15T11:31:28.873Z,16.00
2022-10-15T11:34:01.226Z,16.00
2022-10-15T11:36:31.087Z,15.90
2022-10-15T11:39:15.802Z,15.90
2022-10-15T11:41:49.257Z,16.00
2022-10-15T11:44:18.968Z,15.90
2022-10-15T11:47:04.208Z,16.00
2022-10-15T11:49:49.520Z,16.10
2022-10-15T11:52:27.354Z,16.20
2022-10-15T11:55:00.825Z,16.10
2022-10-15T11:57:28.254Z,16.00
2022-10-15T11:59:57.515Z,16.10
2022-10-15T12:02:37.969Z,15.90
2022-10-15T12:05:07.451Z,15.80
2022-10-15T12:07:38.039Z,15.80
2022-10-15T12:10:13.003Z,15.70
2022-10-15T12:12:47.558Z,15.70
2022-10-15T12:15:33.525Z,15.70
2022-10-15T12:18:18.787Z,15.70
2022-10-15T12:20:46.889Z,15.70
2022-10-15T12:23:24.545Z,15.70
2022-10-15T12:25:51.314Z,15.70
2022-10-15T12:28:25.672Z,15.80
2022-10-15T12:30:55.408Z,15.80
2022-10-15T12:33:40.701Z,15.80
2022-10-15T12:36:20.140Z,16.00
2022-10-15T12:38:56.066Z,16.00
2022-10-15T12:41:34.047Z,15.90
2022-10-15T12:44:18.947Z,15.80
2022-10-15T12:46:46.156Z,15.90
2022-10-15T12:49:28.203Z,15.80
2022-10-15T12:51:56.349Z,15.80
2022-10-15T12:54:35.965Z,15.80
2022-10-15T12:57:03.744Z,15.80
2022-10-15T12:59:50.576Z,15.70
2022-10-15T13:02:36.089Z,15.80
2022-10-15T13:05:03.969Z,15.80
2022-10-15T13:07:32.239Z,15.90
2022-10-15T13:10:00.537Z,16.00
2022-10-15T13:12:28.505Z,15.90
2022-10-15T13:14:57.381Z,15.90
2022-10-15T13:17:24.092Z,15.80
2022-10-15T13:20:02.172Z,15.80
2022-10-15T13:22:29.655Z,15.80
2022-10-15T13:24:56.576Z,15.80
2022-10-15T13:27:30.957Z,15.90
2022-10-15T13:30:01.735Z,15.80
2022-10-15T13:32:29.939Z,15.90
2022-10-15T13:34:57.130Z,15.80
2022-10-15T13:37:29.200Z,16.00
2022-10-15T13:39:55.932Z,15.90
2022-10-15T13:42:23.745Z,15.90
2022-10-15T13:45:10.792Z,15.90
2022-10-15T13:47:41.004Z,15.90
2022-10-15T13:50:18.514Z,15.90
2022-10-15T13:52:48.727Z,15.90
2022-10-15T13:55:23.811Z,16.00
2022-10-15T13:57:51.751Z,16.00
2022-10-15T14:00:36.974Z,16.00
2022-10-15T14:03:07.544Z,16.00
2022-10-15T14:05:34.410Z,16.00
2022-10-15T14:08:01.069Z,15.90
2022-10-15T14:10:27.777Z,16.00
2022-10-15T14:12:54.449Z,15.90
2022-10-15T14:15:39.997Z,15.90
2022-10-15T14:18:06.898Z,16.00
2022-10-15T14:20:33.615Z,15.90
2022-10-15T14:23:00.329Z,16.00
2022-10-15T14:25:27.424Z,15.90
2022-10-15T14:27:54.184Z,15.90
2022-10-15T14:30:24.834Z,15.90
2022-10-15T14:32:51.538Z,15.90
2022-10-15T14:35:24.123Z,15.80
2022-10-15T14:38:04.004Z,15.80
2022-10-15T14:40:31.705Z,15.80
2022-10-15T14:43:05.844Z,15.70
2022-10-15T14:45:55.676Z,15.60
2022-10-15T14:48:32.615Z,15.50
2022-10-15T14:51:02.999Z,15.50
2022-10-15T14:53:32.013Z,15.50
2022-10-15T14:56:00.567Z,15.50
2022-10-15T14:58:28.446Z,15.50
2022-10-15T15:00:56.980Z,15.40
2022-10-15T15:03:26.810Z,15.40
2022-10-15T15:05:54.526Z,15.40
2022-10-15T15:08:25.394Z,15.30
2022-10-15T15:10:54.428Z,15.30
2022-10-15T15:13:25.927Z,15.20
2022-10-15T15:15:53.220Z,15.10
2022-10-15T15:18:20.081Z,15.10
2022-10-15T15:20:48.157Z,15.10
2022-10-15T15:23:22.626Z,14.90
2022-10-15T15:25:50.021Z,14.80
2022-10-15T15:28:17.995Z,14.70
2022-10-15T15:30:45.027Z,14.70
2022-10-15T15:33:15.138Z,14.50
2022-10-15T15:35:43.342Z,14.30
2022-10-15T15:38:10.257Z,14.20
2022-10-15T15:40:37.011Z,14.20
2022-10-15T15:43:03.667Z,14.20
2022-10-15T15:45:30.329Z,14.20
2022-10-15T15:47:57.125Z,14.20
2022-10-15T15:50:24.311Z,14.00
2022-10-15T15:52:51.068Z,13.90
2022-10-15T15:55:17.919Z,13.90
2022-10-15T15:57:46.333Z,13.90
2022-10-15T16:00:13.521Z,13.70
2022-10-15T16:02:40.215Z,13.70
2022-10-15T16:05:07.833Z,13.70
2022-10-15T16:07:35.124Z,13.70
2022-10-15T16:10:02.224Z,13.60
2022-10-15T16:12:28.894Z,13.50
2022-10-15T16:14:55.661Z,13.50
2022-10-15T16:17:22.492Z,13.40
2022-10-15T16:19:49.323Z,13.30
2022-10-15T16:22:16.053Z,13.30
2022-10-15T16:24:43.179Z,13.30
2022-10-15T16:27:09.964Z,13.30
2022-10-15T16:29:36.690Z,13.30
2022-10-15T16:32:03.479Z,13.30
2022-10-15T16:34:30.157Z,13.30
2022-10-15T16:36:57.129Z,13.40
2022-10-15T16:39:23.768Z,13.40
2022-10-15T16:41:50.479Z,13.30
2022-10-15T16:44:17.140Z,13.20
2022-10-15T16:46:43.945Z,13.20
2022-10-15T16:49:11.064Z,13.20
2022-10-15T16:51:41.232Z,13.30
2022-10-15T16:54:14.065Z,13.20
2022-10-15T16:56:41.111Z,13.20
2022-10-15T16:59:07.822Z,13.20
2022-10-15T17:01:34.611Z,13.10
2022-10-15T17:04:01.349Z,13.10
2022-10-15T17:06:29.132Z,13.10
2022-10-15T17:09:00.598Z,13.10
2022-10-15T17:11:47.562Z,13.10
2022-10-15T17:14:17.697Z,13.00
2022-10-15T17:16:48.789Z,13.10
2022-10-15T17:19:16.897Z,13.20
2022-10-15T17:21:46.145Z,13.10
2022-10-15T17:24:14.490Z,13.00
2022-10-15T17:26:42.043Z,13.00
2022-10-15T17:29:10.541Z,13.00
2022-10-15T17:31:37.320Z,12.90
2022-10-15T17:34:05.251Z,13.00
2022-10-15T17:36:35.360Z,13.00
2022-10-15T17:39:02.063Z,13.00
2022-10-15T17:41:30.225Z,13.00
2022-10-15T17:43:57.851Z,13.00
2022-10-15T17:46:25.556Z,13.00
2022-10-15T17:48:53.196Z,13.00
2022-10-15T17:51:21.517Z,13.00
2022-10-15T17:53:53.338Z,13.00
2022-10-15T17:56:27.553Z,13.00
2022-10-15T17:58:56.877Z,13.00
2022-10-15T18:01:56.845Z,12.90
2022-10-15T18:04:18.067Z,12.90
2022-10-15T18:06:45.097Z,12.90
2022-10-15T18:09:24.633Z,12.90
2022-10-15T18:11:55.557Z,12.90
2022-10-15T18:14:27.935Z,13.00
2022-10-15T18:16:55.102Z,13.00
2022-10-15T18:19:22.077Z,12.90
2022-10-15T18:21:49.651Z,12.90
2022-10-15T18:24:17.713Z,12.90
2022-10-15T18:26:44.782Z,12.90
2022-10-15T18:29:14.271Z,12.90
2022-10-15T18:31:42.531Z,12.80
2022-10-15T18:34:09.810Z,12.80
2022-10-15T18:36:37.158Z,12.90
2022-10-15T18:39:04.592Z,12.80
2022-10-15T18:41:33.964Z,12.80
2022-10-15T18:44:03.403Z,12.90
2022-10-15T18:46:33.028Z,12.80
2022-10-15T18:49:01.236Z,12.80
2022-10-15T18:51:31.083Z,12.70
2022-10-15T18:53:59.393Z,12.80
2022-10-15T18:56:27.160Z,12.80
2022-10-15T18:58:56.101Z,12.90
2022-10-15T19:01:30.597Z,12.80
2022-10-15T19:03:59.190Z,12.90
2022-10-15T19:06:28.131Z,12.80
2022-10-15T19:08:59.499Z,12.80
2022-10-15T19:11:30.637Z,12.70
2022-10-15T19:13:58.334Z,12.70
2022-10-15T19:16:25.127Z,12.70
2022-10-15T19:18:51.830Z,12.80
2022-10-15T19:21:19.092Z,12.90
2022-10-15T19:23:45.939Z,12.70
2022-10-15T19:26:15.036Z,12.70
2022-10-15T19:28:42.336Z,12.70
2022-10-15T19:31:10.144Z,12.70
2022-10-15T19:33:38.084Z,12.70
2022-10-15T19:36:05.149Z,12.60
2022-10-15T19:38:32.682Z,12.70
2022-10-15T19:41:02.432Z,12.70
2022-10-15T19:43:29.372Z,12.70
2022-10-15T19:45:56.085Z,12.80
2022-10-15T19:48:23.339Z,12.70
2022-10-15T19:50:50.388Z,12.70
2022-10-15T19:53:17.820Z,12.70
2022-10-15T19:55:44.768Z,12.60
2022-10-15T19:58:11.542Z,12.60
2022-10-15T20:00:39.242Z,12.60
2022-10-15T20:03:06.081Z,12.60
2022-10-15T20:05:33.003Z,12.60
2022-10-15T20:08:01.121Z,12.60
2022-10-15T20:10:28.100Z,12.60
2022-10-15T20:12:54.879Z,12.60
2022-10-15T20:15:21.610Z,12.60
2022-10-15T20:17:48.382Z,12.60
2022-10-15T20:20:15.262Z,12.50
2022-10-15T20:22:42.327Z,12.50
2022-10-15T20:25:09.149Z,12.40
2022-10-15T20:27:36.455Z,12.50
2022-10-15T20:30:04.211Z,12.50
2022-10-15T20:32:34.765Z,12.60
2022-10-15T20:35:03.033Z,12.60
2022-10-15T20:37:29.938Z,12.60
2022-10-15T20:42:23.665Z,12.60
2022-10-15T20:44:51.637Z,12.60
2022-10-15T20:47:18.659Z,12.50
2022-10-15T20:49:47.059Z,12.60
2022-10-15T20:52:14.504Z,12.70
2022-10-15T20:54:41.397Z,12.70
2022-10-15T20:57:09.329Z,12.70
2022-10-15T20:59:36.283Z,12.60
2022-10-15T21:02:03.003Z,12.50
2022-10-15T21:04:29.819Z,12.60
2022-10-15T21:06:57.078Z,12.60
2022-10-15T21:09:23.814Z,12.60
2022-10-15T21:11:50.556Z,12.60
2022-10-15T21:14:17.428Z,12.60
2022-10-15T21:16:44.294Z,12.60
2022-10-15T21:19:11.415Z,12.60
2022-10-15T21:21:38.284Z,12.60
2022-10-15T21:24:05.123Z,12.50
2022-10-15T21:26:32.015Z,12.50
2022-10-15T21:29:00.027Z,12.50
2022-10-15T21:31:27.428Z,12.50
2022-10-15T21:33:54.641Z,12.40
2022-10-15T21:36:22.516Z,12.40
2022-10-15T21:38:52.189Z,12.40
2022-10-15T21:41:18.900Z,12.30
2022-10-15T21:43:45.898Z,12.30
2022-10-15T21:46:13.660Z,12.40
2022-10-15T21:48:41.106Z,12.30
2022-10-15T21:51:12.166Z,12.30
2022-10-15T21:53:38.903Z,12.30
2022-10-15T21:56:05.869Z,12.30
2022-10-15T21:58:32.751Z,12.30
2022-10-15T22:01:07.027Z,12.30
2022-10-15T22:03:33.930Z,12.20
2022-10-15T22:06:00.675Z,12.20
2022-10-15T22:08:28.024Z,12.30
2022-10-15T22:10:54.815Z,12.30
2022-10-15T22:13:21.538Z,12.30
2022-10-15T22:15:48.286Z,12.30
2022-10-15T22:18:15.103Z,12.40
2022-10-15T22:23:13.690Z,12.40
2022-10-15T22:25:40.468Z,12.40
2022-10-15T22:28:07.206Z,12.30
2022-10-15T22:30:37.147Z,12.40
2022-10-15T22:33:04.172Z,12.50
2022-10-15T22:35:33.223Z,12.40
2022-10-15T22:37:59.976Z,12.40
2022-10-15T22:40:26.690Z,12.30
2022-10-15T22:42:53.460Z,12.30
2022-10-15T22:45:20.246Z,12.30
2022-10-15T22:47:46.973Z,12.30
2022-10-15T22:50:13.756Z,12.30
2022-10-15T22:52:40.452Z,12.30
2022-10-15T22:55:07.321Z,12.30
2022-10-15T22:57:34.081Z,12.20
2022-10-15T23:00:00.958Z,12.20
2022-10-15T23:02:27.969Z,12.10
2022-10-15T23:04:54.879Z,12.20
2022-10-15T23:07:21.635Z,12.20
2022-10-15T23:09:48.535Z,12.30
2022-10-15T23:12:15.374Z,12.20
2022-10-15T23:14:42.157Z,12.20
2022-10-15T23:17:08.885Z,12.20
2022-10-15T23:19:35.636Z,12.20
2022-10-15T23:22:02.347Z,12.10
2022-10-15T23:24:29.087Z,12.10
2022-10-15T23:26:55.994Z,12.10
2022-10-15T23:29:23.900Z,12.10
2022-10-15T23:31:51.511Z,12.20
2022-10-15T23:34:19.686Z,12.20
2022-10-15T23:36:46.930Z,12.20
2022-10-15T23:39:14.847Z,12.20
2022-10-15T23:41:41.730Z,12.20
2022-10-15T23:44:08.639Z,12.30
2022-10-15T23:46:35.527Z,12.20
2022-10-15T23:49:02.625Z,12.20
2022-10-15T23:51:30.083Z,12.20
2022-10-15T23:53:57.754Z,12.20
2022-10-15T23:56:24.900Z,12.30
2022-10-15T23:58:52.770Z,12.30
