createdAt,value
2022-12-19T16:05:49.276Z,1.10
2022-12-19T16:08:19.927Z,1.30
2022-12-19T16:10:54.651Z,1.20
2022-12-19T16:13:30.171Z,1.40
2022-12-19T16:15:59.629Z,1.30
2022-12-19T16:18:29.229Z,1.30
2022-12-19T16:20:57.433Z,1.30
2022-12-19T16:23:26.196Z,1.40
2022-12-19T16:25:54.662Z,1.40
2022-12-19T16:28:27.210Z,1.40
2022-12-19T16:30:57.613Z,1.50
2022-12-19T16:33:29.177Z,1.70
2022-12-19T16:36:06.949Z,1.80
2022-12-19T16:38:37.461Z,1.80
2022-12-19T16:41:05.609Z,1.70
2022-12-19T16:43:38.324Z,1.70
2022-12-19T16:46:07.996Z,1.80
2022-12-19T16:48:38.040Z,1.80
2022-12-19T16:51:06.210Z,1.90
2022-12-19T16:53:34.432Z,1.80
2022-12-19T16:56:02.556Z,2.20
2022-12-19T16:58:31.173Z,2.40
2022-12-19T17:01:00.004Z,2.10
2022-12-19T17:03:34.723Z,2.00
2022-12-19T17:06:04.597Z,2.20
2022-12-19T17:08:32.972Z,2.00
2022-12-19T17:11:01.171Z,2.40
2022-12-19T17:13:29.347Z,2.10
2022-12-19T17:15:59.421Z,2.00
2022-12-19T17:18:30.663Z,2.00
2022-12-19T17:20:59.193Z,1.90
2022-12-19T17:23:32.640Z,2.10
2022-12-19T17:26:01.975Z,2.10
2022-12-19T17:28:30.619Z,2.40
2022-12-19T17:31:00.727Z,2.20
2022-12-19T17:33:33.408Z,2.13
2022-12-19T17:36:02.075Z,2.30
2022-12-19T17:38:31.614Z,2.47
2022-12-19T17:41:00.062Z,2.70
2022-12-19T17:43:28.136Z,3.00
2022-12-19T17:45:56.535Z,2.37
2022-12-19T17:48:28.845Z,2.40
2022-12-19T17:50:57.503Z,2.50
2022-12-19T17:53:26.021Z,2.40
2022-12-19T17:55:55.472Z,2.40
2022-12-19T17:58:23.581Z,2.47
2022-12-19T18:00:52.684Z,3.00
2022-12-19T18:03:24.421Z,3.00
2022-12-19T18:05:54.482Z,2.50
2022-12-19T18:08:28.271Z,2.60
2022-12-19T18:11:00.530Z,2.50
2022-12-19T18:13:30.167Z,2.47
2022-12-19T18:16:00.843Z,2.60
2022-12-19T18:18:32.025Z,2.80
2022-12-19T18:21:01.295Z,2.50
2022-12-19T18:23:30.470Z,2.50
2022-12-19T18:26:02.201Z,2.60
2022-12-19T18:28:31.207Z,2.50
2022-12-19T18:31:01.548Z,2.43
2022-12-19T18:33:35.090Z,2.27
2022-12-19T18:36:03.161Z,2.43
2022-12-19T18:38:31.178Z,2.40
2022-12-19T18:41:01.998Z,2.30
2022-12-19T18:43:31.222Z,2.40
2022-12-19T18:45:59.501Z,2.10
2022-12-19T18:48:30.229Z,2.40
2022-12-19T18:50:59.188Z,2.40
2022-12-19T18:53:35.228Z,2.40
2022-12-19T18:56:06.915Z,2.10
2022-12-19T18:58:35.654Z,2.30
2022-12-19T19:01:05.983Z,1.70
2022-12-19T19:03:36.316Z,3.37
2022-12-19T19:06:05.527Z,2.77
2022-12-19T19:08:35.115Z,3.07
2022-12-19T19:11:03.108Z,3.40
2022-12-19T19:13:32.755Z,3.30
2022-12-19T19:16:02.664Z,3.00
2022-12-19T19:18:33.395Z,3.70
2022-12-19T19:21:02.705Z,4.40
2022-12-19T19:23:35.211Z,3.33
2022-12-19T19:26:03.319Z,3.80
2022-12-19T19:28:32.803Z,3.50
2022-12-19T19:31:02.043Z,3.70
2022-12-19T19:33:33.570Z,3.80
2022-12-19T19:36:11.283Z,3.43
2022-12-19T19:38:44.104Z,3.70
2022-12-19T19:41:12.727Z,3.73
2022-12-19T19:43:42.342Z,3.80
2022-12-19T19:46:10.597Z,3.70
2022-12-19T19:48:41.599Z,3.90
2022-12-19T19:51:10.143Z,3.90
2022-12-19T19:53:38.312Z,3.97
2022-12-19T19:56:08.617Z,3.60
2022-12-19T19:58:36.606Z,4.10
2022-12-19T20:01:10.361Z,4.00
2022-12-19T20:03:40.020Z,3.93
2022-12-19T20:06:10.386Z,4.40
2022-12-19T20:08:40.187Z,4.97
2022-12-19T20:11:10.806Z,3.80
2022-12-19T20:13:39.362Z,4.60
2022-12-19T20:16:11.631Z,4.30
2022-12-19T20:18:41.085Z,4.00
2022-12-19T20:21:13.222Z,4.13
2022-12-19T20:23:43.561Z,4.10
2022-12-19T20:26:12.726Z,4.10
2022-12-19T20:28:47.694Z,4.20
2022-12-19T20:31:19.369Z,4.20
2022-12-19T20:33:48.410Z,4.70
2022-12-19T20:36:17.411Z,4.67
2022-12-19T20:38:45.829Z,4.33
2022-12-19T20:41:14.091Z,4.10
2022-12-19T20:43:42.236Z,4.10
2022-12-19T20:46:12.294Z,4.17
2022-12-19T20:48:42.099Z,4.00
2022-12-19T20:51:10.614Z,4.20
2022-12-19T20:53:41.383Z,4.10
2022-12-19T20:56:11.414Z,4.20
2022-12-19T20:58:39.780Z,4.30
2022-12-19T21:01:10.241Z,4.40
2022-12-19T21:03:39.529Z,4.70
2022-12-19T21:06:10.582Z,4.53
2022-12-19T21:08:39.124Z,3.93
2022-12-19T21:11:09.080Z,3.60
2022-12-19T21:13:38.140Z,3.90
2022-12-19T21:16:08.788Z,3.80
2022-12-19T21:18:38.521Z,3.97
2022-12-19T21:21:10.374Z,3.80
2022-12-19T21:23:38.529Z,4.00
2022-12-19T21:26:07.250Z,3.70
2022-12-19T21:28:35.792Z,4.20
2022-12-19T21:31:06.871Z,4.30
2022-12-19T21:33:35.563Z,4.50
2022-12-19T21:36:09.473Z,4.00
2022-12-19T21:38:38.044Z,4.00
2022-12-19T21:41:07.802Z,4.60
2022-12-19T21:43:36.830Z,4.80
2022-12-19T21:46:07.005Z,4.30
2022-12-19T21:48:37.514Z,4.60
2022-12-19T21:51:05.864Z,4.40
2022-12-19T21:53:36.765Z,4.27
2022-12-19T21:56:06.689Z,5.20
2022-12-19T21:58:35.131Z,5.07
2022-12-19T22:01:08.636Z,5.20
2022-12-19T22:03:37.149Z,5.30
2022-12-19T22:06:05.897Z,4.80
2022-12-19T22:08:35.567Z,5.00
