createdAt,value
2017-08-24T00:00:03.958Z,83.2
2017-08-24T00:01:11.736Z,83.7
2017-08-24T00:02:19.211Z,83
2017-08-24T00:03:26.689Z,84.5
2017-08-24T00:04:34.162Z,85
2017-08-24T00:05:41.638Z,85.2
2017-08-24T00:06:49.416Z,86.8
2017-08-24T00:07:56.566Z,85.2
2017-08-24T00:09:04.045Z,85.3
2017-08-24T00:10:11.520Z,85
2017-08-24T00:11:18.994Z,86.1
2017-08-24T00:12:26.774Z,87.6
2017-08-24T00:13:34.257Z,86.8
2017-08-24T00:14:41.738Z,86
2017-08-24T00:15:49.217Z,85.6
2017-08-24T00:16:56.698Z,85.4
2017-08-24T00:18:04.477Z,85.7
2017-08-24T00:19:11.958Z,86.1
2017-08-24T00:20:19.448Z,87
2017-08-24T00:21:26.928Z,86.6
2017-08-24T00:22:34.074Z,86.4
2017-08-24T00:23:41.858Z,86.6
2017-08-24T00:24:49.349Z,85.9
2017-08-24T00:25:56.823Z,86.8
2017-08-24T00:27:04.330Z,87
2017-08-24T00:28:11.806Z,87.5
2017-08-24T00:29:19.590Z,87.8
2017-08-24T00:30:27.069Z,86.9
2017-08-24T00:31:34.549Z,89.1
2017-08-24T00:32:42.041Z,87.8
2017-08-24T00:33:48.890Z,88.1
2017-08-24T00:34:56.668Z,87.2
2017-08-24T00:36:04.147Z,87
2017-08-24T00:37:11.301Z,87.7
2017-08-24T00:38:18.779Z,86.8
2017-08-24T00:39:25.926Z,87.6
2017-08-24T00:40:33.707Z,87.8
2017-08-24T00:41:41.186Z,87
2017-08-24T00:42:48.671Z,86.2
2017-08-24T00:43:56.153Z,86.1
2017-08-24T00:45:03.642Z,85.4
2017-08-24T00:46:11.416Z,85.3
2017-08-24T00:47:18.898Z,86.2
2017-08-24T00:48:26.375Z,87.5
2017-08-24T00:49:33.855Z,87.8
2017-08-24T00:50:41.328Z,85.9
2017-08-24T00:51:49.109Z,88.2
2017-08-24T00:52:56.592Z,87.9
2017-08-24T00:54:04.068Z,87.3
2017-08-24T00:55:11.549Z,86.9
2017-08-24T00:56:18.701Z,88.4
2017-08-24T00:57:26.478Z,88.5
2017-08-24T00:58:33.953Z,88.6
2017-08-24T00:59:41.431Z,88.1
2017-08-24T01:00:48.915Z,89.5
2017-08-24T01:01:56.401Z,88
2017-08-24T01:03:04.174Z,89.8
2017-08-24T01:04:11.652Z,88.3
2017-08-24T01:05:19.330Z,88.8
2017-08-24T01:06:26.803Z,89
2017-08-24T01:07:34.277Z,89.5
2017-08-24T01:08:42.056Z,88.8
2017-08-24T01:09:49.527Z,88
2017-08-24T01:10:57.006Z,88.4
2017-08-24T01:12:04.494Z,89.3
2017-08-24T01:13:11.976Z,89.9
2017-08-24T01:14:19.753Z,90
2017-08-24T01:15:27.233Z,90
2017-08-24T01:16:34.945Z,90.2
2017-08-24T01:17:42.414Z,90.3
2017-08-24T01:18:49.908Z,90.3
2017-08-24T01:19:57.687Z,90.1
2017-08-24T01:21:05.167Z,90.1
2017-08-24T01:22:12.649Z,89.9
2017-08-24T01:23:20.141Z,90.2
2017-08-24T01:24:27.612Z,89.9
2017-08-24T01:25:35.435Z,89.6
2017-08-24T01:26:42.909Z,89.7
2017-08-24T01:27:50.393Z,89.2
2017-08-24T01:28:57.876Z,88.2
2017-08-24T01:30:05.354Z,89.5
2017-08-24T01:31:13.184Z,90
2017-08-24T01:32:20.659Z,90.1
2017-08-24T01:33:27.808Z,88.7
2017-08-24T01:34:35.291Z,89.5
2017-08-24T01:35:42.767Z,88.5
2017-08-24T01:36:50.599Z,88.9
2017-08-24T01:37:58.097Z,90
2017-08-24T01:39:05.580Z,90.4
2017-08-24T01:40:13.072Z,90.2
2017-08-24T01:41:20.549Z,89.4
2017-08-24T01:42:28.378Z,90.2
2017-08-24T01:43:35.522Z,90
2017-08-24T01:44:43.007Z,90
2017-08-24T01:45:50.156Z,90.3
2017-08-24T01:46:57.636Z,90
2017-08-24T01:48:05.418Z,90.1
2017-08-24T01:49:12.566Z,90.4
2017-08-24T01:50:19.712Z,88.9
2017-08-24T01:51:27.197Z,89.9
2017-08-24T01:52:34.342Z,89.5
2017-08-24T01:53:42.344Z,90
2017-08-24T01:54:49.489Z,90.6
2017-08-24T01:55:56.973Z,90.3
2017-08-24T01:57:04.447Z,90.6
2017-08-24T01:58:11.925Z,90.2
2017-08-24T01:59:19.385Z,90.1
2017-08-24T02:00:26.536Z,90.1
2017-08-24T02:01:34.015Z,90.2
2017-08-24T02:02:41.499Z,90.1
2017-08-24T02:03:48.979Z,89.9
2017-08-24T02:04:56.805Z,89.6
2017-08-24T02:06:03.950Z,89.5
2017-08-24T02:07:11.431Z,90.2
2017-08-24T02:08:18.926Z,89.5
2017-08-24T02:09:26.404Z,90.4
2017-08-24T02:10:34.192Z,90.6
2017-08-24T02:11:41.667Z,90
2017-08-24T02:12:49.152Z,90.2
2017-08-24T02:13:56.630Z,90.6
2017-08-24T02:15:04.112Z,90.8
2017-08-24T02:16:11.935Z,90.2
2017-08-24T02:17:19.415Z,90.6
2017-08-24T02:18:26.896Z,90.3
2017-08-24T02:19:34.378Z,90.2
2017-08-24T02:20:41.861Z,90
2017-08-24T02:21:49.685Z,88.1
2017-08-24T02:22:57.170Z,89.1
2017-08-24T02:24:04.655Z,90.5
2017-08-24T02:25:12.132Z,90.5
2017-08-24T02:26:19.615Z,90.2
2017-08-24T02:27:27.441Z,90.1
2017-08-24T02:28:34.919Z,90.5
2017-08-24T02:29:42.400Z,91
2017-08-24T02:30:49.881Z,91.2
2017-08-24T02:31:57.356Z,91
2017-08-24T02:33:05.184Z,91
2017-08-24T02:34:12.331Z,91
2017-08-24T02:35:19.824Z,90.3
2017-08-24T02:36:27.306Z,91
2017-08-24T02:37:34.796Z,90.5
2017-08-24T02:38:42.626Z,90.3
2017-08-24T02:39:49.774Z,90.8
2017-08-24T02:40:56.923Z,90.5
2017-08-24T02:42:04.405Z,90.7
2017-08-24T02:43:11.888Z,90.7
2017-08-24T02:44:19.726Z,90.5
2017-08-24T02:45:27.199Z,90.5
2017-08-24T02:46:34.682Z,91.1
2017-08-24T02:47:42.154Z,91
2017-08-24T02:48:49.634Z,91
2017-08-24T02:49:57.462Z,90.5
2017-08-24T02:51:04.950Z,91.1
2017-08-24T02:52:12.428Z,89.9
2017-08-24T02:53:19.899Z,90.8
2017-08-24T02:54:27.371Z,90.8
2017-08-24T02:55:34.817Z,90.9
2017-08-24T02:56:42.313Z,90.5
2017-08-24T02:57:49.788Z,91.1
2017-08-24T02:58:57.263Z,91
2017-08-24T03:00:04.746Z,91.3
2017-08-24T03:01:12.532Z,91.4
2017-08-24T03:02:20.013Z,91.2
2017-08-24T03:03:27.495Z,90.5
2017-08-24T03:04:34.972Z,90.7
2017-08-24T03:05:42.451Z,91.2
2017-08-24T03:06:50.281Z,91.2
2017-08-24T03:07:57.756Z,91.2
2017-08-24T03:09:05.244Z,91.3
2017-08-24T03:10:12.719Z,91.5
2017-08-24T03:11:20.192Z,91.9
2017-08-24T03:12:28.021Z,91.3
2017-08-24T03:13:35.503Z,91.8
2017-08-24T03:14:42.985Z,91.6
2017-08-24T03:15:50.464Z,91.7
2017-08-24T03:16:57.942Z,91.3
2017-08-24T03:18:05.723Z,91.2
2017-08-24T03:19:12.546Z,91.1
2017-08-24T03:20:20.036Z,91.2
2017-08-24T03:21:27.512Z,91.5
2017-08-24T03:22:34.993Z,91.8
2017-08-24T03:23:42.827Z,91.3
2017-08-24T03:24:50.308Z,92.1
2017-08-24T03:25:57.793Z,91.9
2017-08-24T03:27:05.269Z,92.2
2017-08-24T03:28:12.419Z,91.7
2017-08-24T03:29:20.197Z,91.9
2017-08-24T03:30:27.670Z,91.7
2017-08-24T03:31:35.151Z,91.7
2017-08-24T03:32:42.626Z,91.8
2017-08-24T03:33:49.775Z,90.9
2017-08-24T03:34:57.606Z,91.4
2017-08-24T03:36:05.084Z,92.2
2017-08-24T03:37:12.240Z,91.7
2017-08-24T03:38:19.722Z,91.8
2017-08-24T03:39:27.198Z,90.4
2017-08-24T03:40:34.676Z,91
2017-08-24T03:41:42.156Z,91.9
2017-08-24T03:42:49.635Z,91.7
2017-08-24T03:43:57.139Z,91.5
2017-08-24T03:45:04.612Z,91.4
2017-08-24T03:46:12.060Z,91.2
2017-08-24T03:47:19.537Z,91.5
2017-08-24T03:48:27.015Z,92.1
2017-08-24T03:49:34.494Z,92.3
2017-08-24T03:50:41.974Z,92.6
2017-08-24T03:51:49.755Z,92.6
2017-08-24T03:52:57.229Z,92.7
2017-08-24T03:54:04.710Z,92.6
2017-08-24T03:55:12.189Z,92.3
2017-08-24T03:56:19.670Z,92.9
2017-08-24T03:57:27.144Z,92.5
2017-08-24T03:58:34.626Z,93.2
2017-08-24T03:59:42.106Z,92.6
2017-08-24T04:00:48.930Z,92.4
2017-08-24T04:01:56.422Z,92.3
2017-08-24T04:03:04.254Z,92.6
2017-08-24T04:04:11.734Z,92.5
2017-08-24T04:05:18.885Z,92.3
2017-08-24T04:06:26.028Z,92.8
2017-08-24T04:07:33.511Z,92.9
2017-08-24T04:08:41.341Z,92.9
2017-08-24T04:09:48.816Z,93
2017-08-24T04:10:56.297Z,93.2
2017-08-24T04:12:03.780Z,92.9
2017-08-24T04:13:11.259Z,92.1
2017-08-24T04:14:19.088Z,92.5
2017-08-24T04:15:26.563Z,91.9
2017-08-24T04:16:34.040Z,90.9
2017-08-24T04:17:41.517Z,91.9
2017-08-24T04:18:48.990Z,90.6
2017-08-24T04:19:56.462Z,91.6
2017-08-24T04:21:03.936Z,91.8
2017-08-24T04:22:10.757Z,91.4
2017-08-24T04:23:18.236Z,90.9
2017-08-24T04:24:25.714Z,91.3
2017-08-24T04:25:33.555Z,91.6
2017-08-24T04:26:41.040Z,91.8
2017-08-24T04:27:48.517Z,92.3
2017-08-24T04:28:55.990Z,92.4
2017-08-24T04:30:03.473Z,91.7
2017-08-24T04:31:11.247Z,91.5
2017-08-24T04:32:18.723Z,91.7
2017-08-24T04:33:26.229Z,91.3
2017-08-24T04:34:33.705Z,92.2
2017-08-24T04:35:41.186Z,92.2
2017-08-24T04:36:48.962Z,92
2017-08-24T04:37:56.441Z,91.9
2017-08-24T04:39:03.914Z,92.1
2017-08-24T04:40:11.396Z,91.9
2017-08-24T04:41:18.880Z,92
2017-08-24T04:42:26.663Z,92
2017-08-24T04:43:34.142Z,92.3
2017-08-24T04:44:41.299Z,92.3
2017-08-24T04:45:48.775Z,92.8
2017-08-24T04:46:56.251Z,92.8
2017-08-24T04:48:04.076Z,92.9
2017-08-24T04:49:11.552Z,93
2017-08-24T04:50:19.026Z,92.9
2017-08-24T04:51:26.179Z,93.2
2017-08-24T04:52:33.661Z,93.1
2017-08-24T04:53:41.490Z,92.8
2017-08-24T04:54:48.989Z,92.6
2017-08-24T04:55:56.463Z,92.7
2017-08-24T04:57:03.943Z,92.5
2017-08-24T04:58:11.427Z,92.1
2017-08-24T04:59:18.931Z,92.6
2017-08-24T05:00:26.102Z,92.5
2017-08-24T05:01:33.584Z,92.2
2017-08-24T05:02:41.061Z,91.9
2017-08-24T05:03:48.543Z,92.7
2017-08-24T05:04:56.378Z,92.7
2017-08-24T05:06:03.861Z,92.9
2017-08-24T05:07:11.344Z,93.1
2017-08-24T05:08:18.832Z,92.9
2017-08-24T05:09:26.312Z,92.8
2017-08-24T05:10:34.150Z,92.9
2017-08-24T05:11:41.628Z,92.6
2017-08-24T05:12:49.100Z,93.1
2017-08-24T05:13:56.579Z,93.1
2017-08-24T05:15:04.068Z,92.8
2017-08-24T05:16:11.898Z,92.8
2017-08-24T05:17:19.784Z,92.9
2017-08-24T05:18:27.270Z,91.4
2017-08-24T05:19:34.751Z,92
2017-08-24T05:20:42.222Z,92.1
2017-08-24T05:21:50.056Z,92.5
2017-08-24T05:22:57.216Z,93.1
2017-08-24T05:24:04.698Z,92.5
2017-08-24T05:25:12.175Z,92.5
2017-08-24T05:26:19.321Z,91.6
2017-08-24T05:27:27.100Z,92.4
2017-08-24T05:28:34.580Z,91.5
2017-08-24T05:29:41.761Z,91.2
2017-08-24T05:30:49.245Z,91.9
2017-08-24T05:31:56.727Z,91.6
2017-08-24T05:33:04.554Z,91.6
2017-08-24T05:34:11.706Z,92.2
2017-08-24T05:35:18.866Z,91.7
2017-08-24T05:36:26.346Z,92
2017-08-24T05:37:33.825Z,92.2
2017-08-24T05:38:41.307Z,92.1
2017-08-24T05:39:48.784Z,91.4
2017-08-24T05:40:56.268Z,91.8
2017-08-24T05:43:26.160Z,91.8
2017-08-24T05:44:33.645Z,91.8
2017-08-24T05:45:41.130Z,91.8
2017-08-24T05:46:48.614Z,91.8
2017-08-24T05:47:56.092Z,91.9
2017-08-24T05:49:03.924Z,92
2017-08-24T05:50:11.406Z,92
2017-08-24T05:51:18.888Z,91.9
2017-08-24T05:52:26.384Z,92
2017-08-24T05:53:33.869Z,92.2
2017-08-24T05:54:41.693Z,92
2017-08-24T05:55:49.191Z,91.9
2017-08-24T05:56:56.672Z,91.8
2017-08-24T05:58:04.150Z,91.8
2017-08-24T05:59:11.629Z,92
2017-08-24T06:00:19.462Z,92
2017-08-24T06:01:26.278Z,91.9
2017-08-24T06:02:33.765Z,91.7
2017-08-24T06:03:41.238Z,91.8
2017-08-24T06:04:48.419Z,91.7
2017-08-24T06:05:55.898Z,91.7
2017-08-24T06:07:03.380Z,91.8
2017-08-24T06:08:10.868Z,92.2
2017-08-24T06:09:18.364Z,92.2
2017-08-24T06:10:25.840Z,91.7
2017-08-24T06:11:33.664Z,91.7
2017-08-24T06:12:41.144Z,91.6
2017-08-24T06:13:48.623Z,91.5
2017-08-24T06:14:56.104Z,91.3
2017-08-24T06:16:03.584Z,91.2
2017-08-24T06:17:11.416Z,90.7
2017-08-24T06:18:18.571Z,90.5
2017-08-24T06:19:25.721Z,91
2017-08-24T06:20:33.202Z,90.3
2017-08-24T06:21:40.359Z,90
2017-08-24T06:22:47.852Z,89.8
2017-08-24T06:23:55.332Z,90
2017-08-24T06:25:02.816Z,90.5
2017-08-24T06:26:10.297Z,89.8
2017-08-24T06:27:17.780Z,87.4
2017-08-24T06:28:25.553Z,87.3
2017-08-24T06:29:33.034Z,85.8
2017-08-24T06:30:40.508Z,85.7
2017-08-24T06:31:47.992Z,86
2017-08-24T06:32:55.140Z,84.8
2017-08-24T06:34:02.974Z,85.8
2017-08-24T06:35:10.450Z,84.8
2017-08-24T06:36:17.932Z,83.9
2017-08-24T06:37:25.418Z,84.6
2017-08-24T06:38:32.894Z,83.3
2017-08-24T06:39:40.404Z,85.4
2017-08-24T06:40:47.550Z,85.3
2017-08-24T06:41:55.037Z,85.6
2017-08-24T06:43:02.525Z,84.4
2017-08-24T06:44:10.006Z,80.7
2017-08-24T06:45:17.803Z,82.3
2017-08-24T06:46:24.952Z,82.5
2017-08-24T06:47:32.432Z,84
2017-08-24T06:48:39.909Z,82.2
2017-08-24T06:49:47.389Z,82.8
2017-08-24T06:50:55.172Z,84.1
2017-08-24T06:52:02.653Z,81.6
2017-08-24T06:53:10.126Z,82.2
2017-08-24T06:54:17.603Z,83.7
2017-08-24T06:55:25.107Z,80.9
2017-08-24T06:56:32.884Z,80.5
2017-08-24T06:57:40.370Z,79.7
2017-08-24T06:58:47.874Z,80.4
2017-08-24T06:59:55.024Z,79.9
2017-08-24T07:01:02.505Z,80.6
2017-08-24T07:02:09.986Z,81.1
2017-08-24T07:03:17.461Z,79.6
2017-08-24T07:04:24.947Z,81
2017-08-24T07:05:32.432Z,80.6
2017-08-24T07:06:39.912Z,80.6
2017-08-24T07:07:47.689Z,78.7
2017-08-24T07:08:54.844Z,80.4
2017-08-24T07:10:02.324Z,80.5
2017-08-24T07:11:09.482Z,80.8
2017-08-24T07:12:16.637Z,80.2
2017-08-24T07:13:24.419Z,77.1
2017-08-24T07:14:31.591Z,78.6
2017-08-24T07:15:39.075Z,78.5
2017-08-24T07:16:46.559Z,77.9
2017-08-24T07:17:54.036Z,79.2
2017-08-24T07:19:01.818Z,78.8
2017-08-24T07:20:08.964Z,79.1
2017-08-24T07:21:16.446Z,77.4
2017-08-24T07:22:23.605Z,76.9
2017-08-24T07:23:31.089Z,77
2017-08-24T07:24:38.876Z,78
2017-08-24T07:25:46.024Z,77.3
2017-08-24T07:26:53.208Z,76.7
2017-08-24T07:28:00.694Z,76.5
2017-08-24T07:29:08.181Z,77
2017-08-24T07:30:15.659Z,77
2017-08-24T07:31:22.817Z,78.1
2017-08-24T07:32:30.294Z,76.4
2017-08-24T07:33:37.777Z,77.2
2017-08-24T07:34:45.275Z,76.7
2017-08-24T07:35:52.751Z,76.2
2017-08-24T07:36:59.909Z,76
2017-08-24T07:38:07.395Z,77
2017-08-24T07:39:14.885Z,77.9
2017-08-24T07:40:22.720Z,77.7
2017-08-24T07:41:30.205Z,74.7
2017-08-24T07:42:37.692Z,73.2
2017-08-24T07:43:45.177Z,72.7
2017-08-24T07:44:52.662Z,74.6
2017-08-24T07:46:00.164Z,72.4
2017-08-24T07:47:07.650Z,73.4
2017-08-24T07:48:15.140Z,72.6
2017-08-24T07:49:22.626Z,74.4
2017-08-24T07:50:30.106Z,74.2
2017-08-24T07:51:37.586Z,73.9
2017-08-24T07:52:45.094Z,73.2
2017-08-24T07:53:52.581Z,73.5
2017-08-24T07:55:00.068Z,72.8
2017-08-24T07:56:07.775Z,72.6
2017-08-24T07:57:15.615Z,72
2017-08-24T07:58:23.090Z,72.3
2017-08-24T07:59:30.573Z,73.1
2017-08-24T08:00:38.068Z,72.3
2017-08-24T08:01:45.223Z,72.8
2017-08-24T08:02:53.056Z,73.3
2017-08-24T08:04:00.538Z,72.9
2017-08-24T08:05:08.024Z,74.4
2017-08-24T08:06:15.509Z,73.3
2017-08-24T08:07:22.986Z,73.9
2017-08-24T08:08:30.822Z,73.7
2017-08-24T08:09:37.651Z,72.4
2017-08-24T08:10:45.136Z,71.7
2017-08-24T08:11:52.619Z,73
2017-08-24T08:13:00.104Z,72.3
2017-08-24T08:14:07.583Z,73.2
2017-08-24T08:15:14.740Z,74.4
2017-08-24T08:16:21.894Z,73.6
2017-08-24T08:17:29.386Z,75
2017-08-24T08:18:37.476Z,74.4
2017-08-24T08:19:44.980Z,74
2017-08-24T08:20:52.465Z,75
2017-08-24T08:21:59.949Z,74.3
2017-08-24T08:23:07.429Z,72.8
2017-08-24T08:24:15.261Z,72.7
2017-08-24T08:25:22.770Z,72.6
2017-08-24T08:26:29.917Z,71.8
2017-08-24T08:27:37.402Z,72.3
2017-08-24T08:28:44.890Z,71.9
2017-08-24T08:29:52.731Z,72.4
2017-08-24T08:31:00.214Z,73.7
2017-08-24T08:32:07.703Z,74
2017-08-24T08:33:15.185Z,73.2
2017-08-24T08:34:22.665Z,72.9
2017-08-24T08:35:30.161Z,73.2
2017-08-24T08:36:37.646Z,72.8
2017-08-24T08:37:45.129Z,73.6
2017-08-24T08:38:52.619Z,73.3
2017-08-24T08:40:00.104Z,73.9
2017-08-24T08:41:07.587Z,74.1
2017-08-24T08:42:15.084Z,75.2
2017-08-24T08:43:22.565Z,72.4
2017-08-24T08:44:30.087Z,72.8
2017-08-24T08:45:37.716Z,73
2017-08-24T08:46:45.171Z,69.8
2017-08-24T08:47:52.668Z,69.8
2017-08-24T08:49:00.148Z,70.4
2017-08-24T08:50:06.977Z,70.6
2017-08-24T08:51:14.461Z,69.5
2017-08-24T08:52:22.298Z,70.1
2017-08-24T08:53:29.788Z,69.8
2017-08-24T08:54:37.272Z,70.8
2017-08-24T08:55:44.762Z,70.2
2017-08-24T08:56:52.239Z,69.6
2017-08-24T08:57:59.729Z,67.9
2017-08-24T08:59:06.887Z,67.3
2017-08-24T09:00:14.379Z,67
2017-08-24T09:01:21.869Z,67.5
2017-08-24T09:02:29.357Z,67.6
2017-08-24T09:03:37.147Z,68.7
2017-08-24T09:04:44.635Z,67.4
2017-08-24T09:05:52.122Z,66
2017-08-24T09:06:59.607Z,66.1
2017-08-24T09:08:07.093Z,67.4
2017-08-24T09:09:14.266Z,64.6
2017-08-24T09:10:21.743Z,67.8
2017-08-24T09:11:29.465Z,65.4
2017-08-24T09:12:36.934Z,67.2
2017-08-24T09:13:44.420Z,66.7
2017-08-24T09:14:52.282Z,66
2017-08-24T09:15:59.773Z,65.8
2017-08-24T09:17:07.263Z,69
2017-08-24T09:18:14.743Z,66.1
2017-08-24T09:19:22.226Z,65.8
2017-08-24T09:20:29.713Z,65.4
2017-08-24T09:21:36.873Z,64.1
2017-08-24T09:22:44.367Z,64.9
2017-08-24T09:23:51.850Z,65.1
2017-08-24T09:24:59.354Z,63.7
2017-08-24T09:26:07.182Z,66.5
2017-08-24T09:27:14.667Z,65.9
2017-08-24T09:28:22.167Z,65.8
2017-08-24T09:29:29.312Z,66.9
2017-08-24T09:30:36.799Z,65.9
2017-08-24T09:31:44.602Z,62.9
2017-08-24T09:32:52.091Z,64.5
2017-08-24T09:33:59.576Z,63.1
2017-08-24T09:35:07.063Z,65.1
2017-08-24T09:36:14.545Z,65.1
2017-08-24T09:37:22.335Z,65.8
2017-08-24T09:38:29.816Z,67.2
2017-08-24T09:39:37.301Z,65.1
2017-08-24T09:40:44.792Z,65.7
2017-08-24T09:41:52.278Z,68.3
2017-08-24T09:43:00.298Z,66
2017-08-24T09:44:07.802Z,65.1
2017-08-24T09:45:15.285Z,65.8
2017-08-24T09:46:22.774Z,66.6
2017-08-24T09:47:30.262Z,64.3
2017-08-24T09:48:38.045Z,62.1
2017-08-24T09:49:45.536Z,65.9
2017-08-24T09:50:53.019Z,63.6
2017-08-24T09:52:00.511Z,62.5
2017-08-24T09:53:08.000Z,62.2
2017-08-24T09:54:15.785Z,62.7
2017-08-24T09:55:23.272Z,63.4
2017-08-24T09:56:30.758Z,63.5
2017-08-24T09:57:38.244Z,63.1
2017-08-24T09:58:45.725Z,63.3
2017-08-24T09:59:53.515Z,63.9
2017-08-24T10:01:01.002Z,63.8
2017-08-24T10:02:08.501Z,63.5
2017-08-24T10:03:15.661Z,64.2
2017-08-24T10:04:23.151Z,65.6
2017-08-24T10:05:30.960Z,64.1
2017-08-24T10:06:38.119Z,65.4
2017-08-24T10:07:45.605Z,66.4
2017-08-24T10:08:53.087Z,65.9
2017-08-24T10:10:00.570Z,65.9
2017-08-24T10:11:08.020Z,65.9
2017-08-24T10:12:15.516Z,66.5
2017-08-24T10:13:22.999Z,65.3
2017-08-24T10:14:30.491Z,64
2017-08-24T10:15:37.977Z,63.3
2017-08-24T10:16:45.761Z,64
2017-08-24T10:17:53.253Z,63.5
2017-08-24T10:19:00.745Z,63.5
2017-08-24T10:20:08.227Z,64.9
2017-08-24T10:21:15.381Z,65.5
2017-08-24T10:22:23.165Z,66.2
2017-08-24T10:23:30.651Z,66.5
2017-08-24T10:24:37.462Z,65.3
2017-08-24T10:25:44.954Z,63.7
2017-08-24T10:26:53.254Z,63.4
2017-08-24T10:28:01.043Z,63.5
2017-08-24T10:29:08.534Z,64.5
2017-08-24T10:30:16.292Z,65.3
2017-08-24T10:31:24.031Z,64.4
2017-08-24T10:32:31.795Z,64.6
2017-08-24T10:33:39.585Z,64.7
2017-08-24T10:34:46.745Z,63.5
2017-08-24T10:35:54.240Z,64.7
2017-08-24T10:37:01.725Z,64.6
2017-08-24T10:38:08.889Z,64.9
2017-08-24T10:39:16.378Z,65
2017-08-24T10:40:23.861Z,66.1
2017-08-24T10:41:31.349Z,64.6
2017-08-24T10:42:38.843Z,65.1
2017-08-24T10:43:46.330Z,64.1
2017-08-24T10:44:54.169Z,64.5
2017-08-24T10:46:01.658Z,66.7
2017-08-24T10:47:08.810Z,65.4
2017-08-24T10:48:16.297Z,61.9
2017-08-24T10:49:23.791Z,62.7
2017-08-24T10:50:30.977Z,64.1
2017-08-24T10:51:38.459Z,62.9
2017-08-24T10:52:45.968Z,63.2
2017-08-24T10:53:53.456Z,65.2
2017-08-24T10:55:00.946Z,64.9
2017-08-24T10:56:08.790Z,63.3
2017-08-24T10:57:16.279Z,62.3
2017-08-24T10:58:23.447Z,62.5
2017-08-24T10:59:30.938Z,63.1
2017-08-24T11:00:38.431Z,62.4
2017-08-24T11:01:46.292Z,63.3
2017-08-24T11:02:53.781Z,63.8
2017-08-24T11:04:00.934Z,64.3
2017-08-24T11:05:08.425Z,62.7
2017-08-24T11:06:15.916Z,62.5
2017-08-24T11:07:23.375Z,63.2
2017-08-24T11:08:30.888Z,61.4
2017-08-24T11:09:38.376Z,62
2017-08-24T11:10:45.864Z,61.3
2017-08-24T11:11:53.344Z,61.3
2017-08-24T11:13:00.518Z,62.2
2017-08-24T11:14:07.672Z,62
2017-08-24T11:15:15.164Z,62.3
2017-08-24T11:16:22.655Z,62.6
2017-08-24T11:17:30.178Z,61.1
2017-08-24T11:18:37.687Z,62.4
2017-08-24T11:19:45.177Z,61.7
2017-08-24T11:20:52.347Z,61.5
2017-08-24T11:21:59.842Z,63.1
2017-08-24T11:23:07.330Z,60.2
2017-08-24T11:24:15.158Z,58.9
2017-08-24T11:25:22.649Z,60.1
2017-08-24T11:26:30.150Z,54.7
2017-08-24T11:27:37.640Z,54.6
2017-08-24T11:28:45.131Z,55.4
2017-08-24T11:29:52.991Z,55.2
2017-08-24T11:31:00.488Z,55.4
2017-08-24T11:32:07.976Z,56
2017-08-24T11:33:15.468Z,53.8
2017-08-24T11:34:22.963Z,53.5
2017-08-24T11:35:30.762Z,54.7
2017-08-24T11:36:38.250Z,53.4
2017-08-24T11:37:45.736Z,52.3
2017-08-24T11:38:53.220Z,51.4
2017-08-24T11:40:00.716Z,51.9
2017-08-24T11:41:08.198Z,53.2
2017-08-24T11:42:15.686Z,51.3
2017-08-24T11:43:22.838Z,50.8
2017-08-24T11:44:30.332Z,49.8
2017-08-24T11:45:38.172Z,51
2017-08-24T11:46:45.717Z,50
2017-08-24T11:47:53.355Z,49.6
2017-08-24T11:49:00.850Z,49.2
2017-08-24T11:50:08.008Z,49.8
2017-08-24T11:51:15.800Z,50.9
2017-08-24T11:52:23.284Z,50.4
2017-08-24T11:53:30.777Z,52.5
2017-08-24T11:54:38.269Z,51.4
2017-08-24T11:55:45.759Z,51.1
2017-08-24T11:56:53.219Z,51.1
2017-08-24T11:58:00.707Z,51
2017-08-24T11:59:08.195Z,50.7
2017-08-24T12:00:15.341Z,51.3
2017-08-24T12:01:22.833Z,50.5
2017-08-24T12:02:30.675Z,49.9
2017-08-24T12:03:38.168Z,50.3
2017-08-24T12:04:45.656Z,50.2
2017-08-24T12:05:53.142Z,50.2
2017-08-24T12:07:00.630Z,50.4
2017-08-24T12:08:08.124Z,50.5
2017-08-24T12:09:15.628Z,49.7
2017-08-24T12:10:23.116Z,51.1
2017-08-24T12:11:30.608Z,48.7
2017-08-24T12:12:38.098Z,49.1
2017-08-24T12:13:45.919Z,47
2017-08-24T12:14:53.402Z,50.6
2017-08-24T12:16:00.563Z,46.5
2017-08-24T12:17:08.054Z,47.1
2017-08-24T12:18:15.896Z,47.1
2017-08-24T12:19:23.069Z,46.9
2017-08-24T12:20:30.558Z,46.9
2017-08-24T12:21:38.265Z,48.1
2017-08-24T12:22:45.750Z,49.2
2017-08-24T12:23:53.645Z,48.5
2017-08-24T12:25:01.133Z,46.9
2017-08-24T12:26:08.621Z,48.3
2017-08-24T12:27:15.768Z,48.2
2017-08-24T12:28:23.255Z,48.6
2017-08-24T12:29:31.043Z,46.1
2017-08-24T12:30:38.534Z,46.3
2017-08-24T12:31:46.022Z,47
2017-08-24T12:32:53.513Z,47.5
2017-08-24T12:34:01.004Z,47
2017-08-24T12:35:08.489Z,48.6
2017-08-24T12:36:15.974Z,48.3
2017-08-24T12:37:23.464Z,47.2
2017-08-24T12:38:30.615Z,47.1
2017-08-24T12:39:38.101Z,45.9
2017-08-24T12:40:45.940Z,48.8
2017-08-24T12:41:53.098Z,46
2017-08-24T12:43:00.603Z,47.9
2017-08-24T12:44:08.104Z,47.4
2017-08-24T12:45:15.272Z,47
2017-08-24T12:46:22.733Z,47
2017-08-24T12:47:30.229Z,46.9
2017-08-24T12:48:37.388Z,47.8
2017-08-24T12:49:44.875Z,46.6
2017-08-24T12:50:52.032Z,47
2017-08-24T12:51:59.819Z,45
2017-08-24T12:53:06.976Z,47.4
2017-08-24T12:54:14.465Z,46.7
2017-08-24T12:55:21.958Z,47.7
2017-08-24T12:56:29.445Z,48.8
2017-08-24T12:57:37.245Z,47.4
2017-08-24T12:58:44.065Z,49.4
2017-08-24T12:59:51.555Z,46.7
2017-08-24T13:00:59.055Z,46.5
2017-08-24T13:02:06.546Z,47.4
2017-08-24T13:03:14.335Z,48
2017-08-24T13:04:21.834Z,46.9
2017-08-24T13:05:29.317Z,46.5
2017-08-24T13:06:36.818Z,46.9
2017-08-24T13:07:43.983Z,47.6
2017-08-24T13:08:51.438Z,47.7
2017-08-24T13:09:58.598Z,48.8
2017-08-24T13:11:06.088Z,48.5
2017-08-24T13:12:13.578Z,47.8
2017-08-24T13:13:21.067Z,46.8
2017-08-24T13:14:28.854Z,47.8
2017-08-24T13:15:36.348Z,48.3
2017-08-24T13:16:43.834Z,48.5
2017-08-24T13:17:51.324Z,47.1
2017-08-24T13:18:58.812Z,47.5
2017-08-24T13:20:06.270Z,48.9
2017-08-24T13:21:13.761Z,47
2017-08-24T13:22:21.248Z,49.8
2017-08-24T13:23:28.748Z,48.4
2017-08-24T13:24:35.908Z,47.3
2017-08-24T13:25:43.698Z,47.2
2017-08-24T13:26:51.192Z,49.2
2017-08-24T13:27:58.694Z,48.5
2017-08-24T13:29:06.184Z,47.7
2017-08-24T13:30:13.675Z,46.4
2017-08-24T13:31:21.468Z,48.1
2017-08-24T13:32:28.956Z,47.2
2017-08-24T13:33:36.443Z,49
2017-08-24T13:34:43.599Z,47
2017-08-24T13:35:51.083Z,46.9
2017-08-24T13:36:58.872Z,47.7
2017-08-24T13:38:06.361Z,46.6
2017-08-24T13:39:13.857Z,47.2
2017-08-24T13:40:21.347Z,47.1
2017-08-24T13:41:28.835Z,47.6
2017-08-24T13:42:36.629Z,47.4
2017-08-24T13:43:44.119Z,47.3
2017-08-24T13:44:51.271Z,47.5
2017-08-24T13:45:58.426Z,47
2017-08-24T13:47:05.584Z,47.2
2017-08-24T13:48:13.378Z,47
2017-08-24T13:49:20.876Z,46.5
2017-08-24T13:50:28.380Z,48.5
2017-08-24T13:51:35.870Z,47.4
2017-08-24T13:52:43.358Z,47.4
2017-08-24T13:53:51.156Z,47.7
2017-08-24T13:54:58.643Z,48.9
2017-08-24T13:56:06.130Z,48.8
2017-08-24T13:57:13.622Z,49.3
2017-08-24T13:58:21.108Z,47.7
2017-08-24T13:59:28.895Z,48
2017-08-24T14:00:36.379Z,47.8
2017-08-24T14:01:43.868Z,49.6
2017-08-24T14:02:51.367Z,47.6
2017-08-24T14:03:58.855Z,47.9
2017-08-24T14:05:06.305Z,48.9
2017-08-24T14:06:13.796Z,45.6
2017-08-24T14:07:21.282Z,44.9
2017-08-24T14:08:28.777Z,45.8
2017-08-24T14:09:36.268Z,44.2
2017-08-24T14:10:44.060Z,45.5
2017-08-24T14:11:51.213Z,45.3
2017-08-24T14:12:58.708Z,45.4
2017-08-24T14:14:06.218Z,46.4
2017-08-24T14:15:13.376Z,45.6
2017-08-24T14:16:21.164Z,44.8
2017-08-24T14:18:50.399Z,44.5
2017-08-24T14:19:57.885Z,45.5
2017-08-24T14:21:05.371Z,44.9
2017-08-24T14:22:13.185Z,44.1
2017-08-24T14:23:20.668Z,44
2017-08-24T14:24:28.162Z,45.6
2017-08-24T14:25:35.654Z,43.5
2017-08-24T14:26:42.806Z,42.8
2017-08-24T14:27:50.596Z,42.2
2017-08-24T14:28:58.089Z,42.9
2017-08-24T14:30:05.584Z,41.5
2017-08-24T14:31:13.076Z,41.9
2017-08-24T14:32:20.564Z,39.6
2017-08-24T14:33:28.351Z,38.6
2017-08-24T14:34:35.520Z,39.7
2017-08-24T14:35:43.005Z,41.6
2017-08-24T14:36:50.493Z,41.9
2017-08-24T14:37:57.982Z,40.7
2017-08-24T14:39:05.780Z,43.6
2017-08-24T14:40:13.288Z,40
2017-08-24T14:41:20.783Z,42.1
2017-08-24T14:42:28.269Z,40.6
2017-08-24T14:43:35.764Z,42.7
2017-08-24T14:44:43.547Z,40.6
2017-08-24T14:45:51.039Z,39.9
2017-08-24T14:46:58.538Z,40.3
2017-08-24T14:48:06.029Z,38.8
2017-08-24T14:49:13.197Z,40
2017-08-24T14:50:20.617Z,41.4
2017-08-24T14:51:27.774Z,39.5
2017-08-24T14:52:35.264Z,40.8
2017-08-24T14:53:42.759Z,42
2017-08-24T14:54:50.246Z,41.4
2017-08-24T14:55:59.539Z,42.3
2017-08-24T14:57:07.027Z,41.6
2017-08-24T14:58:14.518Z,43.5
2017-08-24T14:59:22.012Z,43.7
2017-08-24T15:00:29.501Z,44.9
2017-08-24T15:01:37.286Z,42.9
2017-08-24T15:02:44.779Z,42.8
2017-08-24T15:03:51.934Z,44.2
2017-08-24T15:04:59.426Z,43.5
2017-08-24T15:06:06.579Z,44.8
2017-08-24T15:07:14.365Z,44.9