createdAt,value
2017-12-04T00:01:53.503Z,99.99
2017-12-04T00:02:53.351Z,99.99
2017-12-04T00:04:47.911Z,99.99
2017-12-04T00:05:47.943Z,99.99
2017-12-04T00:07:43.687Z,99.99
2017-12-04T00:08:43.887Z,99.99
2017-12-04T00:10:38.254Z,99.99
2017-12-04T00:11:38.519Z,99.99
2017-12-04T00:13:34.199Z,99.99
2017-12-04T00:14:34.671Z,99.99
2017-12-04T00:16:28.527Z,99.99
2017-12-04T00:17:28.255Z,99.99
2017-12-04T00:19:21.944Z,99.99
2017-12-04T00:20:23.224Z,99.99
2017-12-04T00:22:18.551Z,99.99
2017-12-04T00:23:18.351Z,99.99
2017-12-04T00:25:12.472Z,99.99
2017-12-04T00:26:13.472Z,99.99
2017-12-04T00:28:06.912Z,99.99
2017-12-04T00:29:07.050Z,99.99
2017-12-04T00:31:03.248Z,99.99
2017-12-04T00:32:03.176Z,99.99
2017-12-04T00:33:58.063Z,99.99
2017-12-04T00:34:58.272Z,99.99
2017-12-04T00:36:52.768Z,99.99
2017-12-04T00:37:52.704Z,99.99
2017-12-04T00:39:48.616Z,99.99
2017-12-04T00:40:48.856Z,99.99
2017-12-04T00:42:44.632Z,99.99
2017-12-04T00:43:44.872Z,99.99
2017-12-04T00:45:40.522Z,99.99
2017-12-04T00:46:40.688Z,99.99
2017-12-04T00:48:34.424Z,99.99
2017-12-04T00:49:34.993Z,99.99
2017-12-04T00:51:27.680Z,99.99
2017-12-04T00:52:27.481Z,99.99
2017-12-04T00:54:22.313Z,99.99
2017-12-04T00:55:22.313Z,99.99
2017-12-04T00:57:16.216Z,99.99
2017-12-04T00:58:16.178Z,99.99
2017-12-04T01:00:10.721Z,99.99
2017-12-04T01:01:10.698Z,99.99
2017-12-04T01:03:02.809Z,99.99
2017-12-04T01:04:02.905Z,99.99
2017-12-04T01:05:59.025Z,99.99
2017-12-04T01:06:58.945Z,99.99
2017-12-04T01:08:53.337Z,99.99
2017-12-04T01:09:52.641Z,99.99
2017-12-04T01:11:48.505Z,99.99
2017-12-04T01:12:48.266Z,99.99
2017-12-04T01:14:42.002Z,99.99
2017-12-04T01:15:41.946Z,99.99
2017-12-04T01:17:36.655Z,99.99
2017-12-04T01:18:36.802Z,99.99
2017-12-04T01:20:32.689Z,99.99
2017-12-04T01:21:32.666Z,99.99
2017-12-04T01:23:28.593Z,99.99
2017-12-04T01:24:28.506Z,99.99
2017-12-04T01:26:24.546Z,99.99
2017-12-04T01:27:24.498Z,99.99
2017-12-04T01:29:18.938Z,99.99
2017-12-04T01:30:19.114Z,99.99
2017-12-04T01:32:12.178Z,99.99
2017-12-04T01:33:13.587Z,99.99
2017-12-04T01:35:08.827Z,99.99
2017-12-04T01:36:08.914Z,99.99
2017-12-04T01:38:02.555Z,99.99
2017-12-04T01:39:02.867Z,99.99
2017-12-04T01:40:58.547Z,99.99
2017-12-04T01:41:58.891Z,99.99
2017-12-04T01:43:54.195Z,99.99
2017-12-04T01:44:54.091Z,99.99
2017-12-04T01:46:48.629Z,99.99
2017-12-04T01:47:49.275Z,99.99
2017-12-04T01:49:43.236Z,99.99
2017-12-04T01:50:42.227Z,99.99
2017-12-04T01:52:38.427Z,99.99
2017-12-04T01:53:38.291Z,99.99
2017-12-04T01:55:32.853Z,99.99
2017-12-04T01:56:32.691Z,99.99
2017-12-04T01:58:28.196Z,99.99
2017-12-04T01:59:28.467Z,99.99
2017-12-04T02:01:24.364Z,99.99
2017-12-04T02:02:24.364Z,99.99
2017-12-04T02:04:18.876Z,99.99
2017-12-04T02:05:18.844Z,99.99
2017-12-04T02:07:14.852Z,99.99
2017-12-04T02:08:14.804Z,99.99
2017-12-04T02:10:11.132Z,99.99
2017-12-04T02:11:10.829Z,99.99
2017-12-04T02:13:06.380Z,99.99
2017-12-04T02:14:06.677Z,99.99
2017-12-04T02:15:59.868Z,99.99
2017-12-04T02:16:59.764Z,99.99
2017-12-04T02:18:55.572Z,99.99
2017-12-04T02:19:55.741Z,99.99
2017-12-04T02:21:49.005Z,99.99
2017-12-04T02:22:49.013Z,99.99
2017-12-04T02:24:43.549Z,99.99
2017-12-04T02:25:43.897Z,99.99
2017-12-04T02:27:38.213Z,99.99
2017-12-04T02:28:38.293Z,99.99
2017-12-04T02:30:34.117Z,99.99
2017-12-04T02:31:44.318Z,99.99
2017-12-04T02:33:29.277Z,99.99
2017-12-04T02:34:30.373Z,99.99
2017-12-04T02:36:24.957Z,99.99
2017-12-04T02:37:25.133Z,99.99
2017-12-04T02:39:31.062Z,99.99
2017-12-04T02:40:20.878Z,99.99
2017-12-04T02:42:16.910Z,99.99
2017-12-04T02:43:17.174Z,99.99
2017-12-04T02:45:11.606Z,99.99
2017-12-04T02:46:20.150Z,99.99
2017-12-04T02:48:07.503Z,99.99
2017-12-04T02:49:07.487Z,99.99
2017-12-04T02:51:03.582Z,99.99
2017-12-04T02:52:13.206Z,99.99
2017-12-04T02:53:58.188Z,99.99
2017-12-04T02:54:58.301Z,99.99
2017-12-04T02:56:52.638Z,99.99
2017-12-04T02:57:52.742Z,99.99
2017-12-04T02:59:48.590Z,99.99
2017-12-04T03:00:48.494Z,99.99
2017-12-04T03:02:43.566Z,99.99
2017-12-04T03:03:43.494Z,99.99
2017-12-04T03:05:37.982Z,99.99
2017-12-04T03:06:37.831Z,99.99
2017-12-04T03:08:32.431Z,99.99
2017-12-04T03:09:32.639Z,99.99
2017-12-04T03:11:28.470Z,99.99
2017-12-04T03:12:28.695Z,99.99
2017-12-04T03:14:22.311Z,99.99
2017-12-04T03:15:22.095Z,99.99
2017-12-04T03:17:26.615Z,99.99
2017-12-04T03:18:18.183Z,99.99
2017-12-04T03:20:11.704Z,99.99
2017-12-04T03:21:20.384Z,99.99
2017-12-04T03:23:05.327Z,99.99
2017-12-04T03:24:05.064Z,99.99
2017-12-04T03:26:01.040Z,99.99
2017-12-04T03:27:01.176Z,99.99
2017-12-04T03:28:54.929Z,99.99
2017-12-04T03:29:55.545Z,99.99
2017-12-04T03:31:47.606Z,99.99
2017-12-04T03:32:48.542Z,99.99
2017-12-04T03:34:42.573Z,99.99
2017-12-04T03:35:42.325Z,99.99
2017-12-04T03:37:36.759Z,99.99
2017-12-04T03:38:36.990Z,99.99
2017-12-04T03:40:31.557Z,99.99
2017-12-04T03:41:31.598Z,99.99
2017-12-04T03:43:25.166Z,99.99
2017-12-04T03:44:25.294Z,99.99
2017-12-04T03:46:18.277Z,99.99
2017-12-04T03:47:18.590Z,99.99
2017-12-04T03:49:12.942Z,99.99
2017-12-04T03:50:13.062Z,99.99
2017-12-04T03:52:10.886Z,99.99
2017-12-04T03:53:11.174Z,99.99
2017-12-04T03:55:04.454Z,99.99
2017-12-04T03:56:04.430Z,99.99
2017-12-04T03:58:00.174Z,99.99
2017-12-04T03:59:00.015Z,99.99
2017-12-04T04:00:55.630Z,99.99
2017-12-04T04:01:56.351Z,99.99
2017-12-04T04:03:48.887Z,99.99
2017-12-04T04:04:49.630Z,99.99
2017-12-04T04:06:45.031Z,99.99
2017-12-04T04:07:44.903Z,99.99
2017-12-04T04:09:39.199Z,99.99
2017-12-04T04:10:39.399Z,99.99
2017-12-04T04:12:34.039Z,99.99
2017-12-04T04:13:34.119Z,99.99
2017-12-04T04:15:28.287Z,99.99
2017-12-04T04:16:28.312Z,99.99
2017-12-04T04:18:22.624Z,99.99
2017-12-04T04:19:23.503Z,99.99
2017-12-04T04:21:18.647Z,99.99
2017-12-04T04:22:18.976Z,99.99
2017-12-04T04:24:12.288Z,99.99
2017-12-04T04:25:12.316Z,99.99
2017-12-04T04:27:08.392Z,99.99
2017-12-04T04:28:08.400Z,99.99
2017-12-04T04:30:04.480Z,99.99
2017-12-04T04:31:04.328Z,99.99
2017-12-04T04:33:00.529Z,99.99
2017-12-04T04:34:00.288Z,99.99
2017-12-04T04:35:54.248Z,99.99
2017-12-04T04:36:54.112Z,99.99
2017-12-04T04:38:47.328Z,99.99
2017-12-04T04:39:46.705Z,99.99
2017-12-04T04:41:42.656Z,99.99
2017-12-04T04:42:42.544Z,99.99
2017-12-04T04:44:38.593Z,99.99
2017-12-04T04:45:38.697Z,99.99
2017-12-04T04:47:31.953Z,99.99
2017-12-04T04:48:32.025Z,99.99
2017-12-04T04:50:28.163Z,99.99
2017-12-04T04:51:28.236Z,99.99
2017-12-04T04:53:24.196Z,99.99
2017-12-04T04:54:24.294Z,99.99
2017-12-04T04:56:18.036Z,99.99
2017-12-04T04:57:17.637Z,99.99
2017-12-04T04:59:13.669Z,99.99
2017-12-04T05:00:13.597Z,99.99
2017-12-04T05:02:10.447Z,99.99
2017-12-04T05:03:09.612Z,99.99
2017-12-04T05:05:04.341Z,99.99
2017-12-04T05:06:04.040Z,99.99
2017-12-04T05:08:00.197Z,99.99
2017-12-04T05:09:00.285Z,99.99
2017-12-04T05:10:54.821Z,99.99
2017-12-04T05:11:54.709Z,99.99
2017-12-04T05:13:48.701Z,99.99
2017-12-04T05:14:49.621Z,99.99
2017-12-04T05:16:43.349Z,99.99
2017-12-04T05:17:43.277Z,99.99
2017-12-04T05:19:39.334Z,99.99
2017-12-04T05:20:40.038Z,99.99
2017-12-04T05:22:35.630Z,99.99
2017-12-04T05:23:35.589Z,99.99
2017-12-04T05:25:31.606Z,99.99
2017-12-04T05:26:31.334Z,99.99
2017-12-04T05:28:27.382Z,99.99
2017-12-04T05:29:27.325Z,99.99
2017-12-04T05:31:23.358Z,99.99
2017-12-04T05:32:23.262Z,99.99
2017-12-04T05:34:19.397Z,99.99
2017-12-04T05:35:20.310Z,99.99
2017-12-04T05:37:12.519Z,99.99
2017-12-04T05:38:12.406Z,99.99
2017-12-04T05:40:07.959Z,99.99
2017-12-04T05:41:07.199Z,99.99
2017-12-04T05:43:03.215Z,99.99
2017-12-04T05:44:03.215Z,99.99
2017-12-04T05:45:59.311Z,99.99
2017-12-04T05:46:59.095Z,99.99
2017-12-04T05:48:55.255Z,99.99
2017-12-04T05:49:55.423Z,99.99
2017-12-04T05:51:51.135Z,99.99
2017-12-04T05:52:51.207Z,99.99
2017-12-04T05:54:45.743Z,99.99
2017-12-04T05:55:45.919Z,99.99
2017-12-04T05:57:40.191Z,99.99
2017-12-04T05:58:40.128Z,99.99
2017-12-04T06:00:36.248Z,99.99
2017-12-04T06:01:36.856Z,99.99
2017-12-04T06:03:31.650Z,99.99
2017-12-04T06:04:30.768Z,99.99
2017-12-04T06:06:24.352Z,99.99
2017-12-04T06:07:24.384Z,99.99
2017-12-04T06:09:20.480Z,99.99
2017-12-04T06:10:20.448Z,99.99
2017-12-04T06:12:16.400Z,99.99
2017-12-04T06:13:16.348Z,99.99
2017-12-04T06:15:12.641Z,99.99
2017-12-04T06:16:22.456Z,99.99
2017-12-04T06:18:08.456Z,99.99
2017-12-04T06:19:08.409Z,99.99
2017-12-04T06:21:04.265Z,99.99
2017-12-04T06:22:04.312Z,99.99
2017-12-04T06:23:58.680Z,99.99
2017-12-04T06:24:58.875Z,99.99
2017-12-04T06:26:55.385Z,99.99
2017-12-04T06:27:54.680Z,99.99
2017-12-04T06:30:24.490Z,99.99
2017-12-04T06:30:49.009Z,99.99
2017-12-04T06:32:55.409Z,99.99
2017-12-04T06:33:55.020Z,99.99
2017-12-04T06:35:51.017Z,99.99
2017-12-04T06:36:51.176Z,99.99
2017-12-04T06:38:47.225Z,99.99
2017-12-04T06:39:47.193Z,99.99
2017-12-04T06:41:40.456Z,99.99
2017-12-04T06:42:40.433Z,99.99
2017-12-04T06:44:35.096Z,99.99
2017-12-04T06:45:35.152Z,99.99
2017-12-04T06:47:31.064Z,99.99
2017-12-04T06:48:31.177Z,99.99
2017-12-04T06:50:27.044Z,99.99
2017-12-04T06:51:27.232Z,99.99
2017-12-04T06:53:23.904Z,99.99
2017-12-04T06:54:23.206Z,99.99
2017-12-04T06:56:19.297Z,99.99
2017-12-04T06:57:19.392Z,99.99
2017-12-04T06:59:13.513Z,99.99
2017-12-04T07:00:13.905Z,99.99
2017-12-04T07:02:10.369Z,99.99
2017-12-04T07:03:10.057Z,99.99
2017-12-04T07:05:06.369Z,99.99
2017-12-04T07:06:06.513Z,99.99
2017-12-04T07:07:59.217Z,99.99
2017-12-04T07:08:59.288Z,99.99
2017-12-04T07:10:55.343Z,99.99
2017-12-04T07:11:55.305Z,99.99
2017-12-04T07:13:49.743Z,99.99
2017-12-04T07:14:49.783Z,99.99
2017-12-04T07:16:44.278Z,99.99
2017-12-04T07:17:44.497Z,99.99
2017-12-04T07:19:40.392Z,99.99
2017-12-04T07:20:40.311Z,99.99
2017-12-04T07:22:36.263Z,99.99
2017-12-04T07:23:36.343Z,99.99
2017-12-04T07:25:29.823Z,99.99
2017-12-04T07:26:29.799Z,99.99
2017-12-04T07:28:25.880Z,99.99
2017-12-04T07:29:25.696Z,99.99
2017-12-04T07:31:21.663Z,99.99
2017-12-04T07:32:21.935Z,99.99
2017-12-04T07:34:18.688Z,99.99
2017-12-04T07:35:18.752Z,99.99
2017-12-04T07:37:14.768Z,99.99
2017-12-04T07:38:14.687Z,99.99
2017-12-04T07:40:11.759Z,99.99
2017-12-04T07:41:11.701Z,99.99
2017-12-04T07:43:05.688Z,99.99
2017-12-04T07:44:05.680Z,99.99
2017-12-04T07:46:02.047Z,99.99
2017-12-04T07:47:01.993Z,99.99
2017-12-04T07:48:58.848Z,99.99
2017-12-04T07:50:07.881Z,99.99
2017-12-04T07:51:53.528Z,99.99
2017-12-04T07:52:53.176Z,99.99
2017-12-04T07:54:48.851Z,99.99
2017-12-04T07:55:49.017Z,99.99
2017-12-04T07:57:43.521Z,99.99
2017-12-04T07:58:43.547Z,99.99
2017-12-04T08:00:39.721Z,99.99
2017-12-04T08:01:40.201Z,99.99
2017-12-04T08:03:34.777Z,99.99
2017-12-04T08:04:35.082Z,99.99
2017-12-04T08:06:30.290Z,99.99
2017-12-04T08:07:31.060Z,99.99
2017-12-04T08:09:26.121Z,99.99
2017-12-04T08:10:25.785Z,99.99
2017-12-04T08:12:22.124Z,99.99
2017-12-04T08:13:21.913Z,99.99
2017-12-04T08:15:17.993Z,99.99
2017-12-04T08:16:17.833Z,99.99
2017-12-04T08:18:14.121Z,99.99
2017-12-04T08:19:22.011Z,99.99
2017-12-04T08:21:06.854Z,99.99
2017-12-04T08:22:06.777Z,99.99
2017-12-04T08:24:00.938Z,99.99
2017-12-04T08:25:01.266Z,99.99
2017-12-04T08:26:57.041Z,99.99
2017-12-04T08:28:06.682Z,99.99
2017-12-04T08:29:50.915Z,99.99
2017-12-04T08:30:50.747Z,99.99
2017-12-04T08:32:46.842Z,99.99
2017-12-04T08:33:46.857Z,99.99
2017-12-04T08:35:41.906Z,99.99
2017-12-04T08:36:41.697Z,99.99
2017-12-04T08:38:35.778Z,99.99
2017-12-04T08:39:44.474Z,99.99
2017-12-04T08:41:32.026Z,99.88
2017-12-04T08:42:42.219Z,99.99
2017-12-04T08:44:26.995Z,99.99
2017-12-04T08:45:26.411Z,99.88
2017-12-04T08:47:20.866Z,99.99
2017-12-04T08:48:20.610Z,99.99
2017-12-04T08:50:16.627Z,99.99
2017-12-04T08:51:16.787Z,99.99
2017-12-04T08:53:11.603Z,99.99
2017-12-04T08:54:10.613Z,99.99
2017-12-04T08:56:05.124Z,99.99
2017-12-04T08:57:05.163Z,99.99
2017-12-04T08:59:01.267Z,99.41
2017-12-04T09:00:10.004Z,99.65
2017-12-04T09:01:55.581Z,99.36
2017-12-04T09:02:57.771Z,98.60
2017-12-04T09:04:51.918Z,98.98
2017-12-04T09:05:51.755Z,98.98
2017-12-04T09:07:48.051Z,98.60
2017-12-04T09:08:47.867Z,98.88
2017-12-04T09:10:43.836Z,98.60
2017-12-04T09:11:43.836Z,98.50
2017-12-04T09:13:40.724Z,99.12
2017-12-04T09:14:39.812Z,99.36
2017-12-04T09:16:35.724Z,98.98
2017-12-04T09:17:36.196Z,99.36
2017-12-04T09:19:31.806Z,98.79
2017-12-04T09:20:32.668Z,98.79
2017-12-04T09:22:27.748Z,99.36
2017-12-04T09:23:27.789Z,98.98
2017-12-04T09:25:23.709Z,98.60
2017-12-04T09:26:23.949Z,98.69
2017-12-04T09:28:18.366Z,97.93
2017-12-04T09:29:18.109Z,97.65
2017-12-04T09:31:14.164Z,98.60
2017-12-04T09:32:14.356Z,98.69
2017-12-04T09:34:10.276Z,98.22
2017-12-04T09:35:10.253Z,98.69
2017-12-04T09:37:04.660Z,98.79
2017-12-04T09:38:04.533Z,98.13
2017-12-04T09:40:10.677Z,98.22
2017-12-04T09:41:00.508Z,98.22
2017-12-04T09:42:55.133Z,98.60
2017-12-04T09:43:56.038Z,98.03
2017-12-04T09:45:52.262Z,98.69
2017-12-04T09:46:52.053Z,98.50
2017-12-04T09:48:46.693Z,98.50
2017-12-04T09:49:46.981Z,98.32
2017-12-04T09:51:43.612Z,99.08
2017-12-04T09:52:43.565Z,98.79
2017-12-04T09:54:40.670Z,98.41
2017-12-04T09:55:40.766Z,98.22
2017-12-04T09:57:36.893Z,98.50
2017-12-04T09:58:36.541Z,98.41
2017-12-04T10:00:30.995Z,98.32
2017-12-04T10:01:31.230Z,98.22
2017-12-04T10:03:24.622Z,98.98
2017-12-04T10:04:25.710Z,99.17
2017-12-04T10:06:29.118Z,99.36
2017-12-04T10:07:19.086Z,99.36
2017-12-04T10:09:15.318Z,98.98
2017-12-04T10:10:15.174Z,98.79
2017-12-04T10:12:19.104Z,98.50
2017-12-04T10:13:19.695Z,98.50
2017-12-04T10:15:13.615Z,98.50
2017-12-04T10:16:13.231Z,99.08
2017-12-04T10:18:09.265Z,98.98
2017-12-04T10:19:09.199Z,98.79
2017-12-04T10:21:03.750Z,98.22
2017-12-04T10:22:03.798Z,98.88
2017-12-04T10:24:07.312Z,99.65
2017-12-04T10:24:58.168Z,99.74
2017-12-04T10:26:53.048Z,99.55
2017-12-04T10:27:52.775Z,99.74
2017-12-04T10:29:47.336Z,99.55
2017-12-04T10:30:47.504Z,99.46
2017-12-04T10:32:43.416Z,99.55
2017-12-04T10:33:43.136Z,99.74
2017-12-04T10:35:37.888Z,99.74
2017-12-04T10:36:38.952Z,99.46
2017-12-04T10:38:32.952Z,99.36
2017-12-04T10:39:32.480Z,99.17
2017-12-04T10:41:37.232Z,99.55
2017-12-04T10:42:27.768Z,99.36
2017-12-04T10:44:22.953Z,99.27
2017-12-04T10:45:22.680Z,99.99
2017-12-04T10:47:17.489Z,99.65
2017-12-04T10:48:17.320Z,99.27
2017-12-04T10:50:13.233Z,99.74
2017-12-04T10:51:13.464Z,99.99
2017-12-04T10:53:09.188Z,99.03
2017-12-04T10:54:09.161Z,99.55
2017-12-04T10:56:05.160Z,99.41
2017-12-04T10:57:05.161Z,99.03
2017-12-04T10:59:01.353Z,98.74
2017-12-04T11:00:01.506Z,99.51
2017-12-04T11:01:57.497Z,99.22
2017-12-04T11:02:57.177Z,99.03
2017-12-04T11:04:53.321Z,99.41
2017-12-04T11:05:53.249Z,99.69
2017-12-04T11:07:50.226Z,99.41
2017-12-04T11:08:50.250Z,98.84
2017-12-04T11:10:46.233Z,99.60
2017-12-04T11:11:46.242Z,99.32
2017-12-04T11:13:41.826Z,99.22
2017-12-04T11:14:41.874Z,99.13
2017-12-04T11:16:36.122Z,98.27
2017-12-04T11:17:35.674Z,99.13
2017-12-04T11:19:28.574Z,99.41
2017-12-04T11:20:28.593Z,99.51
2017-12-04T11:22:24.594Z,99.03
2017-12-04T11:23:24.730Z,99.41
2017-12-04T11:25:19.114Z,99.03
2017-12-04T11:26:19.146Z,98.74
2017-12-04T11:28:15.978Z,98.94
2017-12-04T11:29:16.210Z,99.32
2017-12-04T11:31:10.442Z,99.41
2017-12-04T11:32:10.682Z,99.60
2017-12-04T11:34:05.363Z,99.60
2017-12-04T11:35:05.490Z,99.03
2017-12-04T11:36:59.179Z,98.84
2017-12-04T11:37:58.195Z,99.03
2017-12-04T11:39:51.633Z,98.46
2017-12-04T11:40:51.665Z,98.74
2017-12-04T11:42:50.641Z,98.36
2017-12-04T11:43:50.801Z,98.27
2017-12-04T11:45:46.704Z,98.36
2017-12-04T11:46:46.709Z,98.08
2017-12-04T11:48:41.201Z,98.08
2017-12-04T11:49:41.185Z,98.70
2017-12-04T11:51:34.794Z,98.13
2017-12-04T11:52:34.730Z,98.13
2017-12-04T11:54:31.554Z,97.51
2017-12-04T11:55:30.978Z,97.56
2017-12-04T11:57:25.473Z,97.99
2017-12-04T11:58:24.146Z,98.03
2017-12-04T12:00:20.534Z,98.13
2017-12-04T12:01:20.446Z,98.41
2017-12-04T12:03:14.222Z,98.51
2017-12-04T12:04:14.838Z,97.99
2017-12-04T12:06:07.574Z,97.79
2017-12-04T12:07:07.431Z,97.36
2017-12-04T12:09:04.671Z,98.13
2017-12-04T12:10:04.559Z,97.89
2017-12-04T12:12:00.119Z,98.79
2017-12-04T12:13:00.327Z,97.89
2017-12-04T12:14:56.347Z,97.17
2017-12-04T12:15:56.854Z,95.79
2017-12-04T12:17:51.983Z,95.98
2017-12-04T12:18:52.695Z,95.32
2017-12-04T12:20:45.215Z,95.89
2017-12-04T12:21:45.290Z,96.08
2017-12-04T12:23:41.294Z,95.56
2017-12-04T12:24:42.054Z,94.79
2017-12-04T12:26:35.903Z,94.56
2017-12-04T12:27:35.831Z,94.93
2017-12-04T12:29:30.191Z,94.93
2017-12-04T12:30:30.343Z,95.51
2017-12-04T12:32:25.743Z,96.08
2017-12-04T12:33:24.744Z,95.84
2017-12-04T12:35:21.959Z,93.27
2017-12-04T12:36:20.815Z,93.36
2017-12-04T12:38:14.495Z,93.36
2017-12-04T12:39:14.271Z,93.93
2017-12-04T12:41:10.415Z,93.84
2017-12-04T12:42:10.279Z,93.12
2017-12-04T12:44:05.000Z,93.79
2017-12-04T12:45:13.583Z,93.88
2017-12-04T12:47:00.807Z,93.51
2017-12-04T12:48:00.813Z,93.60
2017-12-04T12:49:54.592Z,94.08
2017-12-04T12:50:54.599Z,94.27
2017-12-04T12:52:48.590Z,94.74
2017-12-04T12:53:50.016Z,94.65
2017-12-04T12:55:41.160Z,94.46
2017-12-04T12:56:42.248Z,95.03
2017-12-04T12:58:35.816Z,95.12
2017-12-04T12:59:35.928Z,95.22
2017-12-04T13:01:30.504Z,95.03
2017-12-04T13:02:31.040Z,94.56
2017-12-04T13:04:23.992Z,94.65
2017-12-04T13:05:23.809Z,93.51
2017-12-04T13:07:19.665Z,94.46
2017-12-04T13:08:19.816Z,94.70
2017-12-04T13:10:15.865Z,95.36
2017-12-04T13:11:15.854Z,95.65
2017-12-04T13:13:09.608Z,96.03
2017-12-04T13:14:09.537Z,96.22
2017-12-04T13:16:05.577Z,96.41
2017-12-04T13:17:05.497Z,96.03
2017-12-04T13:18:59.393Z,95.84
2017-12-04T13:20:01.314Z,95.12
2017-12-04T13:21:55.169Z,94.93
2017-12-04T13:22:55.056Z,94.93
2017-12-04T13:24:49.336Z,95.03
2017-12-04T13:25:49.392Z,94.89
2017-12-04T13:27:43.828Z,95.36
2017-12-04T13:28:51.595Z,95.46
2017-12-04T13:30:36.827Z,95.75
2017-12-04T13:31:37.995Z,95.27
2017-12-04T13:33:29.923Z,95.36
2017-12-04T13:34:29.835Z,95.75
2017-12-04T13:36:24.243Z,96.32
2017-12-04T13:37:24.387Z,96.65
2017-12-04T13:39:18.885Z,96.60
2017-12-04T13:40:18.759Z,96.32
2017-12-04T13:42:15.079Z,96.32
2017-12-04T13:43:14.751Z,96.32
2017-12-04T13:45:10.919Z,96.32
2017-12-04T13:46:11.015Z,96.03
2017-12-04T13:48:05.335Z,96.32
2017-12-04T13:49:05.559Z,95.94
2017-12-04T13:51:01.559Z,96.32
2017-12-04T13:52:01.287Z,96.41
2017-12-04T13:53:56.023Z,96.32
2017-12-04T13:54:55.855Z,96.32
2017-12-04T13:56:52.367Z,95.65
2017-12-04T13:57:49.359Z,95.75
2017-12-04T13:59:44.191Z,95.75
2017-12-04T14:00:43.839Z,95.56
2017-12-04T14:02:39.943Z,95.08
2017-12-04T14:03:40.063Z,95.17
2017-12-04T14:05:33.567Z,95.65
2017-12-04T14:06:35.616Z,96.03
2017-12-04T14:08:26.679Z,95.75
2017-12-04T14:09:28.955Z,95.17
2017-12-04T14:11:20.024Z,95.46
2017-12-04T14:12:20.951Z,95.17
2017-12-04T14:14:15.343Z,95.41
2017-12-04T14:15:15.256Z,95.98
2017-12-04T14:17:09.817Z,96.75
2017-12-04T14:18:09.865Z,96.17
2017-12-04T14:20:05.521Z,96.65
2017-12-04T14:21:05.913Z,96.51
2017-12-04T14:22:58.785Z,96.41
2017-12-04T14:23:59.080Z,96.32
2017-12-04T14:25:53.201Z,95.56
2017-12-04T14:26:53.986Z,95.75
2017-12-04T14:28:46.881Z,96.03
2017-12-04T14:29:47.865Z,96.32
2017-12-04T14:31:42.914Z,96.32
2017-12-04T14:32:42.908Z,96.22
2017-12-04T14:34:38.937Z,96.32
2017-12-04T14:35:47.162Z,96.55
2017-12-04T14:37:35.834Z,95.89
2017-12-04T14:38:36.018Z,95.75
2017-12-04T14:40:31.938Z,95.75
2017-12-04T14:41:40.185Z,95.70
2017-12-04T14:43:27.970Z,96.03
2017-12-04T14:44:36.570Z,96.27
2017-12-04T14:47:24.158Z,96.36
2017-12-04T14:49:21.302Z,96.75
2017-12-04T14:50:30.126Z,96.84
2017-12-04T14:52:13.943Z,96.36
2017-12-04T14:53:13.895Z,96.36
2017-12-04T14:55:09.735Z,97.13
2017-12-04T14:56:09.622Z,97.31
2017-12-04T14:58:05.334Z,96.84
2017-12-04T14:59:05.511Z,97.51
2017-12-04T15:01:01.982Z,97.51
2017-12-04T15:02:02.135Z,97.03
2017-12-04T15:03:57.701Z,97.03
2017-12-04T15:04:57.741Z,97.13
2017-12-04T15:06:51.320Z,97.22
2017-12-04T15:07:52.166Z,97.03
2017-12-04T15:09:50.238Z,97.51
2017-12-04T15:12:46.255Z,97.70
2017-12-04T15:15:39.278Z,97.60
2017-12-04T15:16:40.302Z,97.60
2017-12-04T15:18:34.214Z,96.84
2017-12-04T15:19:34.237Z,97.70
2017-12-04T15:21:30.398Z,97.51
2017-12-04T15:22:27.702Z,97.31
2017-12-04T15:24:23.422Z,97.89
2017-12-04T15:25:23.367Z,97.31
2017-12-04T15:27:19.518Z,97.22
2017-12-04T15:28:20.614Z,97.51
2017-12-04T15:30:18.207Z,97.22
2017-12-04T15:33:11.479Z,97.22
2017-12-04T15:34:11.503Z,97.70
2017-12-04T15:36:06.106Z,98.46
2017-12-04T15:37:06.226Z,97.89
2017-12-04T15:39:01.786Z,97.70
2017-12-04T15:40:13.034Z,97.99
2017-12-04T15:41:56.377Z,97.79
2017-12-04T15:42:56.450Z,97.41
2017-12-04T15:44:49.947Z,97.99
2017-12-04T15:45:49.986Z,97.89
2017-12-04T15:47:43.515Z,96.94
2017-12-04T15:48:44.070Z,97.79
2017-12-04T15:50:39.530Z,97.41
2017-12-04T15:51:39.578Z,97.89
2017-12-04T15:53:32.955Z,97.89
2017-12-04T15:54:32.875Z,97.70
2017-12-04T15:56:29.092Z,97.70
2017-12-04T15:57:28.939Z,97.70
2017-12-04T15:59:22.524Z,97.70
2017-12-04T16:00:22.451Z,97.89
2017-12-04T16:02:18.684Z,98.18
2017-12-04T16:03:18.571Z,97.22
2017-12-04T16:05:13.056Z,97.79
2017-12-04T16:06:13.219Z,97.89
2017-12-04T16:08:06.332Z,97.51
2017-12-04T16:09:06.460Z,97.41
2017-12-04T16:11:00.851Z,98.08
2017-12-04T16:12:00.859Z,97.89
2017-12-04T16:13:55.215Z,98.08
2017-12-04T16:14:54.755Z,98.08
2017-12-04T16:16:51.075Z,97.99
2017-12-04T16:17:50.960Z,98.18
2017-12-04T16:19:47.030Z,97.89
2017-12-04T16:20:47.084Z,97.89
2017-12-04T16:22:41.435Z,97.89
2017-12-04T16:23:41.564Z,97.79
2017-12-04T16:25:36.124Z,97.89
2017-12-04T16:26:46.188Z,97.89
2017-12-04T16:28:29.261Z,98.18
2017-12-04T16:29:36.628Z,98.08
2017-12-04T16:31:23.708Z,98.65
2017-12-04T16:32:23.687Z,98.60
2017-12-04T16:34:17.189Z,98.60
2017-12-04T16:35:17.109Z,98.32
2017-12-04T16:37:11.629Z,98.55
2017-12-04T16:38:12.365Z,98.22
2017-12-04T16:40:06.049Z,98.50
2017-12-04T16:41:06.294Z,98.41
2017-12-04T16:43:01.974Z,99.36
2017-12-04T16:44:01.982Z,98.60
2017-12-04T16:45:58.216Z,98.88
2017-12-04T16:46:58.064Z,98.60
2017-12-04T16:48:52.470Z,98.84
2017-12-04T16:49:53.476Z,98.22
2017-12-04T16:51:46.432Z,98.50
2017-12-04T16:52:46.432Z,98.60
2017-12-04T16:54:39.575Z,98.79
2017-12-04T16:55:39.512Z,98.79
2017-12-04T16:57:32.440Z,98.46
2017-12-04T16:58:33.551Z,98.32
2017-12-04T17:00:25.440Z,98.79
2017-12-04T17:01:25.454Z,99.17
2017-12-04T17:03:18.550Z,99.17
2017-12-04T17:04:18.494Z,99.27
2017-12-04T17:06:14.591Z,99.08
2017-12-04T17:07:22.318Z,99.17
2017-12-04T17:09:10.632Z,99.55
2017-12-04T17:10:20.975Z,99.46
2017-12-04T17:12:04.031Z,99.46
2017-12-04T17:13:03.999Z,98.98
2017-12-04T17:15:00.032Z,98.69
2017-12-04T17:16:00.365Z,98.69
2017-12-04T17:17:54.177Z,98.60
2017-12-04T17:18:53.537Z,98.79
2017-12-04T17:20:46.569Z,99.36
2017-12-04T17:21:46.572Z,99.36
2017-12-04T17:23:39.529Z,98.50
2017-12-04T17:24:40.763Z,98.88
2017-12-04T17:26:33.019Z,99.27
2017-12-04T17:27:33.035Z,99.17
2017-12-04T17:29:28.035Z,99.17
2017-12-04T17:30:35.299Z,99.55
2017-12-04T17:32:20.523Z,98.88
2017-12-04T17:33:20.563Z,99.17
2017-12-04T17:35:13.595Z,99.27
2017-12-04T17:36:13.691Z,99.27
2017-12-04T17:38:06.532Z,98.98
2017-12-04T17:39:06.547Z,99.17
2017-12-04T17:41:00.604Z,98.41
2017-12-04T17:42:00.548Z,98.41
2017-12-04T17:43:53.563Z,98.88
2017-12-04T17:44:53.707Z,98.41
2017-12-04T17:46:46.636Z,98.22
2017-12-04T17:47:46.596Z,98.41
2017-12-04T17:49:39.516Z,98.50
2017-12-04T17:50:39.564Z,98.60
2017-12-04T17:52:32.852Z,98.41
2017-12-04T17:53:32.581Z,98.60
2017-12-04T17:55:25.700Z,98.50
2017-12-04T17:56:25.556Z,98.79
2017-12-04T17:58:18.524Z,98.60
2017-12-04T17:59:18.532Z,98.69
2017-12-04T18:01:12.068Z,98.79
2017-12-04T18:02:11.575Z,98.69
2017-12-04T18:04:04.645Z,98.41
2017-12-04T18:05:04.540Z,98.41
2017-12-04T18:06:57.549Z,98.41
2017-12-04T18:07:57.685Z,97.93
2017-12-04T18:09:52.260Z,98.22
2017-12-04T18:10:52.309Z,98.60
2017-12-04T18:12:55.557Z,98.22
2017-12-04T18:13:46.909Z,98.03
2017-12-04T18:15:40.269Z,98.41
2017-12-04T18:16:40.549Z,98.41
2017-12-04T18:18:33.605Z,98.03
2017-12-04T18:19:34.677Z,98.22
2017-12-04T18:21:27.221Z,98.41
2017-12-04T18:22:27.141Z,98.60
2017-12-04T18:24:19.662Z,98.41
2017-12-04T18:25:19.519Z,98.60
2017-12-04T18:28:12.742Z,98.60
2017-12-04T18:30:05.486Z,98.50
2017-12-04T18:31:05.725Z,98.50
2017-12-04T18:32:58.878Z,98.22
2017-12-04T18:33:58.637Z,98.03
2017-12-04T18:35:51.871Z,97.65
2017-12-04T18:36:51.638Z,98.22
2017-12-04T18:38:44.725Z,98.03
2017-12-04T18:39:44.757Z,97.55
2017-12-04T18:41:37.478Z,98.03
2017-12-04T18:42:37.510Z,97.65
2017-12-04T18:44:30.822Z,98.60
2017-12-04T18:45:30.582Z,98.50
2017-12-04T18:47:23.896Z,98.13
2017-12-04T18:48:24.246Z,98.03
2017-12-04T18:50:16.495Z,98.50
2017-12-04T18:51:16.640Z,98.50
2017-12-04T18:53:10.007Z,98.50
2017-12-04T18:54:10.239Z,98.32