createdAt,value
2022-12-09T00:04:38.625Z,81.33
2022-12-09T00:14:38.465Z,81.34
2022-12-09T00:24:38.642Z,81.34
2022-12-09T00:34:40.071Z,81.35
2022-12-09T00:44:40.521Z,81.36
2022-12-09T00:54:41.474Z,81.32
2022-12-09T01:04:41.802Z,81.34
2022-12-09T01:14:42.655Z,81.30
2022-12-09T01:24:42.657Z,81.32
2022-12-09T01:34:42.518Z,81.31
2022-12-09T01:44:42.622Z,81.29
2022-12-09T01:54:42.632Z,81.28
2022-12-09T02:04:44.606Z,81.28
2022-12-09T02:14:46.087Z,81.30
2022-12-09T02:24:47.105Z,81.31
2022-12-09T02:34:48.279Z,81.30
2022-12-09T02:44:48.906Z,81.43
2022-12-09T02:54:49.462Z,81.45
2022-12-09T03:04:49.938Z,81.45
2022-12-09T03:14:50.789Z,81.47
2022-12-09T03:24:51.010Z,81.48
2022-12-09T03:34:50.735Z,81.57
2022-12-09T03:44:50.681Z,81.61
2022-12-09T03:54:50.818Z,81.62
2022-12-09T04:04:51.228Z,81.67
2022-12-09T04:14:52.001Z,81.65
2022-12-09T04:24:53.046Z,81.78
2022-12-09T04:34:54.306Z,81.83
2022-12-09T04:44:55.051Z,81.88
2022-12-09T04:54:54.739Z,81.95
2022-12-09T05:04:54.997Z,81.98
2022-12-09T05:14:55.847Z,82.02
2022-12-09T05:24:56.019Z,82.08
2022-12-09T05:34:55.916Z,82.06
2022-12-09T05:44:56.450Z,82.00
2022-12-09T05:54:56.962Z,82.19
2022-12-09T06:04:58.040Z,82.21
2022-12-09T06:14:57.878Z,82.34
2022-12-09T06:24:57.917Z,82.53
2022-12-09T06:34:58.198Z,82.71
2022-12-09T06:44:58.882Z,82.89
2022-12-09T06:54:59.325Z,83.01
2022-12-09T07:05:00.157Z,83.11
2022-12-09T07:15:01.341Z,83.25
2022-12-09T07:25:02.175Z,83.22
2022-12-09T07:35:03.234Z,83.24
2022-12-09T07:45:04.032Z,83.24
2022-12-09T07:55:05.532Z,83.29
2022-12-09T08:05:07.047Z,83.23
2022-12-09T08:15:08.365Z,83.31
2022-12-09T08:25:09.886Z,83.20
2022-12-09T08:35:12.759Z,82.84
2022-12-09T08:45:13.218Z,82.58
2022-12-09T08:55:13.382Z,82.46
2022-12-09T09:05:14.543Z,82.40
2022-12-09T09:15:17.532Z,82.29
2022-12-09T09:25:21.190Z,82.07
2022-12-09T09:35:21.469Z,82.00
2022-12-09T09:45:25.565Z,81.63
2022-12-09T09:55:26.533Z,81.33
2022-12-09T10:05:27.333Z,81.12
2022-12-09T10:15:28.556Z,80.56
2022-12-09T10:25:29.305Z,80.24
2022-12-09T10:35:29.787Z,79.87
2022-12-09T10:45:52.694Z,79.21
2022-12-09T10:55:32.247Z,79.07
2022-12-09T11:05:33.742Z,79.19
2022-12-09T11:15:34.771Z,79.32
2022-12-09T11:25:35.361Z,78.67
2022-12-09T11:35:34.957Z,74.60
2022-12-09T11:45:35.203Z,75.11
2022-12-09T11:55:35.250Z,74.96
2022-12-09T12:05:35.328Z,74.37
2022-12-09T12:15:35.287Z,74.42
2022-12-09T12:25:35.254Z,74.45
2022-12-09T12:35:35.478Z,74.42
2022-12-09T12:45:55.109Z,74.37
2022-12-09T12:55:55.317Z,74.34
2022-12-09T13:05:55.264Z,74.67
2022-12-09T13:15:55.433Z,75.00
2022-12-09T13:25:56.600Z,75.23
2022-12-09T13:35:56.307Z,75.44
2022-12-09T13:45:56.427Z,75.71
2022-12-09T13:55:56.356Z,76.02
2022-12-09T14:05:56.364Z,76.33
2022-12-09T14:15:56.375Z,76.58
2022-12-09T14:25:56.374Z,76.93
2022-12-09T14:35:56.675Z,77.20
2022-12-09T14:45:57.804Z,77.54
2022-12-09T14:56:00.669Z,77.82
2022-12-09T15:06:02.648Z,78.32
2022-12-09T15:16:02.505Z,78.61
2022-12-09T15:26:02.475Z,78.99
2022-12-09T15:36:02.490Z,79.34
2022-12-09T15:46:02.510Z,79.61
2022-12-09T15:56:05.356Z,79.82
2022-12-09T16:06:05.519Z,79.95
2022-12-09T16:16:05.605Z,80.17
2022-12-09T16:26:07.860Z,80.36
2022-12-09T16:36:09.651Z,80.37
2022-12-09T16:46:09.577Z,80.54
2022-12-09T16:56:09.596Z,80.58
2022-12-09T17:06:09.676Z,80.56
2022-12-09T17:16:09.696Z,80.86
2022-12-09T17:26:09.767Z,81.01
2022-12-09T17:36:10.221Z,81.18
2022-12-09T17:46:10.637Z,81.38
2022-12-09T17:56:10.615Z,81.40
2022-12-09T18:06:10.650Z,81.57
2022-12-09T18:16:10.756Z,81.72
2022-12-09T18:26:10.626Z,81.90
2022-12-09T18:36:10.697Z,82.00
2022-12-09T18:46:10.837Z,82.09
2022-12-09T18:56:10.706Z,82.20
2022-12-09T19:06:10.732Z,82.42
2022-12-09T19:16:10.798Z,82.47
2022-12-09T19:26:10.718Z,82.69
2022-12-09T19:36:10.849Z,82.91
2022-12-09T19:46:10.784Z,83.04
2022-12-09T19:56:10.759Z,83.13
2022-12-09T20:06:10.860Z,83.24
2022-12-09T20:16:10.821Z,83.40
2022-12-09T20:26:10.836Z,83.43
2022-12-09T20:36:10.864Z,83.46
2022-12-09T20:46:10.855Z,83.44
2022-12-09T20:56:10.837Z,83.43
2022-12-09T21:06:10.980Z,83.38
2022-12-09T21:16:11.942Z,83.44
2022-12-09T21:26:11.956Z,83.47
2022-12-09T21:36:13.729Z,83.40
2022-12-09T21:46:14.146Z,83.22
2022-12-09T21:56:15.287Z,83.34
2022-12-09T22:06:15.875Z,83.42
2022-12-09T22:16:16.058Z,83.63
2022-12-09T22:26:15.959Z,83.76
2022-12-09T22:36:15.935Z,83.85
2022-12-09T22:46:15.990Z,84.07
2022-12-09T22:56:16.218Z,84.17
2022-12-09T23:06:15.973Z,84.20
2022-12-09T23:16:16.177Z,84.22
2022-12-09T23:26:15.944Z,84.36
2022-12-09T23:36:16.014Z,84.44
2022-12-09T23:46:16.455Z,84.50
2022-12-09T23:56:17.913Z,84.57
