createdAt,value
2022-11-19T00:02:35.799Z,1.70
2022-11-19T00:05:24.403Z,2.38
2022-11-19T00:08:16.059Z,2.50
2022-11-19T00:11:09.712Z,2.42
2022-11-19T00:13:58.322Z,5.57
2022-11-19T00:16:47.105Z,1.80
2022-11-19T00:19:35.763Z,1.70
2022-11-19T00:22:24.303Z,1.77
2022-11-19T00:25:13.476Z,1.42
2022-11-19T00:28:03.471Z,1.25
2022-11-19T00:30:52.093Z,1.40
2022-11-19T00:33:42.061Z,1.08
2022-11-19T00:36:30.947Z,1.48
2022-11-19T00:39:21.092Z,1.42
2022-11-19T00:42:10.141Z,1.10
2022-11-19T00:45:00.251Z,2.35
2022-11-19T00:47:48.772Z,1.60
2022-11-19T00:50:37.645Z,0.90
2022-11-19T00:53:26.535Z,1.20
2022-11-19T00:56:16.458Z,1.08
2022-11-19T00:59:05.358Z,0.73
2022-11-19T01:01:55.475Z,0.98
2022-11-19T01:04:44.070Z,0.70
2022-11-19T01:07:32.781Z,0.57
2022-11-19T01:10:21.525Z,1.20
2022-11-19T01:13:27.934Z,1.27
2022-11-19T01:16:18.540Z,1.05
2022-11-19T01:19:10.211Z,0.52
2022-11-19T01:21:58.850Z,0.93
2022-11-19T01:24:47.586Z,1.58
2022-11-19T01:27:36.251Z,2.35
2022-11-19T01:30:24.859Z,0.75
2022-11-19T01:33:13.791Z,0.57
2022-11-19T01:36:04.975Z,0.75
2022-11-19T01:38:54.569Z,0.77
2022-11-19T01:41:43.154Z,0.80
2022-11-19T01:45:02.198Z,0.60
2022-11-19T01:47:50.934Z,0.50
2022-11-19T01:50:41.426Z,0.70
2022-11-19T01:53:33.867Z,0.70
2022-11-19T01:56:23.281Z,0.50
2022-11-19T01:59:16.411Z,0.90
2022-11-19T02:02:05.014Z,0.52
2022-11-19T02:04:57.127Z,0.70
2022-11-19T02:07:50.050Z,0.40
2022-11-19T02:10:50.002Z,0.68
2022-11-19T02:13:41.509Z,0.82
2022-11-19T02:16:36.470Z,0.73
2022-11-19T02:19:45.743Z,0.43
2022-11-19T02:22:51.284Z,1.00
2022-11-19T02:25:55.448Z,0.52
2022-11-19T02:28:48.332Z,0.40
2022-11-19T02:31:41.766Z,0.47
2022-11-19T02:34:33.157Z,0.40
2022-11-19T02:37:27.817Z,0.52
2022-11-19T02:40:21.291Z,0.47
2022-11-19T02:43:13.925Z,0.35
2022-11-19T02:46:05.606Z,0.40
2022-11-19T02:48:56.400Z,0.40
2022-11-19T02:51:45.210Z,0.30
2022-11-19T02:54:33.761Z,0.63
2022-11-19T02:57:22.588Z,0.35
2022-11-19T03:00:38.547Z,0.40
2022-11-19T03:03:44.809Z,0.47
2022-11-19T03:06:34.904Z,0.57
2022-11-19T03:09:24.440Z,0.30
2022-11-19T03:12:19.739Z,0.90
2022-11-19T03:15:36.890Z,0.25
2022-11-19T03:18:29.466Z,0.22
2022-11-19T03:21:23.404Z,2.17
2022-11-19T03:24:15.996Z,0.93
2022-11-19T03:27:07.148Z,0.30
2022-11-19T03:29:59.770Z,0.30
2022-11-19T03:32:52.435Z,0.38
2022-11-19T03:35:43.877Z,0.47
2022-11-19T03:38:35.030Z,0.30
2022-11-19T03:41:26.191Z,0.30
2022-11-19T03:44:17.015Z,0.40
2022-11-19T03:47:10.709Z,0.38
2022-11-19T03:50:01.578Z,0.20
2022-11-19T03:52:50.208Z,0.40
2022-11-19T03:55:42.529Z,0.30
2022-11-19T03:58:39.524Z,0.28
2022-11-19T04:01:28.208Z,0.20
2022-11-19T04:04:34.258Z,0.28
2022-11-19T04:07:24.284Z,0.20
2022-11-19T04:10:12.958Z,0.20
2022-11-19T04:13:01.739Z,0.20
2022-11-19T04:15:51.696Z,0.75
2022-11-19T04:18:40.585Z,0.10
2022-11-19T04:21:29.181Z,0.20
2022-11-19T04:24:18.242Z,0.20
2022-11-19T04:27:06.851Z,0.20
2022-11-19T04:29:55.455Z,0.10
2022-11-19T04:32:45.494Z,0.38
2022-11-19T04:35:34.325Z,0.17
2022-11-19T04:38:23.243Z,0.30
2022-11-19T04:41:11.911Z,0.20
2022-11-19T04:44:00.733Z,0.20
2022-11-19T04:46:49.331Z,0.20
2022-11-19T04:49:39.366Z,0.20
2022-11-19T04:52:27.994Z,0.57
2022-11-19T04:55:16.800Z,0.10
2022-11-19T04:58:05.540Z,0.20
2022-11-19T05:00:54.206Z,0.20
2022-11-19T05:03:42.851Z,0.10
2022-11-19T05:06:33.425Z,0.20
2022-11-19T05:09:22.291Z,1.98
2022-11-19T05:12:11.016Z,0.15
2022-11-19T05:14:59.657Z,0.10
2022-11-19T05:17:48.245Z,0.13
2022-11-19T05:20:36.847Z,0.10
2022-11-19T05:23:26.797Z,0.90
2022-11-19T05:26:15.374Z,0.63
2022-11-19T05:29:04.030Z,0.30
2022-11-19T05:31:52.653Z,5.90
2022-11-19T05:34:41.304Z,0.30
2022-11-19T05:37:29.703Z,0.65
2022-11-19T05:40:20.238Z,0.35
2022-11-19T05:43:09.076Z,0.98
2022-11-19T05:46:01.353Z,2.92
2022-11-19T05:48:50.014Z,1.27
2022-11-19T05:51:38.706Z,1.50
2022-11-19T05:54:27.422Z,3.55
2022-11-19T05:57:17.534Z,5.25
2022-11-19T06:00:16.345Z,3.80
2022-11-19T06:03:05.055Z,14.70
2022-11-19T06:05:54.236Z,23.35
2022-11-19T06:08:42.873Z,22.35
2022-11-19T06:11:57.543Z,16.00
2022-11-19T06:14:47.631Z,10.30
2022-11-19T06:17:36.291Z,10.43
2022-11-19T06:20:25.074Z,15.00
2022-11-19T06:23:13.933Z,16.80
2022-11-19T06:26:03.085Z,8.50
2022-11-19T06:28:51.743Z,13.18
2022-11-19T06:31:41.818Z,14.55
2022-11-19T06:34:30.441Z,14.57
2022-11-19T06:37:19.069Z,10.52
2022-11-19T06:40:09.102Z,6.38
2022-11-19T06:42:57.780Z,8.57
2022-11-19T06:45:46.351Z,9.30
2022-11-19T06:48:36.397Z,5.13
2022-11-19T06:51:25.127Z,5.97
2022-11-19T06:54:13.879Z,4.10
2022-11-19T06:57:02.539Z,6.15
2022-11-19T06:59:51.231Z,5.22
2022-11-19T07:02:40.948Z,4.65
2022-11-19T07:05:30.930Z,2.20
2022-11-19T07:08:19.496Z,5.85
2022-11-19T07:11:22.216Z,10.65
2022-11-19T07:14:11.091Z,2.97
2022-11-19T07:16:59.732Z,5.28
2022-11-19T07:19:48.420Z,3.83
2022-11-19T07:22:38.358Z,5.72
2022-11-19T07:25:27.114Z,5.47
2022-11-19T07:28:15.680Z,5.05
2022-11-19T07:31:06.731Z,2.33
2022-11-19T07:33:55.694Z,4.78
2022-11-19T07:36:44.657Z,2.95
2022-11-19T07:39:34.737Z,4.18
2022-11-19T07:42:40.841Z,3.13
2022-11-19T07:45:29.382Z,4.30
2022-11-19T07:48:17.983Z,3.15
2022-11-19T07:51:06.620Z,4.07
2022-11-19T07:53:56.323Z,1.27
2022-11-19T07:56:46.306Z,1.23
2022-11-19T07:59:34.995Z,3.28
2022-11-19T08:02:23.640Z,1.95
2022-11-19T08:05:12.280Z,5.10
2022-11-19T08:08:00.846Z,1.55
2022-11-19T08:10:49.574Z,3.47
2022-11-19T08:13:39.902Z,1.70
2022-11-19T08:16:46.789Z,1.48
2022-11-19T08:19:35.543Z,2.40
2022-11-19T08:22:24.134Z,1.63
2022-11-19T08:25:12.774Z,0.88
2022-11-19T08:28:01.596Z,1.55
2022-11-19T08:30:51.839Z,2.05
2022-11-19T08:33:40.389Z,1.50
2022-11-19T08:36:29.043Z,1.77
2022-11-19T08:39:17.703Z,1.20
2022-11-19T08:42:24.305Z,1.35
2022-11-19T08:45:18.075Z,0.95
2022-11-19T08:48:10.941Z,4.03
2022-11-19T08:50:59.796Z,0.50
2022-11-19T08:53:48.515Z,2.03
2022-11-19T08:56:37.199Z,2.40
2022-11-19T08:59:25.872Z,0.82
2022-11-19T09:02:14.634Z,1.00
2022-11-19T09:05:04.681Z,0.95
2022-11-19T09:07:53.469Z,1.10
2022-11-19T09:10:42.112Z,1.00
2022-11-19T09:13:30.837Z,0.65
2022-11-19T09:16:19.517Z,0.82
2022-11-19T09:19:08.226Z,0.50
2022-11-19T09:21:58.287Z,1.63
2022-11-19T09:24:46.954Z,1.13
2022-11-19T09:27:35.515Z,0.80
2022-11-19T09:30:24.207Z,2.33
2022-11-19T09:33:12.828Z,1.40
2022-11-19T09:36:01.548Z,0.63
2022-11-19T09:38:51.591Z,0.73
2022-11-19T09:41:45.904Z,2.13
2022-11-19T09:44:52.421Z,0.95
2022-11-19T09:48:08.163Z,0.93
2022-11-19T09:51:00.085Z,1.08
2022-11-19T09:53:52.485Z,2.30
2022-11-19T09:56:43.692Z,0.52
2022-11-19T09:59:35.143Z,0.55
2022-11-19T10:02:24.748Z,0.75
2022-11-19T10:05:16.631Z,0.43
2022-11-19T10:08:17.384Z,0.55
2022-11-19T10:11:21.197Z,0.50
2022-11-19T10:14:17.937Z,1.75
2022-11-19T10:17:16.550Z,0.57
2022-11-19T10:20:19.642Z,1.05
2022-11-19T10:23:13.946Z,0.32
2022-11-19T10:26:05.710Z,0.40
2022-11-19T10:28:58.709Z,0.60
2022-11-19T10:31:48.478Z,0.40
2022-11-19T10:34:38.909Z,0.40
2022-11-19T10:37:31.687Z,0.63
2022-11-19T10:40:22.721Z,0.65
2022-11-19T10:43:22.024Z,0.60
2022-11-19T10:46:15.579Z,0.40
2022-11-19T10:49:04.592Z,0.20
2022-11-19T10:51:53.314Z,0.22
2022-11-19T10:54:42.533Z,0.30
2022-11-19T10:57:33.578Z,1.20
2022-11-19T11:00:22.227Z,0.20
2022-11-19T11:03:20.496Z,0.32
2022-11-19T11:06:10.249Z,0.73
2022-11-19T11:08:59.249Z,0.47
2022-11-19T11:12:05.638Z,0.25
2022-11-19T11:14:54.864Z,0.40
2022-11-19T11:17:45.975Z,0.30
2022-11-19T11:20:36.314Z,0.95
2022-11-19T11:23:27.046Z,0.13
2022-11-19T11:26:21.284Z,0.22
2022-11-19T11:29:27.585Z,0.35
2022-11-19T11:32:29.047Z,0.20
2022-11-19T11:35:31.741Z,0.40
2022-11-19T11:38:23.865Z,0.20
2022-11-19T11:44:27.816Z,0.30
2022-11-19T11:47:17.696Z,0.30
2022-11-19T11:50:09.484Z,0.35
2022-11-19T11:52:58.798Z,0.20
2022-11-19T11:55:58.707Z,0.25
2022-11-19T11:58:47.364Z,0.10
2022-11-19T12:01:35.980Z,0.13
2022-11-19T12:04:25.001Z,0.10
2022-11-19T12:07:20.580Z,1.42
2022-11-19T12:10:19.104Z,0.47
2022-11-19T12:13:27.949Z,1.20
2022-11-19T12:16:21.339Z,1.50
2022-11-19T12:19:19.937Z,0.15
2022-11-19T12:22:15.580Z,0.30
2022-11-19T12:25:23.344Z,0.50
2022-11-19T12:28:41.085Z,0.30
2022-11-19T12:31:39.571Z,0.20
2022-11-19T12:34:49.183Z,0.55
2022-11-19T12:37:50.374Z,0.30
2022-11-19T12:40:44.480Z,0.22
2022-11-19T12:43:57.483Z,0.10
2022-11-19T12:46:52.484Z,0.20
2022-11-19T12:49:57.267Z,0.10
2022-11-19T12:53:07.360Z,0.00
2022-11-19T12:56:04.671Z,0.10
2022-11-19T12:59:02.211Z,0.20
2022-11-19T13:01:54.108Z,0.85
2022-11-19T13:04:46.414Z,0.50
2022-11-19T13:07:37.701Z,0.28
2022-11-19T13:10:28.560Z,0.13
2022-11-19T13:13:20.576Z,0.10
2022-11-19T13:16:12.327Z,0.43
2022-11-19T13:19:12.164Z,0.10
2022-11-19T13:22:04.281Z,0.10
2022-11-19T13:24:55.982Z,0.10
2022-11-19T13:27:45.469Z,0.10
2022-11-19T13:30:36.614Z,0.10
2022-11-19T13:33:29.872Z,0.10
2022-11-19T13:36:21.924Z,0.30
2022-11-19T13:39:15.263Z,1.40
2022-11-19T13:42:22.509Z,0.03
2022-11-19T13:45:15.656Z,0.10
2022-11-19T13:48:07.041Z,0.28
2022-11-19T13:50:59.168Z,0.10
2022-11-19T13:53:48.141Z,0.10
2022-11-19T13:56:40.357Z,0.85
2022-11-19T13:59:33.257Z,0.08
2022-11-19T14:02:41.658Z,0.10
2022-11-19T14:06:08.920Z,1.13
2022-11-19T14:09:20.452Z,0.10
2022-11-19T14:12:42.729Z,0.15
2022-11-19T14:16:05.433Z,0.20
2022-11-19T14:19:13.973Z,0.32
2022-11-19T14:22:20.371Z,0.10
2022-11-19T14:25:28.608Z,0.20
2022-11-19T14:28:42.739Z,0.00
2022-11-19T14:31:31.337Z,3.03
2022-11-19T14:34:28.183Z,0.25
2022-11-19T14:37:20.495Z,0.10
2022-11-19T14:40:16.498Z,0.52
2022-11-19T14:43:44.498Z,0.43
2022-11-19T14:46:33.080Z,0.13
2022-11-19T14:49:34.423Z,0.10
2022-11-19T14:52:24.934Z,0.63
2022-11-19T14:55:22.555Z,0.10
2022-11-19T14:58:21.565Z,0.20
2022-11-19T15:01:20.685Z,7.45
2022-11-19T15:04:12.097Z,0.25
2022-11-19T15:07:01.755Z,0.10
2022-11-19T15:09:54.997Z,0.38
2022-11-19T15:12:51.536Z,0.55
2022-11-19T15:15:42.336Z,0.10
2022-11-19T15:18:59.414Z,0.20
2022-11-19T15:22:14.380Z,0.13
2022-11-19T15:25:29.338Z,0.08
2022-11-19T15:28:28.721Z,0.22
2022-11-19T15:31:31.214Z,0.05
2022-11-19T15:35:03.992Z,0.10
2022-11-19T15:37:56.629Z,0.60
2022-11-19T15:40:47.487Z,0.10
2022-11-19T15:43:41.887Z,0.13
2022-11-19T15:46:36.213Z,0.10
2022-11-19T15:49:26.568Z,0.00
2022-11-19T15:52:20.081Z,0.10
2022-11-19T15:55:12.768Z,1.23
2022-11-19T15:58:02.855Z,1.55
2022-11-19T16:00:53.500Z,0.05
2022-11-19T16:03:42.767Z,0.30
2022-11-19T16:06:31.992Z,0.28
2022-11-19T16:09:23.647Z,0.10
2022-11-19T16:12:39.196Z,0.00
2022-11-19T16:15:46.183Z,3.83
2022-11-19T16:18:46.780Z,2.28
2022-11-19T16:21:38.756Z,0.03
2022-11-19T16:24:48.541Z,0.10
2022-11-19T16:27:41.146Z,0.10
2022-11-19T16:30:31.363Z,0.10
2022-11-19T16:33:21.906Z,0.00
2022-11-19T16:36:16.660Z,0.22
2022-11-19T16:39:05.448Z,0.17
2022-11-19T16:42:15.682Z,0.10
2022-11-19T16:45:10.704Z,0.20
2022-11-19T16:48:00.691Z,0.10
2022-11-19T16:50:49.426Z,0.00
2022-11-19T16:53:48.975Z,1.65
2022-11-19T16:56:41.455Z,0.57
2022-11-19T16:59:30.086Z,0.00
2022-11-19T17:02:21.100Z,0.10
2022-11-19T17:05:13.177Z,0.10
2022-11-19T17:08:07.142Z,0.88
2022-11-19T17:11:41.937Z,0.35
2022-11-19T17:14:47.946Z,0.30
2022-11-19T17:17:40.814Z,0.00
2022-11-19T17:20:53.328Z,0.20
2022-11-19T17:23:50.379Z,0.10
2022-11-19T17:26:40.551Z,0.10
2022-11-19T17:29:29.310Z,0.10
2022-11-19T17:32:18.560Z,0.10
2022-11-19T17:35:09.915Z,0.00
2022-11-19T17:37:58.726Z,0.10
2022-11-19T17:40:49.068Z,0.10
2022-11-19T17:43:57.720Z,0.10
2022-11-19T17:46:46.293Z,0.47
2022-11-19T17:49:34.903Z,0.10
2022-11-19T17:52:25.148Z,0.47
2022-11-19T17:55:18.320Z,0.00
2022-11-19T17:58:09.015Z,0.08
2022-11-19T18:00:58.975Z,0.10
2022-11-19T18:03:47.626Z,0.10
2022-11-19T18:06:37.402Z,0.00
2022-11-19T18:09:25.947Z,0.40
2022-11-19T18:12:15.978Z,2.03
2022-11-19T18:15:04.918Z,0.00
2022-11-19T18:17:55.396Z,0.20
2022-11-19T18:20:44.013Z,0.05
2022-11-19T18:23:32.637Z,0.10
2022-11-19T18:26:23.478Z,0.30
2022-11-19T18:29:12.629Z,0.10
2022-11-19T18:32:01.233Z,0.10
2022-11-19T18:34:51.307Z,0.17
2022-11-19T18:37:39.917Z,1.77
2022-11-19T18:40:28.512Z,0.30
2022-11-19T18:43:39.717Z,0.00
2022-11-19T18:46:28.596Z,0.10
2022-11-19T18:49:17.216Z,0.03
2022-11-19T18:52:08.743Z,0.10
2022-11-19T18:54:57.502Z,0.20
2022-11-19T18:57:46.155Z,0.00
2022-11-19T19:00:34.812Z,0.10
2022-11-19T19:03:23.637Z,0.10
2022-11-19T19:06:12.364Z,0.10
2022-11-19T19:09:02.313Z,0.00
2022-11-19T19:12:13.413Z,0.00
2022-11-19T19:15:02.563Z,0.43
2022-11-19T19:17:51.186Z,0.10
2022-11-19T19:20:39.812Z,0.10
2022-11-19T19:23:28.958Z,0.15
2022-11-19T19:26:19.656Z,0.00
2022-11-19T19:29:08.747Z,0.00
2022-11-19T19:31:58.130Z,0.10
2022-11-19T19:34:46.846Z,0.10
2022-11-19T19:37:35.501Z,1.45
2022-11-19T19:40:24.145Z,0.00
2022-11-19T19:43:14.176Z,0.90
2022-11-19T19:46:06.622Z,0.30
2022-11-19T19:48:56.706Z,0.00
2022-11-19T19:51:45.320Z,0.10
2022-11-19T19:54:33.898Z,0.10
2022-11-19T19:57:22.411Z,0.15
2022-11-19T20:00:13.592Z,0.10
2022-11-19T20:03:02.224Z,0.10
2022-11-19T20:05:50.969Z,0.03
2022-11-19T20:08:40.267Z,0.20
2022-11-19T20:11:29.052Z,2.55
2022-11-19T20:14:17.759Z,0.10
2022-11-19T20:17:07.787Z,0.10
2022-11-19T20:19:56.370Z,0.00
2022-11-19T20:22:44.970Z,0.15
2022-11-19T20:25:34.165Z,0.20
2022-11-19T20:28:22.754Z,0.10
2022-11-19T20:31:13.078Z,0.13
2022-11-19T20:34:05.483Z,0.10
2022-11-19T20:36:54.078Z,0.10
2022-11-19T20:39:42.664Z,0.20
2022-11-19T20:42:48.874Z,0.10
2022-11-19T20:45:37.498Z,0.10
2022-11-19T20:48:26.105Z,0.00
2022-11-19T20:51:16.757Z,0.20
2022-11-19T20:54:07.458Z,0.08
2022-11-19T20:56:57.213Z,0.43
2022-11-19T20:59:45.809Z,0.28
2022-11-19T21:02:34.443Z,0.22
2022-11-19T21:05:23.100Z,1.20
2022-11-19T21:08:13.841Z,0.10
2022-11-19T21:11:04.331Z,0.20
2022-11-19T21:13:53.098Z,0.15
2022-11-19T21:16:41.760Z,0.00
2022-11-19T21:19:30.420Z,0.00
2022-11-19T21:22:19.043Z,0.20
2022-11-19T21:25:12.501Z,0.10
2022-11-19T21:28:01.375Z,0.00
2022-11-19T21:30:53.147Z,0.10
2022-11-19T21:33:41.864Z,0.10
2022-11-19T21:36:30.424Z,1.65
2022-11-19T21:39:20.450Z,0.00
2022-11-19T21:42:10.882Z,0.20
2022-11-19T21:44:59.488Z,0.00
2022-11-19T21:47:48.193Z,0.00
2022-11-19T21:50:40.341Z,0.17
2022-11-19T21:53:28.891Z,0.08
2022-11-19T21:56:17.478Z,0.40
2022-11-19T21:59:07.839Z,0.08
2022-11-19T22:01:56.459Z,0.20
2022-11-19T22:04:44.976Z,0.10
2022-11-19T22:07:33.711Z,0.10
2022-11-19T22:10:22.683Z,0.15
2022-11-19T22:13:11.397Z,0.10
2022-11-19T22:16:01.917Z,0.10
2022-11-19T22:18:51.034Z,0.00
2022-11-19T22:21:40.217Z,0.00
2022-11-19T22:24:28.878Z,0.20
2022-11-19T22:27:17.451Z,0.10
2022-11-19T22:30:07.307Z,0.10
2022-11-19T22:32:57.343Z,0.08
2022-11-19T22:35:46.407Z,0.20
2022-11-19T22:38:36.490Z,0.00
2022-11-19T22:41:25.243Z,0.32
2022-11-19T22:44:13.821Z,0.30
2022-11-19T22:47:02.583Z,0.10
2022-11-19T22:49:52.871Z,0.00
2022-11-19T22:52:41.459Z,0.03
2022-11-19T22:55:30.143Z,2.67
2022-11-19T22:58:18.929Z,0.10
2022-11-19T23:01:08.677Z,0.10
2022-11-19T23:03:58.621Z,0.08
2022-11-19T23:06:48.705Z,0.20
2022-11-19T23:09:37.313Z,0.10
2022-11-19T23:12:43.432Z,0.00
2022-11-19T23:15:32.190Z,0.03
2022-11-19T23:18:21.071Z,0.10
2022-11-19T23:21:17.540Z,0.25
2022-11-19T23:24:08.713Z,2.55
2022-11-19T23:26:57.412Z,7.30
2022-11-19T23:29:46.348Z,5.05
2022-11-19T23:32:35.083Z,4.93
2022-11-19T23:35:23.793Z,4.32
2022-11-19T23:38:12.495Z,1.98
2022-11-19T23:41:03.277Z,35.60
2022-11-19T23:43:54.654Z,5.05
2022-11-19T23:46:43.173Z,5.30
2022-11-19T23:49:31.864Z,1.58
2022-11-19T23:52:20.486Z,3.08
2022-11-19T23:55:09.620Z,1.98
2022-11-19T23:57:59.733Z,1.20
