createdAt,value
2019-02-06T00:02:18.792Z,32.67
2019-02-06T00:04:48.315Z,38.65
2019-02-06T00:07:17.791Z,35.15
2019-02-06T00:09:47.338Z,32.67
2019-02-06T00:12:18.194Z,31.57
2019-02-06T00:14:47.724Z,34.27
2019-02-06T00:17:17.287Z,35.03
2019-02-06T00:19:46.809Z,32.50
2019-02-06T00:22:17.697Z,30.75
2019-02-06T00:24:47.214Z,34.23
2019-02-06T00:27:16.699Z,31.87
2019-02-06T00:29:46.219Z,33.08
2019-02-06T00:32:17.255Z,33.55
2019-02-06T00:34:46.812Z,35.83
2019-02-06T00:37:16.269Z,35.50
2019-02-06T00:39:45.779Z,35.78
2019-02-06T00:42:15.562Z,33.08
2019-02-06T00:44:45.087Z,33.35
2019-02-06T00:47:14.642Z,31.45
2019-02-06T00:49:44.161Z,34.63
2019-02-06T00:52:13.642Z,30.68
2019-02-06T00:54:43.158Z,30.48
2019-02-06T00:57:13.234Z,34.15
2019-02-06T00:59:42.720Z,29.65
2019-02-06T01:02:13.847Z,31.82
2019-02-06T01:04:43.358Z,32.20
2019-02-06T01:07:14.148Z,31.55
2019-02-06T01:09:43.667Z,36.00
2019-02-06T01:12:13.756Z,34.43
2019-02-06T01:14:43.318Z,36.60
2019-02-06T01:17:14.108Z,29.40
2019-02-06T01:19:43.628Z,29.42
2019-02-06T01:22:13.192Z,29.85
2019-02-06T01:24:42.754Z,29.82
2019-02-06T01:27:12.743Z,31.70
2019-02-06T01:29:42.279Z,28.42
2019-02-06T01:32:13.213Z,33.48
2019-02-06T01:34:42.723Z,28.87
2019-02-06T01:37:13.506Z,27.25
2019-02-06T01:39:43.039Z,32.48
2019-02-06T01:42:12.829Z,32.90
2019-02-06T01:44:42.355Z,33.45
2019-02-06T01:47:11.950Z,33.85
2019-02-06T01:49:41.438Z,33.75
2019-02-06T01:52:12.258Z,33.50
2019-02-06T01:54:41.679Z,35.90
2019-02-06T01:57:11.502Z,34.25
2019-02-06T01:59:40.923Z,36.35
2019-02-06T02:02:10.516Z,37.03
2019-02-06T02:04:40.012Z,31.62
2019-02-06T02:07:10.843Z,35.43
2019-02-06T02:09:40.323Z,31.42
2019-02-06T02:12:12.032Z,34.58
2019-02-06T02:14:41.902Z,35.08
2019-02-06T02:17:11.491Z,31.95
2019-02-06T02:19:40.984Z,32.20
2019-02-06T02:22:12.204Z,31.45
2019-02-06T02:24:41.771Z,29.98
2019-02-06T02:27:12.767Z,32.98
2019-02-06T02:29:42.260Z,41.58
2019-02-06T02:32:11.855Z,33.80
2019-02-06T02:34:41.355Z,38.98
2019-02-06T02:37:10.891Z,42.83
2019-02-06T02:39:41.990Z,41.20
2019-02-06T02:42:12.835Z,31.07
2019-02-06T02:44:42.314Z,38.02
2019-02-06T02:47:11.772Z,37.67
2019-02-06T02:49:41.259Z,34.60
2019-02-06T02:52:11.980Z,44.53
2019-02-06T02:54:42.072Z,47.62
2019-02-06T02:57:11.584Z,32.38
2019-02-06T02:59:41.067Z,46.28
2019-02-06T03:02:27.222Z,39.58
2019-02-06T03:04:57.394Z,36.93
2019-02-06T03:07:28.215Z,46.90
2019-02-06T03:09:57.687Z,41.20
2019-02-06T03:12:28.404Z,37.75
2019-02-06T03:14:57.892Z,38.67
2019-02-06T03:17:27.424Z,42.03
2019-02-06T03:19:57.142Z,43.60
2019-02-06T03:22:27.967Z,39.88
2019-02-06T03:24:57.460Z,36.73
2019-02-06T03:27:28.582Z,41.42
2019-02-06T03:29:58.012Z,39.23
2019-02-06T03:32:28.831Z,36.28
2019-02-06T03:34:58.750Z,37.85
2019-02-06T03:37:29.669Z,35.65
2019-02-06T03:39:59.154Z,33.65
2019-02-06T03:42:30.100Z,40.17
2019-02-06T03:44:59.634Z,38.80
2019-02-06T03:47:30.629Z,41.48
2019-02-06T03:50:00.093Z,40.78
2019-02-06T03:52:31.244Z,36.08
2019-02-06T03:55:00.688Z,38.30
2019-02-06T03:57:31.783Z,31.80
2019-02-06T04:00:01.233Z,32.67
2019-02-06T04:02:32.180Z,29.72
2019-02-06T04:05:01.638Z,29.77
2019-02-06T04:07:32.419Z,30.05
2019-02-06T04:10:01.940Z,28.07
2019-02-06T04:12:32.898Z,28.80
2019-02-06T04:15:02.360Z,26.10
2019-02-06T04:17:33.555Z,28.77
2019-02-06T04:20:03.083Z,32.35
2019-02-06T04:22:33.963Z,30.05
2019-02-06T04:25:03.657Z,33.13
2019-02-06T04:27:34.918Z,31.48
2019-02-06T04:30:06.152Z,28.12
2019-02-06T04:32:37.114Z,30.68
2019-02-06T04:35:09.051Z,27.67
2019-02-06T04:37:39.867Z,28.95
2019-02-06T04:40:12.428Z,32.38
2019-02-06T04:42:43.116Z,36.65
2019-02-06T04:45:15.169Z,35.03
2019-02-06T04:47:45.956Z,32.98
2019-02-06T04:50:16.813Z,32.93
2019-02-06T04:52:47.822Z,31.02
2019-02-06T04:55:18.295Z,28.73
2019-02-06T04:57:49.306Z,35.88
2019-02-06T05:00:24.279Z,30.68
2019-02-06T05:02:53.747Z,31.20
2019-02-06T05:05:23.318Z,38.98
2019-02-06T05:07:52.741Z,36.28
2019-02-06T05:10:22.299Z,31.77
2019-02-06T05:12:51.703Z,31.45
2019-02-06T05:15:22.432Z,34.53
2019-02-06T05:17:51.916Z,34.13
2019-02-06T05:20:37.911Z,35.33
2019-02-06T05:23:08.231Z,35.10
2019-02-06T05:25:37.684Z,35.15
2019-02-06T05:28:07.103Z,28.15
2019-02-06T05:30:37.815Z,34.35
2019-02-06T05:33:07.243Z,35.75
2019-02-06T05:35:38.055Z,34.90
2019-02-06T05:38:08.038Z,35.48
2019-02-06T05:40:37.487Z,33.10
2019-02-06T05:43:06.931Z,33.85
2019-02-06T05:45:36.350Z,33.08
2019-02-06T05:48:05.880Z,35.50
2019-02-06T05:50:36.659Z,33.20
2019-02-06T05:53:06.611Z,30.02
2019-02-06T05:55:37.499Z,31.80
2019-02-06T05:58:06.928Z,34.18
2019-02-06T06:00:38.923Z,35.05
2019-02-06T06:03:08.380Z,32.67
2019-02-06T06:05:37.799Z,33.58
2019-02-06T06:08:07.726Z,32.50
2019-02-06T06:10:38.643Z,30.12
2019-02-06T06:13:08.088Z,37.73
2019-02-06T06:15:37.512Z,39.25
2019-02-06T06:18:07.027Z,28.67
2019-02-06T06:20:38.015Z,26.87
2019-02-06T06:23:07.970Z,26.25
2019-02-06T06:25:37.473Z,31.45
2019-02-06T06:28:06.920Z,28.07
2019-02-06T06:30:37.707Z,27.17
2019-02-06T06:33:07.160Z,25.88
2019-02-06T06:35:37.860Z,28.23
2019-02-06T06:38:07.816Z,28.52
2019-02-06T06:40:38.920Z,24.27
2019-02-06T06:43:08.445Z,26.90
2019-02-06T06:45:37.864Z,29.85
2019-02-06T06:48:07.332Z,26.62
2019-02-06T06:50:38.011Z,26.25
2019-02-06T06:53:07.948Z,25.95
2019-02-06T06:55:37.355Z,24.98
2019-02-06T06:58:06.769Z,25.15
2019-02-06T07:00:37.762Z,25.30
2019-02-06T07:03:07.255Z,26.00
2019-02-06T07:05:36.788Z,25.43
2019-02-06T07:08:09.646Z,27.07
2019-02-06T07:10:37.778Z,29.45
2019-02-06T07:13:07.217Z,25.12
2019-02-06T07:15:38.026Z,26.37
2019-02-06T07:18:07.447Z,26.05
2019-02-06T07:20:36.967Z,25.00
2019-02-06T07:23:06.376Z,23.50
2019-02-06T07:25:35.819Z,23.87
2019-02-06T07:28:07.208Z,22.65
2019-02-06T07:30:37.647Z,24.23
2019-02-06T07:33:07.060Z,21.23
2019-02-06T07:35:37.996Z,21.62
2019-02-06T07:38:07.479Z,25.88
2019-02-06T07:40:36.945Z,22.85
2019-02-06T07:43:06.434Z,22.02
2019-02-06T07:45:37.154Z,23.50
2019-02-06T07:48:06.851Z,25.37
2019-02-06T07:50:36.362Z,26.48
2019-02-06T07:53:05.774Z,23.45
2019-02-06T07:55:36.707Z,24.57
2019-02-06T07:58:06.194Z,26.07
2019-02-06T08:00:35.706Z,22.52
2019-02-06T08:03:05.660Z,24.63
2019-02-06T08:05:35.591Z,27.52
2019-02-06T08:08:06.539Z,21.97
2019-02-06T08:10:37.605Z,25.60
2019-02-06T08:13:07.050Z,23.67
2019-02-06T08:15:37.780Z,26.23
2019-02-06T08:18:07.200Z,28.25
2019-02-06T08:20:38.619Z,27.02
2019-02-06T08:23:08.051Z,26.37
2019-02-06T08:25:37.602Z,26.02
2019-02-06T08:28:07.020Z,28.92
2019-02-06T08:30:39.138Z,28.15
2019-02-06T08:33:08.613Z,24.37
2019-02-06T08:35:39.538Z,24.43
2019-02-06T08:38:09.035Z,26.80
2019-02-06T08:40:38.558Z,30.80
2019-02-06T08:43:08.119Z,25.32
2019-02-06T08:45:38.823Z,29.42
2019-02-06T08:48:08.672Z,31.57
2019-02-06T08:50:39.349Z,26.68
2019-02-06T08:53:08.918Z,25.80
2019-02-06T08:55:39.703Z,23.60
2019-02-06T08:58:09.154Z,22.45
2019-02-06T09:00:40.611Z,22.45
2019-02-06T09:03:10.870Z,24.12
2019-02-06T09:05:40.356Z,21.80
2019-02-06T09:08:10.296Z,22.60
2019-02-06T09:10:41.160Z,21.50
2019-02-06T09:13:10.606Z,22.67
2019-02-06T09:15:41.566Z,23.70
2019-02-06T09:18:11.559Z,23.32
2019-02-06T09:20:41.043Z,24.45
2019-02-06T09:23:10.560Z,24.15
2019-02-06T09:25:40.087Z,23.05
2019-02-06T09:28:09.695Z,24.10
2019-02-06T09:30:39.132Z,25.37
2019-02-06T09:33:08.843Z,24.90
2019-02-06T09:35:38.444Z,22.42
2019-02-06T09:38:07.879Z,25.10
2019-02-06T09:40:37.298Z,22.60
2019-02-06T09:43:06.744Z,25.90
2019-02-06T09:45:36.171Z,23.98
2019-02-06T09:48:05.918Z,19.98
2019-02-06T09:50:37.349Z,21.70
2019-02-06T09:53:06.837Z,20.77
2019-02-06T09:55:37.479Z,21.12
2019-02-06T09:58:07.002Z,22.58
2019-02-06T10:00:38.503Z,22.35
2019-02-06T10:03:08.129Z,22.22
2019-02-06T10:05:38.910Z,19.00
2019-02-06T10:08:08.368Z,21.20
2019-02-06T10:10:37.852Z,19.82
2019-02-06T10:13:07.325Z,19.27
2019-02-06T10:15:38.465Z,20.95
2019-02-06T10:18:07.945Z,19.85
2019-02-06T10:20:41.370Z,21.27
2019-02-06T10:23:10.891Z,18.57
2019-02-06T10:25:41.851Z,17.92
2019-02-06T10:28:12.122Z,19.73
2019-02-06T10:30:44.476Z,18.05
2019-02-06T10:33:14.009Z,15.53
2019-02-06T10:35:44.785Z,18.42
2019-02-06T10:38:14.298Z,18.37
2019-02-06T10:40:45.215Z,19.45
2019-02-06T10:43:14.690Z,18.62
2019-02-06T10:45:45.399Z,16.50
2019-02-06T10:48:14.812Z,16.90
2019-02-06T10:50:47.666Z,19.07
2019-02-06T10:53:17.087Z,16.00
2019-02-06T10:55:48.860Z,17.90
2019-02-06T10:58:20.438Z,16.60
2019-02-06T11:00:54.472Z,20.30
2019-02-06T11:03:23.964Z,18.30
2019-02-06T11:05:54.699Z,18.60
2019-02-06T11:08:24.180Z,16.20
2019-02-06T11:10:55.190Z,17.63
2019-02-06T11:13:24.753Z,15.40
2019-02-06T11:15:55.890Z,18.80
2019-02-06T11:18:25.379Z,16.37
2019-02-06T11:20:56.317Z,16.10
2019-02-06T11:23:25.803Z,18.30
2019-02-06T11:25:55.810Z,15.67
2019-02-06T11:28:25.229Z,17.67
2019-02-06T11:30:57.080Z,17.43
2019-02-06T11:33:25.846Z,18.10
2019-02-06T11:35:55.368Z,18.33
2019-02-06T11:38:27.805Z,18.53
2019-02-06T11:40:56.046Z,17.07
2019-02-06T11:43:25.534Z,16.23
2019-02-06T11:45:56.577Z,16.57
2019-02-06T11:48:25.975Z,15.77
2019-02-06T11:50:55.490Z,14.80
2019-02-06T11:53:26.518Z,14.80
2019-02-06T11:55:56.086Z,16.30
2019-02-06T11:58:25.479Z,16.63
2019-02-06T12:01:13.066Z,16.57
2019-02-06T12:03:42.542Z,17.03
2019-02-06T12:06:12.370Z,18.20
2019-02-06T12:08:41.843Z,17.33
2019-02-06T12:11:13.430Z,15.57
2019-02-06T12:13:42.921Z,15.63
2019-02-06T12:16:13.764Z,15.00
2019-02-06T12:18:43.220Z,16.70
2019-02-06T12:21:14.264Z,17.43
2019-02-06T12:23:43.754Z,15.13
2019-02-06T12:26:14.583Z,14.87
2019-02-06T12:28:44.074Z,15.93
2019-02-06T12:31:13.595Z,14.23
2019-02-06T12:33:43.075Z,13.10
2019-02-06T12:36:15.844Z,18.00
2019-02-06T12:38:53.139Z,14.73
2019-02-06T12:41:17.763Z,18.47
2019-02-06T12:43:47.247Z,15.10
2019-02-06T12:46:18.270Z,16.73
2019-02-06T12:48:47.754Z,16.07
2019-02-06T12:51:17.172Z,15.90
2019-02-06T12:53:46.678Z,15.13
2019-02-06T12:56:16.103Z,14.93
2019-02-06T12:58:45.629Z,14.40
2019-02-06T13:01:16.802Z,15.00
2019-02-06T13:03:46.414Z,15.00
2019-02-06T13:06:17.303Z,14.23
2019-02-06T13:08:47.714Z,16.47
2019-02-06T13:11:17.200Z,15.80
2019-02-06T13:13:46.707Z,15.10
2019-02-06T13:16:17.483Z,14.87
2019-02-06T13:18:46.999Z,16.00
2019-02-06T13:21:16.528Z,15.72
2019-02-06T13:23:46.039Z,15.63
2019-02-06T13:26:15.550Z,15.98
2019-02-06T13:28:45.050Z,13.35
2019-02-06T13:31:15.898Z,16.70
2019-02-06T13:33:45.412Z,16.95
2019-02-06T13:36:15.291Z,16.42
2019-02-06T13:38:44.803Z,14.15
2019-02-06T13:41:15.491Z,17.70
2019-02-06T13:43:44.939Z,17.85
2019-02-06T13:46:14.424Z,21.35
2019-02-06T13:48:43.949Z,14.73
2019-02-06T13:51:19.055Z,15.32
2019-02-06T13:53:46.465Z,14.40
2019-02-06T13:56:17.247Z,14.45
2019-02-06T13:58:46.766Z,13.55
2019-02-06T14:01:25.377Z,15.23
2019-02-06T14:03:48.618Z,13.68
2019-02-06T14:06:19.466Z,13.90
2019-02-06T14:08:48.979Z,15.30
2019-02-06T14:11:18.483Z,14.20
2019-02-06T14:13:48.017Z,15.50
2019-02-06T14:16:17.492Z,14.28
2019-02-06T14:18:47.303Z,14.95
2019-02-06T14:21:16.856Z,15.78
2019-02-06T14:23:52.162Z,14.90
2019-02-06T14:26:37.063Z,15.45
2019-02-06T14:29:26.310Z,16.87
2019-02-06T14:32:07.989Z,16.15
2019-02-06T14:34:58.727Z,15.28
2019-02-06T14:37:57.363Z,15.65
2019-02-06T14:40:30.135Z,16.35
2019-02-06T14:43:23.866Z,16.55
2019-02-06T14:46:21.670Z,15.70
2019-02-06T14:48:57.284Z,16.25
2019-02-06T14:51:44.378Z,16.07
2019-02-06T14:54:39.715Z,15.40
2019-02-06T14:57:19.381Z,16.00
2019-02-06T15:00:14.816Z,17.25
2019-02-06T15:03:05.651Z,16.10
2019-02-06T15:06:12.022Z,16.97
2019-02-06T15:08:59.187Z,16.25
2019-02-06T15:11:56.275Z,16.60
2019-02-06T15:14:31.950Z,17.25
2019-02-06T15:17:30.255Z,15.78
2019-02-06T15:20:03.098Z,19.67
2019-02-06T15:22:56.894Z,16.97
2019-02-06T15:25:35.622Z,19.00
2019-02-06T15:28:14.127Z,18.62
2019-02-06T15:31:00.364Z,20.50
2019-02-06T15:33:42.094Z,19.25
2019-02-06T15:36:33.925Z,21.15
2019-02-06T15:39:15.740Z,19.45
2019-02-06T15:42:07.846Z,20.50
2019-02-06T15:44:52.590Z,20.32
2019-02-06T15:47:31.092Z,20.43
2019-02-06T15:50:12.612Z,19.32
2019-02-06T15:53:04.947Z,19.30
2019-02-06T15:55:46.589Z,19.77
2019-02-06T15:58:30.980Z,19.75
2019-02-06T16:01:15.525Z,20.00
2019-02-06T16:04:28.389Z,19.67
2019-02-06T16:07:12.927Z,20.08
2019-02-06T16:10:18.835Z,19.02
2019-02-06T16:13:21.685Z,18.32
2019-02-06T16:16:21.516Z,25.92
2019-02-06T16:19:03.150Z,20.05
2019-02-06T16:21:52.811Z,20.40
2019-02-06T16:24:22.816Z,21.00
2019-02-06T16:27:05.639Z,19.48
2019-02-06T16:29:38.510Z,24.10
2019-02-06T16:32:17.096Z,22.65
2019-02-06T16:34:55.669Z,24.23
2019-02-06T16:37:46.218Z,22.98
2019-02-06T16:40:47.479Z,21.00
2019-02-06T16:43:28.696Z,22.37
2019-02-06T16:46:13.202Z,22.52
2019-02-06T16:49:07.151Z,20.75
2019-02-06T16:51:44.214Z,21.85
2019-02-06T16:54:35.046Z,23.10
2019-02-06T16:57:15.319Z,23.25
2019-02-06T17:00:02.986Z,21.75
2019-02-06T17:02:42.961Z,22.82
2019-02-06T17:05:33.565Z,24.60
2019-02-06T17:08:22.727Z,24.57
2019-02-06T17:11:02.855Z,23.67
2019-02-06T17:13:44.746Z,25.23
2019-02-06T17:16:38.622Z,24.35
2019-02-06T17:19:17.380Z,25.23
2019-02-06T17:22:10.797Z,23.57
2019-02-06T17:24:58.585Z,24.52
2019-02-06T17:27:49.388Z,23.83
2019-02-06T17:30:34.640Z,26.97
2019-02-06T17:33:40.795Z,23.85
2019-02-06T17:36:47.833Z,27.75
2019-02-06T17:39:24.480Z,26.70
2019-02-06T17:42:16.054Z,28.15
2019-02-06T17:45:11.454Z,26.25
2019-02-06T17:47:48.339Z,26.82
2019-02-06T17:50:36.092Z,26.95
2019-02-06T17:53:17.579Z,29.10
2019-02-06T17:55:47.123Z,26.85
2019-02-06T17:58:16.560Z,25.40
2019-02-06T18:01:00.350Z,26.62
2019-02-06T18:03:33.386Z,28.80
2019-02-06T18:06:02.917Z,29.18
2019-02-06T18:08:32.409Z,30.05
2019-02-06T18:11:01.929Z,27.75
2019-02-06T18:13:31.408Z,27.80
2019-02-06T18:16:00.948Z,30.45
2019-02-06T18:18:30.438Z,26.40
2019-02-06T18:21:01.267Z,28.02
2019-02-06T18:23:30.735Z,30.27
2019-02-06T18:26:00.272Z,32.55
2019-02-06T18:28:29.751Z,32.48
2019-02-06T18:31:00.711Z,29.42
2019-02-06T18:33:30.826Z,28.35
2019-02-06T18:36:00.274Z,31.90
2019-02-06T18:38:32.113Z,30.32
2019-02-06T18:41:02.246Z,31.70
2019-02-06T18:43:31.666Z,33.53
2019-02-06T18:46:01.259Z,29.05
2019-02-06T18:48:30.739Z,28.80
2019-02-06T18:51:01.963Z,31.93
2019-02-06T18:53:31.381Z,30.55
2019-02-06T18:56:02.211Z,34.35
2019-02-06T18:58:31.698Z,32.93
2019-02-06T19:01:02.623Z,32.55
2019-02-06T19:03:35.308Z,35.43
2019-02-06T19:06:04.834Z,35.85
2019-02-06T19:08:34.729Z,32.90
2019-02-06T19:11:04.235Z,36.80
2019-02-06T19:13:33.665Z,36.20
2019-02-06T19:16:04.583Z,31.60
2019-02-06T19:18:33.995Z,36.33
2019-02-06T19:21:03.455Z,35.98
2019-02-06T19:23:32.934Z,30.88
2019-02-06T19:26:03.876Z,31.95
2019-02-06T19:28:33.359Z,33.05
2019-02-06T19:31:02.776Z,26.93
2019-02-06T19:33:32.296Z,29.55
2019-02-06T19:36:01.820Z,32.63
2019-02-06T19:38:31.350Z,34.45
2019-02-06T19:41:02.432Z,30.10
2019-02-06T19:43:31.883Z,31.60
2019-02-06T19:46:01.304Z,32.33
2019-02-06T19:48:31.211Z,28.52
2019-02-06T19:51:02.103Z,38.70
2019-02-06T19:53:31.631Z,32.58
2019-02-06T19:56:02.595Z,34.13
2019-02-06T19:58:32.179Z,42.88
2019-02-06T20:01:01.752Z,37.33
2019-02-06T20:03:31.367Z,35.58
2019-02-06T20:06:02.247Z,35.20
2019-02-06T20:08:31.773Z,31.40
2019-02-06T20:11:01.252Z,35.33
2019-02-06T20:13:31.166Z,34.23
2019-02-06T20:16:02.027Z,31.82
2019-02-06T20:18:31.551Z,34.48
2019-02-06T20:21:01.062Z,32.30
2019-02-06T20:23:30.583Z,33.33
2019-02-06T20:26:00.067Z,33.75
2019-02-06T20:28:29.590Z,34.00
2019-02-06T20:30:59.443Z,37.73
2019-02-06T20:33:28.962Z,34.80
2019-02-06T20:35:59.756Z,36.83
2019-02-06T20:38:29.204Z,40.15
2019-02-06T20:40:58.708Z,36.05
2019-02-06T20:43:28.164Z,35.50
2019-02-06T20:45:58.949Z,38.67
2019-02-06T20:48:28.406Z,44.08
2019-02-06T20:50:57.832Z,38.98
2019-02-06T20:53:27.368Z,39.73
2019-02-06T20:55:56.778Z,36.40
2019-02-06T20:58:26.233Z,38.60
2019-02-06T21:00:55.650Z,35.92
2019-02-06T21:03:25.580Z,40.70
2019-02-06T21:05:55.076Z,36.45
2019-02-06T21:08:24.518Z,39.08
2019-02-06T21:10:54.012Z,39.88
2019-02-06T21:13:32.921Z,43.33
2019-02-06T21:15:54.508Z,40.12
2019-02-06T21:18:24.460Z,38.60
2019-02-06T21:20:55.251Z,35.70
2019-02-06T21:23:24.818Z,34.65
2019-02-06T21:25:55.573Z,37.15
2019-02-06T21:28:25.033Z,39.90
2019-02-06T21:30:54.512Z,33.65
2019-02-06T21:33:24.332Z,36.25
2019-02-06T21:35:53.854Z,33.60
2019-02-06T21:38:23.347Z,36.80
2019-02-06T21:40:52.991Z,33.00
2019-02-06T21:43:22.574Z,35.03
2019-02-06T21:45:52.078Z,35.00
2019-02-06T21:48:22.333Z,34.15
2019-02-06T21:50:53.404Z,30.00
2019-02-06T21:53:22.887Z,33.18
2019-02-06T21:55:52.467Z,32.83
2019-02-06T21:58:21.874Z,28.47
2019-02-06T22:00:52.690Z,36.05
2019-02-06T22:03:22.383Z,37.00
2019-02-06T22:05:53.111Z,34.20
2019-02-06T22:08:22.532Z,30.80
2019-02-06T22:10:53.243Z,34.53
2019-02-06T22:13:22.734Z,31.10
2019-02-06T22:15:53.854Z,36.38
2019-02-06T22:18:23.438Z,33.05
2019-02-06T22:20:54.298Z,30.12
2019-02-06T22:23:23.791Z,35.70
2019-02-06T22:25:53.322Z,36.30
2019-02-06T22:28:22.732Z,35.05
2019-02-06T22:30:52.290Z,35.55
2019-02-06T22:33:21.701Z,30.35
2019-02-06T22:35:52.422Z,35.03
2019-02-06T22:38:21.940Z,29.77
2019-02-06T22:40:52.683Z,31.48
2019-02-06T22:43:22.172Z,32.25
2019-02-06T22:45:51.691Z,30.60
2019-02-06T22:48:21.181Z,28.50
2019-02-06T22:50:52.095Z,30.12
2019-02-06T22:53:21.587Z,30.30
2019-02-06T22:55:51.053Z,35.78
2019-02-06T22:58:21.037Z,32.95
2019-02-06T23:01:03.998Z,35.20
2019-02-06T23:03:36.232Z,32.28
2019-02-06T23:06:07.228Z,35.63
2019-02-06T23:08:36.706Z,35.83
2019-02-06T23:11:07.553Z,30.85
2019-02-06T23:13:37.108Z,34.98
2019-02-06T23:16:06.625Z,36.55
2019-02-06T23:18:36.181Z,34.60
2019-02-06T23:21:07.116Z,33.50
2019-02-06T23:23:36.991Z,31.77
2019-02-06T23:26:07.922Z,30.85
2019-02-06T23:28:37.412Z,33.20
2019-02-06T23:31:06.903Z,35.63
2019-02-06T23:33:36.436Z,28.32
2019-02-06T23:36:07.357Z,31.55
2019-02-06T23:38:36.874Z,29.90
2019-02-06T23:41:07.788Z,34.38
2019-02-06T23:43:38.847Z,37.13
2019-02-06T23:46:09.802Z,38.85
2019-02-06T23:48:39.326Z,37.20
2019-02-06T23:51:09.108Z,36.25
2019-02-06T23:53:38.629Z,44.20
2019-02-06T23:56:08.121Z,42.15
2019-02-06T23:58:37.629Z,37.75
