createdAt,value
2022-09-01T00:00:03.401Z,90.93
2022-09-01T00:03:06.935Z,91.71
2022-09-01T00:06:10.234Z,92.83
2022-09-01T00:09:16.483Z,93.17
2022-09-01T00:12:18.641Z,93.03
2022-09-01T00:15:20.556Z,93.40
2022-09-01T00:18:22.258Z,93.31
2022-09-01T00:21:30.324Z,93.49
2022-09-01T00:24:32.672Z,93.29
2022-09-01T00:27:34.411Z,93.58
2022-09-01T00:30:36.693Z,93.15
2022-09-01T00:33:38.936Z,93.29
2022-09-01T00:36:42.102Z,93.67
2022-09-01T00:39:44.121Z,93.82
2022-09-01T00:42:48.238Z,94.21
2022-09-01T00:45:51.929Z,95.10
2022-09-01T00:49:09.683Z,94.57
2022-09-01T00:52:20.948Z,94.74
2022-09-01T00:55:29.717Z,94.74
2022-09-01T00:58:32.833Z,95.17
2022-09-01T01:01:36.875Z,95.46
2022-09-01T01:04:38.881Z,97.49
2022-09-01T01:07:47.262Z,98.99
2022-09-01T01:10:49.477Z,97.93
2022-09-01T01:14:12.281Z,98.28
2022-09-01T01:17:14.117Z,97.71
2022-09-01T01:20:36.484Z,97.62
2022-09-01T01:23:49.251Z,96.75
2022-09-01T01:26:51.978Z,97.58
2022-09-01T01:29:53.870Z,98.45
2022-09-01T01:32:58.596Z,98.62
2022-09-01T01:36:01.949Z,99.12
2022-09-01T01:39:11.924Z,98.43
2022-09-01T01:42:13.807Z,99.11
2022-09-01T01:45:18.020Z,99.84
2022-09-01T01:48:25.899Z,99.44
2022-09-01T01:51:29.008Z,99.23
2022-09-01T01:54:32.549Z,99.78
2022-09-01T01:57:35.513Z,100.00
2022-09-01T02:00:38.752Z,100.00
2022-09-01T02:03:40.688Z,100.00
2022-09-01T02:06:45.984Z,100.00
2022-09-01T02:09:48.356Z,100.00
2022-09-01T02:12:51.134Z,100.00
2022-09-01T02:15:55.019Z,100.00
2022-09-01T02:18:56.921Z,100.00
2022-09-01T02:22:00.511Z,100.00
2022-09-01T02:25:02.140Z,100.00
2022-09-01T02:28:05.540Z,100.00
2022-09-01T02:31:09.107Z,100.00
2022-09-01T02:34:13.839Z,100.00
2022-09-01T02:37:16.014Z,100.00
2022-09-01T02:40:17.758Z,100.00
2022-09-01T02:43:21.170Z,100.00
2022-09-01T02:46:24.514Z,100.00
2022-09-01T02:49:28.724Z,100.00
2022-09-01T02:52:35.744Z,100.00
2022-09-01T02:55:39.285Z,100.00
2022-09-01T02:58:46.705Z,100.00
2022-09-01T03:01:50.444Z,100.00
2022-09-01T03:04:54.349Z,100.00
2022-09-01T03:08:00.495Z,100.00
2022-09-01T03:11:03.124Z,100.00
2022-09-01T03:14:06.271Z,100.00
2022-09-01T03:17:08.014Z,100.00
2022-09-01T03:20:10.477Z,100.00
2022-09-01T03:23:15.635Z,100.00
2022-09-01T03:26:22.721Z,100.00
2022-09-01T03:29:24.804Z,100.00
2022-09-01T03:32:26.529Z,100.00
2022-09-01T03:35:32.143Z,100.00
2022-09-01T03:38:35.138Z,100.00
2022-09-01T03:41:39.387Z,100.00
2022-09-01T03:44:44.265Z,100.00
2022-09-01T03:47:49.718Z,100.00
2022-09-01T03:50:51.432Z,100.00
2022-09-01T03:53:55.122Z,100.00
2022-09-01T03:57:00.079Z,100.00
2022-09-01T04:00:02.183Z,100.00
2022-09-01T04:03:07.715Z,100.00
2022-09-01T04:06:10.974Z,100.00
2022-09-01T04:09:13.322Z,100.00
2022-09-01T04:12:18.210Z,100.00
2022-09-01T04:15:28.184Z,100.00
2022-09-01T04:18:30.636Z,100.00
2022-09-01T04:21:33.631Z,100.00
2022-09-01T04:24:36.032Z,100.00
2022-09-01T04:27:40.466Z,100.00
2022-09-01T04:30:43.385Z,100.00
2022-09-01T04:33:58.399Z,100.00
2022-09-01T04:37:00.134Z,100.00
2022-09-01T04:40:02.917Z,100.00
2022-09-01T04:43:07.193Z,100.00
2022-09-01T04:46:11.357Z,100.00
2022-09-01T04:49:19.696Z,100.00
2022-09-01T04:52:22.491Z,100.00
2022-09-01T04:55:24.826Z,100.00
2022-09-01T04:58:29.230Z,100.00
2022-09-01T05:01:31.933Z,100.00
2022-09-01T05:04:33.951Z,100.00
2022-09-01T05:07:38.117Z,100.00
2022-09-01T05:10:42.670Z,100.00
2022-09-01T05:13:57.849Z,100.00
2022-09-01T05:17:02.116Z,100.00
2022-09-01T05:20:04.849Z,100.00
2022-09-01T05:23:06.612Z,100.00
2022-09-01T05:26:27.749Z,100.00
2022-09-01T05:29:29.771Z,100.00
2022-09-01T05:32:33.629Z,100.00
2022-09-01T05:35:37.348Z,100.00
2022-09-01T05:38:45.499Z,100.00
2022-09-01T05:41:49.470Z,100.00
2022-09-01T05:44:53.126Z,100.00
2022-09-01T05:47:55.213Z,100.00
2022-09-01T05:50:59.421Z,100.00
2022-09-01T05:54:02.045Z,100.00
2022-09-01T05:57:30.424Z,100.00
2022-09-01T06:00:34.883Z,100.00
2022-09-01T06:03:38.030Z,100.00
2022-09-01T06:07:05.291Z,100.00
2022-09-01T06:10:08.521Z,100.00
2022-09-01T06:13:10.636Z,100.00
2022-09-01T06:16:14.501Z,100.00
2022-09-01T06:19:16.569Z,100.00
2022-09-01T06:22:24.071Z,100.00
2022-09-01T06:25:30.687Z,100.00
2022-09-01T06:28:33.466Z,100.00
2022-09-01T06:31:39.425Z,100.00
2022-09-01T06:34:44.673Z,100.00
2022-09-01T06:37:48.703Z,100.00
2022-09-01T06:41:10.592Z,100.00
2022-09-01T06:44:14.539Z,100.00
2022-09-01T06:47:24.202Z,100.00
2022-09-01T06:53:56.401Z,100.00
2022-09-01T06:58:03.311Z,100.00
2022-09-01T07:00:28.512Z,100.00
2022-09-01T07:03:32.213Z,100.00
2022-09-01T07:10:28.284Z,100.00
2022-09-01T07:13:39.691Z,100.00
2022-09-01T07:20:26.564Z,100.00
2022-09-01T07:23:46.216Z,100.00
2022-09-01T07:26:50.813Z,100.00
2022-09-01T07:29:57.436Z,100.00
2022-09-01T07:33:41.671Z,100.00
2022-09-01T07:36:25.948Z,100.00
2022-09-01T07:46:40.756Z,100.00
2022-09-01T07:50:12.498Z,100.00
2022-09-01T07:53:12.837Z,100.00
2022-09-01T07:56:18.981Z,100.00
2022-09-01T07:59:23.533Z,100.00
2022-09-01T08:02:33.947Z,99.01
2022-09-01T08:05:36.195Z,97.83
2022-09-01T08:08:40.075Z,97.02
2022-09-01T08:12:01.651Z,96.11
2022-09-01T08:18:47.962Z,94.31
2022-09-01T08:21:59.634Z,92.24
2022-09-01T08:25:09.929Z,90.54
2022-09-01T08:28:15.073Z,90.22
2022-09-01T08:31:21.273Z,89.20
2022-09-01T08:34:23.449Z,88.74
2022-09-01T08:37:26.076Z,88.29
2022-09-01T08:40:27.987Z,86.69
2022-09-01T08:44:15.401Z,85.58
2022-09-01T08:47:28.896Z,83.27
2022-09-01T08:50:37.878Z,82.64
2022-09-01T08:54:06.800Z,80.14
2022-09-01T08:57:16.990Z,78.82
2022-09-01T09:00:50.530Z,78.83
2022-09-01T09:04:42.278Z,78.16
2022-09-01T09:08:07.323Z,76.60
2022-09-01T09:11:37.296Z,74.90
2022-09-01T09:15:15.386Z,73.95
2022-09-01T09:18:39.152Z,73.07
2022-09-01T09:21:43.930Z,71.80
2022-09-01T09:24:56.372Z,70.77
2022-09-01T09:28:01.258Z,70.74
2022-09-01T09:31:26.167Z,70.28
2022-09-01T09:34:28.127Z,69.73
2022-09-01T09:37:31.698Z,67.61
2022-09-01T09:40:47.937Z,66.01
2022-09-01T09:44:00.759Z,64.43
2022-09-01T09:47:21.839Z,63.33
2022-09-01T09:50:29.550Z,61.98
2022-09-01T09:53:35.883Z,61.72
2022-09-01T09:56:38.133Z,60.73
2022-09-01T10:00:05.253Z,59.88
2022-09-01T10:03:15.032Z,60.17
2022-09-01T10:06:38.324Z,60.14
2022-09-01T10:09:40.085Z,59.48
2022-09-01T10:12:42.405Z,58.37
2022-09-01T10:15:50.997Z,56.83
2022-09-01T10:18:53.249Z,56.63
2022-09-01T10:21:55.379Z,55.98
2022-09-01T10:24:57.377Z,54.94
2022-09-01T10:28:20.822Z,53.37
2022-09-01T10:31:23.987Z,52.78
2022-09-01T10:34:38.393Z,52.58
2022-09-01T10:37:42.422Z,50.72
2022-09-01T10:41:07.729Z,50.17
2022-09-01T10:44:19.336Z,49.36
2022-09-01T10:47:33.635Z,49.11
2022-09-01T10:50:37.919Z,49.13
2022-09-01T10:53:52.865Z,47.78
2022-09-01T10:56:56.477Z,47.58
2022-09-01T11:00:39.368Z,46.20
2022-09-01T11:03:57.262Z,46.85
2022-09-01T11:07:13.921Z,46.85
2022-09-01T11:10:34.390Z,44.52
2022-09-01T11:13:49.924Z,44.21
2022-09-01T11:17:20.352Z,44.39
2022-09-01T11:20:26.910Z,43.82
2022-09-01T11:23:31.326Z,42.84
2022-09-01T11:26:32.978Z,43.14
2022-09-01T11:30:02.948Z,42.54
2022-09-01T11:33:37.164Z,42.12
2022-09-01T11:36:45.957Z,41.54
2022-09-01T11:40:02.338Z,42.14
2022-09-01T11:43:12.738Z,41.91
2022-09-01T11:46:27.645Z,41.46
2022-09-01T11:49:39.035Z,41.34
2022-09-01T11:52:41.493Z,40.28
2022-09-01T11:55:54.271Z,40.01
2022-09-01T11:58:56.308Z,39.03
2022-09-01T12:01:58.851Z,40.02
2022-09-01T12:05:03.976Z,40.75
2022-09-01T12:08:18.454Z,38.90
2022-09-01T12:11:31.605Z,38.70
2022-09-01T12:14:55.003Z,37.72
2022-09-01T12:18:09.810Z,37.17
2022-09-01T12:21:21.116Z,37.02
2022-09-01T12:24:24.596Z,37.28
2022-09-01T12:27:26.488Z,38.42
2022-09-01T12:30:29.138Z,37.91
2022-09-01T12:33:32.519Z,37.87
2022-09-01T12:36:36.696Z,36.84
2022-09-01T12:39:47.903Z,36.39
2022-09-01T12:42:51.658Z,36.34
2022-09-01T12:45:53.769Z,34.95
2022-09-01T12:49:34.890Z,35.22
2022-09-01T12:52:46.015Z,33.56
2022-09-01T12:56:16.406Z,32.61
2022-09-01T12:59:36.418Z,33.22
2022-09-01T13:02:42.203Z,31.21
2022-09-01T13:05:55.524Z,32.12
2022-09-01T13:08:57.615Z,34.26
2022-09-01T13:12:19.365Z,33.72
2022-09-01T13:15:22.193Z,32.36
2022-09-01T13:18:26.421Z,32.90
2022-09-01T13:21:29.000Z,34.52
2022-09-01T13:24:31.951Z,35.91
2022-09-01T13:27:34.066Z,36.31
2022-09-01T13:30:36.025Z,35.41
2022-09-01T13:37:01.050Z,33.73
2022-09-01T13:40:05.224Z,33.57
2022-09-01T13:43:07.606Z,33.04
2022-09-01T13:46:09.709Z,32.92
2022-09-01T13:52:34.517Z,34.61
2022-09-01T13:55:43.235Z,34.82
2022-09-01T13:58:45.059Z,36.38
2022-09-01T14:01:50.317Z,36.85
2022-09-01T14:04:53.140Z,36.05
2022-09-01T14:07:55.146Z,36.00
2022-09-01T14:10:56.852Z,36.63
2022-09-01T14:13:58.933Z,35.06
2022-09-01T14:17:01.607Z,34.40
2022-09-01T14:20:06.577Z,35.24
2022-09-01T14:23:11.226Z,36.18
2022-09-01T14:26:15.741Z,36.53
2022-09-01T14:29:17.686Z,37.29
2022-09-01T14:32:24.009Z,36.43
2022-09-01T14:35:26.391Z,35.83
2022-09-01T14:38:28.166Z,33.59
2022-09-01T14:41:31.961Z,35.60
2022-09-01T14:44:38.943Z,36.21
2022-09-01T14:47:40.749Z,35.77
2022-09-01T14:50:44.822Z,36.04
2022-09-01T14:53:46.556Z,35.86
2022-09-01T15:00:12.559Z,35.09
2022-09-01T15:03:16.463Z,34.64
2022-09-01T15:06:23.234Z,33.84
2022-09-01T15:09:25.619Z,34.16
2022-09-01T15:12:31.164Z,33.45
2022-09-01T15:15:33.166Z,34.15
2022-09-01T15:18:35.483Z,33.21
2022-09-01T15:21:39.373Z,33.57
2022-09-01T15:24:41.375Z,35.04
2022-09-01T15:27:43.276Z,34.43
2022-09-01T15:30:46.380Z,34.65
2022-09-01T15:33:48.221Z,34.50
2022-09-01T15:36:49.989Z,34.45
2022-09-01T15:39:51.734Z,35.77
2022-09-01T15:42:55.027Z,36.05
2022-09-01T15:45:58.587Z,36.41
2022-09-01T15:49:02.479Z,36.40
2022-09-01T15:52:04.274Z,35.14
2022-09-01T15:55:07.473Z,34.02
2022-09-01T15:58:10.865Z,34.41
2022-09-01T16:01:12.993Z,33.92
2022-09-01T16:04:19.928Z,33.56
2022-09-01T16:07:23.337Z,33.31
2022-09-01T16:10:32.418Z,32.30
2022-09-01T16:13:38.098Z,33.38
2022-09-01T16:17:03.250Z,33.84
2022-09-01T16:20:25.422Z,35.43
2022-09-01T16:23:41.817Z,35.31
2022-09-01T16:26:48.459Z,34.98
2022-09-01T16:29:55.585Z,34.96
2022-09-01T16:33:02.101Z,35.74
2022-09-01T16:36:52.004Z,35.85
2022-09-01T16:40:10.200Z,36.13
2022-09-01T16:44:09.659Z,36.16
2022-09-01T16:47:34.579Z,35.90
2022-09-01T16:50:39.544Z,35.73
2022-09-01T16:54:02.862Z,36.14
2022-09-01T16:57:16.408Z,35.74
2022-09-01T17:00:21.161Z,36.25
2022-09-01T17:03:42.451Z,36.66
2022-09-01T17:07:08.399Z,37.51
2022-09-01T17:10:42.813Z,37.70
2022-09-01T17:13:49.442Z,38.34
2022-09-01T17:16:54.815Z,38.70
2022-09-01T17:19:57.936Z,39.62
2022-09-01T17:23:08.689Z,39.66
2022-09-01T17:26:21.309Z,40.90
2022-09-01T17:29:28.957Z,42.01
2022-09-01T17:33:18.489Z,42.49
2022-09-01T17:36:26.640Z,42.30
2022-09-01T17:39:36.458Z,43.38
2022-09-01T17:42:49.770Z,44.50
2022-09-01T17:46:04.512Z,44.89
2022-09-01T17:49:45.380Z,43.99
2022-09-01T17:53:22.068Z,45.38
2022-09-01T17:56:47.466Z,46.45
2022-09-01T18:00:28.966Z,47.47
2022-09-01T18:03:45.437Z,48.43
2022-09-01T18:07:21.512Z,49.35
2022-09-01T18:10:45.634Z,50.98
2022-09-01T18:13:59.812Z,50.41
2022-09-01T18:17:31.647Z,51.92
2022-09-01T18:20:45.837Z,52.40
2022-09-01T18:23:51.645Z,52.80
2022-09-01T18:26:53.350Z,54.65
2022-09-01T18:29:55.226Z,56.03
2022-09-01T18:33:05.161Z,56.00
2022-09-01T18:36:25.830Z,56.48
2022-09-01T18:39:46.075Z,57.66
2022-09-01T18:43:01.819Z,58.42
2022-09-01T18:46:33.895Z,58.06
2022-09-01T18:50:05.847Z,58.69
2022-09-01T18:53:34.048Z,60.52
2022-09-01T18:56:54.687Z,60.54
2022-09-01T19:00:19.621Z,61.99
2022-09-01T19:04:12.493Z,62.46
2022-09-01T19:07:39.048Z,62.48
2022-09-01T19:11:07.172Z,63.19
2022-09-01T19:14:46.831Z,63.37
2022-09-01T19:18:16.143Z,65.15
2022-09-01T19:21:27.336Z,64.53
2022-09-01T19:24:50.289Z,65.01
2022-09-01T19:28:40.193Z,66.11
2022-09-01T19:31:46.556Z,66.26
2022-09-01T19:35:11.871Z,66.82
2022-09-01T19:38:20.816Z,66.95
2022-09-01T19:41:37.517Z,68.26
2022-09-01T19:45:22.192Z,67.32
2022-09-01T19:48:33.919Z,68.29
2022-09-01T19:51:57.201Z,68.31
2022-09-01T19:55:19.723Z,68.28
2022-09-01T19:58:25.360Z,68.55
2022-09-01T20:01:39.525Z,69.09
2022-09-01T20:05:07.765Z,69.81
2022-09-01T20:08:23.688Z,69.89
2022-09-01T20:11:58.875Z,69.20
2022-09-01T20:15:06.164Z,70.24
2022-09-01T20:18:18.095Z,70.46
2022-09-01T20:21:21.605Z,70.10
2022-09-01T20:24:23.487Z,70.35
2022-09-01T20:28:02.413Z,70.18
2022-09-01T20:31:12.279Z,70.84
2022-09-01T20:34:38.361Z,71.21
2022-09-01T20:37:45.500Z,71.03
2022-09-01T20:40:49.226Z,70.98
2022-09-01T20:43:55.088Z,71.83
2022-09-01T20:46:57.807Z,72.11
2022-09-01T20:50:02.177Z,71.81
2022-09-01T20:53:22.098Z,71.66
2022-09-01T20:56:39.776Z,71.66
2022-09-01T20:59:56.320Z,72.18
2022-09-01T21:03:20.734Z,72.74
2022-09-01T21:06:49.144Z,72.92
2022-09-01T21:10:14.794Z,73.11
2022-09-01T21:13:52.993Z,73.58
2022-09-01T21:17:15.374Z,74.57
2022-09-01T21:20:54.405Z,74.62
2022-09-01T21:23:56.188Z,74.82
2022-09-01T21:27:01.209Z,75.49
2022-09-01T21:30:08.572Z,76.99
2022-09-01T21:33:10.522Z,74.80
2022-09-01T21:36:12.532Z,76.44
2022-09-01T21:39:14.746Z,76.28
2022-09-01T21:42:16.529Z,76.02
2022-09-01T21:45:19.674Z,76.78
2022-09-01T21:48:21.599Z,77.05
2022-09-01T21:51:23.344Z,77.50
2022-09-01T21:54:24.946Z,77.59
2022-09-01T21:57:26.704Z,77.73
2022-09-01T22:00:30.881Z,79.19
2022-09-01T22:03:32.756Z,76.69
2022-09-01T22:06:34.472Z,77.42
2022-09-01T22:09:36.399Z,79.07
2022-09-01T22:12:39.760Z,81.47
2022-09-01T22:15:44.470Z,80.60
2022-09-01T22:18:47.475Z,80.00
2022-09-01T22:21:49.484Z,79.38
2022-09-01T22:24:51.396Z,80.13
2022-09-01T22:27:53.097Z,80.89
2022-09-01T22:30:54.970Z,80.65
2022-09-01T22:33:57.228Z,82.22
2022-09-01T22:36:58.929Z,82.15
2022-09-01T22:40:00.706Z,81.47
2022-09-01T22:43:03.122Z,82.83
2022-09-01T22:46:05.949Z,82.59
2022-09-01T22:49:09.558Z,83.16
2022-09-01T22:52:11.354Z,83.29
2022-09-01T22:55:15.538Z,83.55
2022-09-01T22:58:18.436Z,84.49
2022-09-01T23:01:23.938Z,84.56
2022-09-01T23:04:26.004Z,85.02
2022-09-01T23:07:28.603Z,84.59
2022-09-01T23:10:30.503Z,84.99
2022-09-01T23:13:34.124Z,85.53
2022-09-01T23:16:36.098Z,86.35
2022-09-01T23:19:38.337Z,87.11
2022-09-01T23:22:44.649Z,87.03
2022-09-01T23:25:49.395Z,87.86
2022-09-01T23:28:54.694Z,87.63
2022-09-01T23:31:56.635Z,88.40
2022-09-01T23:34:59.657Z,87.98
2022-09-01T23:38:01.364Z,87.91
2022-09-01T23:41:10.425Z,88.74
2022-09-01T23:44:12.343Z,88.21
2022-09-01T23:47:14.138Z,89.00
2022-09-01T23:50:16.029Z,89.85
2022-09-01T23:53:19.378Z,89.90
2022-09-01T23:56:24.346Z,90.14
2022-09-01T23:59:27.432Z,90.21
