createdAt,value
2019-04-27T00:00:32.850Z,61.50
2019-04-27T00:03:06.086Z,61.60
2019-04-27T00:05:39.416Z,61.50
2019-04-27T00:08:13.901Z,61.40
2019-04-27T00:10:47.260Z,61.70
2019-04-27T00:13:15.955Z,61.60
2019-04-27T00:16:05.623Z,61.70
2019-04-27T00:18:35.676Z,61.60
2019-04-27T00:21:05.773Z,61.70
2019-04-27T00:23:34.401Z,61.60
2019-04-27T00:26:03.198Z,61.70
2019-04-27T00:28:33.228Z,61.70
2019-04-27T00:31:03.322Z,61.70
2019-04-27T00:33:33.820Z,61.80
2019-04-27T00:36:06.987Z,61.70
2019-04-27T00:38:53.388Z,61.90
2019-04-27T00:41:22.629Z,61.80
2019-04-27T00:43:53.687Z,61.70
2019-04-27T00:46:22.868Z,62.10
2019-04-27T00:48:53.293Z,61.70
2019-04-27T00:51:23.170Z,61.60
2019-04-27T00:53:53.605Z,61.70
2019-04-27T00:56:38.481Z,61.90
2019-04-27T00:59:25.112Z,61.70
2019-04-27T01:01:59.440Z,61.60
2019-04-27T01:04:34.239Z,61.60
2019-04-27T01:07:03.013Z,61.60
2019-04-27T01:09:33.773Z,61.70
2019-04-27T01:12:03.614Z,61.70
2019-04-27T01:14:34.135Z,61.70
2019-04-27T01:17:02.472Z,61.70
2019-04-27T01:19:30.968Z,61.60
2019-04-27T01:21:59.441Z,61.50
2019-04-27T01:24:28.714Z,61.50
2019-04-27T01:27:18.905Z,61.50
2019-04-27T01:29:49.833Z,61.50
2019-04-27T01:32:18.657Z,61.50
2019-04-27T01:34:49.390Z,61.60
2019-04-27T01:37:19.561Z,61.60
2019-04-27T01:39:48.539Z,61.70
2019-04-27T01:42:19.315Z,61.60
2019-04-27T01:44:50.789Z,61.50
2019-04-27T01:47:18.752Z,61.50
2019-04-27T01:49:47.392Z,61.50
2019-04-27T01:52:15.813Z,61.50
2019-04-27T01:54:44.267Z,61.50
2019-04-27T01:57:12.768Z,61.60
2019-04-27T01:59:41.238Z,61.40
2019-04-27T02:02:23.424Z,61.40
2019-04-27T02:04:56.537Z,61.40
2019-04-27T02:07:25.464Z,61.50
2019-04-27T02:09:53.933Z,61.40
2019-04-27T02:12:22.381Z,61.40
2019-04-27T02:14:50.904Z,61.40
2019-04-27T02:17:19.384Z,61.40
2019-04-27T02:19:49.410Z,61.30
2019-04-27T02:22:18.648Z,61.20
2019-04-27T02:24:49.119Z,61.30
2019-04-27T02:27:19.355Z,61.30
2019-04-27T02:30:05.690Z,61.20
2019-04-27T02:32:39.787Z,61.20
2019-04-27T02:35:10.400Z,61.20
2019-04-27T02:37:40.301Z,61.20
2019-04-27T02:40:39.765Z,61.20
2019-04-27T02:43:10.334Z,61.20
2019-04-27T02:45:40.325Z,61.20
2019-04-27T02:48:09.915Z,61.20
2019-04-27T02:50:39.943Z,61.10
2019-04-27T02:53:11.044Z,61.10
2019-04-27T02:55:39.812Z,61.00
2019-04-27T02:58:10.073Z,61.20
2019-04-27T03:00:40.058Z,61.10
2019-04-27T03:03:10.718Z,61.10
2019-04-27T03:05:40.109Z,61.00
2019-04-27T03:08:10.213Z,61.00
2019-04-27T03:10:40.016Z,60.80
2019-04-27T03:13:16.297Z,60.90
2019-04-27T03:15:46.532Z,61.00
2019-04-27T03:18:32.880Z,61.00
2019-04-27T03:21:06.414Z,60.90
2019-04-27T03:23:34.916Z,61.00
2019-04-27T03:26:05.157Z,61.10
2019-04-27T03:28:33.616Z,61.00
2019-04-27T03:31:02.955Z,60.80
2019-04-27T03:33:32.791Z,60.90
2019-04-27T03:36:03.014Z,60.80
2019-04-27T03:38:33.446Z,60.80
2019-04-27T03:41:02.451Z,60.70
2019-04-27T03:43:31.994Z,60.70
2019-04-27T03:46:00.749Z,60.80
2019-04-27T03:48:29.628Z,61.00
2019-04-27T03:51:05.962Z,61.00
2019-04-27T03:53:39.792Z,61.00
2019-04-27T03:56:13.058Z,61.10
2019-04-27T03:58:43.174Z,61.10
2019-04-27T04:01:11.758Z,61.20
2019-04-27T04:03:40.286Z,61.20
2019-04-27T04:06:10.780Z,61.20
2019-04-27T04:08:39.729Z,61.20
2019-04-27T04:14:12.706Z,61.20
2019-04-27T04:16:45.551Z,61.20
2019-04-27T04:19:14.411Z,61.20
2019-04-27T04:21:44.777Z,61.20
2019-04-27T04:24:13.292Z,61.40
2019-04-27T04:26:41.790Z,61.20
2019-04-27T04:29:11.004Z,61.20
2019-04-27T04:31:40.354Z,61.40
2019-04-27T04:34:11.950Z,61.40
2019-04-27T04:36:42.611Z,61.60
2019-04-27T04:39:12.307Z,61.60
2019-04-27T04:41:51.097Z,61.60
2019-04-27T04:44:21.325Z,61.60
2019-04-27T04:46:51.396Z,61.50
2019-04-27T04:49:19.852Z,61.60
2019-04-27T04:51:50.324Z,62.20
2019-04-27T04:54:19.829Z,61.60
2019-04-27T04:56:49.495Z,61.60
2019-04-27T04:59:20.063Z,61.60
2019-04-27T05:01:49.923Z,61.60
2019-04-27T05:04:19.353Z,61.90
2019-04-27T05:06:51.148Z,61.70
2019-04-27T05:09:19.573Z,61.80
2019-04-27T05:11:48.660Z,61.80
2019-04-27T05:14:17.352Z,61.70
2019-04-27T05:16:45.890Z,61.60
2019-04-27T05:19:14.311Z,61.90
2019-04-27T05:21:42.776Z,61.80
2019-04-27T05:24:11.289Z,61.80
2019-04-27T05:26:39.913Z,62.00
2019-04-27T05:29:09.152Z,61.90
2019-04-27T05:31:38.851Z,61.70
2019-04-27T05:34:09.349Z,61.60
2019-04-27T05:36:41.806Z,61.70
2019-04-27T05:39:10.041Z,61.70
2019-04-27T05:41:41.471Z,61.70
2019-04-27T05:44:12.750Z,61.60
2019-04-27T05:46:49.327Z,61.50
2019-04-27T05:49:20.639Z,61.60
2019-04-27T05:51:50.099Z,61.60
2019-04-27T05:54:19.581Z,61.80
2019-04-27T05:56:49.251Z,61.80
2019-04-27T05:59:19.861Z,61.90
2019-04-27T06:01:49.192Z,61.80
2019-04-27T06:04:19.299Z,61.70
2019-04-27T06:06:49.682Z,61.70
2019-04-27T06:09:19.377Z,61.80
2019-04-27T06:11:50.287Z,61.80
2019-04-27T06:14:19.177Z,62.30
2019-04-27T06:16:50.939Z,61.80
2019-04-27T06:19:19.380Z,61.60
2019-04-27T06:21:49.992Z,61.50
2019-04-27T06:24:18.744Z,61.50
2019-04-27T06:26:47.330Z,62.30
2019-04-27T06:29:15.964Z,61.30
2019-04-27T06:31:44.560Z,61.60
2019-04-27T06:34:13.085Z,63.30
2019-04-27T06:36:42.333Z,62.00
2019-04-27T06:39:10.865Z,61.80
2019-04-27T06:41:40.041Z,62.00
2019-04-27T06:44:11.403Z,62.60
2019-04-27T06:46:41.286Z,62.00
2019-04-27T06:49:11.630Z,62.10
2019-04-27T06:51:40.220Z,62.90
2019-04-27T06:54:09.281Z,62.30
2019-04-27T06:56:38.969Z,61.90
2019-04-27T06:59:09.008Z,62.90
2019-04-27T07:01:38.928Z,62.10
2019-04-27T07:04:10.511Z,61.50
2019-04-27T07:06:52.279Z,62.60
2019-04-27T07:09:09.786Z,63.00
2019-04-27T07:11:39.446Z,61.80
2019-04-27T07:14:11.185Z,61.40
2019-04-27T07:16:39.168Z,61.60
2019-04-27T07:19:09.474Z,62.20
2019-04-27T07:21:40.305Z,62.60
2019-04-27T07:24:08.967Z,62.00
2019-04-27T07:26:39.022Z,61.80
2019-04-27T07:29:09.578Z,62.40
2019-04-27T07:31:40.142Z,62.30
2019-04-27T07:34:10.123Z,62.20
2019-04-27T07:36:39.344Z,62.10
2019-04-27T07:39:11.163Z,61.30
2019-04-27T07:41:38.949Z,62.70
2019-04-27T07:44:10.181Z,61.40
2019-04-27T07:46:38.923Z,62.30
2019-04-27T07:49:09.223Z,61.30
2019-04-27T07:51:39.189Z,61.80
2019-04-27T07:54:08.983Z,61.70
2019-04-27T07:56:38.969Z,61.50
2019-04-27T07:59:09.050Z,61.60
2019-04-27T08:01:39.290Z,63.00
2019-04-27T08:04:09.104Z,62.40
2019-04-27T08:06:38.799Z,62.50
2019-04-27T08:09:09.363Z,61.90
2019-04-27T08:11:41.367Z,62.20
2019-04-27T08:14:09.900Z,62.00
2019-04-27T08:16:38.909Z,63.90
2019-04-27T08:19:09.710Z,62.40
2019-04-27T08:21:44.329Z,63.80
2019-04-27T08:24:09.286Z,63.50
2019-04-27T08:26:39.854Z,63.50
2019-04-27T08:29:12.954Z,63.40
2019-04-27T08:31:55.251Z,62.70
2019-04-27T08:34:33.520Z,62.60
2019-04-27T08:37:03.607Z,62.60
2019-04-27T08:39:32.248Z,62.90
2019-04-27T08:42:00.894Z,63.10
2019-04-27T08:44:31.719Z,62.50
2019-04-27T08:46:59.728Z,62.70
2019-04-27T08:49:29.229Z,63.10
2019-04-27T08:52:01.649Z,62.90
2019-04-27T08:54:29.408Z,62.80
2019-04-27T08:56:59.686Z,63.30
2019-04-27T08:59:29.766Z,64.50
2019-04-27T09:01:58.722Z,64.20
2019-04-27T09:04:28.834Z,62.60
2019-04-27T09:06:59.764Z,63.40
2019-04-27T09:09:32.719Z,63.00
2019-04-27T09:12:23.761Z,63.10
2019-04-27T09:14:59.856Z,63.70
2019-04-27T09:17:30.996Z,64.00
2019-04-27T09:20:03.989Z,63.30
2019-04-27T09:22:34.021Z,63.90
2019-04-27T09:25:02.544Z,64.00
2019-04-27T09:27:31.059Z,64.90
2019-04-27T09:30:01.138Z,63.00
2019-04-27T09:32:29.716Z,63.80
2019-04-27T09:34:58.172Z,63.30
2019-04-27T09:37:27.421Z,63.30
2019-04-27T09:39:56.275Z,63.30
2019-04-27T09:42:24.713Z,63.30
2019-04-27T09:44:53.285Z,63.50
2019-04-27T09:47:21.952Z,63.40
2019-04-27T09:49:50.438Z,63.20
2019-04-27T09:52:26.215Z,63.20
2019-04-27T09:54:49.352Z,63.40
2019-04-27T09:57:17.887Z,64.00
2019-04-27T09:59:49.746Z,63.90
2019-04-27T10:02:18.460Z,63.70
2019-04-27T10:04:46.963Z,64.30
2019-04-27T10:07:16.507Z,63.50
2019-04-27T10:09:45.519Z,63.60
2019-04-27T10:12:15.919Z,63.80
2019-04-27T10:14:45.423Z,63.20
2019-04-27T10:17:14.759Z,63.00
2019-04-27T10:19:43.299Z,63.70
2019-04-27T10:22:11.833Z,62.90
2019-04-27T10:24:43.405Z,63.50
2019-04-27T10:27:11.866Z,63.80
2019-04-27T10:29:41.251Z,63.50
2019-04-27T10:32:09.779Z,63.30
2019-04-27T10:34:38.351Z,63.20
2019-04-27T10:37:06.875Z,63.50
2019-04-27T10:39:36.145Z,63.00
2019-04-27T10:42:06.806Z,63.10
2019-04-27T10:44:36.990Z,62.80
2019-04-27T10:47:06.222Z,62.80
2019-04-27T10:49:34.748Z,62.70
2019-04-27T10:52:03.644Z,62.80
2019-04-27T10:57:32.193Z,62.50
2019-04-27T11:03:01.923Z,62.50
2019-04-27T11:08:27.137Z,62.60
2019-04-27T11:17:11.438Z,61.80
2019-04-27T11:19:42.109Z,61.80
2019-04-27T11:22:10.580Z,61.90
2019-04-27T11:24:39.127Z,61.80
2019-04-27T11:27:07.757Z,61.80
2019-04-27T11:29:37.454Z,61.00
2019-04-27T11:32:06.412Z,61.60
2019-04-27T11:35:01.759Z,61.60
2019-04-27T11:37:32.065Z,61.30
2019-04-27T11:40:00.729Z,61.40
2019-04-27T11:42:29.241Z,61.50
2019-04-27T11:44:58.405Z,62.00
2019-04-27T11:47:27.501Z,62.70
2019-04-27T11:49:57.947Z,61.50
2019-04-27T11:52:26.593Z,62.20
2019-04-27T11:54:55.773Z,62.00
2019-04-27T11:57:24.557Z,62.10
2019-04-27T11:59:53.094Z,61.70
2019-04-27T12:02:25.788Z,60.80
2019-04-27T12:04:54.653Z,61.60
2019-04-27T12:07:24.690Z,61.80
2019-04-27T12:09:53.270Z,61.50
2019-04-27T12:12:22.076Z,61.90
2019-04-27T12:14:50.899Z,61.60
2019-04-27T12:17:19.511Z,61.10
2019-04-27T12:19:48.134Z,61.30
2019-04-27T12:22:20.120Z,61.30
2019-04-27T12:24:48.678Z,61.50
2019-04-27T12:27:20.527Z,61.40
2019-04-27T12:30:06.264Z,61.10
2019-04-27T12:32:37.438Z,61.20
2019-04-27T12:35:08.538Z,60.90
2019-04-27T12:37:37.163Z,61.20
2019-04-27T12:40:08.421Z,61.40
2019-04-27T12:42:37.037Z,62.10
2019-04-27T12:45:06.991Z,61.70
2019-04-27T12:47:36.427Z,61.50
2019-04-27T12:50:09.513Z,61.30
2019-04-27T12:52:38.694Z,61.20
2019-04-27T12:55:10.570Z,61.50
2019-04-27T12:57:52.676Z,61.00
2019-04-27T13:00:38.558Z,60.70
2019-04-27T13:03:07.277Z,60.70
2019-04-27T13:05:35.980Z,60.40
2019-04-27T13:08:04.917Z,60.90
2019-04-27T13:10:35.894Z,60.80
2019-04-27T13:13:06.205Z,60.90
2019-04-27T13:15:36.288Z,60.70
2019-04-27T13:18:11.406Z,61.20
2019-04-27T13:27:36.693Z,60.30
2019-04-27T13:30:05.551Z,60.40
2019-04-27T13:32:41.488Z,60.20
2019-04-27T13:35:10.508Z,59.40
2019-04-27T13:37:52.858Z,59.50
2019-04-27T13:40:45.876Z,59.40
2019-04-27T13:43:37.422Z,59.20
2019-04-27T13:46:38.455Z,59.00
2019-04-27T13:49:31.707Z,58.70
2019-04-27T13:52:06.438Z,58.60
2019-04-27T13:54:36.457Z,58.30
2019-04-27T13:57:12.298Z,58.70
2019-04-27T13:59:41.804Z,58.70
2019-04-27T14:02:10.582Z,58.70
2019-04-27T14:04:50.280Z,58.10
2019-04-27T14:07:19.591Z,58.70
2019-04-27T14:12:38.969Z,58.80
2019-04-27T14:15:28.985Z,58.70
2019-04-27T14:17:59.574Z,58.70
2019-04-27T14:20:33.033Z,58.90
2019-04-27T14:23:34.546Z,58.90
2019-04-27T14:26:23.467Z,58.80
2019-04-27T14:29:00.900Z,59.20
2019-04-27T15:54:37.966Z,61.00
2019-04-27T15:57:10.539Z,60.80
2019-04-27T15:59:39.900Z,60.50
2019-04-27T16:02:11.776Z,60.20
2019-04-27T16:04:38.155Z,59.90
2019-04-27T16:13:18.736Z,59.60
2019-04-27T17:10:26.457Z,58.40
2019-04-27T17:12:53.080Z,57.60
2019-04-27T17:15:41.955Z,57.50
2019-04-27T17:18:28.516Z,58.30
2019-04-27T17:21:02.673Z,58.60
2019-04-27T17:23:31.510Z,57.80
2019-04-27T17:26:05.964Z,57.40
2019-04-27T17:28:42.521Z,57.90
2019-04-27T17:31:19.755Z,58.70
2019-04-27T17:33:53.818Z,59.00
2019-04-27T17:36:26.068Z,59.00
2019-04-27T17:39:03.337Z,58.90
2019-04-27T17:41:32.105Z,58.90
2019-04-27T17:44:02.132Z,58.90
2019-04-27T17:46:31.322Z,58.60
2019-04-27T17:49:00.258Z,58.70
2019-04-27T17:51:30.966Z,58.50
2019-04-27T17:54:07.346Z,58.70
2019-04-27T17:56:35.854Z,58.10
2019-04-27T17:59:05.267Z,58.40
2019-04-27T18:01:43.588Z,58.30
2019-04-27T18:04:12.214Z,57.50
2019-04-27T18:06:42.583Z,58.30
2019-04-27T18:09:13.338Z,58.70
2019-04-27T18:11:42.925Z,59.00
2019-04-27T18:14:14.551Z,59.00
2019-04-27T18:16:42.760Z,59.30
2019-04-27T18:19:24.291Z,59.00
2019-04-27T18:22:04.155Z,59.40
2019-04-27T18:24:40.705Z,59.30
2019-04-27T18:27:22.561Z,59.30
2019-04-27T18:29:54.342Z,59.20
2019-04-27T18:32:27.340Z,59.20
2019-04-27T18:34:53.693Z,59.20
2019-04-27T18:37:24.918Z,59.10
2019-04-27T18:39:54.988Z,59.00
2019-04-27T18:42:27.373Z,59.30
2019-04-27T18:44:53.559Z,59.40
2019-04-27T18:47:22.154Z,59.30
2019-04-27T18:50:07.430Z,59.40
2019-04-27T18:52:35.637Z,59.40
2019-04-27T18:55:07.088Z,59.30
2019-04-27T18:57:35.687Z,59.40
2019-04-27T19:00:09.016Z,59.60
2019-04-27T19:02:39.539Z,59.60
2019-04-27T19:05:08.932Z,59.70
2019-04-27T19:07:39.056Z,59.70
2019-04-27T19:10:08.994Z,59.70
2019-04-27T19:12:39.435Z,59.70
2019-04-27T19:15:08.415Z,59.60
2019-04-27T19:17:38.518Z,59.80
2019-04-27T19:20:10.175Z,60.00
2019-04-27T19:22:41.664Z,60.00
2019-04-27T19:25:11.990Z,59.90
2019-04-27T19:27:58.323Z,60.20
2019-04-27T19:30:28.525Z,60.40
2019-04-27T19:32:57.129Z,60.40
2019-04-27T19:35:25.758Z,60.50
2019-04-27T19:37:54.278Z,60.50
2019-04-27T19:40:22.889Z,60.60
2019-04-27T19:42:51.751Z,60.80
2019-04-27T19:45:21.139Z,60.80
2019-04-27T19:47:50.860Z,60.70
2019-04-27T19:50:19.633Z,60.60
2019-04-27T19:52:50.204Z,60.60
2019-04-27T19:55:19.005Z,60.60
2019-04-27T19:57:49.620Z,60.60
2019-04-27T20:00:34.859Z,60.60
2019-04-27T20:03:04.297Z,60.70
2019-04-27T20:05:33.821Z,60.60
2019-04-27T20:08:04.096Z,60.70
2019-04-27T20:10:34.322Z,60.80
2019-04-27T20:13:03.173Z,60.70
2019-04-27T20:15:31.757Z,61.50
2019-04-27T20:18:00.813Z,60.70
2019-04-27T20:20:29.532Z,60.50
2019-04-27T20:22:59.042Z,60.70
2019-04-27T20:25:27.657Z,60.90
2019-04-27T20:27:56.232Z,60.90
2019-04-27T20:30:24.900Z,61.00
2019-04-27T20:32:53.824Z,60.90
2019-04-27T20:35:22.522Z,60.40
2019-04-27T20:37:51.867Z,61.50
2019-04-27T20:40:22.463Z,61.10
2019-04-27T20:42:51.607Z,62.00
2019-04-27T20:45:22.118Z,61.80
2019-04-27T20:47:52.589Z,61.70
2019-04-27T20:50:25.844Z,61.80
2019-04-27T20:52:55.601Z,61.70
2019-04-27T20:55:27.476Z,61.70
2019-04-27T20:58:02.675Z,61.50
2019-04-27T21:00:28.887Z,61.80
2019-04-27T21:02:59.222Z,61.70
2019-04-27T21:05:45.453Z,61.60
2019-04-27T21:08:21.717Z,61.60
2019-04-27T21:10:51.564Z,61.60
2019-04-27T21:13:20.353Z,62.40
2019-04-27T21:15:50.788Z,61.50
2019-04-27T21:18:19.290Z,61.40
2019-04-27T21:20:47.959Z,61.50
2019-04-27T21:23:16.528Z,61.60
2019-04-27T21:25:45.634Z,61.50
2019-04-27T21:28:18.117Z,61.50
2019-04-27T21:30:44.826Z,61.50
2019-04-27T21:33:13.475Z,61.50
2019-04-27T21:35:42.236Z,61.40
2019-04-27T21:38:11.669Z,61.50
2019-04-27T21:40:41.076Z,61.30
2019-04-27T21:43:11.443Z,61.30
2019-04-27T21:45:42.008Z,61.40
2019-04-27T21:48:11.031Z,61.30
2019-04-27T21:50:41.422Z,61.20
2019-04-27T21:53:27.694Z,61.10
2019-04-27T21:56:01.330Z,61.10
2019-04-27T21:58:31.669Z,61.10
2019-04-27T22:01:06.065Z,61.00
2019-04-27T22:03:35.783Z,61.00
2019-04-27T22:06:07.159Z,61.00
2019-04-27T22:08:35.756Z,61.10
2019-04-27T22:11:04.422Z,61.10
2019-04-27T22:13:33.586Z,61.20
2019-04-27T22:16:02.375Z,61.20
2019-04-27T22:18:31.692Z,61.10
2019-04-27T22:21:01.665Z,61.20
2019-04-27T22:23:44.414Z,61.20
2019-04-27T22:26:13.406Z,61.50
2019-04-27T22:28:47.127Z,61.30
2019-04-27T22:31:13.100Z,61.30
2019-04-27T22:33:43.686Z,61.30
2019-04-27T22:36:12.213Z,61.40
2019-04-27T22:38:41.292Z,61.50
2019-04-27T22:41:28.082Z,61.30
2019-04-27T22:44:11.502Z,61.30
2019-04-27T22:46:43.829Z,61.30
2019-04-27T22:49:12.337Z,61.30
2019-04-27T22:51:43.037Z,60.80
2019-04-27T22:54:11.711Z,61.40
2019-04-27T22:56:42.258Z,61.40
2019-04-27T22:59:27.292Z,61.50
2019-04-27T23:02:12.106Z,61.40
2019-04-27T23:04:42.266Z,61.30
2019-04-27T23:07:11.183Z,61.30
2019-04-27T23:09:42.864Z,61.30
2019-04-27T23:12:12.788Z,61.40
2019-04-27T23:14:41.538Z,61.40
2019-04-27T23:17:13.193Z,61.40
2019-04-27T23:19:42.812Z,61.50
2019-04-27T23:22:11.367Z,61.40
2019-04-27T23:24:41.467Z,61.40
2019-04-27T23:27:11.581Z,61.40
2019-04-27T23:29:41.846Z,61.60
2019-04-27T23:32:12.172Z,61.60
2019-04-27T23:34:41.516Z,61.70
2019-04-27T23:37:10.192Z,61.50
2019-04-27T23:39:39.402Z,61.40
2019-04-27T23:42:07.985Z,61.30
2019-04-27T23:44:37.928Z,61.40
2019-04-27T23:47:06.412Z,61.30
2019-04-27T23:49:34.964Z,61.30
2019-04-27T23:52:05.234Z,61.30
2019-04-27T23:54:33.713Z,61.40
2019-04-27T23:57:02.845Z,61.50
2019-04-27T23:59:33.207Z,61.50
