createdAt,value
2019-01-11T00:00:44.296Z,3.00
2019-01-11T00:03:16.391Z,4.13
2019-01-11T00:05:48.889Z,3.57
2019-01-11T00:08:20.185Z,3.80
2019-01-11T00:10:51.718Z,3.00
2019-01-11T00:13:23.195Z,4.10
2019-01-11T00:15:54.733Z,2.33
2019-01-11T00:18:26.802Z,2.73
2019-01-11T00:20:58.361Z,3.17
2019-01-11T00:23:29.973Z,4.87
2019-01-11T00:26:01.347Z,3.63
2019-01-11T00:28:33.945Z,4.33
2019-01-11T00:31:05.271Z,4.27
2019-01-11T00:33:36.690Z,3.40
2019-01-11T00:36:08.173Z,2.67
2019-01-11T00:38:40.632Z,3.93
2019-01-11T00:41:12.157Z,7.70
2019-01-11T00:43:43.625Z,2.60
2019-01-11T00:46:20.710Z,4.23
2019-01-11T00:48:52.289Z,7.03
2019-01-11T00:51:24.470Z,4.93
2019-01-11T00:53:55.953Z,2.73
2019-01-11T00:56:27.358Z,1.83
2019-01-11T00:58:58.919Z,3.00
2019-01-11T01:01:30.345Z,6.17
2019-01-11T01:04:01.984Z,6.83
2019-01-11T01:06:33.241Z,9.93
2019-01-11T01:09:06.242Z,4.50
2019-01-11T01:14:22.101Z,5.97
2019-01-11T01:16:53.566Z,3.23
2019-01-11T01:19:24.929Z,6.03
2019-01-11T01:21:56.475Z,9.53
2019-01-11T01:24:29.028Z,3.77
2019-01-11T01:27:00.519Z,3.10
2019-01-11T01:29:31.990Z,3.47
2019-01-11T01:32:03.524Z,6.33
2019-01-11T01:34:34.866Z,3.07
2019-01-11T01:37:07.228Z,6.07
2019-01-11T01:39:38.860Z,10.67
2019-01-11T01:42:10.242Z,3.97
2019-01-11T01:44:41.673Z,2.83
2019-01-11T01:47:13.073Z,4.67
2019-01-11T01:49:45.411Z,11.03
2019-01-11T01:52:16.813Z,14.40
2019-01-11T01:54:49.125Z,4.43
2019-01-11T01:57:20.660Z,9.73
2019-01-11T01:59:53.070Z,10.20
2019-01-11T02:02:24.518Z,7.20
2019-01-11T02:04:56.216Z,13.50
2019-01-11T02:07:27.663Z,9.10
2019-01-11T02:09:59.113Z,7.90
2019-01-11T02:12:30.707Z,6.20
2019-01-11T02:15:02.240Z,3.30
2019-01-11T02:17:34.011Z,6.63
2019-01-11T02:20:06.281Z,5.27
2019-01-11T02:22:37.773Z,3.90
2019-01-11T02:25:09.436Z,3.23
2019-01-11T02:27:40.786Z,2.33
2019-01-11T02:30:20.664Z,3.43
2019-01-11T02:32:53.206Z,2.43
2019-01-11T02:35:24.637Z,4.00
2019-01-11T02:37:56.346Z,3.73
2019-01-11T02:40:27.785Z,4.03
2019-01-11T02:43:00.200Z,7.87
2019-01-11T02:45:31.777Z,3.90
2019-01-11T02:48:03.282Z,4.83
2019-01-11T02:50:34.749Z,4.60
2019-01-11T02:53:07.240Z,3.70
2019-01-11T02:55:38.755Z,4.50
2019-01-11T02:58:10.252Z,3.00
2019-01-11T03:00:41.859Z,2.53
2019-01-11T03:03:13.131Z,3.43
2019-01-11T03:05:44.532Z,2.33
2019-01-11T03:08:15.847Z,3.67
2019-01-11T03:10:47.535Z,3.17
2019-01-11T03:13:18.911Z,2.90
2019-01-11T03:15:50.252Z,2.50
2019-01-11T03:18:21.536Z,3.20
2019-01-11T03:20:53.019Z,4.43
2019-01-11T03:23:24.304Z,2.70
2019-01-11T03:25:56.058Z,3.93
2019-01-11T03:28:27.528Z,1.70
2019-01-11T03:31:00.557Z,5.27
2019-01-11T03:33:31.837Z,2.90
2019-01-11T03:36:03.290Z,3.60
2019-01-11T03:38:34.537Z,5.07
2019-01-11T03:41:06.248Z,14.90
2019-01-11T03:43:37.658Z,9.47
2019-01-11T03:46:10.001Z,5.87
2019-01-11T03:48:41.345Z,6.90
2019-01-11T03:51:13.883Z,3.20
2019-01-11T03:53:45.194Z,3.30
2019-01-11T03:56:16.671Z,6.37
2019-01-11T03:58:48.210Z,5.83
2019-01-11T04:01:30.055Z,8.53
2019-01-11T04:04:02.345Z,9.77
2019-01-11T04:06:33.965Z,6.43
2019-01-11T04:09:07.038Z,3.67
2019-01-11T04:11:38.472Z,2.70
2019-01-11T04:14:09.781Z,4.33
2019-01-11T04:16:41.136Z,4.73
2019-01-11T04:19:14.934Z,6.30
2019-01-11T04:22:05.011Z,7.73
2019-01-11T04:24:49.725Z,6.30
2019-01-11T04:27:21.283Z,4.87
2019-01-11T04:29:52.734Z,6.00
2019-01-11T04:32:24.198Z,17.90
2019-01-11T04:34:55.629Z,11.07
2019-01-11T04:37:27.001Z,3.77
2019-01-11T04:39:58.289Z,29.13
2019-01-11T04:42:29.562Z,57.53
2019-01-11T04:45:00.803Z,29.60
2019-01-11T04:47:32.356Z,20.83
2019-01-11T04:50:09.329Z,11.20
2019-01-11T04:52:36.965Z,11.90
2019-01-11T04:55:17.552Z,21.27
2019-01-11T04:57:49.188Z,25.53
2019-01-11T05:00:22.283Z,16.43
2019-01-11T05:02:54.886Z,9.10
2019-01-11T05:05:26.513Z,14.47
2019-01-11T05:07:58.242Z,7.07
2019-01-11T05:10:30.638Z,9.07
2019-01-11T05:13:22.053Z,19.07
2019-01-11T05:15:53.628Z,35.43
2019-01-11T05:18:25.234Z,23.67
2019-01-11T05:20:56.759Z,2.87
2019-01-11T05:23:28.577Z,3.67
2019-01-11T05:26:00.277Z,5.73
2019-01-11T05:28:32.081Z,6.50
2019-01-11T05:31:03.475Z,9.17
2019-01-11T05:33:34.651Z,7.40
2019-01-11T05:36:07.122Z,6.70
2019-01-11T05:38:38.619Z,7.33
2019-01-11T05:41:11.019Z,7.13
2019-01-11T05:43:42.184Z,4.27
2019-01-11T05:46:14.495Z,1.97
2019-01-11T05:48:45.801Z,5.23
2019-01-11T05:51:17.651Z,4.53
2019-01-11T05:53:48.858Z,5.57
2019-01-11T05:56:21.221Z,6.83
2019-01-11T05:59:05.500Z,4.87
2019-01-11T06:01:37.047Z,5.13
2019-01-11T06:04:30.068Z,6.27
2019-01-11T06:07:20.178Z,5.37
2019-01-11T06:09:51.538Z,3.40
2019-01-11T06:12:23.590Z,3.53
2019-01-11T06:14:54.911Z,5.17
2019-01-11T06:17:39.798Z,22.47
2019-01-11T06:20:14.554Z,4.37
2019-01-11T06:22:46.054Z,8.10
2019-01-11T06:25:17.451Z,5.20
2019-01-11T06:27:48.882Z,4.47
2019-01-11T06:30:21.601Z,5.23
2019-01-11T06:32:53.050Z,7.23
2019-01-11T06:35:24.840Z,4.10
2019-01-11T06:37:57.388Z,7.30
2019-01-11T06:40:28.604Z,6.07
2019-01-11T06:43:03.537Z,10.40
2019-01-11T06:45:33.731Z,8.67
2019-01-11T06:48:06.983Z,7.67
2019-01-11T06:50:38.330Z,6.23
2019-01-11T06:53:10.853Z,4.20
2019-01-11T06:55:43.305Z,6.83
2019-01-11T06:58:14.590Z,7.87
2019-01-11T07:00:45.909Z,9.53
2019-01-11T07:03:17.265Z,8.70
2019-01-11T07:05:48.744Z,9.90
2019-01-11T07:08:20.469Z,8.83
2019-01-11T07:10:52.899Z,15.53
2019-01-11T07:13:24.453Z,18.07
2019-01-11T07:15:56.110Z,6.10
2019-01-11T07:18:27.461Z,5.20
2019-01-11T07:20:59.115Z,17.80
2019-01-11T07:23:30.589Z,56.13
2019-01-11T07:26:02.039Z,37.30
2019-01-11T07:28:33.316Z,4.97
2019-01-11T07:31:09.397Z,6.83
2019-01-11T07:33:40.906Z,7.87
2019-01-11T07:36:26.269Z,4.70
2019-01-11T07:38:57.534Z,5.80
2019-01-11T07:41:28.970Z,8.00
2019-01-11T07:44:00.315Z,11.13
2019-01-11T07:46:31.696Z,9.93
2019-01-11T07:49:05.302Z,10.47
2019-01-11T07:51:36.791Z,9.93
2019-01-11T07:54:08.416Z,6.43
2019-01-11T07:56:39.840Z,8.83
2019-01-11T07:59:11.273Z,13.13
2019-01-11T08:01:42.717Z,17.50
2019-01-11T08:04:14.057Z,24.30
2019-01-11T08:06:45.427Z,18.50
2019-01-11T08:09:16.958Z,7.07
2019-01-11T08:11:48.298Z,6.67
2019-01-11T08:14:19.943Z,8.87
2019-01-11T08:16:51.337Z,6.87
2019-01-11T08:19:23.430Z,8.83
2019-01-11T08:21:54.826Z,7.33
2019-01-11T08:24:26.254Z,7.30
2019-01-11T08:26:57.952Z,10.17
2019-01-11T08:29:29.502Z,7.83
2019-01-11T08:32:01.132Z,8.20
2019-01-11T08:34:32.585Z,9.33
2019-01-11T08:37:04.025Z,9.87
2019-01-11T08:39:35.612Z,22.13
2019-01-11T08:42:06.998Z,26.77
2019-01-11T08:44:38.598Z,12.73
2019-01-11T08:47:10.616Z,9.53
2019-01-11T08:49:42.029Z,11.57
2019-01-11T08:52:13.490Z,14.57
2019-01-11T08:54:57.287Z,22.20
2019-01-11T08:57:30.515Z,39.30
2019-01-11T09:00:01.998Z,15.17
2019-01-11T09:02:33.236Z,4.73
2019-01-11T09:05:04.516Z,6.23
2019-01-11T09:07:36.054Z,24.23
2019-01-11T09:10:08.894Z,12.80
2019-01-11T09:12:40.416Z,19.30
2019-01-11T09:15:11.844Z,10.23
2019-01-11T09:17:58.576Z,7.53
2019-01-11T09:20:49.804Z,17.80
2019-01-11T09:23:21.256Z,17.13
2019-01-11T09:25:52.768Z,26.83
2019-01-11T09:28:24.244Z,16.80
2019-01-11T09:31:15.279Z,24.47
2019-01-11T09:33:46.634Z,9.37
2019-01-11T09:36:17.936Z,7.33
2019-01-11T09:38:49.640Z,6.10
2019-01-11T09:41:20.853Z,8.07
2019-01-11T09:43:52.347Z,12.27
2019-01-11T09:46:23.806Z,7.00
2019-01-11T09:48:56.281Z,9.77
2019-01-11T09:51:27.722Z,10.67
2019-01-11T09:53:59.405Z,7.93
2019-01-11T09:56:30.714Z,6.23
2019-01-11T09:59:02.225Z,9.20
2019-01-11T10:01:33.616Z,15.70
2019-01-11T10:04:05.034Z,22.90
2019-01-11T10:06:38.412Z,15.93
2019-01-11T10:09:10.104Z,31.33
2019-01-11T10:11:41.427Z,19.33
2019-01-11T10:14:12.751Z,14.33
2019-01-11T10:16:44.183Z,34.40
2019-01-11T10:19:16.613Z,33.20
2019-01-11T10:21:47.905Z,38.20
2019-01-11T10:24:19.414Z,32.93
2019-01-11T10:26:50.939Z,23.17
2019-01-11T10:29:22.496Z,32.77
2019-01-11T10:31:53.745Z,29.53
2019-01-11T10:34:25.062Z,29.13
2019-01-11T10:36:56.459Z,28.67
2019-01-11T10:39:27.863Z,31.13
2019-01-11T10:41:59.205Z,34.13
2019-01-11T10:44:31.496Z,63.17
2019-01-11T10:47:21.550Z,54.33
2019-01-11T10:49:52.995Z,46.10
2019-01-11T10:52:24.473Z,39.57
2019-01-11T10:54:56.046Z,47.00
2019-01-11T10:57:27.260Z,43.03
2019-01-11T10:59:58.843Z,39.17
2019-01-11T11:02:30.136Z,40.30
2019-01-11T11:05:01.764Z,30.60
2019-01-11T11:07:33.199Z,34.07
2019-01-11T11:10:05.472Z,39.43
2019-01-11T11:12:36.583Z,28.13
2019-01-11T11:15:09.656Z,32.70
2019-01-11T11:17:41.184Z,26.87
2019-01-11T11:20:14.630Z,25.40
2019-01-11T11:22:45.909Z,22.03
2019-01-11T11:25:19.732Z,42.00
2019-01-11T11:27:51.209Z,55.37
2019-01-11T11:30:23.293Z,33.23
2019-01-11T11:32:59.108Z,33.60
2019-01-11T11:35:31.688Z,27.13
2019-01-11T11:38:03.161Z,20.27
2019-01-11T11:40:34.928Z,27.60
2019-01-11T11:43:06.419Z,31.53
2019-01-11T11:45:38.193Z,30.27
2019-01-11T11:48:09.455Z,29.00
2019-01-11T11:50:53.490Z,53.70
2019-01-11T11:53:25.271Z,33.37
2019-01-11T11:56:08.146Z,46.53
2019-01-11T11:58:39.707Z,17.53
2019-01-11T12:01:11.122Z,40.53
2019-01-11T12:03:43.172Z,42.80
2019-01-11T12:06:15.057Z,57.23
2019-01-11T12:08:46.651Z,56.13
2019-01-11T12:11:18.121Z,47.23
2019-01-11T12:13:49.437Z,51.67
2019-01-11T12:16:21.074Z,33.60
2019-01-11T12:18:52.962Z,15.50
2019-01-11T12:21:24.547Z,9.03
2019-01-11T12:23:55.941Z,11.10
2019-01-11T12:26:27.492Z,9.93
2019-01-11T12:28:58.921Z,35.80
2019-01-11T12:31:31.453Z,9.47
2019-01-11T12:34:03.233Z,11.57
2019-01-11T12:36:34.736Z,26.43
2019-01-11T12:39:08.999Z,16.93
2019-01-11T12:41:40.367Z,13.87
2019-01-11T12:44:11.725Z,9.50
2019-01-11T12:46:43.208Z,5.90
2019-01-11T12:49:14.759Z,11.70
2019-01-11T12:51:46.433Z,11.13
2019-01-11T12:54:19.145Z,16.57
2019-01-11T12:56:50.478Z,13.30
2019-01-11T12:59:23.481Z,10.47
2019-01-11T13:01:55.052Z,10.63
2019-01-11T13:04:27.485Z,11.80
2019-01-11T13:06:58.980Z,9.20
2019-01-11T13:09:30.531Z,10.00
2019-01-11T13:12:02.026Z,10.47
2019-01-11T13:14:33.327Z,9.87
2019-01-11T13:17:04.857Z,8.63
2019-01-11T13:19:36.451Z,7.77
2019-01-11T13:22:07.841Z,10.33
2019-01-11T13:24:39.267Z,16.80
2019-01-11T13:27:11.006Z,14.13
2019-01-11T13:29:42.515Z,6.47
2019-01-11T13:32:13.977Z,6.67
2019-01-11T13:34:45.834Z,8.70
2019-01-11T13:37:17.213Z,8.27
2019-01-11T13:39:48.703Z,6.20
2019-01-11T13:42:20.183Z,6.53
2019-01-11T13:44:52.901Z,4.37
2019-01-11T13:47:24.342Z,2.50
2019-01-11T13:49:55.697Z,5.20
2019-01-11T13:52:27.012Z,3.93
2019-01-11T13:54:58.464Z,4.83
2019-01-11T13:57:30.106Z,3.77
2019-01-11T14:00:02.683Z,3.57
2019-01-11T14:02:34.131Z,5.63
2019-01-11T14:05:05.993Z,2.53
2019-01-11T14:07:37.478Z,5.20
2019-01-11T14:10:09.061Z,4.63
2019-01-11T14:12:40.456Z,3.07
2019-01-11T14:15:12.026Z,2.50
2019-01-11T14:17:43.256Z,1.50
2019-01-11T14:20:14.911Z,1.30
2019-01-11T14:22:46.428Z,4.83
2019-01-11T14:25:17.938Z,1.20
2019-01-11T14:27:49.288Z,2.13
2019-01-11T14:30:20.832Z,3.50
2019-01-11T14:32:52.111Z,4.17
2019-01-11T14:35:23.608Z,6.33
2019-01-11T14:37:56.430Z,6.70
2019-01-11T14:40:28.350Z,5.93
2019-01-11T14:42:59.795Z,7.30
2019-01-11T14:45:31.338Z,9.13
2019-01-11T14:48:02.697Z,10.70
2019-01-11T14:50:34.026Z,16.80
2019-01-11T14:53:05.321Z,16.07
2019-01-11T14:55:36.968Z,15.80
2019-01-11T14:58:08.538Z,21.60
2019-01-11T15:00:40.291Z,42.47
2019-01-11T15:03:11.963Z,31.17
2019-01-11T15:05:43.549Z,18.07
2019-01-11T15:08:15.026Z,19.47
2019-01-11T15:10:46.490Z,34.37
2019-01-11T15:13:18.232Z,49.93
2019-01-11T15:15:49.570Z,41.07
2019-01-11T15:18:21.130Z,41.77
2019-01-11T15:20:52.559Z,48.40
2019-01-11T15:23:29.939Z,45.80
2019-01-11T15:26:01.689Z,43.10
2019-01-11T15:28:33.177Z,38.77
2019-01-11T15:31:04.746Z,36.20
2019-01-11T15:33:36.326Z,29.33
2019-01-11T15:36:08.108Z,32.30
2019-01-11T15:38:39.934Z,30.23
2019-01-11T15:41:11.662Z,36.67
2019-01-11T15:43:43.260Z,40.90
2019-01-11T15:46:15.173Z,39.60
2019-01-11T15:48:51.023Z,26.60
2019-01-11T15:51:25.325Z,18.07
2019-01-11T15:53:57.574Z,17.73
2019-01-11T15:56:28.968Z,18.80
2019-01-11T15:59:00.697Z,14.70
2019-01-11T16:01:32.438Z,12.50
2019-01-11T16:04:09.070Z,16.00
2019-01-11T16:06:42.629Z,15.93
2019-01-11T16:10:17.882Z,21.97
2019-01-11T16:12:58.399Z,26.00
2019-01-11T16:16:22.935Z,22.63
2019-01-11T16:18:56.037Z,26.13
2019-01-11T16:21:27.617Z,26.87
2019-01-11T16:23:59.027Z,21.57
2019-01-11T16:26:30.489Z,24.17
2019-01-11T16:29:02.030Z,24.73
2019-01-11T16:31:33.864Z,23.17
2019-01-11T16:34:05.199Z,21.93
2019-01-11T16:36:36.735Z,20.90
2019-01-11T16:39:10.309Z,19.43
2019-01-11T16:41:41.906Z,18.47
2019-01-11T16:44:13.545Z,16.23
2019-01-11T16:46:45.141Z,20.13
2019-01-11T16:49:16.530Z,24.63
2019-01-11T16:51:47.893Z,19.10
2019-01-11T16:54:19.433Z,21.53
2019-01-11T16:56:51.321Z,23.20
2019-01-11T16:59:22.879Z,22.40
2019-01-11T17:01:54.701Z,32.57
2019-01-11T17:04:26.106Z,27.37
2019-01-11T17:06:57.767Z,24.50
2019-01-11T17:09:29.427Z,25.97
2019-01-11T17:12:01.250Z,22.67
2019-01-11T17:14:32.676Z,16.43
2019-01-11T17:17:04.161Z,21.60
2019-01-11T17:19:35.471Z,28.57
2019-01-11T17:22:07.016Z,25.20
2019-01-11T17:24:38.486Z,23.40
2019-01-11T17:27:09.901Z,20.77
2019-01-11T17:29:46.959Z,20.47
2019-01-11T17:32:14.649Z,18.47
2019-01-11T17:34:46.054Z,18.20
2019-01-11T17:37:17.745Z,19.17
2019-01-11T17:39:49.452Z,15.40
2019-01-11T17:42:21.251Z,25.40
2019-01-11T17:44:52.869Z,18.27
2019-01-11T17:47:24.219Z,35.90
2019-01-11T17:50:01.057Z,63.50
2019-01-11T17:52:28.930Z,38.10
2019-01-11T17:55:00.411Z,29.67
2019-01-11T17:57:32.059Z,23.20
2019-01-11T18:00:03.955Z,34.13
2019-01-11T18:02:37.146Z,42.77
2019-01-11T18:05:10.045Z,45.67
2019-01-11T18:07:41.939Z,45.63
2019-01-11T18:10:14.057Z,43.73
2019-01-11T18:12:46.316Z,46.63
2019-01-11T18:15:22.868Z,40.27
2019-01-11T18:17:54.671Z,45.97
2019-01-11T18:20:28.858Z,43.10
2019-01-11T18:23:06.797Z,51.98
2019-01-11T18:25:35.423Z,65.33
2019-01-11T18:28:07.331Z,69.42
2019-01-11T18:30:38.776Z,86.00
2019-01-11T18:33:10.468Z,61.37
2019-01-11T18:35:42.243Z,45.53
2019-01-11T18:38:14.099Z,44.83
2019-01-11T18:40:47.983Z,35.92
2019-01-11T18:43:20.267Z,27.53
2019-01-11T18:45:52.980Z,24.92
2019-01-11T18:48:24.982Z,21.43
2019-01-11T18:50:57.306Z,16.03
2019-01-11T18:53:29.495Z,16.25
2019-01-11T18:56:05.453Z,17.03
2019-01-11T18:58:34.929Z,14.38
2019-01-11T19:01:06.819Z,14.50
2019-01-11T19:03:40.114Z,11.03
2019-01-11T19:06:13.391Z,31.27
2019-01-11T19:08:56.733Z,25.77
2019-01-11T19:11:28.708Z,24.95
2019-01-11T19:14:01.056Z,41.08
2019-01-11T19:16:33.381Z,25.25
2019-01-11T19:19:05.576Z,25.02
2019-01-11T19:21:37.615Z,30.43
2019-01-11T19:24:12.693Z,29.15
2019-01-11T19:26:46.349Z,32.42
2019-01-11T19:29:18.519Z,38.20
2019-01-11T19:31:50.934Z,39.90
2019-01-11T19:34:23.156Z,38.08
2019-01-11T19:36:55.596Z,33.85
2019-01-11T19:39:27.766Z,30.60
2019-01-11T19:41:59.727Z,30.45
2019-01-11T19:44:31.909Z,30.88
2019-01-11T19:47:03.633Z,28.50
2019-01-11T19:49:35.840Z,29.67
2019-01-11T19:52:08.174Z,41.60
2019-01-11T19:54:40.918Z,49.50
2019-01-11T19:57:13.147Z,57.45
2019-01-11T19:59:44.967Z,53.20
2019-01-11T20:02:17.578Z,47.90
2019-01-11T20:04:49.290Z,42.48
2019-01-11T20:07:21.274Z,38.13
2019-01-11T20:09:52.854Z,34.60
2019-01-11T20:12:24.390Z,28.57
2019-01-11T20:14:55.886Z,21.23
2019-01-11T20:17:27.554Z,17.67
2019-01-11T20:19:59.443Z,17.20
2019-01-11T20:22:30.956Z,18.07
2019-01-11T20:25:05.044Z,20.30
2019-01-11T20:27:36.529Z,25.40
2019-01-11T20:30:09.061Z,23.12
2019-01-11T20:32:40.576Z,21.10
2019-01-11T20:35:12.179Z,22.22
2019-01-11T20:37:44.419Z,27.40
2019-01-11T20:40:17.800Z,25.97
2019-01-11T20:42:49.748Z,24.72
2019-01-11T20:45:22.670Z,21.45
2019-01-11T20:47:54.153Z,21.02
2019-01-11T20:50:27.621Z,22.60
2019-01-11T20:52:59.591Z,25.70
2019-01-11T20:55:31.351Z,35.77
2019-01-11T20:58:02.915Z,34.90
2019-01-11T21:00:36.153Z,22.00
2019-01-11T21:03:09.197Z,19.45
2019-01-11T21:05:40.889Z,19.17
2019-01-11T21:08:12.325Z,15.53
2019-01-11T21:10:43.993Z,13.28
2019-01-11T21:13:15.546Z,12.63
2019-01-11T21:15:47.012Z,13.62
2019-01-11T21:18:19.422Z,12.43
2019-01-11T21:20:51.050Z,11.38
2019-01-11T21:23:22.419Z,10.65
2019-01-11T21:25:53.879Z,12.23
2019-01-11T21:28:25.564Z,12.10
2019-01-11T21:30:57.696Z,10.93
2019-01-11T21:33:29.288Z,11.97
2019-01-11T21:36:00.742Z,10.80
2019-01-11T21:38:32.107Z,7.72
2019-01-11T21:41:03.897Z,9.05
2019-01-11T21:43:35.134Z,9.18
2019-01-11T21:46:06.487Z,9.65
2019-01-11T21:48:38.056Z,8.30
2019-01-11T21:51:09.883Z,7.25
2019-01-11T21:53:41.374Z,8.73
2019-01-11T21:56:13.773Z,10.13
2019-01-11T21:58:45.328Z,11.53
2019-01-11T22:01:16.769Z,8.15
2019-01-11T22:03:48.197Z,7.45
2019-01-11T22:06:19.658Z,8.48
2019-01-11T22:08:51.306Z,8.90
2019-01-11T22:11:22.641Z,10.93
2019-01-11T22:13:54.147Z,10.72
2019-01-11T22:16:25.652Z,12.30
2019-01-11T22:18:57.551Z,12.98
2019-01-11T22:21:29.011Z,12.00
2019-01-11T22:24:03.271Z,13.18
2019-01-11T22:26:33.659Z,12.35
2019-01-11T22:29:05.256Z,12.45
2019-01-11T22:31:36.974Z,12.30
2019-01-11T22:34:08.379Z,12.00
2019-01-11T22:36:39.849Z,11.45
2019-01-11T22:39:11.294Z,13.18
2019-01-11T22:41:42.733Z,10.78
2019-01-11T22:44:14.249Z,12.18
2019-01-11T22:46:45.842Z,11.93
2019-01-11T22:49:17.299Z,14.35
2019-01-11T22:51:48.632Z,10.30
2019-01-11T22:54:19.946Z,11.95
2019-01-11T22:56:51.262Z,11.93
2019-01-11T22:59:22.530Z,12.30
2019-01-11T23:02:02.325Z,14.95
2019-01-11T23:04:34.092Z,11.93
2019-01-11T23:07:09.933Z,12.10
2019-01-11T23:09:49.346Z,12.20
2019-01-11T23:12:37.609Z,12.58
2019-01-11T23:15:22.394Z,14.15
2019-01-11T23:18:00.261Z,10.40
2019-01-11T23:20:31.939Z,12.80
2019-01-11T23:23:03.289Z,10.45
2019-01-11T23:25:34.854Z,12.10
2019-01-11T23:28:06.223Z,11.88
2019-01-11T23:30:37.570Z,12.30
2019-01-11T23:33:08.956Z,12.25
2019-01-11T23:35:40.519Z,14.20
2019-01-11T23:38:11.894Z,13.78
2019-01-11T23:40:43.444Z,16.23
2019-01-11T23:43:14.927Z,13.18
2019-01-11T23:45:46.286Z,14.33
2019-01-11T23:48:17.729Z,12.25
2019-01-11T23:50:49.354Z,11.55
2019-01-11T23:53:20.529Z,10.65
2019-01-11T23:55:52.019Z,9.60
2019-01-11T23:58:23.166Z,8.80
