createdAt,value
2018-06-14T00:21:27.538Z,5.57
2018-06-14T00:23:56.776Z,3.97
2018-06-14T00:26:26.056Z,4.20
2018-06-14T00:28:56.300Z,4.23
2018-06-14T00:31:25.586Z,4.27
2018-06-14T00:33:54.882Z,4.30
2018-06-14T00:36:24.122Z,4.43
2018-06-14T00:38:53.350Z,4.50
2018-06-14T00:41:22.585Z,4.00
2018-06-14T00:43:52.052Z,6.40
2018-06-14T00:46:21.252Z,3.90
2018-06-14T00:48:51.185Z,4.27
2018-06-14T01:15:04.412Z,4.23
2018-06-14T01:17:33.638Z,3.80
2018-06-14T01:20:02.932Z,3.97
2018-06-14T01:22:33.478Z,5.70
2018-06-14T01:25:02.671Z,3.90
2018-06-14T01:27:31.937Z,4.07
2018-06-14T01:30:01.191Z,4.50
2018-06-14T01:32:30.472Z,5.23
2018-06-14T01:34:59.680Z,4.53
2018-06-14T01:37:40.346Z,4.20
2018-06-14T01:40:09.628Z,4.40
2018-06-14T01:42:40.880Z,4.13
2018-06-14T01:45:10.073Z,5.20
2018-06-14T01:47:39.384Z,4.73
2018-06-14T01:50:08.618Z,4.50
2018-06-14T01:52:37.915Z,4.10
2018-06-14T01:55:07.129Z,4.80
2018-06-14T01:57:36.441Z,3.60
2018-06-14T02:00:05.885Z,4.40
2018-06-14T02:02:35.215Z,4.20
2018-06-14T02:05:05.443Z,3.87
2018-06-14T02:07:34.721Z,5.63
2018-06-14T02:10:04.177Z,3.90
2018-06-14T02:12:33.704Z,4.10
2018-06-14T02:15:02.986Z,4.50
2018-06-14T02:17:32.198Z,4.07
2018-06-14T02:20:04.826Z,4.87
2018-06-14T02:22:34.553Z,4.70
2018-06-14T02:25:03.918Z,4.63
2018-06-14T02:27:33.336Z,4.30
2018-06-14T02:30:02.860Z,6.30
2018-06-14T02:32:32.221Z,4.30
2018-06-14T02:35:02.251Z,4.37
2018-06-14T02:37:35.661Z,4.10
2018-06-14T02:40:05.617Z,4.50
2018-06-14T02:42:34.925Z,4.30
2018-06-14T02:45:14.049Z,4.20
2018-06-14T02:47:43.275Z,4.20
2018-06-14T02:50:12.481Z,4.33
2018-06-14T02:52:41.693Z,4.27
2018-06-14T02:55:11.958Z,4.50
2018-06-14T02:57:41.404Z,4.30
2018-06-14T03:00:12.454Z,4.07
2018-06-14T03:02:54.839Z,5.00
2018-06-14T03:05:26.017Z,5.23
2018-06-14T03:07:55.234Z,3.83
2018-06-14T03:10:24.460Z,3.97
2018-06-14T03:12:53.715Z,3.43
2018-06-14T03:15:31.093Z,4.97
2018-06-14T03:18:00.581Z,3.30
2018-06-14T03:20:29.926Z,4.20
2018-06-14T03:22:59.212Z,3.20
2018-06-14T03:25:28.424Z,3.77
2018-06-14T03:27:57.784Z,5.07
2018-06-14T03:30:32.522Z,3.50
2018-06-14T03:33:01.738Z,3.67
2018-06-14T03:35:30.914Z,4.73
2018-06-14T03:38:00.217Z,3.20
2018-06-14T03:40:29.772Z,4.17
2018-06-14T03:42:59.216Z,4.13
2018-06-14T03:45:29.871Z,4.30
2018-06-14T03:47:59.152Z,3.53
2018-06-14T03:50:28.364Z,5.50
2018-06-14T03:52:57.669Z,4.50
2018-06-14T03:55:26.981Z,3.80
2018-06-14T03:57:56.236Z,4.23
2018-06-14T04:00:25.472Z,3.47
2018-06-14T04:02:54.742Z,3.90
2018-06-14T04:05:23.997Z,3.00
2018-06-14T04:07:53.235Z,3.50
2018-06-14T04:10:22.519Z,3.70
2018-06-14T04:12:51.693Z,5.17
2018-06-14T04:15:25.146Z,3.70
2018-06-14T04:18:00.739Z,3.60
2018-06-14T04:20:30.481Z,3.70
2018-06-14T04:23:00.208Z,3.67
2018-06-14T04:25:29.573Z,4.20
2018-06-14T04:27:58.831Z,3.70
2018-06-14T04:30:28.196Z,3.30
2018-06-14T04:32:57.493Z,3.70
2018-06-14T04:35:26.703Z,5.10
2018-06-14T04:38:00.411Z,3.80
2018-06-14T04:40:29.623Z,4.17
2018-06-14T04:42:58.878Z,4.17
2018-06-14T04:45:29.054Z,4.13
2018-06-14T04:47:58.315Z,3.90
2018-06-14T04:50:27.591Z,3.83
2018-06-14T04:52:56.889Z,4.33
2018-06-14T04:55:26.150Z,4.10
2018-06-14T04:57:55.653Z,4.57
2018-06-14T05:00:26.925Z,3.80
2018-06-14T05:02:56.327Z,3.17
2018-06-14T05:05:25.592Z,4.10
2018-06-14T05:07:54.867Z,5.40
2018-06-14T05:10:24.210Z,4.40
2018-06-14T05:12:57.413Z,4.77
2018-06-14T05:15:32.113Z,4.07
2018-06-14T05:18:01.409Z,4.37
2018-06-14T05:20:30.573Z,6.30
2018-06-14T05:23:00.884Z,4.30
2018-06-14T05:25:30.225Z,4.63
2018-06-14T05:27:59.632Z,5.40
2018-06-14T05:30:28.921Z,4.57
2018-06-14T05:32:58.313Z,4.80
2018-06-14T05:35:27.542Z,4.97
2018-06-14T05:37:56.969Z,4.33
2018-06-14T05:40:26.267Z,4.90
2018-06-14T05:42:55.607Z,6.30
2018-06-14T05:45:25.347Z,5.07
2018-06-14T05:47:54.805Z,4.60
2018-06-14T05:50:24.727Z,5.40
2018-06-14T05:52:54.922Z,5.23
2018-06-14T05:55:24.388Z,5.37
2018-06-14T05:57:53.993Z,5.00
2018-06-14T06:00:23.358Z,6.27
2018-06-14T06:02:52.828Z,5.90
2018-06-14T06:05:22.241Z,5.40
2018-06-14T06:07:51.494Z,6.20
2018-06-14T06:10:20.807Z,5.17
2018-06-14T06:12:53.123Z,5.60
2018-06-14T06:15:22.451Z,5.97
2018-06-14T06:17:51.768Z,5.00
2018-06-14T06:20:21.207Z,5.57
2018-06-14T06:22:50.597Z,6.27
2018-06-14T06:25:24.193Z,5.80
2018-06-14T06:27:53.989Z,6.53
2018-06-14T06:30:23.357Z,5.63
2018-06-14T06:32:52.820Z,6.23
2018-06-14T06:35:22.255Z,5.37
2018-06-14T06:37:51.677Z,5.63
2018-06-14T06:40:21.271Z,5.37
2018-06-14T06:42:50.633Z,5.20
2018-06-14T06:45:20.048Z,6.40
2018-06-14T06:47:49.754Z,5.10
2018-06-14T06:50:19.315Z,6.23
2018-06-14T06:52:49.253Z,6.03
2018-06-14T06:55:18.635Z,5.40
2018-06-14T06:57:48.822Z,6.10
2018-06-14T07:00:18.204Z,5.90
2018-06-14T07:02:47.896Z,6.20
2018-06-14T07:05:17.257Z,5.50
2018-06-14T07:07:46.683Z,5.00
2018-06-14T07:10:15.760Z,5.80
2018-06-14T07:12:45.132Z,6.87
2018-06-14T07:15:14.693Z,5.67
2018-06-14T07:17:44.119Z,5.63
2018-06-14T07:20:13.463Z,5.47
2018-06-14T07:22:42.893Z,6.40
2018-06-14T07:25:12.279Z,5.50
2018-06-14T07:27:41.699Z,5.77
2018-06-14T07:30:11.159Z,5.33
2018-06-14T07:32:40.589Z,5.50
2018-06-14T07:35:09.962Z,5.90
2018-06-14T07:37:39.321Z,5.57
2018-06-14T07:40:08.819Z,5.43
2018-06-14T07:42:38.232Z,6.27
2018-06-14T07:45:07.718Z,6.73
2018-06-14T07:47:37.005Z,5.13
2018-06-14T07:50:06.993Z,5.80
2018-06-14T07:52:36.373Z,5.90
2018-06-14T07:55:05.827Z,5.70
2018-06-14T07:57:35.428Z,5.20
2018-06-14T08:00:04.890Z,5.70
2018-06-14T08:02:34.494Z,6.30
2018-06-14T08:05:03.940Z,5.40
2018-06-14T08:07:33.523Z,5.20
2018-06-14T08:10:02.953Z,5.20
2018-06-14T08:12:32.395Z,4.93
2018-06-14T08:15:01.703Z,5.20
2018-06-14T08:17:31.139Z,5.43
2018-06-14T08:20:00.693Z,6.10
2018-06-14T08:22:30.316Z,5.40
2018-06-14T08:24:59.696Z,5.37
2018-06-14T08:27:28.739Z,5.77
2018-06-14T08:29:58.443Z,6.40
2018-06-14T08:32:27.949Z,5.10
2018-06-14T08:34:57.494Z,5.17
2018-06-14T08:37:29.317Z,5.80
2018-06-14T08:39:59.131Z,6.77
2018-06-14T08:42:28.906Z,5.43
2018-06-14T08:44:58.293Z,5.80
2018-06-14T08:47:27.818Z,5.63
2018-06-14T08:49:57.209Z,5.13
2018-06-14T08:52:26.611Z,5.73
2018-06-14T08:54:56.096Z,5.50
2018-06-14T08:57:25.554Z,6.17
2018-06-14T08:59:54.984Z,4.93
2018-06-14T09:02:24.380Z,6.67
2018-06-14T09:04:53.795Z,6.23
2018-06-14T09:07:23.113Z,6.27
2018-06-14T09:09:52.573Z,5.53
2018-06-14T09:12:22.030Z,5.27
2018-06-14T09:14:51.290Z,5.13
2018-06-14T09:17:20.765Z,5.80
2018-06-14T09:19:50.159Z,5.87
2018-06-14T09:22:19.535Z,6.57
2018-06-14T09:24:49.138Z,7.10
2018-06-14T09:27:18.712Z,6.10
2018-06-14T09:29:48.239Z,5.27
2018-06-14T09:32:17.632Z,5.83
2018-06-14T09:34:47.042Z,4.63
2018-06-14T09:37:16.528Z,6.30
2018-06-14T09:39:46.021Z,6.23
2018-06-14T09:42:15.542Z,5.60
2018-06-14T09:44:45.011Z,6.50
2018-06-14T09:47:14.496Z,5.60
2018-06-14T09:49:43.779Z,5.60
2018-06-14T09:52:14.092Z,6.10
2018-06-14T09:54:43.490Z,5.60
2018-06-14T09:57:12.934Z,6.03
2018-06-14T09:59:42.314Z,5.90
2018-06-14T10:02:11.942Z,6.07
2018-06-14T10:04:41.440Z,4.70
2018-06-14T10:07:10.778Z,5.80
2018-06-14T10:09:40.421Z,6.80
2018-06-14T10:12:09.959Z,5.43
2018-06-14T10:14:39.289Z,5.50
2018-06-14T10:17:08.751Z,5.80
2018-06-14T10:19:38.020Z,7.47
2018-06-14T10:22:07.524Z,6.37
2018-06-14T10:24:36.785Z,6.50
2018-06-14T10:27:06.247Z,6.43
2018-06-14T10:29:35.561Z,6.33
2018-06-14T10:32:05.021Z,6.60
2018-06-14T10:34:34.367Z,6.20
2018-06-14T10:37:03.687Z,7.90
2018-06-14T10:39:33.067Z,7.80
2018-06-14T10:42:02.514Z,8.47
2018-06-14T10:44:31.893Z,7.30
2018-06-14T10:47:01.447Z,6.63
2018-06-14T10:49:30.792Z,7.00
2018-06-14T10:52:00.401Z,7.80
2018-06-14T10:54:29.804Z,7.53
2018-06-14T10:56:59.153Z,7.80
2018-06-14T10:59:28.478Z,9.30
2018-06-14T11:01:58.692Z,10.60
2018-06-14T11:04:28.459Z,12.00
2018-06-14T11:06:57.801Z,11.73
2018-06-14T11:09:27.246Z,11.50
2018-06-14T11:11:56.482Z,12.70
2018-06-14T11:14:25.909Z,12.03
2018-06-14T11:16:55.269Z,11.90
2018-06-14T11:19:24.602Z,12.20
2018-06-14T11:21:54.531Z,11.90
2018-06-14T11:24:23.887Z,12.47
2018-06-14T11:26:53.506Z,12.07
2018-06-14T11:29:22.944Z,11.80
2018-06-14T11:31:52.358Z,13.93
2018-06-14T11:34:21.706Z,11.97
2018-06-14T11:36:51.055Z,13.07
2018-06-14T11:39:20.407Z,12.53
2018-06-14T11:41:49.910Z,13.17
2018-06-14T11:44:19.381Z,12.77
2018-06-14T11:46:48.680Z,12.93
2018-06-14T11:49:18.093Z,12.20
2018-06-14T11:51:47.496Z,13.00
2018-06-14T11:54:16.971Z,14.20
2018-06-14T11:56:46.347Z,13.90
2018-06-14T11:59:16.065Z,18.30
2018-06-14T12:01:45.419Z,16.83
2018-06-14T12:04:15.001Z,14.63
2018-06-14T12:06:44.399Z,14.20
2018-06-14T12:09:13.735Z,12.30
2018-06-14T12:11:43.027Z,11.73
2018-06-14T12:14:12.439Z,12.97
2018-06-14T12:16:41.815Z,15.10
2018-06-14T12:19:11.260Z,14.03
2018-06-14T12:21:40.653Z,13.77
2018-06-14T12:24:10.061Z,10.77
2018-06-14T12:26:39.461Z,9.53
2018-06-14T12:29:08.827Z,11.90
2018-06-14T12:31:38.131Z,9.87
2018-06-14T12:34:08.159Z,9.97
2018-06-14T12:36:37.533Z,9.97
2018-06-14T12:39:08.966Z,10.57
2018-06-14T12:41:38.241Z,10.07
2018-06-14T12:44:07.835Z,10.97
2018-06-14T12:46:38.847Z,11.47
2018-06-14T12:49:08.597Z,10.17
2018-06-14T12:51:38.165Z,10.07
2018-06-14T12:54:08.056Z,10.70
2018-06-14T12:56:37.750Z,9.37
2018-06-14T12:59:07.746Z,11.60
2018-06-14T13:01:37.422Z,11.00
2018-06-14T13:04:07.761Z,10.60
2018-06-14T13:06:37.876Z,12.07
2018-06-14T13:09:10.314Z,11.33
2018-06-14T13:11:40.310Z,9.60
2018-06-14T13:14:10.534Z,9.20
2018-06-14T13:16:40.300Z,11.70
2018-06-14T13:19:16.644Z,9.63
2018-06-14T13:21:46.337Z,10.13
2018-06-14T13:24:16.068Z,9.40
2018-06-14T13:26:45.638Z,9.50
2018-06-14T13:29:15.633Z,10.10
2018-06-14T13:31:45.536Z,10.77
2018-06-14T13:34:15.121Z,9.30
2018-06-14T13:36:44.825Z,8.87
2018-06-14T13:39:14.565Z,10.20
2018-06-14T13:41:45.511Z,8.80
2018-06-14T13:44:15.288Z,9.07
2018-06-14T13:46:49.811Z,9.50
2018-06-14T13:49:20.478Z,8.80
2018-06-14T13:51:50.826Z,8.60
2018-06-14T13:54:22.064Z,9.60
2018-06-14T13:56:51.635Z,9.90
2018-06-14T13:59:22.298Z,8.43
2018-06-14T14:01:59.075Z,7.60
2018-06-14T14:04:28.730Z,7.90
2018-06-14T14:07:03.614Z,7.83
2018-06-14T14:09:35.269Z,7.00
2018-06-14T14:12:04.788Z,7.57
2018-06-14T14:14:35.337Z,7.17
2018-06-14T14:17:06.633Z,7.27
2018-06-14T14:19:35.842Z,7.80
2018-06-14T14:22:05.371Z,6.53
2018-06-14T14:24:37.389Z,7.37
2018-06-14T14:27:07.026Z,7.70
2018-06-14T14:29:38.670Z,6.83
2018-06-14T14:32:13.856Z,6.50
2018-06-14T14:34:43.370Z,7.00
2018-06-14T14:37:12.845Z,7.27
2018-06-14T14:39:50.463Z,7.27
2018-06-14T14:42:39.192Z,7.30
2018-06-14T14:45:24.503Z,7.07
2018-06-14T14:48:02.727Z,6.50
2018-06-14T14:50:46.352Z,7.63
2018-06-14T14:53:15.919Z,7.77
2018-06-14T14:55:47.201Z,7.47
2018-06-14T14:58:16.532Z,8.27
2018-06-14T15:00:46.551Z,7.27
2018-06-14T15:03:16.121Z,7.80
2018-06-14T15:05:45.683Z,7.47
2018-06-14T15:08:15.195Z,6.90
2018-06-14T15:10:44.716Z,8.10
2018-06-14T15:13:15.233Z,6.57
2018-06-14T15:15:54.863Z,6.80
2018-06-14T15:18:24.722Z,7.40
2018-06-14T15:20:57.978Z,6.13
2018-06-14T15:23:27.650Z,6.60
2018-06-14T15:25:59.404Z,5.90
2018-06-14T15:28:28.988Z,6.63
2018-06-14T15:30:58.617Z,6.20
2018-06-14T15:33:28.165Z,6.30
2018-06-14T15:35:59.129Z,6.23
2018-06-14T15:38:28.953Z,7.00
2018-06-14T15:40:58.701Z,6.50
2018-06-14T15:43:28.183Z,5.43
2018-06-14T15:45:57.473Z,5.13
2018-06-14T15:48:26.883Z,6.40
2018-06-14T15:50:56.312Z,5.93
2018-06-14T15:53:26.127Z,5.13
2018-06-14T15:56:14.125Z,6.00
2018-06-14T15:58:44.171Z,7.27
2018-06-14T16:01:14.022Z,4.83
2018-06-14T16:03:43.809Z,6.20
2018-06-14T16:06:13.556Z,6.57
2018-06-14T16:08:43.605Z,6.70
2018-06-14T16:11:18.580Z,5.50
2018-06-14T16:13:54.744Z,5.73
2018-06-14T16:16:34.992Z,5.70
2018-06-14T16:19:10.989Z,5.77
2018-06-14T16:22:03.806Z,4.93
2018-06-14T16:24:34.721Z,5.30
2018-06-14T16:27:07.976Z,5.03
2018-06-14T16:29:38.676Z,6.20
2018-06-14T16:32:08.515Z,5.87
2018-06-14T16:34:42.715Z,5.53
2018-06-14T16:37:12.673Z,5.47
2018-06-14T16:39:42.709Z,5.20
2018-06-14T16:42:12.565Z,5.30
2018-06-14T16:44:42.333Z,4.80
2018-06-14T16:47:13.849Z,6.20
2018-06-14T16:49:43.317Z,5.57
2018-06-14T16:52:13.035Z,5.53
2018-06-14T16:54:42.872Z,5.20
2018-06-14T16:57:12.492Z,6.20
2018-06-14T16:59:42.154Z,5.17
2018-06-14T17:02:11.954Z,5.30
2018-06-14T17:04:41.493Z,5.70
2018-06-14T17:07:11.106Z,6.10
2018-06-14T17:09:41.683Z,5.57
2018-06-14T17:12:11.062Z,5.70
2018-06-14T17:14:40.501Z,5.50
2018-06-14T17:17:10.893Z,6.50
2018-06-14T17:19:40.314Z,5.53
2018-06-14T17:22:09.932Z,5.50
2018-06-14T17:24:39.389Z,5.43
2018-06-14T17:27:09.091Z,6.33
2018-06-14T17:29:38.631Z,5.73
2018-06-14T17:32:09.035Z,5.50
2018-06-14T17:34:38.605Z,5.53
2018-06-14T17:37:09.262Z,5.73
2018-06-14T17:39:38.881Z,5.70
2018-06-14T17:42:08.490Z,5.07
2018-06-14T17:44:38.224Z,4.90
2018-06-14T17:47:07.863Z,5.40
2018-06-14T17:49:37.583Z,5.50
2018-06-14T17:52:09.397Z,6.23
2018-06-14T17:54:38.986Z,4.90
2018-06-14T17:57:08.735Z,5.07
2018-06-14T17:59:39.155Z,6.13
2018-06-14T18:02:09.819Z,6.60
2018-06-14T18:04:41.305Z,5.93
2018-06-14T18:07:10.933Z,5.77
2018-06-14T18:09:47.671Z,5.60
2018-06-14T18:12:18.732Z,6.77
2018-06-14T18:14:48.513Z,6.30
2018-06-14T18:17:18.271Z,5.90
2018-06-14T18:19:48.164Z,6.03
2018-06-14T18:22:23.745Z,4.50
2018-06-14T18:24:54.910Z,5.30
2018-06-14T18:27:25.061Z,5.57
2018-06-14T18:29:55.213Z,5.60
2018-06-14T18:32:25.352Z,5.43
2018-06-14T18:34:54.906Z,6.20
2018-06-14T18:37:24.913Z,5.57
2018-06-14T18:39:54.459Z,6.00
2018-06-14T18:42:27.691Z,6.63
2018-06-14T18:44:57.416Z,5.90
2018-06-14T18:47:27.985Z,5.90
2018-06-14T18:50:03.507Z,5.70
2018-06-14T18:52:33.126Z,6.30
2018-06-14T18:55:02.680Z,6.33
2018-06-14T18:57:32.492Z,6.57
2018-06-14T19:00:02.384Z,6.50
2018-06-14T19:02:34.242Z,7.03
2018-06-14T19:05:04.160Z,8.33
2018-06-14T19:07:35.028Z,7.97
2018-06-14T19:10:05.409Z,8.57
2018-06-14T19:12:36.651Z,9.47
2018-06-14T19:15:08.628Z,9.63
2018-06-14T19:17:39.759Z,8.30
2018-06-14T19:20:09.788Z,8.70
2018-06-14T19:22:40.076Z,8.83
2018-06-14T19:25:11.801Z,7.80
2018-06-14T19:27:42.220Z,8.00
2018-06-14T19:30:12.229Z,8.10
2018-06-14T19:32:42.655Z,9.80
2018-06-14T19:35:13.273Z,8.20
2018-06-14T19:37:44.016Z,8.83
2018-06-14T19:40:14.356Z,8.60
2018-06-14T19:42:46.507Z,9.70
2018-06-14T19:45:16.242Z,9.23
2018-06-14T19:47:46.009Z,10.60
2018-06-14T19:50:16.059Z,10.83
2018-06-14T19:52:47.032Z,10.83
2018-06-14T19:55:17.496Z,11.93
2018-06-14T19:57:47.855Z,10.20
2018-06-14T20:00:19.947Z,11.13
2018-06-14T20:02:52.394Z,9.93
2018-06-14T20:05:22.619Z,11.50
2018-06-14T20:07:52.471Z,10.87
2018-06-14T20:10:24.205Z,10.80
2018-06-14T20:12:56.080Z,11.60
2018-06-14T20:15:25.762Z,12.13
2018-06-14T20:17:55.230Z,11.70
2018-06-14T20:20:24.920Z,11.83
2018-06-14T20:26:09.596Z,13.40
2018-06-14T20:28:46.783Z,12.77
2018-06-14T20:31:21.234Z,16.30
2018-06-14T20:33:51.218Z,12.93
2018-06-14T20:36:22.334Z,12.70
2018-06-14T20:38:52.173Z,16.23
2018-06-14T20:41:25.039Z,13.90
2018-06-14T20:43:55.923Z,12.93
2018-06-14T20:46:25.906Z,13.10
2018-06-14T20:49:00.687Z,13.03
2018-06-14T20:51:30.213Z,13.57
2018-06-14T20:53:59.955Z,11.83
2018-06-14T20:56:35.515Z,12.97
2018-06-14T20:59:15.595Z,13.63
2018-06-14T21:01:58.088Z,12.27
2018-06-14T21:04:31.468Z,12.70
2018-06-14T21:07:02.952Z,13.57
2018-06-14T21:09:33.037Z,13.57
2018-06-14T21:12:03.552Z,13.60
2018-06-14T21:14:34.432Z,14.90
2018-06-14T21:17:04.003Z,14.27
2018-06-14T21:19:33.803Z,14.30
2018-06-14T21:22:03.667Z,15.10
2018-06-14T21:24:33.648Z,15.50
2018-06-14T21:27:09.455Z,14.03
2018-06-14T21:29:45.022Z,15.23
2018-06-14T21:32:14.783Z,16.17
2018-06-14T21:34:44.305Z,15.30
2018-06-14T21:37:13.810Z,14.27
2018-06-14T21:39:44.321Z,17.13
2018-06-14T21:42:14.229Z,16.07
2018-06-14T21:44:45.127Z,15.47
2018-06-14T21:47:15.791Z,15.67
2018-06-14T21:49:46.274Z,16.87
2018-06-14T21:52:15.792Z,16.67
2018-06-14T21:54:45.277Z,15.20
2018-06-14T21:57:15.662Z,16.73
2018-06-14T21:59:45.119Z,16.93
2018-06-14T22:02:14.633Z,17.77
2018-06-14T22:04:44.060Z,17.37
2018-06-14T22:07:14.454Z,16.60
2018-06-14T22:09:46.149Z,16.20
2018-06-14T22:12:16.649Z,17.80
2018-06-14T22:14:46.460Z,16.90
2018-06-14T22:17:18.561Z,17.20
2018-06-14T22:19:48.106Z,18.80
2018-06-14T22:22:17.609Z,17.80
2018-06-14T22:24:46.988Z,20.20
2018-06-14T22:27:16.313Z,17.30
2018-06-14T22:29:45.728Z,16.43
2018-06-14T22:32:14.781Z,17.60
2018-06-14T22:34:55.316Z,16.90
2018-06-14T22:37:25.039Z,17.83
2018-06-14T22:39:54.512Z,17.17
2018-06-14T22:42:25.551Z,17.90
2018-06-14T22:44:55.881Z,16.00
2018-06-14T22:47:25.375Z,16.47
2018-06-14T22:49:54.782Z,17.80
2018-06-14T22:53:03.305Z,17.53
2018-06-14T22:55:32.659Z,17.80
2018-06-14T22:58:01.957Z,19.07
2018-06-14T23:01:41.299Z,18.00
2018-06-14T23:04:11.830Z,18.43
2018-06-14T23:06:41.310Z,18.60
2018-06-14T23:10:24.497Z,16.90
2018-06-14T23:15:37.727Z,18.00
2018-06-14T23:18:08.296Z,17.77
2018-06-14T23:20:37.937Z,18.10
2018-06-14T23:23:07.840Z,16.40
2018-06-14T23:25:37.710Z,18.37
2018-06-14T23:28:07.064Z,18.70
2018-06-14T23:30:36.407Z,16.97
2018-06-14T23:33:05.796Z,18.83
2018-06-14T23:35:35.072Z,18.50
2018-06-14T23:38:04.381Z,18.47
2018-06-14T23:40:33.817Z,18.50
2018-06-14T23:43:03.182Z,18.37
2018-06-14T23:45:33.472Z,17.13
2018-06-14T23:48:02.876Z,17.67
2018-06-14T23:50:40.390Z,18.00
2018-06-14T23:53:09.854Z,17.73
2018-06-14T23:55:39.362Z,17.10
2018-06-14T23:58:08.670Z,17.73
