createdAt,value
2022-10-23T00:00:54.064Z,9.49
2022-10-23T00:04:05.201Z,9.46
2022-10-23T00:07:06.797Z,9.41
2022-10-23T00:10:10.226Z,9.33
2022-10-23T00:13:11.765Z,9.36
2022-10-23T00:16:13.460Z,9.31
2022-10-23T00:19:15.315Z,9.26
2022-10-23T00:22:16.861Z,9.24
2022-10-23T00:25:18.625Z,9.20
2022-10-23T00:28:20.153Z,9.15
2022-10-23T00:31:23.365Z,9.13
2022-10-23T00:34:24.910Z,9.09
2022-10-23T00:37:26.408Z,9.06
2022-10-23T00:40:28.121Z,8.99
2022-10-23T00:43:31.302Z,8.98
2022-10-23T00:46:34.460Z,8.93
2022-10-23T00:49:38.342Z,8.88
2022-10-23T00:52:47.153Z,8.84
2022-10-23T00:55:53.125Z,8.83
2022-10-23T00:58:54.670Z,8.77
2022-10-23T01:01:56.675Z,8.72
2022-10-23T01:04:58.323Z,8.68
2022-10-23T01:08:10.448Z,8.65
2022-10-23T01:11:42.366Z,8.63
2022-10-23T01:14:54.888Z,8.52
2022-10-23T01:18:11.986Z,8.56
2022-10-23T01:21:34.833Z,8.52
2022-10-23T01:25:08.133Z,8.48
2022-10-23T01:28:12.430Z,8.43
2022-10-23T01:31:40.905Z,8.42
2022-10-23T01:34:45.360Z,8.38
2022-10-23T01:37:52.189Z,8.32
2022-10-23T01:41:02.158Z,8.29
2022-10-23T01:44:16.240Z,8.28
2022-10-23T01:47:22.808Z,8.28
2022-10-23T01:50:32.254Z,8.27
2022-10-23T01:53:42.260Z,8.26
2022-10-23T01:56:51.197Z,8.22
2022-10-23T02:00:03.576Z,8.21
2022-10-23T02:03:08.553Z,8.19
2022-10-23T02:06:10.332Z,8.18
2022-10-23T02:09:12.015Z,8.18
2022-10-23T02:12:23.339Z,8.14
2022-10-23T02:15:36.569Z,8.10
2022-10-23T02:19:00.816Z,8.10
2022-10-23T02:22:26.326Z,8.09
2022-10-23T02:25:33.314Z,8.07
2022-10-23T02:28:46.413Z,8.04
2022-10-23T02:31:48.040Z,8.02
2022-10-23T02:34:53.032Z,8.00
2022-10-23T02:37:56.621Z,8.00
2022-10-23T02:41:07.077Z,7.98
2022-10-23T02:44:38.978Z,7.96
2022-10-23T02:47:52.305Z,7.95
2022-10-23T02:51:05.444Z,7.91
2022-10-23T02:54:18.823Z,7.91
2022-10-23T02:57:35.053Z,7.89
2022-10-23T03:00:42.672Z,7.83
2022-10-23T03:03:53.805Z,7.86
2022-10-23T03:06:56.375Z,7.86
2022-10-23T03:09:57.943Z,7.81
2022-10-23T03:12:59.668Z,7.83
2022-10-23T03:16:04.278Z,7.81
2022-10-23T03:19:05.849Z,7.80
2022-10-23T03:22:07.577Z,7.77
2022-10-23T03:25:10.260Z,7.76
2022-10-23T03:28:11.870Z,7.74
2022-10-23T03:31:13.570Z,7.74
2022-10-23T03:34:15.116Z,7.70
2022-10-23T03:37:17.489Z,7.59
2022-10-23T03:40:19.052Z,7.65
2022-10-23T03:43:20.622Z,7.62
2022-10-23T03:46:22.453Z,7.53
2022-10-23T03:49:28.196Z,7.57
2022-10-23T03:52:37.542Z,7.56
2022-10-23T03:55:39.121Z,7.52
2022-10-23T03:58:40.680Z,7.54
2022-10-23T04:01:42.330Z,7.54
2022-10-23T04:04:44.034Z,7.53
2022-10-23T04:07:45.567Z,7.52
2022-10-23T04:10:47.168Z,7.51
2022-10-23T04:13:49.015Z,7.50
2022-10-23T04:16:50.554Z,7.53
2022-10-23T04:19:52.126Z,7.55
2022-10-23T04:22:54.022Z,7.55
2022-10-23T04:25:58.216Z,7.57
2022-10-23T04:29:00.750Z,7.56
2022-10-23T04:32:04.289Z,7.57
2022-10-23T04:35:06.768Z,7.59
2022-10-23T04:38:08.404Z,7.60
2022-10-23T04:41:10.067Z,7.61
2022-10-23T04:44:11.607Z,7.61
2022-10-23T04:47:13.641Z,7.59
2022-10-23T04:50:28.397Z,7.62
2022-10-23T04:53:44.170Z,7.63
2022-10-23T04:57:09.017Z,7.64
2022-10-23T05:00:28.226Z,7.66
2022-10-23T05:03:31.858Z,7.67
2022-10-23T05:06:34.107Z,7.68
2022-10-23T05:10:08.391Z,7.66
2022-10-23T05:13:20.014Z,7.65
2022-10-23T05:16:53.920Z,7.64
2022-10-23T05:19:57.856Z,7.61
2022-10-23T05:23:00.669Z,7.52
2022-10-23T05:26:04.180Z,7.56
2022-10-23T05:29:07.021Z,7.56
2022-10-23T05:32:12.048Z,7.52
2022-10-23T05:35:19.121Z,7.52
2022-10-23T05:38:23.387Z,7.48
2022-10-23T05:41:25.207Z,7.47
2022-10-23T05:44:31.006Z,7.45
2022-10-23T05:47:46.971Z,7.47
2022-10-23T05:51:22.945Z,7.45
2022-10-23T05:54:33.098Z,7.45
2022-10-23T05:57:50.830Z,7.43
2022-10-23T06:00:59.194Z,7.39
2022-10-23T06:04:34.754Z,7.43
2022-10-23T06:08:01.231Z,7.39
2022-10-23T06:11:11.955Z,7.40
2022-10-23T06:14:13.780Z,7.39
2022-10-23T06:17:16.497Z,7.39
2022-10-23T06:20:21.056Z,7.40
2022-10-23T06:23:36.894Z,7.39
2022-10-23T06:26:58.454Z,7.40
2022-10-23T06:30:14.753Z,7.42
2022-10-23T06:33:16.925Z,7.44
2022-10-23T06:36:18.855Z,7.46
2022-10-23T06:39:22.107Z,7.49
2022-10-23T06:42:33.667Z,7.53
2022-10-23T06:45:55.310Z,7.57
2022-10-23T06:49:22.577Z,7.60
2022-10-23T06:52:42.106Z,7.64
2022-10-23T06:55:51.393Z,7.69
2022-10-23T06:58:57.347Z,7.74
2022-10-23T07:01:58.910Z,7.81
2022-10-23T07:05:01.152Z,7.87
2022-10-23T07:08:06.730Z,7.96
2022-10-23T07:11:14.651Z,8.07
2022-10-23T07:14:18.394Z,8.19
2022-10-23T07:17:19.918Z,8.30
2022-10-23T07:20:22.171Z,8.37
2022-10-23T07:23:24.975Z,8.47
2022-10-23T07:26:27.656Z,8.53
2022-10-23T07:29:29.317Z,8.63
2022-10-23T07:32:31.473Z,8.76
2022-10-23T07:35:51.752Z,8.88
2022-10-23T07:38:59.520Z,8.97
2022-10-23T07:42:01.597Z,9.27
2022-10-23T07:45:04.444Z,9.41
2022-10-23T07:48:06.154Z,9.55
2022-10-23T07:51:25.697Z,9.66
2022-10-23T07:54:33.308Z,9.77
2022-10-23T07:57:40.653Z,9.88
2022-10-23T08:00:55.667Z,10.00
2022-10-23T08:04:04.944Z,10.08
2022-10-23T08:07:07.156Z,10.18
2022-10-23T08:10:14.530Z,10.30
2022-10-23T08:13:20.411Z,10.39
2022-10-23T08:16:27.749Z,10.47
2022-10-23T08:19:38.340Z,10.55
2022-10-23T08:22:40.302Z,10.64
2022-10-23T08:25:42.864Z,10.74
2022-10-23T08:28:45.523Z,10.82
2022-10-23T08:31:47.273Z,10.93
2022-10-23T08:34:49.095Z,11.02
2022-10-23T08:37:51.578Z,11.09
2022-10-23T08:40:53.860Z,11.20
2022-10-23T08:44:52.553Z,11.30
2022-10-23T08:47:59.925Z,11.38
2022-10-23T08:51:58.920Z,11.50
2022-10-23T08:55:15.853Z,11.59
2022-10-23T08:58:39.032Z,11.67
2022-10-23T09:01:42.019Z,11.74
2022-10-23T09:04:47.426Z,11.84
2022-10-23T09:08:00.978Z,11.92
2022-10-23T09:11:24.302Z,12.01
2022-10-23T09:14:54.965Z,12.08
2022-10-23T09:18:06.648Z,12.20
2022-10-23T09:21:10.711Z,12.28
2022-10-23T09:24:17.842Z,12.31
2022-10-23T09:27:19.389Z,12.38
2022-10-23T09:30:39.945Z,12.44
2022-10-23T09:33:41.621Z,12.46
2022-10-23T09:36:49.932Z,12.45
2022-10-23T09:40:04.274Z,12.58
2022-10-23T09:43:15.531Z,12.60
2022-10-23T09:46:17.129Z,12.70
2022-10-23T09:49:31.673Z,12.80
2022-10-23T09:52:37.358Z,12.89
2022-10-23T09:55:39.409Z,12.97
2022-10-23T09:58:54.885Z,12.97
2022-10-23T10:02:05.970Z,13.08
2022-10-23T10:05:34.001Z,13.19
2022-10-23T10:08:47.690Z,13.26
2022-10-23T10:11:55.378Z,13.29
2022-10-23T10:15:32.158Z,13.39
2022-10-23T10:18:40.548Z,13.49
2022-10-23T10:21:58.550Z,13.55
2022-10-23T10:25:09.563Z,13.60
2022-10-23T10:28:26.472Z,13.69
2022-10-23T10:31:38.900Z,13.76
2022-10-23T10:34:54.430Z,13.84
2022-10-23T10:38:14.576Z,13.92
2022-10-23T10:41:25.279Z,14.00
2022-10-23T10:44:50.178Z,14.08
2022-10-23T10:48:14.982Z,14.17
2022-10-23T10:51:35.018Z,14.27
2022-10-23T10:54:52.952Z,14.36
2022-10-23T10:58:15.793Z,14.46
2022-10-23T11:01:26.744Z,14.53
2022-10-23T11:04:36.931Z,14.62
2022-10-23T11:07:44.538Z,14.66
2022-10-23T11:10:51.900Z,14.78
2022-10-23T11:13:53.970Z,14.85
2022-10-23T11:17:18.953Z,14.93
2022-10-23T11:20:48.091Z,15.03
2022-10-23T11:24:07.725Z,15.11
2022-10-23T11:27:26.101Z,15.21
2022-10-23T11:31:17.111Z,15.31
2022-10-23T11:34:43.675Z,15.43
2022-10-23T11:37:45.525Z,15.50
2022-10-23T11:44:04.605Z,15.65
2022-10-23T11:47:40.162Z,15.75
2022-10-23T11:50:45.238Z,15.85
2022-10-23T11:53:46.750Z,15.92
2022-10-23T11:57:10.433Z,16.08
2022-10-23T12:00:22.167Z,16.19
2022-10-23T12:03:29.435Z,16.25
2022-10-23T12:06:41.635Z,16.31
2022-10-23T12:10:04.590Z,16.38
2022-10-23T12:13:44.890Z,16.46
2022-10-23T12:16:46.455Z,16.53
2022-10-23T12:20:04.044Z,16.59
2022-10-23T12:23:08.419Z,16.65
2022-10-23T12:26:20.649Z,16.71
2022-10-23T12:29:48.404Z,16.76
2022-10-23T12:33:04.534Z,16.79
2022-10-23T12:36:16.995Z,16.85
2022-10-23T12:39:25.358Z,16.90
2022-10-23T12:42:29.387Z,16.96
2022-10-23T12:45:36.961Z,17.03
2022-10-23T12:48:48.488Z,17.11
2022-10-23T12:51:58.298Z,17.20
2022-10-23T12:55:00.054Z,17.30
2022-10-23T12:58:01.596Z,17.32
2022-10-23T13:01:05.319Z,17.42
2022-10-23T13:04:26.429Z,17.46
2022-10-23T13:07:30.529Z,17.49
2022-10-23T13:10:35.122Z,17.53
2022-10-23T13:13:41.454Z,17.58
2022-10-23T13:16:43.002Z,17.60
2022-10-23T13:19:49.398Z,17.65
2022-10-23T13:23:00.631Z,17.70
2022-10-23T13:26:23.372Z,17.76
2022-10-23T13:29:28.828Z,17.80
2022-10-23T13:32:30.501Z,17.84
2022-10-23T13:35:32.159Z,17.87
2022-10-23T13:38:36.577Z,17.92
2022-10-23T13:41:44.330Z,17.94
2022-10-23T13:44:46.218Z,17.93
2022-10-23T13:47:47.869Z,17.95
2022-10-23T13:50:49.450Z,17.95
2022-10-23T13:53:51.518Z,17.95
2022-10-23T13:56:54.920Z,17.94
2022-10-23T13:59:56.447Z,17.96
2022-10-23T14:02:58.006Z,17.94
2022-10-23T14:06:00.436Z,17.89
2022-10-23T14:09:02.335Z,17.93
2022-10-23T14:12:04.026Z,17.91
2022-10-23T14:15:06.447Z,17.91
2022-10-23T14:18:08.469Z,17.89
2022-10-23T14:21:13.645Z,17.86
2022-10-23T14:24:15.200Z,17.85
2022-10-23T14:27:16.732Z,17.83
2022-10-23T14:30:18.237Z,17.78
2022-10-23T14:33:19.729Z,17.78
2022-10-23T14:36:21.722Z,17.74
2022-10-23T14:39:24.109Z,17.72
2022-10-23T14:42:27.625Z,17.72
2022-10-23T14:45:32.112Z,17.67
2022-10-23T14:48:37.592Z,17.64
2022-10-23T14:51:39.104Z,17.59
2022-10-23T14:54:41.633Z,17.52
2022-10-23T14:57:43.497Z,17.49
2022-10-23T15:00:45.269Z,17.45
2022-10-23T15:03:46.861Z,17.39
2022-10-23T15:06:48.534Z,17.38
2022-10-23T15:09:51.842Z,17.32
2022-10-23T15:12:53.347Z,17.31
2022-10-23T15:16:05.737Z,17.23
2022-10-23T15:19:12.116Z,17.21
2022-10-23T15:22:16.968Z,17.18
2022-10-23T15:25:18.574Z,17.20
2022-10-23T15:28:20.858Z,17.26
2022-10-23T15:31:37.775Z,17.26
2022-10-23T15:34:42.633Z,17.22
2022-10-23T15:37:44.392Z,17.21
2022-10-23T15:40:46.425Z,17.17
2022-10-23T15:43:47.945Z,17.14
2022-10-23T15:46:49.968Z,17.10
2022-10-23T15:49:51.502Z,17.05
2022-10-23T15:52:53.359Z,16.96
2022-10-23T15:55:55.887Z,16.89
2022-10-23T15:58:57.544Z,16.79
2022-10-23T16:01:59.464Z,16.73
2022-10-23T16:05:01.175Z,16.64
2022-10-23T16:08:02.741Z,16.54
2022-10-23T16:11:11.907Z,16.45
2022-10-23T16:14:16.136Z,16.38
2022-10-23T16:17:19.393Z,16.33
2022-10-23T16:20:21.132Z,16.25
2022-10-23T16:23:22.798Z,16.22
2022-10-23T16:26:25.426Z,16.15
2022-10-23T16:29:29.366Z,16.09
2022-10-23T16:32:31.049Z,16.01
2022-10-23T16:35:32.570Z,15.94
2022-10-23T16:38:43.438Z,15.87
2022-10-23T16:41:45.381Z,15.82
2022-10-23T16:44:52.310Z,15.75
2022-10-23T16:47:53.849Z,15.69
2022-10-23T16:50:55.660Z,15.59
2022-10-23T16:53:57.974Z,15.53
2022-10-23T16:56:59.562Z,15.47
2022-10-23T17:00:01.131Z,15.43
2022-10-23T17:03:04.363Z,15.36
2022-10-23T17:06:08.942Z,15.28
2022-10-23T17:09:12.734Z,15.23
2022-10-23T17:12:15.302Z,15.17
2022-10-23T17:15:17.509Z,15.15
2022-10-23T17:18:19.012Z,15.11
2022-10-23T17:21:21.994Z,15.10
2022-10-23T17:24:24.069Z,15.10
2022-10-23T17:27:25.592Z,15.11
2022-10-23T17:30:27.120Z,15.09
2022-10-23T17:33:28.617Z,15.10
2022-10-23T17:36:32.357Z,15.12
2022-10-23T17:39:33.934Z,15.09
2022-10-23T17:42:35.493Z,15.09
2022-10-23T17:45:37.126Z,15.06
2022-10-23T17:48:40.302Z,15.08
2022-10-23T17:51:42.020Z,15.07
2022-10-23T17:54:43.648Z,15.03
2022-10-23T17:57:45.481Z,15.06
2022-10-23T18:00:47.302Z,15.03
2022-10-23T18:03:48.856Z,15.04
2022-10-23T18:06:53.108Z,15.03
2022-10-23T18:09:54.723Z,15.00
2022-10-23T18:12:56.413Z,14.93
2022-10-23T18:16:06.363Z,14.90
2022-10-23T18:19:08.668Z,14.87
2022-10-23T18:22:10.260Z,14.82
2022-10-23T18:25:11.942Z,14.80
2022-10-23T18:28:13.451Z,14.75
2022-10-23T18:31:16.638Z,14.72
2022-10-23T18:34:21.376Z,14.65
2022-10-23T18:37:23.377Z,14.59
2022-10-23T18:40:27.862Z,14.56
2022-10-23T18:43:43.239Z,14.52
2022-10-23T18:46:46.357Z,14.41
2022-10-23T18:49:47.909Z,14.44
2022-10-23T18:52:49.527Z,14.40
2022-10-23T18:55:51.124Z,14.39
2022-10-23T18:59:03.769Z,14.36
2022-10-23T19:02:05.467Z,14.35
2022-10-23T19:05:08.059Z,14.32
2022-10-23T19:08:09.836Z,14.31
2022-10-23T19:11:13.201Z,14.29
2022-10-23T19:14:14.777Z,14.27
2022-10-23T19:17:19.608Z,14.27
2022-10-23T19:20:22.261Z,14.27
2022-10-23T19:23:24.860Z,14.25
2022-10-23T19:26:27.168Z,14.27
2022-10-23T19:29:29.566Z,14.24
2022-10-23T19:32:31.077Z,14.28
2022-10-23T19:35:32.582Z,14.27
2022-10-23T19:38:35.004Z,14.28
2022-10-23T19:41:36.520Z,14.31
2022-10-23T19:44:38.090Z,14.31
2022-10-23T19:47:40.563Z,14.35
2022-10-23T19:50:43.166Z,14.35
2022-10-23T19:53:44.858Z,14.36
2022-10-23T19:56:46.781Z,14.35
2022-10-23T19:59:52.021Z,14.35
2022-10-23T20:02:55.347Z,14.34
2022-10-23T20:05:57.043Z,14.32
2022-10-23T20:08:58.571Z,14.35
2022-10-23T20:12:00.745Z,14.33
2022-10-23T20:15:02.322Z,14.31
2022-10-23T20:18:05.158Z,14.31
2022-10-23T20:21:06.652Z,14.32
2022-10-23T20:24:10.946Z,14.25
2022-10-23T20:27:15.137Z,14.30
2022-10-23T20:30:16.727Z,14.28
2022-10-23T20:33:18.252Z,14.28
2022-10-23T20:36:30.398Z,14.28
2022-10-23T20:39:35.557Z,14.28
2022-10-23T20:42:37.069Z,14.26
2022-10-23T20:45:38.603Z,14.22
2022-10-23T20:48:42.036Z,14.28
2022-10-23T20:51:45.039Z,14.27
2022-10-23T20:54:46.579Z,14.27
2022-10-23T20:57:48.161Z,14.21
2022-10-23T21:00:49.844Z,14.24
2022-10-23T21:03:53.309Z,14.26
2022-10-23T21:07:12.812Z,14.27
2022-10-23T21:10:14.456Z,14.26
2022-10-23T21:13:15.992Z,14.27
2022-10-23T21:16:17.454Z,14.26
2022-10-23T21:19:18.999Z,14.27
2022-10-23T21:22:20.518Z,14.26
2022-10-23T21:25:22.056Z,14.24
2022-10-23T21:28:23.648Z,14.26
2022-10-23T21:31:25.632Z,14.25
2022-10-23T21:34:27.819Z,14.24
2022-10-23T21:37:29.521Z,14.23
2022-10-23T21:40:31.202Z,14.23
2022-10-23T21:43:32.820Z,14.22
2022-10-23T21:46:35.587Z,14.23
2022-10-23T21:49:37.236Z,14.25
2022-10-23T21:52:38.881Z,14.27
2022-10-23T21:55:40.458Z,14.24
2022-10-23T21:58:42.002Z,14.35
2022-10-23T22:01:45.485Z,14.40
2022-10-23T22:04:47.131Z,14.45
2022-10-23T22:07:48.746Z,14.50
2022-10-23T22:10:50.255Z,14.54
2022-10-23T22:13:51.808Z,14.55
2022-10-23T22:16:54.178Z,14.61
2022-10-23T22:19:55.747Z,14.59
2022-10-23T22:22:57.298Z,14.62
2022-10-23T22:25:59.051Z,14.67
2022-10-23T22:29:07.296Z,14.70
2022-10-23T22:32:08.874Z,14.77
2022-10-23T22:35:10.409Z,14.87
2022-10-23T22:38:11.993Z,14.92
2022-10-23T22:41:13.760Z,15.00
2022-10-23T22:44:15.789Z,15.08
2022-10-23T22:47:17.531Z,15.07
2022-10-23T22:50:19.301Z,15.08
2022-10-23T22:53:20.878Z,15.09
2022-10-23T22:56:24.562Z,15.14
2022-10-23T22:59:26.130Z,15.16
2022-10-23T23:02:27.674Z,15.19
2022-10-23T23:05:29.209Z,15.26
2022-10-23T23:08:31.040Z,15.28
2022-10-23T23:11:40.778Z,15.34
2022-10-23T23:14:53.077Z,15.43
2022-10-23T23:17:54.642Z,15.51
2022-10-23T23:21:04.415Z,15.54
2022-10-23T23:24:06.012Z,15.60
2022-10-23T23:27:07.585Z,15.60
2022-10-23T23:30:09.720Z,15.56
2022-10-23T23:33:13.073Z,15.53
2022-10-23T23:36:18.735Z,15.38
2022-10-23T23:39:20.256Z,15.36
2022-10-23T23:42:21.837Z,15.30
2022-10-23T23:45:23.433Z,15.19
2022-10-23T23:48:25.876Z,15.12
2022-10-23T23:51:27.410Z,15.04
2022-10-23T23:54:28.943Z,14.96
2022-10-23T23:57:30.575Z,14.90
