createdAt,value
2022-10-30T00:01:23.737Z,25.15
2022-10-30T00:03:51.743Z,26.60
2022-10-30T00:06:19.654Z,27.85
2022-10-30T00:08:47.514Z,26.23
2022-10-30T00:11:15.599Z,28.15
2022-10-30T00:13:45.533Z,31.73
2022-10-30T00:16:13.456Z,32.15
2022-10-30T00:18:42.213Z,31.60
2022-10-30T00:21:13.010Z,28.85
2022-10-30T00:23:45.857Z,26.88
2022-10-30T00:26:13.767Z,29.08
2022-10-30T00:28:41.693Z,30.35
2022-10-30T00:31:11.044Z,29.13
2022-10-30T00:33:39.041Z,29.08
2022-10-30T00:36:07.689Z,27.95
2022-10-30T00:38:35.748Z,31.38
2022-10-30T00:41:03.649Z,32.88
2022-10-30T00:43:38.282Z,32.38
2022-10-30T00:46:16.042Z,31.83
2022-10-30T00:48:44.897Z,30.88
2022-10-30T00:51:13.686Z,30.88
2022-10-30T00:53:42.978Z,29.95
2022-10-30T00:56:13.805Z,29.40
2022-10-30T00:58:47.852Z,32.03
2022-10-30T01:01:20.836Z,30.83
2022-10-30T01:03:51.426Z,31.50
2022-10-30T01:06:19.729Z,29.88
2022-10-30T01:08:48.593Z,29.02
2022-10-30T01:11:16.737Z,32.83
2022-10-30T01:13:49.407Z,34.30
2022-10-30T01:16:36.691Z,33.08
2022-10-30T01:19:14.958Z,33.70
2022-10-30T01:21:55.727Z,33.72
2022-10-30T01:24:36.000Z,34.30
2022-10-30T01:27:15.256Z,33.25
2022-10-30T01:29:52.099Z,33.20
2022-10-30T01:32:39.192Z,34.97
2022-10-30T01:35:15.638Z,33.53
2022-10-30T01:37:51.464Z,36.30
2022-10-30T01:40:20.236Z,34.47
2022-10-30T01:42:51.860Z,38.63
2022-10-30T01:45:26.333Z,37.17
2022-10-30T01:48:09.481Z,35.83
2022-10-30T01:50:46.191Z,34.67
2022-10-30T01:53:26.890Z,36.88
2022-10-30T01:56:07.081Z,36.20
2022-10-30T01:58:44.689Z,35.47
2022-10-30T02:01:13.302Z,40.03
2022-10-30T02:03:46.157Z,39.70
2022-10-30T02:06:14.355Z,37.88
2022-10-30T02:08:42.294Z,40.22
2022-10-30T02:11:11.629Z,40.97
2022-10-30T02:13:39.865Z,40.88
2022-10-30T02:16:09.027Z,45.50
2022-10-30T02:18:36.966Z,44.25
2022-10-30T02:21:06.640Z,39.63
2022-10-30T02:23:34.561Z,36.45
2022-10-30T02:26:02.453Z,40.08
2022-10-30T02:28:30.353Z,38.15
2022-10-30T02:30:58.277Z,38.00
2022-10-30T02:33:26.401Z,34.30
2022-10-30T02:35:54.677Z,39.58
2022-10-30T02:38:24.123Z,37.47
2022-10-30T02:40:52.069Z,35.63
2022-10-30T02:43:19.930Z,35.78
2022-10-30T02:45:52.059Z,37.30
2022-10-30T02:48:20.048Z,37.20
2022-10-30T02:50:47.933Z,36.30
2022-10-30T02:53:15.856Z,33.33
2022-10-30T02:55:45.132Z,34.90
2022-10-30T02:58:13.046Z,37.40
2022-10-30T03:00:40.945Z,37.92
2022-10-30T03:03:08.835Z,36.95
2022-10-30T03:05:36.736Z,41.10
2022-10-30T03:08:04.785Z,40.58
2022-10-30T03:10:32.705Z,35.38
2022-10-30T03:13:01.924Z,38.80
2022-10-30T03:15:29.806Z,36.90
2022-10-30T03:17:57.867Z,38.17
2022-10-30T03:20:25.982Z,38.33
2022-10-30T03:22:53.948Z,34.90
2022-10-30T03:25:23.855Z,35.85
2022-10-30T03:27:53.441Z,38.78
2022-10-30T03:30:22.696Z,39.70
2022-10-30T03:32:50.581Z,36.38
2022-10-30T03:35:18.505Z,37.25
2022-10-30T03:37:46.372Z,36.58
2022-10-30T03:40:14.521Z,39.17
2022-10-30T03:42:42.411Z,35.40
2022-10-30T03:45:10.949Z,34.38
2022-10-30T03:47:42.264Z,35.83
2022-10-30T03:50:10.648Z,37.50
2022-10-30T03:52:38.561Z,37.95
2022-10-30T03:55:07.486Z,34.17
2022-10-30T03:57:37.878Z,36.30
2022-10-30T04:00:07.155Z,38.90
2022-10-30T04:02:35.023Z,36.42
2022-10-30T04:05:04.517Z,36.03
2022-10-30T04:07:32.422Z,33.95
2022-10-30T04:10:00.372Z,32.25
2022-10-30T04:12:28.260Z,31.23
2022-10-30T04:14:56.912Z,36.78
2022-10-30T04:17:24.880Z,38.25
2022-10-30T04:19:52.755Z,36.55
2022-10-30T04:22:22.176Z,35.35
2022-10-30T04:24:50.077Z,31.85
2022-10-30T04:27:18.276Z,36.63
2022-10-30T04:29:46.748Z,34.83
2022-10-30T04:32:15.259Z,37.75
2022-10-30T04:34:43.154Z,36.78
2022-10-30T04:37:11.058Z,41.35
2022-10-30T04:39:43.776Z,45.17
2022-10-30T04:42:14.246Z,46.00
2022-10-30T04:44:42.133Z,45.75
2022-10-30T04:47:10.189Z,44.63
2022-10-30T04:49:38.102Z,46.58
2022-10-30T04:52:05.980Z,46.55
2022-10-30T04:54:33.887Z,46.15
2022-10-30T04:57:03.156Z,43.45
2022-10-30T04:59:31.101Z,40.55
2022-10-30T05:01:59.103Z,38.00
2022-10-30T05:04:27.038Z,40.42
2022-10-30T05:06:54.918Z,38.72
2022-10-30T05:09:22.841Z,38.55
2022-10-30T05:11:50.729Z,39.97
2022-10-30T05:14:19.933Z,38.75
2022-10-30T05:16:47.824Z,38.60
2022-10-30T05:19:15.725Z,35.63
2022-10-30T05:21:43.594Z,34.85
2022-10-30T05:24:11.834Z,34.40
2022-10-30T05:26:39.699Z,33.88
2022-10-30T05:29:07.847Z,34.90
2022-10-30T05:31:37.132Z,36.90
2022-10-30T05:34:07.334Z,41.42
2022-10-30T05:36:35.719Z,41.97
2022-10-30T05:39:04.006Z,41.35
2022-10-30T05:41:32.199Z,40.55
2022-10-30T05:44:00.211Z,41.10
2022-10-30T05:46:28.132Z,41.70
2022-10-30T05:48:57.411Z,41.35
2022-10-30T05:51:25.324Z,39.35
2022-10-30T05:53:53.181Z,38.42
2022-10-30T05:56:21.108Z,37.53
2022-10-30T05:58:50.096Z,42.65
2022-10-30T06:01:18.646Z,40.88
2022-10-30T06:03:47.077Z,39.55
2022-10-30T06:06:16.273Z,42.33
2022-10-30T06:08:44.290Z,48.80
2022-10-30T06:11:12.240Z,53.85
2022-10-30T06:13:40.299Z,52.70
2022-10-30T06:16:08.571Z,57.33
2022-10-30T06:18:36.452Z,56.65
2022-10-30T06:21:04.502Z,53.13
2022-10-30T06:23:33.790Z,53.10
2022-10-30T06:26:01.692Z,59.03
2022-10-30T06:28:29.561Z,61.97
2022-10-30T06:30:57.474Z,69.95
2022-10-30T06:33:25.373Z,70.20
2022-10-30T06:35:53.387Z,68.20
2022-10-30T06:38:21.289Z,66.88
2022-10-30T06:40:50.954Z,60.90
2022-10-30T06:43:18.874Z,69.70
2022-10-30T06:45:46.714Z,74.78
2022-10-30T06:48:14.582Z,76.78
2022-10-30T06:50:42.471Z,72.88
2022-10-30T06:53:10.433Z,75.10
2022-10-30T06:55:38.305Z,77.45
2022-10-30T06:58:07.563Z,79.20
2022-10-30T07:00:35.538Z,77.57
2022-10-30T07:03:04.655Z,78.05
2022-10-30T07:05:32.557Z,82.53
2022-10-30T07:08:00.404Z,82.70
2022-10-30T07:10:28.311Z,76.38
2022-10-30T07:12:57.590Z,77.32
2022-10-30T07:15:27.640Z,73.82
2022-10-30T07:18:00.808Z,73.40
2022-10-30T07:20:31.020Z,74.38
2022-10-30T07:22:59.124Z,80.93
2022-10-30T07:25:27.209Z,81.10
2022-10-30T07:27:56.984Z,78.97
2022-10-30T07:30:28.034Z,84.55
2022-10-30T07:33:01.366Z,83.78
2022-10-30T07:35:30.494Z,84.47
2022-10-30T07:38:04.056Z,80.75
2022-10-30T07:40:33.274Z,85.82
2022-10-30T07:43:03.295Z,84.32
2022-10-30T07:45:35.551Z,87.00
2022-10-30T07:48:03.661Z,84.07
2022-10-30T07:50:31.829Z,82.70
2022-10-30T07:52:59.859Z,79.55
2022-10-30T07:55:27.771Z,81.50
2022-10-30T07:57:55.809Z,77.72
2022-10-30T08:00:23.912Z,74.57
2022-10-30T08:02:57.114Z,74.03
2022-10-30T08:05:29.118Z,71.15
2022-10-30T08:07:58.667Z,68.05
2022-10-30T08:10:26.882Z,59.35
2022-10-30T08:12:55.028Z,56.13
2022-10-30T08:15:23.821Z,53.55
2022-10-30T08:17:53.603Z,49.92
2022-10-30T08:20:24.129Z,43.28
2022-10-30T08:22:53.766Z,43.85
2022-10-30T08:25:25.500Z,41.05
2022-10-30T08:27:55.483Z,41.38
2022-10-30T08:30:23.943Z,41.30
2022-10-30T08:32:53.270Z,41.38
2022-10-30T08:35:21.306Z,39.08
2022-10-30T08:37:49.246Z,42.72
2022-10-30T08:40:17.316Z,43.13
2022-10-30T08:42:51.941Z,39.72
2022-10-30T08:45:20.340Z,38.17
2022-10-30T08:47:48.256Z,38.35
2022-10-30T08:50:17.675Z,35.95
2022-10-30T08:52:48.253Z,38.08
2022-10-30T08:55:18.669Z,35.53
2022-10-30T08:57:46.685Z,35.20
2022-10-30T09:00:14.980Z,39.75
2022-10-30T09:02:43.035Z,31.27
2022-10-30T09:05:11.096Z,31.23
2022-10-30T09:07:40.360Z,33.78
2022-10-30T09:10:09.333Z,34.35
2022-10-30T09:12:37.385Z,33.60
2022-10-30T09:15:06.192Z,30.48
2022-10-30T09:17:34.254Z,28.50
2022-10-30T09:20:02.379Z,27.45
2022-10-30T09:22:30.265Z,27.30
2022-10-30T09:24:59.532Z,27.08
2022-10-30T09:27:27.856Z,24.38
2022-10-30T09:29:55.725Z,26.08
2022-10-30T09:32:23.594Z,22.80
2022-10-30T09:34:51.513Z,24.48
2022-10-30T09:37:19.495Z,26.25
2022-10-30T09:39:47.407Z,25.80
2022-10-30T09:42:40.816Z,23.55
2022-10-30T09:45:34.585Z,24.23
2022-10-30T09:48:22.774Z,26.08
2022-10-30T09:51:03.507Z,27.63
2022-10-30T09:53:38.739Z,25.13
2022-10-30T09:56:13.162Z,20.38
2022-10-30T09:59:00.912Z,20.42
2022-10-30T10:01:35.394Z,21.17
2022-10-30T10:04:20.940Z,24.42
2022-10-30T10:06:56.429Z,22.67
2022-10-30T10:09:26.444Z,19.75
2022-10-30T10:11:58.130Z,21.08
2022-10-30T10:14:30.267Z,22.15
2022-10-30T10:17:01.245Z,19.23
2022-10-30T10:19:34.216Z,19.52
2022-10-30T10:22:04.174Z,19.55
2022-10-30T10:24:35.080Z,19.60
2022-10-30T10:27:10.706Z,14.73
2022-10-30T10:29:59.918Z,16.65
2022-10-30T10:32:48.212Z,15.80
2022-10-30T10:35:44.897Z,15.40
2022-10-30T10:38:24.427Z,17.15
2022-10-30T10:41:01.664Z,16.02
2022-10-30T10:43:39.953Z,16.98
2022-10-30T10:46:25.852Z,16.17
2022-10-30T10:49:07.041Z,16.58
2022-10-30T10:51:40.184Z,16.38
2022-10-30T10:54:16.157Z,16.73
2022-10-30T10:56:48.443Z,16.10
2022-10-30T11:01:52.972Z,14.20
2022-10-30T11:04:30.350Z,13.52
2022-10-30T11:06:59.954Z,13.73
2022-10-30T11:09:28.361Z,13.15
2022-10-30T11:11:56.745Z,13.55
2022-10-30T11:14:26.058Z,14.38
2022-10-30T11:17:04.732Z,12.23
2022-10-30T11:19:33.380Z,12.68
2022-10-30T11:22:03.055Z,12.00
2022-10-30T11:24:32.857Z,11.10
2022-10-30T11:27:18.016Z,11.63
2022-10-30T11:29:53.487Z,11.48
2022-10-30T11:32:26.927Z,12.80
2022-10-30T11:35:12.898Z,12.70
2022-10-30T11:37:42.766Z,12.07
2022-10-30T11:40:19.211Z,11.82
2022-10-30T11:42:50.666Z,12.10
2022-10-30T11:45:21.119Z,11.33
2022-10-30T11:47:50.565Z,10.23
2022-10-30T11:50:21.763Z,9.75
2022-10-30T11:52:54.240Z,9.30
2022-10-30T11:55:28.048Z,9.82
2022-10-30T11:57:58.900Z,9.18
2022-10-30T12:00:28.759Z,9.40
2022-10-30T12:03:01.160Z,9.23
2022-10-30T12:05:33.585Z,10.10
2022-10-30T12:08:18.408Z,9.98
2022-10-30T12:10:54.875Z,9.38
2022-10-30T12:13:26.527Z,10.48
2022-10-30T12:16:07.334Z,9.38
2022-10-30T12:18:37.757Z,9.88
2022-10-30T12:21:06.094Z,9.32
2022-10-30T12:23:34.625Z,9.95
2022-10-30T12:26:10.435Z,8.88
2022-10-30T12:28:39.161Z,8.15
2022-10-30T12:31:13.781Z,8.05
2022-10-30T12:33:50.267Z,8.13
2022-10-30T12:36:21.059Z,8.30
2022-10-30T12:38:53.252Z,8.13
2022-10-30T12:43:59.331Z,8.40
2022-10-30T12:46:33.265Z,7.78
2022-10-30T12:49:12.128Z,7.63
2022-10-30T12:51:47.674Z,7.85
2022-10-30T12:54:25.560Z,7.85
2022-10-30T12:57:03.060Z,8.45
2022-10-30T12:59:40.975Z,8.32
2022-10-30T13:02:20.632Z,7.82
2022-10-30T13:04:55.493Z,8.38
2022-10-30T13:07:29.199Z,7.88
2022-10-30T13:10:11.325Z,7.90
2022-10-30T13:12:41.649Z,7.43
2022-10-30T13:15:18.861Z,7.15
2022-10-30T13:17:46.802Z,7.65
2022-10-30T13:20:17.802Z,7.75
2022-10-30T13:22:50.410Z,7.82
2022-10-30T13:25:25.414Z,7.15
2022-10-30T13:27:58.946Z,6.75
2022-10-30T13:30:30.681Z,7.05
2022-10-30T13:33:10.000Z,6.30
2022-10-30T13:35:44.952Z,7.13
2022-10-30T13:38:29.765Z,5.70
2022-10-30T13:41:02.979Z,7.10
2022-10-30T13:43:41.758Z,6.55
2022-10-30T13:46:22.840Z,6.40
2022-10-30T13:49:01.169Z,6.38
2022-10-30T13:51:41.534Z,6.57
2022-10-30T13:54:16.909Z,5.60
2022-10-30T13:56:47.025Z,5.43
2022-10-30T13:59:36.825Z,5.47
2022-10-30T14:02:10.628Z,4.88
2022-10-30T14:04:44.229Z,4.47
2022-10-30T14:07:28.442Z,4.50
2022-10-30T14:10:03.710Z,4.40
2022-10-30T14:12:52.424Z,4.65
2022-10-30T14:15:27.691Z,4.28
2022-10-30T14:18:27.973Z,4.60
2022-10-30T14:20:58.409Z,4.95
2022-10-30T14:23:33.168Z,5.20
2022-10-30T14:26:21.572Z,5.50
2022-10-30T14:28:51.128Z,5.10
2022-10-30T14:31:21.133Z,6.20
2022-10-30T14:33:50.758Z,6.32
2022-10-30T14:36:21.844Z,6.47
2022-10-30T14:39:01.095Z,6.80
2022-10-30T14:41:54.139Z,6.28
2022-10-30T14:44:53.279Z,6.28
2022-10-30T14:47:34.905Z,6.40
2022-10-30T14:50:05.372Z,5.63
2022-10-30T14:52:40.927Z,5.68
2022-10-30T14:55:30.044Z,5.78
2022-10-30T14:58:17.658Z,6.05
2022-10-30T15:00:46.189Z,6.03
2022-10-30T15:03:35.046Z,5.68
2022-10-30T15:06:12.910Z,6.18
2022-10-30T15:08:57.216Z,5.65
2022-10-30T15:11:38.453Z,5.63
2022-10-30T15:14:21.102Z,5.40
2022-10-30T15:16:51.947Z,5.60
2022-10-30T15:19:22.713Z,5.28
2022-10-30T15:21:53.762Z,5.55
2022-10-30T15:24:31.248Z,5.53
2022-10-30T15:27:03.448Z,5.50
2022-10-30T15:29:34.990Z,6.03
2022-10-30T15:32:05.024Z,5.95
2022-10-30T15:34:34.134Z,5.78
2022-10-30T15:37:12.520Z,5.50
2022-10-30T15:39:40.384Z,5.60
2022-10-30T15:42:11.255Z,6.15
2022-10-30T15:44:43.489Z,5.72
2022-10-30T15:49:49.778Z,5.60
2022-10-30T15:52:20.553Z,5.38
2022-10-30T15:54:52.931Z,5.75
2022-10-30T15:58:01.070Z,5.50
2022-10-30T16:00:22.184Z,5.97
2022-10-30T16:02:59.756Z,6.35
2022-10-30T16:05:28.285Z,7.05
2022-10-30T16:07:57.852Z,6.55
2022-10-30T16:10:28.096Z,6.93
2022-10-30T16:12:59.136Z,6.60
2022-10-30T16:15:30.784Z,7.40
2022-10-30T16:18:08.888Z,7.43
2022-10-30T16:20:38.027Z,6.97
2022-10-30T16:23:08.129Z,6.68
2022-10-30T16:25:38.994Z,6.85
2022-10-30T16:28:29.145Z,7.22
2022-10-30T16:31:00.915Z,6.47
2022-10-30T16:33:30.825Z,6.70
2022-10-30T16:35:59.614Z,7.43
2022-10-30T16:38:30.963Z,7.10
2022-10-30T16:40:59.081Z,8.00
2022-10-30T16:43:30.781Z,6.95
2022-10-30T16:46:31.878Z,7.60
2022-10-30T16:49:03.971Z,7.38
2022-10-30T16:51:32.262Z,8.23
2022-10-30T16:54:00.441Z,7.68
2022-10-30T16:56:30.220Z,8.57
2022-10-30T16:59:08.762Z,8.57
2022-10-30T17:01:37.167Z,7.82
2022-10-30T17:04:06.152Z,7.97
2022-10-30T17:06:40.888Z,8.50
2022-10-30T17:09:10.804Z,7.90
2022-10-30T17:11:42.012Z,7.85
2022-10-30T17:14:22.257Z,7.50
2022-10-30T17:16:55.131Z,6.50
2022-10-30T17:19:48.483Z,7.55
2022-10-30T17:22:20.407Z,8.80
2022-10-30T17:24:49.066Z,7.35
2022-10-30T17:27:46.558Z,8.13
2022-10-30T17:30:40.469Z,6.60
2022-10-30T17:33:42.198Z,6.97
2022-10-30T17:36:10.645Z,5.40
2022-10-30T17:38:40.466Z,4.88
2022-10-30T17:41:08.670Z,4.75
2022-10-30T17:43:49.521Z,5.50
2022-10-30T17:46:20.649Z,4.93
2022-10-30T17:48:49.157Z,4.90
2022-10-30T17:51:18.421Z,5.28
2022-10-30T17:53:48.336Z,4.68
2022-10-30T17:56:19.926Z,5.05
2022-10-30T17:58:48.037Z,5.20
2022-10-30T18:01:19.733Z,5.25
2022-10-30T18:03:49.236Z,4.95
2022-10-30T18:06:19.121Z,4.97
2022-10-30T18:08:50.833Z,5.00
2022-10-30T18:11:24.826Z,5.50
2022-10-30T18:13:53.845Z,5.05
2022-10-30T18:16:23.569Z,4.30
2022-10-30T18:18:52.105Z,4.57
2022-10-30T18:21:22.222Z,3.90
2022-10-30T18:23:52.771Z,3.35
2022-10-30T18:26:23.087Z,3.63
2022-10-30T18:28:51.567Z,3.25
2022-10-30T18:31:24.155Z,3.80
2022-10-30T18:33:52.461Z,3.40
2022-10-30T18:36:22.159Z,3.65
2022-10-30T18:38:52.088Z,3.20
2022-10-30T18:41:23.023Z,2.88
2022-10-30T18:43:51.073Z,3.05
2022-10-30T18:46:19.101Z,3.35
2022-10-30T18:48:48.630Z,3.25
2022-10-30T18:51:19.017Z,2.90
2022-10-30T18:53:51.983Z,2.97
2022-10-30T18:56:21.586Z,3.40
2022-10-30T18:58:50.356Z,3.25
2022-10-30T19:01:20.267Z,2.97
2022-10-30T19:03:50.016Z,3.03
2022-10-30T19:06:20.526Z,3.38
2022-10-30T19:08:48.663Z,3.22
2022-10-30T19:11:23.970Z,3.00
2022-10-30T19:13:53.833Z,3.35
2022-10-30T19:16:25.630Z,3.45
2022-10-30T19:18:55.060Z,3.70
2022-10-30T19:21:25.359Z,3.88
2022-10-30T19:23:53.490Z,3.83
2022-10-30T19:26:21.490Z,3.20
2022-10-30T19:28:49.536Z,3.63
2022-10-30T19:31:19.316Z,3.53
2022-10-30T19:33:51.505Z,3.50
2022-10-30T19:36:34.217Z,3.85
2022-10-30T19:39:08.929Z,3.08
2022-10-30T19:41:37.531Z,4.05
2022-10-30T19:44:05.817Z,2.90
2022-10-30T19:46:33.727Z,3.00
2022-10-30T19:49:01.651Z,3.00
2022-10-30T19:51:30.846Z,3.65
2022-10-30T19:53:58.745Z,2.97
2022-10-30T19:56:27.928Z,3.38
2022-10-30T19:58:55.803Z,3.97
2022-10-30T20:01:23.781Z,4.07
2022-10-30T20:03:51.835Z,4.03
2022-10-30T20:06:21.382Z,4.00
2022-10-30T20:08:50.620Z,3.55
2022-10-30T20:11:18.452Z,3.63
2022-10-30T20:13:49.258Z,3.50
2022-10-30T20:16:19.947Z,3.60
2022-10-30T20:18:47.846Z,3.63
2022-10-30T20:21:15.848Z,3.80
2022-10-30T20:23:43.832Z,4.00
2022-10-30T20:26:23.469Z,4.13
2022-10-30T20:28:52.426Z,4.20
2022-10-30T20:31:20.570Z,3.67
2022-10-30T20:33:48.525Z,4.20
2022-10-30T20:36:16.665Z,3.50
2022-10-30T20:38:44.598Z,4.35
2022-10-30T20:41:23.889Z,4.10
2022-10-30T20:43:51.982Z,4.75
2022-10-30T20:46:20.592Z,3.95
2022-10-30T20:48:49.175Z,4.38
2022-10-30T20:51:17.144Z,4.03
2022-10-30T20:53:45.000Z,4.28
2022-10-30T20:56:12.947Z,4.93
2022-10-30T20:58:42.568Z,5.18
2022-10-30T21:01:10.792Z,4.95
2022-10-30T21:03:38.877Z,5.00
2022-10-30T21:06:09.879Z,5.28
2022-10-30T21:08:37.940Z,5.55
2022-10-30T21:11:07.591Z,5.57
2022-10-30T21:13:36.391Z,6.07
2022-10-30T21:16:10.581Z,6.63
2022-10-30T21:18:38.470Z,5.88
2022-10-30T21:21:08.532Z,6.70
2022-10-30T21:23:36.455Z,5.78
2022-10-30T21:26:06.568Z,5.68
2022-10-30T21:28:34.752Z,5.53
2022-10-30T21:31:03.233Z,5.82
2022-10-30T21:33:33.055Z,5.60
2022-10-30T21:36:10.902Z,6.20
2022-10-30T21:38:42.547Z,6.00
2022-10-30T21:41:11.220Z,5.70
2022-10-30T21:43:39.113Z,5.78
2022-10-30T21:46:07.710Z,5.93
2022-10-30T21:48:36.947Z,6.15
2022-10-30T21:51:09.864Z,6.68
2022-10-30T21:53:38.692Z,6.05
2022-10-30T21:56:08.427Z,7.38
2022-10-30T21:58:36.592Z,6.85
2022-10-30T22:01:05.561Z,7.13
2022-10-30T22:03:34.333Z,7.88
2022-10-30T22:06:08.625Z,8.00
2022-10-30T22:08:36.570Z,7.32
2022-10-30T22:11:05.595Z,9.18
2022-10-30T22:13:33.573Z,9.32
2022-10-30T22:16:01.783Z,9.93
2022-10-30T22:18:29.731Z,9.73
2022-10-30T22:21:02.106Z,11.25
2022-10-30T22:23:31.731Z,12.00
2022-10-30T22:26:01.043Z,12.63
2022-10-30T22:28:30.213Z,11.38
2022-10-30T22:31:04.087Z,11.13
2022-10-30T22:33:33.312Z,10.15
2022-10-30T22:36:05.884Z,10.70
2022-10-30T22:38:35.587Z,10.98
2022-10-30T22:41:11.669Z,12.10
2022-10-30T22:43:39.924Z,15.30
2022-10-30T22:46:08.218Z,14.20
2022-10-30T22:48:36.150Z,14.55
2022-10-30T22:51:11.791Z,13.95
2022-10-30T22:53:45.446Z,17.23
2022-10-30T22:56:15.525Z,17.95
2022-10-30T22:58:43.811Z,18.10
2022-10-30T23:01:13.949Z,19.30
2022-10-30T23:03:42.062Z,17.85
2022-10-30T23:06:10.686Z,19.85
2022-10-30T23:08:39.141Z,19.67
2022-10-30T23:11:09.034Z,17.73
2022-10-30T23:13:37.754Z,20.80
2022-10-30T23:16:07.828Z,20.33
2022-10-30T23:18:37.558Z,18.08
2022-10-30T23:21:07.351Z,19.05
2022-10-30T23:23:36.960Z,23.42
2022-10-30T23:26:05.843Z,20.85
2022-10-30T23:28:35.636Z,21.38
2022-10-30T23:31:06.130Z,20.10
2022-10-30T23:33:34.238Z,21.52
2022-10-30T23:36:02.500Z,21.60
2022-10-30T23:38:30.615Z,19.17
2022-10-30T23:40:58.484Z,19.08
2022-10-30T23:43:26.359Z,21.15
2022-10-30T23:45:55.597Z,19.30
2022-10-30T23:48:23.510Z,20.65
2022-10-30T23:50:51.389Z,21.10
2022-10-30T23:53:20.278Z,21.00
2022-10-30T23:55:51.986Z,20.23
2022-10-30T23:58:20.091Z,20.30
