createdAt,value
2018-05-17T00:02:09.380Z,10.83
2018-05-17T00:04:42.897Z,10.80
2018-05-17T00:07:16.509Z,10.85
2018-05-17T00:09:50.072Z,10.89
2018-05-17T00:12:23.620Z,10.85
2018-05-17T00:14:57.324Z,10.80
2018-05-17T00:17:31.082Z,10.68
2018-05-17T00:20:04.653Z,10.53
2018-05-17T00:22:38.438Z,10.53
2018-05-17T00:25:12.332Z,10.58
2018-05-17T00:27:46.073Z,10.63
2018-05-17T00:30:19.668Z,10.67
2018-05-17T00:32:53.209Z,10.63
2018-05-17T00:35:27.027Z,10.58
2018-05-17T00:38:00.775Z,10.37
2018-05-17T00:40:34.344Z,10.45
2018-05-17T00:43:07.875Z,10.24
2018-05-17T00:45:41.449Z,10.15
2018-05-17T00:48:15.256Z,10.16
2018-05-17T00:50:48.810Z,10.13
2018-05-17T00:53:31.539Z,10.18
2018-05-17T00:56:05.101Z,10.04
2018-05-17T00:58:38.636Z,10.10
2018-05-17T01:01:12.199Z,10.14
2018-05-17T01:03:45.802Z,10.13
2018-05-17T01:06:19.536Z,10.00
2018-05-17T01:08:53.059Z,9.81
2018-05-17T01:11:26.651Z,9.92
2018-05-17T01:14:00.254Z,9.73
2018-05-17T01:16:33.840Z,9.71
2018-05-17T01:19:07.360Z,9.88
2018-05-17T01:21:40.927Z,9.81
2018-05-17T01:24:14.454Z,9.83
2018-05-17T01:26:47.988Z,9.69
2018-05-17T01:29:21.626Z,9.71
2018-05-17T01:31:55.240Z,9.53
2018-05-17T01:34:28.768Z,9.53
2018-05-17T01:37:14.202Z,9.56
2018-05-17T01:39:47.875Z,9.52
2018-05-17T01:42:21.477Z,9.34
2018-05-17T01:44:55.163Z,9.44
2018-05-17T01:47:28.804Z,9.43
2018-05-17T01:50:02.379Z,9.44
2018-05-17T01:52:36.107Z,9.38
2018-05-17T01:55:09.667Z,9.40
2018-05-17T01:57:43.332Z,9.41
2018-05-17T02:00:17.056Z,9.40
2018-05-17T02:02:50.584Z,9.39
2018-05-17T02:05:24.183Z,9.37
2018-05-17T02:07:57.864Z,9.29
2018-05-17T02:10:31.691Z,9.21
2018-05-17T02:13:05.241Z,9.20
2018-05-17T02:15:39.316Z,9.08
2018-05-17T02:18:13.063Z,9.05
2018-05-17T02:20:46.703Z,9.01
2018-05-17T02:23:20.359Z,8.90
2018-05-17T02:25:54.291Z,8.89
2018-05-17T02:28:28.115Z,8.94
2018-05-17T02:31:01.708Z,8.86
2018-05-17T02:33:35.312Z,8.84
2018-05-17T02:36:08.816Z,8.72
2018-05-17T02:38:42.459Z,8.70
2018-05-17T02:41:16.071Z,8.67
2018-05-17T02:43:49.692Z,8.64
2018-05-17T02:46:23.216Z,8.68
2018-05-17T02:48:56.836Z,8.75
2018-05-17T02:51:30.576Z,8.67
2018-05-17T02:54:04.247Z,8.66
2018-05-17T02:56:37.847Z,8.71
2018-05-17T02:59:11.454Z,8.65
2018-05-17T03:01:44.952Z,8.68
2018-05-17T03:04:18.633Z,8.75
2018-05-17T03:06:52.236Z,8.75
2018-05-17T03:09:25.947Z,8.85
2018-05-17T03:11:59.612Z,8.76
2018-05-17T03:14:33.204Z,8.74
2018-05-17T03:17:06.845Z,8.69
2018-05-17T03:19:40.511Z,8.71
2018-05-17T03:22:14.164Z,8.65
2018-05-17T03:24:47.839Z,8.69
2018-05-17T03:27:21.464Z,8.65
2018-05-17T03:29:55.059Z,8.74
2018-05-17T03:32:28.796Z,8.77
2018-05-17T03:35:02.464Z,8.62
2018-05-17T03:37:36.071Z,8.70
2018-05-17T03:40:09.744Z,8.57
2018-05-17T03:42:43.356Z,8.68
2018-05-17T03:45:17.128Z,8.72
2018-05-17T03:47:50.712Z,8.68
2018-05-17T03:50:24.328Z,8.60
2018-05-17T03:52:58.031Z,8.54
2018-05-17T03:55:31.659Z,8.52
2018-05-17T03:58:05.307Z,8.46
2018-05-17T04:00:50.889Z,8.55
2018-05-17T04:03:36.624Z,8.51
2018-05-17T04:06:22.611Z,8.51
2018-05-17T04:08:56.316Z,8.54
2018-05-17T04:11:29.944Z,8.49
2018-05-17T04:14:03.529Z,8.45
2018-05-17T04:16:37.184Z,8.50
2018-05-17T04:19:10.861Z,8.45
2018-05-17T04:21:44.460Z,8.43
2018-05-17T04:24:18.084Z,8.43
2018-05-17T04:26:51.692Z,8.45
2018-05-17T04:29:25.268Z,8.53
2018-05-17T04:31:58.935Z,8.59
2018-05-17T04:34:32.610Z,8.55
2018-05-17T04:37:06.138Z,8.46
2018-05-17T04:39:39.836Z,8.38
2018-05-17T04:42:13.508Z,8.42
2018-05-17T04:44:47.104Z,8.49
2018-05-17T04:47:20.959Z,8.51
2018-05-17T04:49:54.544Z,8.43
2018-05-17T04:52:28.363Z,8.50
2018-05-17T04:55:02.056Z,8.60
2018-05-17T04:57:35.840Z,8.50
2018-05-17T05:00:09.443Z,8.54
2018-05-17T05:02:43.060Z,8.47
2018-05-17T05:05:16.645Z,8.45
2018-05-17T05:07:50.403Z,8.42
2018-05-17T05:10:24.047Z,8.51
2018-05-17T05:12:57.663Z,8.61
2018-05-17T05:15:31.204Z,8.60
2018-05-17T05:18:04.760Z,8.57
2018-05-17T05:20:38.707Z,8.45
2018-05-17T05:23:12.244Z,8.49
2018-05-17T05:25:45.961Z,8.61
2018-05-17T05:28:19.524Z,8.67
2018-05-17T05:30:53.193Z,8.68
2018-05-17T05:33:26.791Z,8.66
2018-05-17T05:36:00.489Z,8.68
2018-05-17T05:38:34.072Z,8.71
2018-05-17T05:41:07.697Z,8.63
2018-05-17T05:43:41.307Z,8.72
2018-05-17T05:46:14.992Z,8.67
2018-05-17T05:48:48.710Z,8.73
2018-05-17T05:51:22.471Z,8.86
2018-05-17T05:53:56.100Z,8.90
2018-05-17T05:56:29.700Z,8.91
2018-05-17T05:59:03.332Z,8.85
2018-05-17T06:01:37.261Z,8.88
2018-05-17T06:04:10.914Z,8.89
2018-05-17T06:06:44.528Z,9.07
2018-05-17T06:09:18.140Z,9.15
2018-05-17T06:11:51.744Z,9.47
2018-05-17T06:14:25.368Z,9.22
2018-05-17T06:16:59.036Z,9.28
2018-05-17T06:19:32.652Z,9.26
2018-05-17T06:22:06.316Z,9.28
2018-05-17T06:24:40.075Z,9.44
2018-05-17T06:27:14.099Z,9.28
2018-05-17T06:29:47.695Z,9.48
2018-05-17T06:32:21.372Z,9.54
2018-05-17T06:34:54.881Z,9.69
2018-05-17T06:37:28.647Z,9.60
2018-05-17T06:40:02.369Z,9.62
2018-05-17T06:42:36.032Z,9.50
2018-05-17T06:45:09.603Z,9.91
2018-05-17T06:47:43.202Z,9.74
2018-05-17T06:50:16.888Z,9.98
2018-05-17T06:52:50.527Z,10.03
2018-05-17T06:55:24.289Z,10.23
2018-05-17T06:57:57.907Z,10.14
2018-05-17T07:00:31.522Z,10.78
2018-05-17T07:03:05.215Z,10.57
2018-05-17T07:05:39.451Z,10.48
2018-05-17T07:08:13.120Z,10.76
2018-05-17T07:10:46.629Z,11.48
2018-05-17T07:13:20.143Z,11.94
2018-05-17T07:15:53.884Z,11.62
2018-05-17T07:18:27.679Z,12.03
2018-05-17T07:21:01.087Z,12.64
2018-05-17T07:23:34.884Z,12.20
2018-05-17T07:26:08.568Z,12.11
2018-05-17T07:28:42.083Z,11.66
2018-05-17T07:31:15.734Z,10.71
2018-05-17T07:33:49.160Z,11.00
2018-05-17T07:36:22.920Z,13.02
2018-05-17T07:38:56.453Z,13.55
2018-05-17T07:41:30.043Z,15.40
2018-05-17T07:44:03.596Z,15.72
2018-05-17T07:46:37.201Z,15.00
2018-05-17T07:49:11.103Z,16.12
2018-05-17T07:51:44.779Z,17.19
2018-05-17T07:54:18.356Z,17.10
2018-05-17T07:56:51.933Z,14.18
2018-05-17T07:59:25.627Z,13.60
2018-05-17T08:01:59.251Z,13.75
2018-05-17T08:04:32.987Z,13.34
2018-05-17T08:07:06.811Z,14.14
2018-05-17T08:09:40.492Z,16.79
2018-05-17T08:12:14.216Z,17.10
2018-05-17T08:14:47.975Z,17.31
2018-05-17T08:17:21.640Z,17.31
2018-05-17T08:19:55.250Z,16.36
2018-05-17T08:22:28.796Z,16.14
2018-05-17T08:25:02.499Z,17.42
2018-05-17T08:27:36.311Z,16.44
2018-05-17T08:30:09.962Z,16.35
2018-05-17T08:32:43.637Z,16.20
2018-05-17T08:35:17.240Z,17.73
2018-05-17T08:37:50.808Z,17.93
2018-05-17T08:40:24.572Z,18.07
2018-05-17T08:42:58.216Z,17.34
2018-05-17T08:45:31.822Z,15.84
2018-05-17T08:48:05.643Z,16.14
2018-05-17T08:50:39.496Z,15.83
2018-05-17T08:53:13.156Z,15.35
2018-05-17T08:55:47.111Z,15.12
2018-05-17T08:58:20.803Z,15.60
2018-05-17T09:00:54.396Z,15.12
2018-05-17T09:03:27.986Z,15.56
2018-05-17T09:06:01.588Z,15.79
2018-05-17T09:08:35.163Z,17.82
2018-05-17T09:11:08.764Z,15.87
2018-05-17T09:13:42.345Z,15.03
2018-05-17T09:16:16.005Z,14.82
2018-05-17T09:18:49.843Z,15.03
2018-05-17T09:21:23.452Z,15.71
2018-05-17T09:23:57.202Z,15.88
2018-05-17T09:26:30.908Z,15.72
2018-05-17T09:29:04.647Z,16.91
2018-05-17T09:31:38.112Z,18.69
2018-05-17T09:34:11.755Z,18.33
2018-05-17T09:36:45.312Z,18.81
2018-05-17T09:39:18.940Z,17.16
2018-05-17T09:41:52.520Z,18.24
2018-05-17T09:44:26.017Z,18.35
2018-05-17T09:46:59.863Z,20.10
2018-05-17T09:49:33.343Z,20.27
2018-05-17T09:52:07.039Z,18.31
2018-05-17T09:54:40.592Z,17.54
2018-05-17T09:57:14.285Z,18.08
2018-05-17T09:59:47.824Z,17.92
2018-05-17T10:02:21.456Z,17.55
2018-05-17T10:04:55.137Z,18.44
2018-05-17T10:07:28.694Z,18.27
2018-05-17T10:10:02.241Z,18.99
2018-05-17T10:12:35.840Z,21.49
2018-05-17T10:15:09.508Z,19.67
2018-05-17T10:17:43.119Z,20.59
2018-05-17T10:20:16.831Z,21.42
2018-05-17T10:22:50.613Z,20.33
2018-05-17T10:25:24.156Z,21.77
2018-05-17T10:27:57.712Z,17.78
2018-05-17T10:30:31.348Z,17.95
2018-05-17T10:33:04.927Z,18.64
2018-05-17T10:35:38.661Z,18.75
2018-05-17T10:38:12.239Z,20.14
2018-05-17T10:40:45.875Z,21.20
2018-05-17T10:43:19.459Z,20.01
2018-05-17T10:48:55.921Z,21.55
2018-05-17T10:51:29.427Z,21.38
2018-05-17T10:54:03.005Z,20.42
2018-05-17T10:56:36.803Z,21.63
2018-05-17T10:59:10.391Z,21.54
2018-05-17T11:01:43.984Z,21.65
2018-05-17T11:04:17.592Z,20.99
2018-05-17T11:06:51.224Z,20.56
2018-05-17T11:09:25.060Z,20.76
2018-05-17T11:11:58.629Z,21.50
2018-05-17T11:14:32.440Z,20.15
2018-05-17T11:17:06.060Z,20.12
2018-05-17T11:19:39.664Z,20.86
2018-05-17T11:22:13.243Z,20.90
2018-05-17T11:24:46.927Z,20.18
2018-05-17T11:27:20.476Z,21.74
2018-05-17T11:29:54.207Z,22.32
2018-05-17T11:32:27.775Z,22.29
2018-05-17T11:35:01.585Z,21.45
2018-05-17T11:37:35.224Z,20.55
2018-05-17T11:40:09.012Z,19.60
2018-05-17T11:42:42.524Z,19.10
2018-05-17T11:45:17.582Z,19.60
2018-05-17T11:47:51.247Z,17.16
2018-05-17T11:50:25.048Z,16.98
2018-05-17T11:52:58.799Z,16.96
2018-05-17T11:55:32.384Z,16.69
2018-05-17T11:58:06.220Z,16.73
2018-05-17T12:00:39.955Z,17.19
2018-05-17T12:03:13.618Z,16.92
2018-05-17T12:05:47.373Z,16.33
2018-05-17T12:08:21.173Z,16.37
2018-05-17T12:10:54.924Z,17.24
2018-05-17T12:13:28.463Z,16.85
2018-05-17T12:16:02.172Z,16.64
2018-05-17T12:18:35.788Z,16.24
2018-05-17T12:21:09.499Z,16.49
2018-05-17T12:23:43.145Z,16.29
2018-05-17T12:26:16.695Z,16.44
2018-05-17T12:28:50.359Z,16.22
2018-05-17T12:31:24.096Z,16.35
2018-05-17T12:33:57.632Z,16.26
2018-05-17T12:36:31.444Z,16.29
2018-05-17T12:39:06.044Z,16.43
2018-05-17T12:41:39.649Z,16.00
2018-05-17T12:44:13.304Z,16.01
2018-05-17T12:46:46.938Z,16.59
2018-05-17T12:49:20.687Z,16.33
2018-05-17T12:51:54.240Z,16.42
2018-05-17T12:54:27.808Z,16.52
2018-05-17T12:57:01.336Z,16.85
2018-05-17T12:59:35.096Z,16.63
2018-05-17T13:02:08.664Z,16.85
2018-05-17T13:04:42.427Z,16.89
2018-05-17T13:07:16.260Z,17.14
2018-05-17T13:09:49.904Z,16.98
2018-05-17T13:12:23.779Z,17.00
2018-05-17T13:14:57.573Z,16.84
2018-05-17T13:17:31.214Z,16.95
2018-05-17T13:20:04.777Z,16.84
2018-05-17T13:22:38.322Z,17.15
2018-05-17T13:25:12.117Z,17.28
2018-05-17T13:27:45.753Z,17.28
2018-05-17T13:30:19.435Z,16.71
2018-05-17T13:32:53.048Z,17.10
2018-05-17T13:35:26.644Z,16.92
2018-05-17T13:38:00.173Z,16.95
2018-05-17T13:40:33.691Z,17.49
2018-05-17T13:43:07.249Z,17.14
2018-05-17T13:45:40.820Z,17.16
2018-05-17T13:48:14.526Z,17.39
2018-05-17T13:50:48.187Z,17.39
2018-05-17T13:53:21.899Z,17.79
2018-05-17T13:55:55.433Z,18.10
2018-05-17T13:58:29.044Z,17.88
2018-05-17T14:01:02.788Z,18.10
2018-05-17T14:03:36.365Z,18.09
2018-05-17T14:06:10.057Z,18.15
2018-05-17T14:08:43.588Z,18.16
2018-05-17T14:11:17.108Z,18.57
2018-05-17T14:13:51.073Z,18.90
2018-05-17T14:16:24.559Z,18.96
2018-05-17T14:18:58.240Z,19.07
2018-05-17T14:21:31.823Z,19.38
2018-05-17T14:24:05.579Z,20.39
2018-05-17T14:26:39.199Z,20.16
2018-05-17T14:29:12.860Z,20.65
2018-05-17T14:31:46.900Z,21.47
2018-05-17T14:34:20.383Z,21.23
2018-05-17T14:36:54.143Z,20.66
2018-05-17T14:39:27.804Z,21.42
2018-05-17T14:42:01.602Z,21.47
2018-05-17T14:44:35.286Z,21.65
2018-05-17T14:47:08.899Z,21.52
2018-05-17T14:49:42.655Z,22.93
2018-05-17T14:52:16.348Z,21.84
2018-05-17T14:54:49.913Z,22.38
2018-05-17T14:57:23.671Z,22.13
2018-05-17T14:59:57.433Z,23.20
2018-05-17T15:02:31.000Z,22.65
2018-05-17T15:05:04.523Z,21.17
2018-05-17T15:07:38.047Z,21.12
2018-05-17T15:10:11.738Z,21.29
2018-05-17T15:12:45.343Z,21.72
2018-05-17T15:15:19.096Z,21.63
2018-05-17T15:17:52.636Z,21.20
2018-05-17T15:20:26.275Z,20.48
2018-05-17T15:22:59.925Z,20.65
2018-05-17T15:25:33.472Z,20.17
2018-05-17T15:28:07.044Z,19.72
2018-05-17T15:30:40.800Z,19.33
2018-05-17T15:33:14.367Z,19.19
2018-05-17T15:35:47.997Z,19.26
2018-05-17T15:38:21.744Z,19.07
2018-05-17T15:40:55.295Z,18.42
2018-05-17T15:43:28.860Z,18.42
2018-05-17T15:46:02.607Z,18.26
2018-05-17T15:48:36.657Z,18.02
2018-05-17T15:51:10.311Z,17.94
2018-05-17T15:53:44.272Z,17.78
2018-05-17T15:56:17.941Z,17.68
2018-05-17T15:58:51.467Z,17.49
2018-05-17T16:01:25.041Z,17.68
2018-05-17T16:03:58.728Z,17.65
2018-05-17T16:06:32.379Z,17.46
2018-05-17T16:09:06.086Z,17.33
2018-05-17T16:11:39.773Z,17.21
2018-05-17T16:14:13.422Z,16.99
2018-05-17T16:16:47.153Z,17.11
2018-05-17T16:19:20.740Z,17.05
2018-05-17T16:21:54.483Z,16.96
2018-05-17T16:24:28.141Z,16.80
2018-05-17T16:27:01.829Z,16.62
2018-05-17T16:29:35.720Z,16.59
2018-05-17T16:32:09.381Z,16.55
2018-05-17T16:34:43.085Z,16.56
2018-05-17T16:37:16.712Z,16.70
2018-05-17T16:39:50.320Z,16.69
2018-05-17T16:42:23.922Z,16.58
2018-05-17T16:44:57.744Z,16.46
2018-05-17T16:47:31.425Z,16.32
2018-05-17T16:50:04.949Z,16.15
2018-05-17T16:52:38.678Z,16.13
2018-05-17T16:55:12.475Z,15.98
2018-05-17T16:57:46.259Z,16.08
2018-05-17T17:00:20.109Z,16.11
2018-05-17T17:02:53.835Z,16.08
2018-05-17T17:05:27.525Z,15.86
2018-05-17T17:08:01.245Z,15.78
2018-05-17T17:10:34.841Z,15.88
2018-05-17T17:13:08.503Z,15.71
2018-05-17T17:15:42.249Z,15.63
2018-05-17T17:18:16.029Z,15.51
2018-05-17T17:20:49.604Z,15.51
2018-05-17T17:23:23.281Z,15.51
2018-05-17T17:25:57.331Z,15.43
2018-05-17T17:28:31.242Z,15.41
2018-05-17T17:31:04.981Z,15.40
2018-05-17T17:33:38.948Z,15.33
2018-05-17T17:36:12.719Z,15.33
2018-05-17T17:38:46.347Z,15.30
2018-05-17T17:41:19.970Z,15.13
2018-05-17T17:43:53.645Z,15.04
2018-05-17T17:46:27.576Z,14.97
2018-05-17T17:49:01.340Z,15.05
2018-05-17T17:51:34.983Z,14.96
2018-05-17T17:54:08.769Z,14.89
2018-05-17T17:56:42.536Z,14.87
2018-05-17T17:59:16.149Z,14.74
2018-05-17T18:01:49.767Z,14.75
2018-05-17T18:04:23.406Z,14.75
2018-05-17T18:06:56.953Z,14.60
2018-05-17T18:09:30.771Z,14.51
2018-05-17T18:12:04.552Z,14.53
2018-05-17T18:14:38.162Z,14.38
2018-05-17T18:17:11.949Z,14.31
2018-05-17T18:19:45.682Z,14.21
2018-05-17T18:22:19.381Z,14.08
2018-05-17T18:24:53.133Z,14.06
2018-05-17T18:27:26.745Z,13.96
2018-05-17T18:30:00.516Z,13.99
2018-05-17T18:32:34.133Z,13.89
2018-05-17T18:35:07.864Z,13.81
2018-05-17T18:37:41.597Z,13.85
2018-05-17T18:40:15.301Z,13.64
2018-05-17T18:42:49.018Z,13.57
2018-05-17T18:45:22.731Z,13.58
2018-05-17T18:47:56.672Z,13.44
2018-05-17T18:50:30.299Z,13.42
2018-05-17T18:53:03.907Z,13.32
2018-05-17T18:55:37.779Z,13.22
2018-05-17T18:58:11.397Z,13.17
2018-05-17T19:00:45.085Z,13.09
2018-05-17T19:03:18.708Z,12.97
2018-05-17T19:05:52.377Z,12.93
2018-05-17T19:08:26.065Z,12.90
2018-05-17T19:10:59.831Z,12.82
2018-05-17T19:13:33.476Z,12.67
2018-05-17T19:16:07.229Z,12.60
2018-05-17T19:18:40.794Z,12.51
2018-05-17T19:21:14.501Z,12.47
2018-05-17T19:23:48.311Z,12.35
2018-05-17T19:26:22.065Z,12.33
2018-05-17T19:28:55.768Z,12.22
2018-05-17T19:31:29.499Z,12.18
2018-05-17T19:34:03.245Z,12.13
2018-05-17T19:36:37.261Z,12.02
2018-05-17T19:39:10.926Z,11.94
2018-05-17T19:41:44.620Z,11.85
2018-05-17T19:44:18.181Z,11.81
2018-05-17T19:46:51.869Z,11.73
2018-05-17T19:49:25.441Z,11.67
2018-05-17T19:51:59.217Z,11.59
2018-05-17T19:54:33.009Z,11.51
2018-05-17T19:57:06.757Z,11.50
2018-05-17T19:59:40.401Z,11.36
2018-05-17T20:02:14.137Z,11.35
2018-05-17T20:04:47.666Z,11.32
2018-05-17T20:07:21.425Z,11.23
2018-05-17T20:09:55.192Z,11.22
2018-05-17T20:12:28.896Z,11.19
2018-05-17T20:15:02.724Z,11.10
2018-05-17T20:17:36.295Z,11.09
2018-05-17T20:20:10.046Z,11.04
2018-05-17T20:22:43.824Z,11.01
2018-05-17T20:25:17.452Z,11.03
2018-05-17T20:27:51.184Z,11.04
2018-05-17T20:30:25.061Z,10.99
2018-05-17T20:32:58.688Z,10.92
2018-05-17T20:35:32.353Z,10.90
2018-05-17T20:38:06.042Z,10.79
2018-05-17T20:40:39.756Z,10.78
2018-05-17T20:43:13.349Z,10.76
2018-05-17T20:45:47.169Z,10.66
2018-05-17T20:48:20.877Z,10.60
2018-05-17T20:50:54.729Z,10.62
2018-05-17T20:53:28.405Z,10.47
2018-05-17T20:56:02.157Z,10.45
2018-05-17T20:58:35.758Z,10.37
2018-05-17T21:01:09.394Z,10.31
2018-05-17T21:03:43.009Z,10.35
2018-05-17T21:06:16.736Z,10.23
2018-05-17T21:08:50.564Z,10.17
2018-05-17T21:11:24.128Z,10.09
2018-05-17T21:13:57.708Z,10.05
2018-05-17T21:16:31.364Z,10.05
2018-05-17T21:19:05.011Z,9.97
2018-05-17T21:21:38.620Z,9.89
2018-05-17T21:24:12.252Z,9.92
2018-05-17T21:26:45.880Z,9.93
2018-05-17T21:29:19.416Z,9.82
2018-05-17T21:31:53.093Z,9.73
2018-05-17T21:34:26.753Z,9.68
2018-05-17T21:37:00.404Z,9.64
2018-05-17T21:39:34.100Z,9.62
2018-05-17T21:42:07.872Z,9.52
2018-05-17T21:44:41.500Z,9.43
2018-05-17T21:47:15.033Z,9.38
2018-05-17T21:49:48.615Z,9.33
2018-05-17T21:52:22.575Z,9.26
2018-05-17T21:54:56.281Z,9.29
2018-05-17T21:57:29.963Z,9.23
2018-05-17T22:00:03.655Z,9.14
2018-05-17T22:02:37.168Z,9.18
2018-05-17T22:05:10.835Z,9.06
2018-05-17T22:07:44.517Z,9.01
2018-05-17T22:10:18.171Z,8.93
2018-05-17T22:12:51.730Z,8.90
2018-05-17T22:15:25.359Z,8.86
2018-05-17T22:17:58.993Z,8.83
2018-05-17T22:20:32.644Z,8.81
2018-05-17T22:23:06.373Z,8.71
2018-05-17T22:25:41.032Z,8.64
2018-05-17T22:28:14.780Z,8.61
2018-05-17T22:30:48.320Z,8.57
2018-05-17T22:33:21.892Z,8.59
2018-05-17T22:35:55.568Z,8.51
2018-05-17T22:38:29.208Z,8.51
2018-05-17T22:41:02.919Z,8.43
2018-05-17T22:43:36.520Z,8.36
2018-05-17T22:46:10.194Z,8.39
2018-05-17T22:48:44.497Z,8.31
2018-05-17T22:51:18.044Z,8.31
2018-05-17T22:53:51.772Z,8.18
2018-05-17T22:56:37.227Z,8.16
2018-05-17T22:59:10.993Z,8.14
2018-05-17T23:01:44.639Z,8.15
2018-05-17T23:04:18.248Z,8.08
2018-05-17T23:06:51.812Z,8.04
2018-05-17T23:09:25.336Z,8.03
2018-05-17T23:11:59.068Z,7.98
2018-05-17T23:14:32.744Z,7.95
2018-05-17T23:17:25.299Z,7.94
2018-05-17T23:19:58.947Z,7.98
2018-05-17T23:22:36.316Z,7.97
2018-05-17T23:25:09.912Z,7.95
2018-05-17T23:27:43.573Z,7.93
2018-05-17T23:30:17.237Z,7.89
2018-05-17T23:32:50.861Z,7.94
2018-05-17T23:38:36.532Z,7.91
2018-05-17T23:41:22.111Z,7.92
2018-05-17T23:43:55.884Z,7.92
2018-05-17T23:46:29.487Z,7.94
2018-05-17T23:49:03.259Z,8.00
2018-05-17T23:51:37.148Z,8.00
2018-05-17T23:54:10.728Z,8.05
2018-05-17T23:56:44.311Z,8.12
2018-05-17T23:59:17.872Z,8.19
