createdAt,value
2017-09-14T03:30:21.223Z,12.80
2017-09-14T03:32:48.797Z,12.80
2017-09-14T03:35:16.374Z,12.80
2017-09-14T03:37:44.026Z,12.70
2017-09-14T03:40:11.602Z,12.70
2017-09-14T03:42:39.177Z,12.70
2017-09-14T03:45:07.565Z,12.70
2017-09-14T03:47:35.907Z,12.80
2017-09-14T03:50:03.493Z,12.80
2017-09-14T03:52:31.861Z,12.80
2017-09-14T03:55:00.209Z,12.80
2017-09-14T03:57:27.842Z,12.70
2017-09-14T03:59:55.418Z,12.80
2017-09-14T04:02:22.993Z,12.80
2017-09-14T04:04:50.786Z,12.80
2017-09-14T04:07:19.134Z,12.70
2017-09-14T04:09:46.717Z,12.70
2017-09-14T04:12:15.097Z,12.70
2017-09-14T04:14:43.447Z,12.60
2017-09-14T04:17:11.025Z,12.60
2017-09-14T04:19:39.617Z,12.50
2017-09-14T04:22:07.962Z,12.60
2017-09-14T04:24:35.545Z,12.60
2017-09-14T04:27:03.941Z,12.60
2017-09-14T04:29:31.535Z,12.50
2017-09-14T04:31:59.118Z,12.60
2017-09-14T04:34:26.738Z,12.60
2017-09-14T04:36:54.318Z,12.60
2017-09-14T04:39:21.899Z,12.50
2017-09-14T04:41:49.524Z,12.60
2017-09-14T04:44:17.110Z,12.60
2017-09-14T04:46:44.690Z,12.70
2017-09-14T04:49:13.081Z,12.70
2017-09-14T04:51:41.432Z,12.80
2017-09-14T04:54:09.017Z,12.80
2017-09-14T04:56:37.421Z,12.80
2017-09-14T04:59:05.002Z,12.70
2017-09-14T05:01:32.592Z,12.70
2017-09-14T05:04:00.201Z,12.70
2017-09-14T05:06:27.778Z,12.70
2017-09-14T05:08:55.353Z,12.70
2017-09-14T05:11:22.985Z,12.80
2017-09-14T05:13:50.571Z,12.70
2017-09-14T05:16:18.151Z,12.70
2017-09-14T05:18:46.545Z,12.70
2017-09-14T05:21:14.885Z,12.70
2017-09-14T05:23:42.461Z,12.70
2017-09-14T05:26:10.063Z,12.80
2017-09-14T05:28:37.648Z,12.70
2017-09-14T05:31:05.450Z,12.70
2017-09-14T05:33:33.802Z,12.80
2017-09-14T05:36:01.386Z,12.80
2017-09-14T05:38:29.777Z,12.80
2017-09-14T05:40:57.357Z,12.80
2017-09-14T05:43:25.038Z,12.70
2017-09-14T05:45:52.814Z,12.70
2017-09-14T05:48:20.394Z,12.80
2017-09-14T05:50:47.979Z,12.70
2017-09-14T05:53:15.612Z,12.80
2017-09-14T05:55:43.196Z,12.80
2017-09-14T05:58:10.781Z,12.80
2017-09-14T06:00:38.395Z,12.80
2017-09-14T06:03:06.741Z,13.00
2017-09-14T06:05:34.346Z,12.90
2017-09-14T06:08:02.713Z,12.90
2017-09-14T06:10:31.053Z,12.90
2017-09-14T06:12:58.681Z,12.90
2017-09-14T06:15:26.266Z,13.00
2017-09-14T06:17:53.920Z,12.90
2017-09-14T06:20:21.714Z,13.00
2017-09-14T06:22:49.293Z,13.00
2017-09-14T06:25:17.632Z,13.00
2017-09-14T06:27:45.234Z,13.00
2017-09-14T06:30:13.585Z,12.90
2017-09-14T06:32:41.362Z,12.90
2017-09-14T06:35:09.713Z,12.90
2017-09-14T06:37:37.301Z,12.90
2017-09-14T06:40:05.837Z,13.00
2017-09-14T06:42:33.419Z,13.00
2017-09-14T06:45:01.004Z,13.10
2017-09-14T06:47:29.406Z,13.10
2017-09-14T06:49:57.065Z,13.10
2017-09-14T06:52:24.646Z,13.10
2017-09-14T06:54:52.234Z,13.10
2017-09-14T06:57:20.018Z,13.10
2017-09-14T06:59:48.361Z,13.10
2017-09-14T07:02:15.939Z,13.10
2017-09-14T07:04:43.557Z,13.10
2017-09-14T07:07:11.146Z,13.10
2017-09-14T07:09:38.729Z,13.20
2017-09-14T07:12:07.422Z,13.20
2017-09-14T07:14:35.824Z,13.20
2017-09-14T07:17:03.410Z,13.20
2017-09-14T07:19:31.021Z,13.40
2017-09-14T07:21:58.606Z,13.40
2017-09-14T07:24:26.232Z,13.40
2017-09-14T07:26:54.578Z,13.40
2017-09-14T07:29:22.158Z,13.40
2017-09-14T07:31:50.742Z,13.40
2017-09-14T07:34:19.085Z,13.50
2017-09-14T07:36:46.669Z,13.50
2017-09-14T07:39:15.050Z,13.50
2017-09-14T07:41:43.399Z,13.50
2017-09-14T07:44:10.986Z,13.60
2017-09-14T07:46:39.366Z,13.50
2017-09-14T07:49:07.729Z,13.60
2017-09-14T07:51:35.309Z,13.60
2017-09-14T07:54:03.885Z,13.60
2017-09-14T07:56:32.234Z,13.60
2017-09-14T07:58:59.810Z,13.60
2017-09-14T08:01:27.446Z,13.60
2017-09-14T08:03:55.030Z,13.50
2017-09-14T08:06:23.381Z,13.30
2017-09-14T08:08:50.986Z,13.30
2017-09-14T08:11:19.330Z,13.20
2017-09-14T08:13:47.114Z,13.20
2017-09-14T08:16:15.464Z,13.30
2017-09-14T08:18:43.046Z,13.20
2017-09-14T08:21:11.457Z,13.40
2017-09-14T08:23:39.033Z,13.40
2017-09-14T08:26:06.614Z,13.30
2017-09-14T08:28:34.242Z,13.30
2017-09-14T08:31:01.830Z,13.30
2017-09-14T08:33:29.413Z,13.30
2017-09-14T08:35:57.034Z,13.30
2017-09-14T08:38:24.617Z,13.40
2017-09-14T08:40:52.195Z,13.40
2017-09-14T08:43:20.782Z,13.30
2017-09-14T08:45:49.125Z,13.30
2017-09-14T08:48:16.705Z,13.30
2017-09-14T08:50:44.309Z,13.30
2017-09-14T08:53:11.887Z,13.30
2017-09-14T08:55:39.518Z,13.40
2017-09-14T08:58:07.101Z,13.50
2017-09-14T09:00:34.681Z,13.60
2017-09-14T09:03:02.474Z,13.70
2017-09-14T09:05:30.825Z,13.80
2017-09-14T09:07:58.408Z,13.80
2017-09-14T09:10:26.832Z,13.50
2017-09-14T09:12:54.418Z,13.50
2017-09-14T09:15:21.997Z,13.50
2017-09-14T09:17:49.625Z,13.50
2017-09-14T09:20:17.203Z,13.60
2017-09-14T09:22:44.785Z,13.60
2017-09-14T09:25:13.177Z,13.70
2017-09-14T09:27:40.773Z,13.70
2017-09-14T09:30:08.353Z,13.70
2017-09-14T09:32:35.977Z,13.80
2017-09-14T09:35:03.562Z,13.70
2017-09-14T09:37:31.362Z,13.70
2017-09-14T09:39:59.710Z,13.80
2017-09-14T09:42:27.291Z,13.70
2017-09-14T09:44:55.673Z,13.80
2017-09-14T09:47:24.041Z,13.70
2017-09-14T09:49:52.438Z,13.60
2017-09-14T09:52:20.021Z,13.50
2017-09-14T09:54:47.605Z,13.50
2017-09-14T09:57:15.209Z,13.50
2017-09-14T09:59:43.558Z,13.40
2017-09-14T10:02:11.194Z,13.40
2017-09-14T10:04:38.777Z,13.10
2017-09-14T10:07:06.357Z,13.00
2017-09-14T10:09:34.943Z,13.10
2017-09-14T10:12:03.294Z,13.00
2017-09-14T10:14:30.873Z,13.00
2017-09-14T10:16:59.458Z,12.80
2017-09-14T10:19:27.803Z,12.80
2017-09-14T10:21:55.393Z,12.80
2017-09-14T10:24:23.786Z,12.80
2017-09-14T10:26:51.369Z,12.70
2017-09-14T10:29:18.950Z,12.70
2017-09-14T10:31:46.550Z,12.70
2017-09-14T10:34:14.897Z,12.40
2017-09-14T10:36:42.513Z,12.40
2017-09-14T10:39:10.090Z,12.50
2017-09-14T10:41:37.661Z,12.40
2017-09-14T10:44:05.284Z,12.50
2017-09-14T10:46:32.862Z,12.70
2017-09-14T10:49:00.452Z,12.80
2017-09-14T10:51:28.138Z,12.80
2017-09-14T10:53:56.477Z,12.70
2017-09-14T10:56:24.062Z,12.70
2017-09-14T10:58:51.670Z,12.60
2017-09-14T11:01:19.254Z,12.50
2017-09-14T11:03:47.049Z,12.50
2017-09-14T11:06:15.398Z,12.50
2017-09-14T11:08:42.977Z,12.50
2017-09-14T11:11:10.578Z,12.50
2017-09-14T11:13:38.181Z,12.70
2017-09-14T11:16:05.762Z,12.50
2017-09-14T11:18:34.165Z,12.40
2017-09-14T11:21:01.741Z,12.40
2017-09-14T11:23:29.322Z,12.40
2017-09-14T11:25:56.957Z,12.40
2017-09-14T11:28:24.530Z,12.60
2017-09-14T11:30:52.109Z,12.50
2017-09-14T11:33:19.738Z,12.40
2017-09-14T11:35:47.314Z,12.50
2017-09-14T11:38:14.902Z,12.50
2017-09-14T11:40:42.500Z,12.60
2017-09-14T11:43:10.997Z,12.60
2017-09-14T11:45:38.585Z,12.50
2017-09-14T11:48:06.165Z,12.50
2017-09-14T11:50:34.566Z,12.50
2017-09-14T11:53:02.910Z,12.40
2017-09-14T11:55:30.489Z,12.40
2017-09-14T11:57:58.874Z,12.20
2017-09-14T12:00:27.222Z,12.30
2017-09-14T12:02:54.806Z,12.30
2017-09-14T12:05:23.377Z,12.20
2017-09-14T12:07:51.752Z,12.30
2017-09-14T12:10:19.330Z,12.30
2017-09-14T12:12:46.949Z,12.30
2017-09-14T12:15:14.526Z,12.20
2017-09-14T12:17:42.869Z,12.10
2017-09-14T12:20:10.469Z,12.10
2017-09-14T12:22:38.805Z,12.20
2017-09-14T12:25:06.401Z,12.10
2017-09-14T12:27:34.754Z,11.80
2017-09-14T12:30:02.367Z,11.80
2017-09-14T12:32:29.970Z,11.90
2017-09-14T12:34:57.542Z,12.00
2017-09-14T12:37:25.162Z,12.10
2017-09-14T12:39:52.737Z,12.10
2017-09-14T12:42:21.126Z,12.00
2017-09-14T12:44:48.814Z,12.00
2017-09-14T12:47:17.335Z,12.00
2017-09-14T12:49:44.941Z,12.00
2017-09-14T12:52:12.526Z,12.00
2017-09-14T12:54:40.134Z,12.10
2017-09-14T12:57:07.709Z,12.10
2017-09-14T12:59:35.341Z,12.20
2017-09-14T13:02:02.914Z,12.20
2017-09-14T13:04:30.489Z,12.30
2017-09-14T13:06:58.115Z,12.30
2017-09-14T13:09:25.689Z,12.40
2017-09-14T13:11:53.265Z,12.50
2017-09-14T13:14:20.882Z,12.50
2017-09-14T13:16:48.462Z,12.40
2017-09-14T13:19:16.041Z,12.30
2017-09-14T13:21:43.673Z,12.30
2017-09-14T13:24:11.258Z,12.30
2017-09-14T13:26:38.845Z,12.40
2017-09-14T13:29:07.230Z,12.30
2017-09-14T13:31:34.814Z,12.30
2017-09-14T13:34:02.389Z,12.30
2017-09-14T13:36:30.006Z,12.20
2017-09-14T13:38:57.587Z,12.40
2017-09-14T13:41:25.177Z,12.40
2017-09-14T13:43:52.969Z,12.20
2017-09-14T13:46:21.318Z,12.30
2017-09-14T13:48:48.898Z,12.30
2017-09-14T13:51:17.271Z,12.20
2017-09-14T13:53:45.621Z,12.10
2017-09-14T13:56:13.426Z,12.20
2017-09-14T13:58:41.774Z,12.30
2017-09-14T14:01:09.356Z,12.30
2017-09-14T14:03:37.754Z,12.50
2017-09-14T14:06:05.337Z,12.50
2017-09-14T14:08:32.917Z,12.50
2017-09-14T14:11:00.546Z,12.50
2017-09-14T14:13:28.125Z,12.40
2017-09-14T14:15:55.704Z,12.60
2017-09-14T14:18:23.328Z,12.60
2017-09-14T14:20:50.905Z,12.50
2017-09-14T14:23:18.489Z,12.40
2017-09-14T14:25:46.109Z,12.30
2017-09-14T14:28:13.686Z,12.20
2017-09-14T14:30:41.279Z,12.30
2017-09-14T14:33:09.818Z,12.50
2017-09-14T14:35:37.400Z,12.50
2017-09-14T14:38:04.978Z,12.80
2017-09-14T14:40:33.361Z,13.00
2017-09-14T14:43:01.716Z,13.00
2017-09-14T14:45:29.301Z,13.00
2017-09-14T14:47:57.681Z,12.70
2017-09-14T14:50:26.033Z,12.70
2017-09-14T14:52:53.613Z,12.60
2017-09-14T14:55:22.090Z,12.70
2017-09-14T14:57:50.438Z,12.90
2017-09-14T15:00:18.059Z,12.90
2017-09-14T15:02:45.650Z,12.90
2017-09-14T15:05:13.230Z,12.90
2017-09-14T15:07:40.848Z,12.90
2017-09-14T15:10:08.429Z,12.90
2017-09-14T15:12:36.005Z,12.80
2017-09-14T15:15:03.650Z,12.60
2017-09-14T15:17:31.235Z,12.50
2017-09-14T15:19:59.590Z,12.60
2017-09-14T15:22:27.226Z,12.50
2017-09-14T15:24:54.806Z,12.80
2017-09-14T15:27:22.388Z,12.90
2017-09-14T15:29:50.766Z,12.80
2017-09-14T15:32:19.134Z,12.70
2017-09-14T15:34:46.726Z,12.60
2017-09-14T15:37:20.201Z,12.60
2017-09-14T15:39:54.432Z,12.50
2017-09-14T15:42:28.119Z,12.50
2017-09-14T15:45:02.155Z,12.40
2017-09-14T15:47:29.791Z,12.40
2017-09-14T15:50:03.774Z,12.20
2017-09-14T15:52:31.511Z,12.20
2017-09-14T15:54:59.142Z,12.20
2017-09-14T15:57:26.723Z,12.10
2017-09-14T15:59:54.353Z,12.20
2017-09-14T16:02:21.996Z,12.30
2017-09-14T16:04:50.350Z,12.10
2017-09-14T16:07:17.969Z,12.10
2017-09-14T16:09:45.550Z,12.10
2017-09-14T16:12:13.127Z,12.10
2017-09-14T16:14:40.750Z,12.10
2017-09-14T16:17:08.334Z,12.00
2017-09-14T16:19:35.910Z,12.20
2017-09-14T16:22:03.695Z,12.10
2017-09-14T16:24:32.041Z,11.90
2017-09-14T16:26:59.622Z,11.90
2017-09-14T16:29:28.013Z,11.80
2017-09-14T16:31:56.358Z,11.80
2017-09-14T16:34:23.933Z,11.80
2017-09-14T16:36:52.413Z,11.80
2017-09-14T16:39:20.761Z,11.80
2017-09-14T16:41:48.351Z,11.80
2017-09-14T16:44:16.738Z,12.00
2017-09-14T16:46:45.086Z,12.10
2017-09-14T16:49:12.662Z,12.10
2017-09-14T16:51:41.041Z,12.20
2017-09-14T16:54:09.453Z,12.20
2017-09-14T16:56:37.029Z,12.20
2017-09-14T16:59:05.197Z,12.10
2017-09-14T17:01:33.605Z,11.80
2017-09-14T17:04:01.394Z,11.80
2017-09-14T17:06:29.737Z,11.70
2017-09-14T17:08:57.315Z,11.60
2017-09-14T17:11:24.939Z,11.60
2017-09-14T17:13:52.513Z,11.50
2017-09-14T17:16:20.870Z,11.40
2017-09-14T17:18:48.490Z,11.30
2017-09-14T17:21:16.839Z,11.30
2017-09-14T17:23:44.432Z,11.30
2017-09-14T17:26:12.042Z,11.30
2017-09-14T17:28:39.621Z,11.20
2017-09-14T17:31:07.257Z,11.10
2017-09-14T17:33:34.842Z,11.10
2017-09-14T17:36:02.440Z,11.10
2017-09-14T17:38:30.161Z,11.20
2017-09-14T17:40:57.741Z,11.20
2017-09-14T17:43:25.326Z,11.30
2017-09-14T17:45:52.961Z,11.30
2017-09-14T17:48:21.298Z,11.40
2017-09-14T17:50:48.879Z,11.40
2017-09-14T17:53:17.470Z,11.30
2017-09-14T17:55:45.818Z,11.20
2017-09-14T17:58:13.397Z,11.20
2017-09-14T18:00:41.765Z,11.20
2017-09-14T18:03:09.346Z,11.10
2017-09-14T18:05:37.905Z,11.20
2017-09-14T18:08:05.485Z,11.10
2017-09-14T18:10:33.070Z,11.10
2017-09-14T18:13:00.672Z,11.20
2017-09-14T18:15:28.509Z,11.10
2017-09-14T18:17:56.102Z,11.10
2017-09-14T18:20:23.677Z,11.10
2017-09-14T18:22:52.068Z,10.90
2017-09-14T18:25:20.418Z,10.80
2017-09-14T18:27:48.297Z,10.70
2017-09-14T18:30:16.646Z,10.80
2017-09-14T18:32:44.225Z,10.80
2017-09-14T18:35:11.990Z,10.70
2017-09-14T18:37:39.570Z,10.70
2017-09-14T18:40:07.914Z,10.60
2017-09-14T18:42:35.539Z,10.50
2017-09-14T18:45:03.141Z,10.60
2017-09-14T18:47:30.718Z,10.50
2017-09-14T18:49:58.505Z,10.60
2017-09-14T18:52:26.081Z,10.50
2017-09-14T18:54:53.659Z,10.40
2017-09-14T18:57:21.261Z,10.40
2017-09-14T18:59:48.846Z,10.40
2017-09-14T19:02:16.615Z,10.40
2017-09-14T19:04:44.184Z,10.50
2017-09-14T19:07:11.766Z,10.50
2017-09-14T19:09:39.378Z,10.50
2017-09-14T19:12:06.955Z,10.50
2017-09-14T19:14:34.536Z,10.60
2017-09-14T19:17:02.158Z,10.70
2017-09-14T19:19:29.738Z,10.80
2017-09-14T19:21:57.330Z,10.70
2017-09-14T19:24:24.946Z,10.80
2017-09-14T19:26:52.518Z,10.80
2017-09-14T19:29:20.092Z,10.70
2017-09-14T19:31:47.717Z,10.80
2017-09-14T19:34:15.305Z,10.90
2017-09-14T19:36:42.885Z,11.00
2017-09-14T19:39:10.501Z,10.90
2017-09-14T19:41:38.086Z,10.90
2017-09-14T19:44:05.662Z,11.00
2017-09-14T19:46:33.292Z,11.00
2017-09-14T19:49:00.874Z,11.10
2017-09-14T19:51:28.454Z,11.10
2017-09-14T19:53:56.830Z,11.20
2017-09-14T19:56:25.177Z,11.10
2017-09-14T19:58:52.758Z,11.10
2017-09-14T20:01:21.172Z,11.10
2017-09-14T20:03:48.754Z,11.20
2017-09-14T20:06:16.336Z,11.10
2017-09-14T20:08:43.942Z,11.00
2017-09-14T20:11:11.518Z,10.80
2017-09-14T20:13:39.093Z,11.00
2017-09-14T20:16:06.730Z,10.90
2017-09-14T20:18:34.310Z,10.80
2017-09-14T20:21:01.890Z,10.80
2017-09-14T20:23:29.498Z,10.80
2017-09-14T20:25:57.078Z,10.80
2017-09-14T20:28:24.665Z,10.80
2017-09-14T20:30:52.291Z,10.80
2017-09-14T20:33:19.899Z,10.70
2017-09-14T20:35:48.246Z,10.80
2017-09-14T20:38:15.870Z,10.70
2017-09-14T20:40:43.551Z,10.60
2017-09-14T20:43:11.130Z,10.60
2017-09-14T20:45:38.754Z,10.60
2017-09-14T20:48:06.330Z,10.60
2017-09-14T20:50:33.906Z,10.60
2017-09-14T20:53:01.509Z,10.50
2017-09-14T20:55:29.082Z,10.50
2017-09-14T20:57:56.687Z,10.40
2017-09-14T21:00:24.266Z,10.40
2017-09-14T21:02:52.612Z,10.30
2017-09-14T21:05:20.233Z,10.30
2017-09-14T21:07:47.814Z,10.30
2017-09-14T21:10:15.395Z,10.30
2017-09-14T21:12:43.014Z,10.30
2017-09-14T21:15:10.591Z,10.20
2017-09-14T21:17:38.174Z,10.10
2017-09-14T21:20:05.794Z,10.20
2017-09-14T21:22:33.382Z,10.10
2017-09-14T21:25:00.966Z,10.20
2017-09-14T21:27:28.842Z,10.30
2017-09-14T21:29:57.194Z,10.20
2017-09-14T21:32:24.771Z,10.20
2017-09-14T21:34:52.417Z,10.00
2017-09-14T21:37:19.997Z,10.10
2017-09-14T21:39:48.351Z,10.00
2017-09-14T21:42:15.973Z,10.00
2017-09-14T21:44:43.545Z,10.00
2017-09-14T21:47:11.125Z,10.00
2017-09-14T21:49:38.727Z,10.10
2017-09-14T21:52:06.310Z,10.00
2017-09-14T21:54:33.902Z,9.90
2017-09-14T21:57:01.479Z,9.80
2017-09-14T21:59:29.177Z,9.80
2017-09-14T22:01:56.754Z,9.70
2017-09-14T22:04:24.331Z,9.80
2017-09-14T22:06:52.126Z,9.70
2017-09-14T22:09:20.654Z,9.70
2017-09-14T22:11:48.226Z,9.70
2017-09-14T22:14:15.861Z,9.70
2017-09-14T22:16:43.434Z,9.70
2017-09-14T22:19:11.010Z,9.60
2017-09-14T22:21:38.610Z,9.60
2017-09-14T22:24:06.949Z,9.50
2017-09-14T22:26:34.561Z,9.50
2017-09-14T22:29:02.143Z,9.50
