createdAt,value
2022-10-13T00:01:55.563Z,14.73
2022-10-13T00:06:59.180Z,14.54
2022-10-13T00:12:02.942Z,14.71
2022-10-13T00:17:06.681Z,14.51
2022-10-13T00:22:10.339Z,14.43
2022-10-13T00:27:13.951Z,13.63
2022-10-13T00:32:17.788Z,13.03
2022-10-13T00:37:23.405Z,13.86
2022-10-13T00:42:28.070Z,13.77
2022-10-13T00:47:56.745Z,13.26
2022-10-13T00:53:03.259Z,13.05
2022-10-13T00:58:11.393Z,14.62
2022-10-13T01:03:15.269Z,13.06
2022-10-13T01:08:20.736Z,13.87
2022-10-13T01:13:41.982Z,14.62
2022-10-13T01:19:00.669Z,14.62
2022-10-13T01:24:44.382Z,14.24
2022-10-13T01:30:07.521Z,14.32
2022-10-13T01:35:23.192Z,13.32
2022-10-13T01:40:33.159Z,14.19
2022-10-13T01:45:41.417Z,14.05
2022-10-13T01:50:47.749Z,13.32
2022-10-13T01:55:57.979Z,13.38
2022-10-13T02:01:18.781Z,13.69
2022-10-13T02:06:28.900Z,13.18
2022-10-13T02:11:34.443Z,13.57
2022-10-13T02:16:44.596Z,13.34
2022-10-13T02:21:52.804Z,12.65
2022-10-13T02:26:57.617Z,13.63
2022-10-13T02:32:01.944Z,13.25
2022-10-13T02:37:05.594Z,13.69
2022-10-13T02:42:09.410Z,13.57
2022-10-13T02:47:12.972Z,13.47
2022-10-13T02:52:16.589Z,12.70
2022-10-13T02:57:20.456Z,13.58
2022-10-13T03:02:24.404Z,12.23
2022-10-13T03:07:28.203Z,12.68
2022-10-13T03:12:32.379Z,13.69
2022-10-13T03:17:36.901Z,12.32
2022-10-13T03:22:43.947Z,12.18
2022-10-13T03:27:51.078Z,13.21
2022-10-13T03:32:54.997Z,13.26
2022-10-13T03:37:58.721Z,11.84
2022-10-13T03:43:02.352Z,13.13
2022-10-13T03:48:07.731Z,13.65
2022-10-13T03:53:14.309Z,12.47
2022-10-13T03:58:18.453Z,12.32
2022-10-13T04:03:34.456Z,13.64
2022-10-13T04:08:40.570Z,12.66
2022-10-13T04:13:45.256Z,13.74
2022-10-13T04:19:02.088Z,14.04
2022-10-13T04:24:06.805Z,13.14
2022-10-13T04:29:12.020Z,13.65
2022-10-13T04:34:16.125Z,12.24
2022-10-13T04:39:22.063Z,12.36
2022-10-13T04:44:25.895Z,13.24
2022-10-13T04:49:29.456Z,13.69
2022-10-13T04:54:32.918Z,12.71
2022-10-13T04:59:36.410Z,13.17
2022-10-13T05:04:40.133Z,12.07
2022-10-13T05:09:43.899Z,13.62
2022-10-13T05:14:47.299Z,13.52
2022-10-13T05:19:51.244Z,12.91
2022-10-13T05:24:54.924Z,13.21
2022-10-13T05:29:58.566Z,13.13
2022-10-13T05:35:02.045Z,12.92
2022-10-13T05:40:06.485Z,13.41
2022-10-13T05:45:11.923Z,12.60
2022-10-13T05:50:16.029Z,12.31
2022-10-13T05:55:20.886Z,11.66
2022-10-13T06:00:24.770Z,12.35
2022-10-13T06:05:28.913Z,13.17
2022-10-13T06:10:32.876Z,13.55
2022-10-13T06:15:36.561Z,13.43
2022-10-13T06:20:40.011Z,12.60
2022-10-13T06:25:50.825Z,14.11
2022-10-13T06:30:55.502Z,13.90
2022-10-13T06:36:01.912Z,14.19
2022-10-13T06:41:06.588Z,14.18
2022-10-13T06:46:11.636Z,14.32
2022-10-13T06:51:15.649Z,14.03
2022-10-13T06:56:20.118Z,13.34
2022-10-13T07:01:24.141Z,14.63
2022-10-13T07:06:27.991Z,14.64
2022-10-13T07:11:32.499Z,14.46
2022-10-13T07:16:36.184Z,14.81
2022-10-13T07:21:39.900Z,14.73
2022-10-13T07:26:43.275Z,14.96
2022-10-13T07:31:47.612Z,14.73
2022-10-13T07:36:51.143Z,14.54
2022-10-13T07:41:54.838Z,14.34
2022-10-13T07:46:58.445Z,15.64
2022-10-13T07:52:02.608Z,15.23
2022-10-13T07:57:06.042Z,15.91
2022-10-13T08:02:10.927Z,14.36
2022-10-13T08:07:14.725Z,15.86
2022-10-13T08:12:18.662Z,15.87
2022-10-13T08:17:22.742Z,14.83
2022-10-13T08:22:28.634Z,16.43
2022-10-13T08:27:49.621Z,15.21
2022-10-13T08:32:54.435Z,15.87
2022-10-13T08:37:57.959Z,16.46
2022-10-13T08:43:01.687Z,17.31
2022-10-13T08:48:18.654Z,17.80
2022-10-13T08:53:32.181Z,18.32
2022-10-13T08:58:37.870Z,17.40
2022-10-13T09:04:09.175Z,18.84
2022-10-13T09:09:15.263Z,17.30
2022-10-13T09:14:23.057Z,18.74
2022-10-13T09:19:34.766Z,18.76
2022-10-13T09:24:38.227Z,18.25
2022-10-13T09:29:42.515Z,19.41
2022-10-13T09:34:46.802Z,19.76
2022-10-13T09:40:12.262Z,19.90
2022-10-13T09:45:20.171Z,18.97
2022-10-13T09:50:28.988Z,19.26
2022-10-13T09:55:35.673Z,20.09
2022-10-13T10:00:40.607Z,19.84
2022-10-13T10:05:56.698Z,20.70
2022-10-13T10:11:10.578Z,20.64
2022-10-13T10:16:32.281Z,20.37
2022-10-13T10:21:52.028Z,20.26
2022-10-13T10:27:02.629Z,20.62
2022-10-13T10:32:06.532Z,20.45
2022-10-13T10:37:38.177Z,20.13
2022-10-13T10:43:03.329Z,20.42
2022-10-13T10:48:22.281Z,20.25
2022-10-13T10:53:33.937Z,19.91
2022-10-13T10:59:01.712Z,20.38
2022-10-13T11:04:36.960Z,20.84
2022-10-13T11:09:43.815Z,20.48
2022-10-13T11:14:48.395Z,20.71
2022-10-13T11:19:52.319Z,20.33
2022-10-13T11:25:01.937Z,20.88
2022-10-13T11:30:26.812Z,20.67
2022-10-13T11:35:32.056Z,20.55
2022-10-13T11:40:38.589Z,21.05
2022-10-13T11:45:50.927Z,20.69
2022-10-13T11:51:33.620Z,21.17
2022-10-13T11:56:49.191Z,21.08
2022-10-13T12:02:12.218Z,21.35
2022-10-13T12:07:18.012Z,21.24
2022-10-13T12:12:23.516Z,20.68
2022-10-13T12:17:27.640Z,21.31
2022-10-13T12:22:31.599Z,21.28
2022-10-13T12:27:48.028Z,20.25
2022-10-13T12:32:57.796Z,20.84
2022-10-13T12:38:04.410Z,21.37
2022-10-13T12:43:08.418Z,20.33
2022-10-13T12:48:32.960Z,21.63
2022-10-13T12:53:40.087Z,21.56
2022-10-13T12:58:44.521Z,20.67
2022-10-13T13:03:55.926Z,21.19
2022-10-13T13:09:23.069Z,21.36
2022-10-13T13:14:51.854Z,20.96
2022-10-13T13:19:56.564Z,21.06
2022-10-13T13:25:01.118Z,19.16
2022-10-13T13:30:05.262Z,19.48
2022-10-13T13:35:09.046Z,20.83
2022-10-13T13:40:18.297Z,20.70
2022-10-13T13:45:23.872Z,20.63
2022-10-13T13:50:33.037Z,19.02
2022-10-13T13:55:36.669Z,19.52
2022-10-13T14:00:40.107Z,20.12
2022-10-13T14:05:43.535Z,19.48
2022-10-13T14:10:47.066Z,20.56
2022-10-13T14:16:02.185Z,20.69
2022-10-13T14:21:08.022Z,20.46
2022-10-13T14:26:11.539Z,20.06
2022-10-13T14:31:15.050Z,20.57
2022-10-13T14:36:18.461Z,19.54
2022-10-13T14:41:22.697Z,20.60
2022-10-13T14:46:26.266Z,20.24
2022-10-13T14:51:29.742Z,20.27
2022-10-13T14:56:34.104Z,19.94
2022-10-13T15:01:48.959Z,19.94
2022-10-13T15:06:55.594Z,19.40
2022-10-13T15:11:59.209Z,18.97
2022-10-13T15:17:04.123Z,18.17
2022-10-13T15:22:07.570Z,17.21
2022-10-13T15:27:11.002Z,17.52
2022-10-13T15:32:19.104Z,17.66
2022-10-13T15:37:22.770Z,17.95
2022-10-13T15:42:26.308Z,17.98
2022-10-13T15:47:29.812Z,17.70
2022-10-13T15:52:35.189Z,17.57
2022-10-13T15:57:39.889Z,17.94
2022-10-13T16:02:45.497Z,17.35
2022-10-13T16:07:49.120Z,16.96
2022-10-13T16:12:52.781Z,16.57
2022-10-13T16:17:56.182Z,16.88
2022-10-13T16:22:59.674Z,16.63
2022-10-13T16:28:03.440Z,15.81
2022-10-13T16:33:07.093Z,16.57
2022-10-13T16:38:12.173Z,15.10
2022-10-13T16:43:17.370Z,16.30
2022-10-13T16:48:21.039Z,16.32
2022-10-13T16:53:24.734Z,15.55
2022-10-13T16:58:28.351Z,15.41
2022-10-13T17:03:31.762Z,15.96
2022-10-13T17:08:35.907Z,16.02
2022-10-13T17:13:39.937Z,15.93
2022-10-13T17:18:43.606Z,16.16
2022-10-13T17:23:48.873Z,16.54
2022-10-13T17:28:52.857Z,16.47
2022-10-13T17:33:56.504Z,16.01
2022-10-13T17:39:06.337Z,14.88
2022-10-13T17:44:11.527Z,14.77
2022-10-13T17:49:18.107Z,14.14
2022-10-13T17:54:22.268Z,15.46
2022-10-13T17:59:26.061Z,14.70
2022-10-13T18:04:31.224Z,14.54
2022-10-13T18:09:34.689Z,13.01
2022-10-13T18:14:38.424Z,14.41
2022-10-13T18:19:42.305Z,13.24
2022-10-13T18:24:47.560Z,13.18
2022-10-13T18:29:51.541Z,12.59
2022-10-13T18:34:57.222Z,12.38
2022-10-13T18:40:01.013Z,13.51
2022-10-13T18:45:04.956Z,13.64
2022-10-13T18:50:08.875Z,12.87
2022-10-13T18:55:12.393Z,12.05
2022-10-13T19:00:16.661Z,12.99
2022-10-13T19:05:20.891Z,12.27
2022-10-13T19:10:24.345Z,12.80
2022-10-13T19:15:27.902Z,12.57
2022-10-13T19:20:31.354Z,12.43
2022-10-13T19:25:34.901Z,12.34
2022-10-13T19:30:39.939Z,13.25
2022-10-13T19:35:46.599Z,13.93
2022-10-13T19:40:50.588Z,14.60
2022-10-13T19:45:58.875Z,14.54
2022-10-13T19:51:07.502Z,14.48
2022-10-13T19:56:24.219Z,14.10
2022-10-13T20:01:28.800Z,14.78
2022-10-13T20:06:32.285Z,13.50
2022-10-13T20:11:36.657Z,13.75
2022-10-13T20:16:40.506Z,14.38
2022-10-13T20:21:44.274Z,14.53
2022-10-13T20:26:48.880Z,14.54
2022-10-13T20:31:56.087Z,13.55
2022-10-13T20:36:59.741Z,13.85
2022-10-13T20:42:04.194Z,13.56
2022-10-13T20:47:07.939Z,14.55
2022-10-13T20:52:11.439Z,14.50
2022-10-13T20:57:14.981Z,14.50
2022-10-13T21:02:18.503Z,14.47
2022-10-13T21:07:22.425Z,13.31
2022-10-13T21:12:26.983Z,12.94
2022-10-13T21:17:32.798Z,13.58
2022-10-13T21:22:44.085Z,14.43
2022-10-13T21:27:48.075Z,14.73
2022-10-13T21:32:52.438Z,14.80
2022-10-13T21:38:16.172Z,14.88
2022-10-13T21:43:23.358Z,14.19
2022-10-13T21:48:33.881Z,13.95
2022-10-13T21:53:43.268Z,14.85
2022-10-13T21:58:57.501Z,15.22
2022-10-13T22:04:03.322Z,14.81
2022-10-13T22:09:07.561Z,14.58
2022-10-13T22:14:11.289Z,14.61
2022-10-13T22:19:16.168Z,14.99
2022-10-13T22:24:21.688Z,14.61
2022-10-13T22:29:26.114Z,14.55
2022-10-13T22:34:29.878Z,13.91
2022-10-13T22:39:33.346Z,13.36
2022-10-13T22:44:36.782Z,12.36
2022-10-13T22:49:40.268Z,12.13
2022-10-13T22:54:43.726Z,11.45
2022-10-13T22:59:47.407Z,12.51
2022-10-13T23:04:51.113Z,10.84
2022-10-13T23:09:54.564Z,10.27
2022-10-13T23:14:58.121Z,11.24
2022-10-13T23:20:11.603Z,10.61
2022-10-13T23:25:15.287Z,10.15
2022-10-13T23:30:20.175Z,12.22
2022-10-13T23:35:23.679Z,12.92
2022-10-13T23:40:27.494Z,11.05
2022-10-13T23:45:33.651Z,10.99
2022-10-13T23:50:37.554Z,9.64
2022-10-13T23:55:42.679Z,9.79
