createdAt,value
2022-09-20T00:01:47.599Z,10.20
2022-09-20T00:04:16.354Z,10.30
2022-09-20T00:06:44.853Z,10.30
2022-09-20T00:09:14.845Z,10.30
2022-09-20T00:11:45.481Z,10.30
2022-09-20T00:14:14.120Z,10.40
2022-09-20T00:16:42.889Z,10.40
2022-09-20T00:19:19.118Z,10.40
2022-09-20T00:21:47.698Z,10.50
2022-09-20T00:24:17.923Z,10.50
2022-09-20T00:26:46.570Z,10.50
2022-09-20T00:29:15.302Z,10.60
2022-09-20T00:31:44.181Z,10.60
2022-09-20T00:34:30.522Z,10.60
2022-09-20T00:36:59.490Z,10.70
2022-09-20T00:39:29.710Z,10.70
2022-09-20T00:41:58.378Z,10.70
2022-09-20T00:44:58.380Z,10.80
2022-09-20T00:47:33.242Z,10.80
2022-09-20T00:50:07.527Z,10.80
2022-09-20T00:52:38.012Z,10.80
2022-09-20T00:55:09.877Z,10.80
2022-09-20T00:57:39.351Z,10.90
2022-09-20T01:00:12.248Z,10.90
2022-09-20T01:02:44.321Z,10.90
2022-09-20T01:05:15.586Z,10.90
2022-09-20T01:07:45.833Z,10.90
2022-09-20T01:10:16.258Z,10.90
2022-09-20T01:12:46.282Z,10.90
2022-09-20T01:15:15.853Z,10.90
2022-09-20T01:17:49.058Z,10.90
2022-09-20T01:20:22.638Z,10.80
2022-09-20T01:23:16.453Z,10.80
2022-09-20T01:26:14.578Z,10.70
2022-09-20T01:28:47.839Z,10.70
2022-09-20T01:31:22.671Z,10.60
2022-09-20T01:33:54.526Z,10.50
2022-09-20T01:36:26.954Z,10.50
2022-09-20T01:39:04.744Z,10.40
2022-09-20T01:41:38.751Z,10.30
2022-09-20T01:44:19.876Z,10.30
2022-09-20T01:46:54.872Z,10.20
2022-09-20T01:49:31.903Z,10.20
2022-09-20T01:52:54.954Z,10.10
2022-09-20T01:55:53.227Z,10.10
2022-09-20T01:59:22.689Z,10.00
2022-09-20T02:02:16.509Z,10.00
2022-09-20T02:05:05.764Z,10.00
2022-09-20T02:08:10.132Z,10.00
2022-09-20T02:11:14.135Z,9.90
2022-09-20T02:14:06.362Z,9.90
2022-09-20T02:16:50.029Z,9.90
2022-09-20T02:19:58.692Z,9.90
2022-09-20T02:22:46.011Z,9.80
2022-09-20T02:25:30.357Z,9.80
2022-09-20T02:28:14.507Z,9.80
2022-09-20T02:30:51.999Z,9.70
2022-09-20T02:34:08.097Z,9.70
2022-09-20T02:36:48.504Z,9.70
2022-09-20T02:39:22.000Z,9.60
2022-09-20T02:42:04.109Z,9.60
2022-09-20T02:44:48.563Z,9.60
2022-09-20T02:47:26.942Z,9.50
2022-09-20T02:50:16.187Z,9.50
2022-09-20T02:52:57.735Z,9.50
2022-09-20T02:55:33.568Z,9.40
2022-09-20T02:58:16.376Z,9.40
2022-09-20T03:00:54.035Z,9.40
2022-09-20T03:03:34.910Z,9.40
2022-09-20T03:06:10.225Z,9.30
2022-09-20T03:08:49.873Z,9.40
2022-09-20T03:11:28.442Z,9.30
2022-09-20T03:14:11.571Z,9.30
2022-09-20T03:16:52.782Z,9.30
2022-09-20T03:19:47.602Z,9.20
2022-09-20T03:22:27.594Z,9.20
2022-09-20T03:25:19.460Z,9.10
2022-09-20T03:28:00.387Z,9.10
2022-09-20T03:30:40.392Z,9.10
2022-09-20T03:33:17.250Z,9.10
2022-09-20T03:36:01.649Z,9.00
2022-09-20T03:38:50.869Z,9.00
2022-09-20T03:41:36.381Z,9.00
2022-09-20T03:44:26.663Z,8.90
2022-09-20T03:47:06.580Z,8.90
2022-09-20T03:50:14.548Z,8.90
2022-09-20T03:53:06.412Z,8.80
2022-09-20T03:55:54.530Z,8.80
2022-09-20T03:58:41.403Z,8.80
2022-09-20T04:01:34.288Z,8.70
2022-09-20T04:04:12.553Z,8.70
2022-09-20T04:06:59.460Z,8.70
2022-09-20T04:09:52.475Z,8.70
2022-09-20T04:12:29.443Z,8.70
2022-09-20T04:15:11.802Z,8.70
2022-09-20T04:17:48.693Z,8.70
2022-09-20T04:20:21.908Z,8.70
2022-09-20T04:22:55.649Z,8.70
2022-09-20T04:25:31.355Z,8.70
2022-09-20T04:28:05.995Z,8.70
2022-09-20T04:30:44.144Z,8.70
2022-09-20T04:33:21.331Z,8.70
2022-09-20T04:36:19.665Z,8.70
2022-09-20T04:38:55.585Z,8.70
2022-09-20T04:41:51.419Z,8.80
2022-09-20T04:44:47.259Z,8.80
2022-09-20T04:47:45.817Z,8.90
2022-09-20T04:50:53.444Z,8.90
2022-09-20T04:53:58.698Z,8.90
2022-09-20T04:56:42.803Z,9.00
2022-09-20T04:59:15.138Z,9.00
2022-09-20T05:02:23.945Z,9.00
2022-09-20T05:05:35.910Z,9.10
2022-09-20T05:08:32.716Z,9.10
2022-09-20T05:11:37.029Z,9.20
2022-09-20T05:14:24.980Z,9.20
2022-09-20T05:17:18.577Z,9.20
2022-09-20T05:20:07.304Z,9.30
2022-09-20T05:23:16.772Z,9.40
2022-09-20T05:26:03.466Z,9.40
2022-09-20T05:28:38.246Z,9.50
2022-09-20T05:31:13.004Z,9.70
2022-09-20T05:33:50.592Z,9.90
2022-09-20T05:36:32.324Z,10.10
2022-09-20T05:39:19.120Z,10.20
2022-09-20T05:41:55.792Z,10.50
2022-09-20T05:44:32.383Z,10.70
2022-09-20T05:47:10.832Z,11.00
2022-09-20T05:49:51.608Z,11.30
2022-09-20T05:52:43.207Z,11.60
2022-09-20T05:55:53.899Z,11.90
2022-09-20T05:58:46.171Z,12.20
2022-09-20T06:01:21.923Z,12.40
2022-09-20T06:03:56.444Z,12.50
2022-09-20T06:06:32.676Z,12.50
2022-09-20T06:09:38.840Z,12.40
2022-09-20T06:12:24.918Z,12.50
2022-09-20T06:15:02.076Z,12.90
2022-09-20T06:17:38.507Z,13.30
2022-09-20T06:20:26.695Z,13.50
2022-09-20T06:22:58.307Z,13.60
2022-09-20T06:25:33.197Z,13.60
2022-09-20T06:28:09.610Z,13.50
2022-09-20T06:30:43.903Z,13.50
2022-09-20T06:33:17.597Z,13.40
2022-09-20T06:35:55.727Z,13.70
2022-09-20T06:39:04.516Z,14.30
2022-09-20T06:41:35.951Z,15.10
2022-09-20T06:44:06.707Z,15.90
2022-09-20T06:46:38.603Z,16.50
2022-09-20T06:49:09.676Z,16.90
2022-09-20T06:51:40.690Z,17.40
2022-09-20T06:54:15.701Z,17.80
2022-09-20T06:56:46.988Z,18.30
2022-09-20T06:59:17.000Z,18.80
2022-09-20T07:01:45.820Z,19.20
2022-09-20T07:04:14.530Z,19.60
2022-09-20T07:06:43.385Z,19.90
2022-09-20T07:09:13.182Z,20.10
2022-09-20T07:11:43.419Z,20.40
2022-09-20T07:14:12.287Z,20.60
2022-09-20T07:16:42.484Z,20.80
2022-09-20T07:19:11.050Z,21.10
2022-09-20T07:21:40.176Z,21.50
2022-09-20T07:24:08.865Z,21.80
2022-09-20T07:26:38.934Z,21.60
2022-09-20T07:29:08.024Z,21.30
2022-09-20T07:31:36.984Z,21.00
2022-09-20T07:34:07.309Z,20.70
2022-09-20T07:36:35.898Z,20.40
2022-09-20T07:39:04.928Z,20.20
2022-09-20T07:41:33.599Z,19.90
2022-09-20T07:44:21.054Z,19.60
2022-09-20T07:46:50.405Z,19.30
2022-09-20T07:49:21.354Z,19.10
2022-09-20T07:51:50.736Z,18.90
2022-09-20T07:54:20.077Z,18.80
2022-09-20T07:56:49.264Z,18.70
2022-09-20T07:59:18.223Z,18.50
2022-09-20T08:01:47.262Z,18.40
2022-09-20T08:04:15.870Z,18.30
2022-09-20T08:06:47.288Z,18.30
2022-09-20T08:09:16.353Z,18.40
2022-09-20T08:11:46.363Z,18.70
2022-09-20T08:14:16.716Z,19.20
2022-09-20T08:16:47.512Z,19.70
2022-09-20T08:19:18.174Z,20.20
2022-09-20T08:21:48.744Z,20.50
2022-09-20T08:24:17.699Z,20.80
2022-09-20T08:26:46.447Z,21.10
2022-09-20T08:29:16.203Z,21.30
2022-09-20T08:31:45.252Z,21.40
2022-09-20T08:34:15.324Z,21.60
2022-09-20T08:36:47.015Z,21.80
2022-09-20T08:42:14.388Z,22.00
2022-09-20T08:45:00.039Z,22.00
2022-09-20T08:47:32.335Z,21.90
2022-09-20T08:50:17.242Z,22.00
2022-09-20T08:52:49.433Z,22.10
2022-09-20T08:55:22.602Z,22.10
2022-09-20T08:57:54.104Z,22.40
2022-09-20T09:00:25.524Z,22.50
2022-09-20T09:02:57.429Z,22.50
2022-09-20T09:05:32.923Z,22.30
2022-09-20T09:08:05.440Z,21.90
2022-09-20T09:10:45.889Z,21.50
2022-09-20T09:13:25.531Z,21.10
2022-09-20T09:15:58.709Z,20.80
2022-09-20T09:18:34.927Z,20.60
2022-09-20T09:21:05.442Z,20.60
2022-09-20T09:23:42.328Z,20.70
2022-09-20T09:26:21.610Z,20.70
2022-09-20T09:29:17.648Z,20.50
2022-09-20T09:31:47.421Z,20.10
2022-09-20T09:34:27.929Z,19.80
2022-09-20T09:36:58.012Z,19.40
2022-09-20T09:39:28.553Z,19.10
2022-09-20T09:42:01.514Z,19.00
2022-09-20T09:44:34.017Z,19.10
2022-09-20T09:47:02.753Z,19.20
2022-09-20T09:49:34.257Z,19.30
2022-09-20T09:52:06.525Z,19.40
2022-09-20T09:54:37.664Z,19.60
2022-09-20T09:57:20.540Z,19.80
2022-09-20T10:00:06.395Z,20.00
2022-09-20T10:03:07.203Z,20.10
2022-09-20T10:05:45.021Z,19.90
2022-09-20T10:08:29.365Z,19.60
2022-09-20T10:11:07.816Z,19.30
2022-09-20T10:13:44.492Z,19.00
2022-09-20T10:16:21.125Z,19.00
2022-09-20T10:18:56.506Z,18.90
2022-09-20T10:21:42.107Z,18.80
2022-09-20T10:24:22.408Z,18.70
2022-09-20T10:27:06.729Z,18.60
2022-09-20T10:29:47.547Z,18.50
2022-09-20T10:32:29.238Z,18.50
2022-09-20T10:35:09.519Z,18.60
2022-09-20T10:37:51.225Z,18.70
2022-09-20T10:40:51.622Z,18.90
2022-09-20T10:43:42.249Z,19.10
2022-09-20T10:46:31.791Z,19.30
2022-09-20T10:49:11.929Z,19.40
2022-09-20T10:51:53.070Z,19.30
2022-09-20T10:54:36.278Z,19.30
2022-09-20T10:57:19.508Z,19.20
2022-09-20T10:59:57.525Z,19.10
2022-09-20T11:02:45.852Z,19.10
2022-09-20T11:05:27.339Z,19.00
2022-09-20T11:08:04.428Z,18.90
2022-09-20T11:10:37.900Z,18.90
2022-09-20T11:13:15.282Z,18.90
2022-09-20T11:15:48.099Z,18.80
2022-09-20T11:18:24.360Z,18.80
2022-09-20T11:21:01.443Z,18.90
2022-09-20T11:23:42.182Z,18.90
2022-09-20T11:26:14.801Z,19.00
2022-09-20T11:28:49.107Z,19.00
2022-09-20T11:31:25.808Z,19.00
2022-09-20T11:34:00.644Z,19.00
2022-09-20T11:36:34.581Z,19.10
2022-09-20T11:39:07.218Z,19.00
2022-09-20T11:41:36.972Z,19.00
2022-09-20T11:44:11.272Z,18.90
2022-09-20T11:46:48.885Z,18.80
2022-09-20T11:49:23.890Z,18.70
2022-09-20T11:52:17.448Z,18.60
2022-09-20T11:55:14.863Z,18.50
2022-09-20T11:57:43.682Z,18.60
2022-09-20T12:00:13.684Z,18.60
2022-09-20T12:02:49.537Z,18.70
2022-09-20T12:05:33.758Z,18.80
2022-09-20T12:08:05.293Z,18.70
2022-09-20T12:10:37.608Z,18.70
2022-09-20T12:13:09.048Z,18.50
2022-09-20T12:15:40.540Z,18.30
2022-09-20T12:18:33.160Z,18.10
2022-09-20T12:21:15.327Z,17.90
2022-09-20T12:24:19.563Z,17.70
2022-09-20T12:26:51.359Z,17.50
2022-09-20T12:29:55.932Z,17.30
2022-09-20T12:32:56.534Z,17.20
2022-09-20T12:36:16.126Z,17.00
2022-09-20T12:39:03.542Z,16.80
2022-09-20T12:41:51.485Z,16.70
2022-09-20T12:44:26.804Z,16.60
2022-09-20T12:47:00.169Z,16.60
2022-09-20T12:50:01.364Z,16.60
2022-09-20T12:52:57.569Z,16.60
2022-09-20T12:55:46.235Z,16.70
2022-09-20T12:58:38.184Z,16.70
2022-09-20T13:01:30.642Z,16.70
2022-09-20T13:04:38.771Z,16.70
2022-09-20T13:07:43.868Z,16.80
2022-09-20T13:10:35.135Z,16.80
2022-09-20T13:13:13.743Z,17.00
2022-09-20T13:15:48.822Z,17.10
2022-09-20T13:18:19.620Z,17.30
2022-09-20T13:20:48.282Z,17.50
2022-09-20T13:23:22.887Z,17.70
2022-09-20T13:25:53.762Z,17.90
2022-09-20T13:28:32.585Z,18.00
2022-09-20T13:31:26.814Z,18.10
2022-09-20T13:33:55.708Z,18.10
2022-09-20T13:36:30.683Z,18.00
2022-09-20T13:38:59.957Z,17.90
2022-09-20T13:41:32.670Z,17.80
2022-09-20T13:44:02.227Z,17.80
2022-09-20T13:46:33.535Z,17.80
2022-09-20T13:49:21.004Z,17.70
2022-09-20T13:51:50.722Z,17.70
2022-09-20T13:54:22.233Z,17.60
2022-09-20T13:56:53.025Z,17.70
2022-09-20T13:59:22.421Z,17.60
2022-09-20T14:01:53.291Z,17.60
2022-09-20T14:04:26.034Z,17.60
2022-09-20T14:06:57.182Z,17.60
2022-09-20T14:09:32.501Z,17.60
2022-09-20T14:12:04.623Z,17.60
2022-09-20T14:14:35.125Z,17.50
2022-09-20T14:17:08.908Z,17.40
2022-09-20T14:19:42.130Z,17.40
2022-09-20T14:22:19.333Z,17.30
2022-09-20T14:25:02.745Z,17.20
2022-09-20T14:27:32.938Z,17.10
2022-09-20T14:30:03.976Z,17.00
2022-09-20T14:32:48.493Z,17.00
2022-09-20T14:35:20.463Z,16.90
2022-09-20T14:37:51.544Z,16.90
2022-09-20T14:40:24.686Z,16.90
2022-09-20T14:42:57.374Z,16.90
2022-09-20T14:45:30.534Z,16.90
2022-09-20T14:48:09.338Z,16.90
2022-09-20T14:50:40.990Z,16.90
2022-09-20T14:53:27.867Z,16.80
2022-09-20T14:56:08.363Z,16.80
2022-09-20T14:59:10.314Z,16.80
2022-09-20T15:01:46.222Z,16.80
2022-09-20T15:04:22.330Z,16.80
2022-09-20T15:06:52.334Z,16.80
2022-09-20T15:09:22.805Z,16.80
2022-09-20T15:12:02.858Z,16.80
2022-09-20T15:14:37.205Z,16.80
2022-09-20T15:17:08.496Z,16.80
2022-09-20T15:19:37.214Z,16.90
2022-09-20T15:22:06.149Z,16.90
2022-09-20T15:24:34.850Z,17.00
2022-09-20T15:27:03.724Z,17.00
2022-09-20T15:29:32.471Z,17.00
2022-09-20T15:32:01.563Z,17.10
2022-09-20T15:34:31.941Z,17.10
2022-09-20T15:37:00.404Z,17.00
2022-09-20T15:39:28.909Z,17.00
2022-09-20T15:41:57.778Z,17.00
2022-09-20T15:44:26.410Z,16.90
2022-09-20T15:46:55.188Z,16.80
2022-09-20T15:49:23.880Z,16.80
2022-09-20T15:51:53.988Z,16.70
2022-09-20T15:54:22.632Z,16.70
2022-09-20T15:56:53.427Z,16.60
2022-09-20T15:59:23.337Z,16.60
2022-09-20T16:01:52.409Z,16.50
2022-09-20T16:04:21.479Z,16.50
2022-09-20T16:06:51.518Z,16.50
2022-09-20T16:09:22.660Z,16.40
2022-09-20T16:11:51.733Z,16.40
2022-09-20T16:14:20.425Z,16.30
2022-09-20T16:16:49.256Z,16.30
2022-09-20T16:19:24.019Z,16.20
2022-09-20T16:21:58.192Z,16.10
2022-09-20T16:24:31.070Z,16.10
2022-09-20T16:27:01.464Z,16.00
2022-09-20T16:29:30.945Z,15.90
2022-09-20T16:32:00.586Z,15.80
2022-09-20T16:34:31.417Z,15.80
2022-09-20T16:37:06.034Z,15.70
2022-09-20T16:39:36.285Z,15.60
2022-09-20T16:42:07.541Z,15.50
2022-09-20T16:44:38.073Z,15.50
2022-09-20T16:47:09.016Z,15.40
2022-09-20T16:49:39.009Z,15.30
2022-09-20T16:52:09.312Z,15.20
2022-09-20T16:54:39.551Z,15.10
2022-09-20T16:57:08.437Z,15.00
2022-09-20T16:59:37.397Z,14.90
2022-09-20T17:02:06.053Z,14.80
2022-09-20T17:04:34.926Z,14.70
2022-09-20T17:07:03.763Z,14.60
2022-09-20T17:09:32.436Z,14.50
2022-09-20T17:12:04.344Z,14.40
2022-09-20T17:14:33.338Z,14.40
2022-09-20T17:17:02.035Z,14.40
2022-09-20T17:19:30.822Z,14.40
2022-09-20T17:22:00.207Z,14.40
2022-09-20T17:24:30.292Z,14.30
2022-09-20T17:26:59.301Z,14.30
2022-09-20T17:29:30.086Z,14.30
2022-09-20T17:31:59.863Z,14.20
2022-09-20T17:34:29.886Z,14.20
2022-09-20T17:36:59.204Z,14.20
2022-09-20T17:39:28.196Z,14.20
2022-09-20T17:41:57.170Z,14.10
2022-09-20T17:44:25.789Z,14.10
2022-09-20T17:46:55.914Z,14.10
2022-09-20T17:49:26.834Z,14.00
2022-09-20T17:51:57.047Z,14.00
2022-09-20T17:54:26.264Z,13.90
2022-09-20T17:56:56.102Z,13.80
2022-09-20T17:59:25.109Z,13.80
2022-09-20T18:01:55.796Z,13.70
2022-09-20T18:04:25.508Z,13.60
2022-09-20T18:06:55.753Z,13.50
2022-09-20T18:09:27.264Z,13.40
2022-09-20T18:11:56.968Z,13.30
2022-09-20T18:14:27.979Z,13.20
2022-09-20T18:17:01.473Z,13.10
2022-09-20T18:19:33.932Z,13.00
2022-09-20T18:22:03.418Z,12.90
2022-09-20T18:24:32.691Z,12.80
2022-09-20T18:27:01.808Z,12.80
2022-09-20T18:29:36.559Z,12.70
2022-09-20T18:32:08.915Z,12.60
2022-09-20T18:34:37.530Z,12.60
2022-09-20T18:37:11.235Z,12.60
2022-09-20T18:39:43.075Z,12.50
2022-09-20T18:42:11.920Z,12.50
2022-09-20T18:44:44.039Z,12.40
2022-09-20T18:47:14.265Z,12.40
2022-09-20T18:49:43.049Z,12.30
2022-09-20T18:52:13.222Z,12.30
2022-09-20T18:54:42.277Z,12.20
2022-09-20T18:57:12.081Z,12.20
2022-09-20T18:59:49.564Z,12.20
2022-09-20T19:02:43.084Z,12.10
2022-09-20T19:05:24.321Z,12.10
2022-09-20T19:08:01.561Z,12.10
2022-09-20T19:10:40.327Z,12.10
2022-09-20T19:13:22.863Z,12.00
2022-09-20T19:16:13.014Z,12.00
2022-09-20T19:19:08.980Z,11.90
2022-09-20T19:21:44.015Z,11.90
2022-09-20T19:24:23.769Z,11.90
2022-09-20T19:26:52.839Z,11.90
2022-09-20T19:29:25.234Z,11.90
2022-09-20T19:31:55.685Z,11.90
2022-09-20T19:34:28.169Z,11.90
2022-09-20T19:37:09.076Z,12.00
2022-09-20T19:39:50.926Z,12.00
2022-09-20T19:42:28.770Z,12.00
2022-09-20T19:45:08.385Z,12.00
2022-09-20T19:47:46.634Z,12.10
2022-09-20T19:50:28.043Z,12.10
2022-09-20T19:52:57.420Z,12.10
2022-09-20T19:55:26.868Z,12.20
2022-09-20T19:57:56.316Z,12.20
2022-09-20T20:00:25.822Z,12.20
2022-09-20T20:02:55.715Z,12.20
2022-09-20T20:05:27.790Z,12.20
2022-09-20T20:08:10.192Z,12.10
2022-09-20T20:10:58.840Z,12.10
2022-09-20T20:13:55.996Z,12.10
2022-09-20T20:16:33.635Z,12.00
2022-09-20T20:19:12.775Z,12.10
2022-09-20T20:21:51.250Z,12.00
2022-09-20T20:24:28.370Z,12.00
2022-09-20T20:26:57.017Z,12.00
2022-09-20T20:29:25.815Z,12.00
2022-09-20T20:31:54.485Z,12.10
2022-09-20T20:34:23.001Z,12.10
2022-09-20T20:37:00.434Z,12.10
2022-09-20T20:39:31.718Z,12.10
2022-09-20T20:42:02.528Z,12.10
2022-09-20T20:44:31.829Z,12.10
2022-09-20T20:47:00.438Z,12.20
2022-09-20T20:49:29.336Z,12.20
2022-09-20T20:51:59.779Z,12.20
2022-09-20T20:54:28.569Z,12.20
2022-09-20T20:56:57.502Z,12.20
2022-09-20T20:59:26.118Z,12.20
2022-09-20T21:01:54.929Z,12.20
2022-09-20T21:04:25.603Z,12.20
2022-09-20T21:06:54.526Z,12.20
2022-09-20T21:09:25.152Z,12.10
2022-09-20T21:11:54.094Z,12.10
2022-09-20T21:14:23.055Z,12.10
2022-09-20T21:16:53.364Z,12.10
2022-09-20T21:19:23.082Z,12.00
2022-09-20T21:21:51.857Z,12.00
2022-09-20T21:24:20.770Z,12.00
2022-09-20T21:26:51.082Z,12.00
2022-09-20T21:29:19.738Z,11.90
2022-09-20T21:31:48.715Z,11.90
2022-09-20T21:34:17.992Z,11.90
2022-09-20T21:36:46.745Z,11.90
2022-09-20T21:39:15.375Z,11.90
2022-09-20T21:41:44.163Z,11.90
2022-09-20T21:44:15.084Z,12.00
2022-09-20T21:46:43.783Z,12.00
2022-09-20T21:49:14.344Z,12.00
2022-09-20T21:51:44.129Z,12.00
2022-09-20T21:54:12.945Z,12.00
2022-09-20T21:56:42.124Z,12.00
2022-09-20T21:59:10.995Z,12.10
2022-09-20T22:01:42.329Z,12.10
2022-09-20T22:04:12.446Z,12.10
2022-09-20T22:06:42.996Z,12.10
2022-09-20T22:09:13.488Z,12.10
2022-09-20T22:11:44.738Z,12.10
2022-09-20T22:14:14.767Z,12.20
2022-09-20T22:16:46.435Z,12.20
2022-09-20T22:19:17.688Z,12.20
2022-09-20T22:21:48.214Z,12.20
2022-09-20T22:24:18.273Z,12.30
2022-09-20T22:26:48.853Z,12.30
2022-09-20T22:29:18.140Z,12.30
2022-09-20T22:31:50.407Z,12.30
2022-09-20T22:34:20.905Z,12.40
2022-09-20T22:36:49.829Z,12.40
2022-09-20T22:39:19.304Z,12.40
2022-09-20T22:41:49.771Z,12.40
2022-09-20T22:44:18.330Z,12.40
2022-09-20T22:46:48.293Z,12.40
2022-09-20T22:49:17.328Z,12.40
2022-09-20T22:51:45.936Z,12.50
2022-09-20T22:54:14.488Z,12.40
2022-09-20T22:56:43.376Z,12.40
2022-09-20T22:59:13.904Z,12.50
2022-09-20T23:01:44.528Z,12.40
2022-09-20T23:04:16.655Z,12.50
2022-09-20T23:06:47.827Z,12.50
2022-09-20T23:09:18.895Z,12.50
2022-09-20T23:11:48.194Z,12.50
2022-09-20T23:14:18.671Z,12.50
2022-09-20T23:16:47.938Z,12.50
2022-09-20T23:19:18.109Z,12.50
2022-09-20T23:21:46.937Z,12.50
2022-09-20T23:24:16.683Z,12.50
2022-09-20T23:26:45.956Z,12.50
2022-09-20T23:29:16.428Z,12.50
2022-09-20T23:31:47.258Z,12.50
2022-09-20T23:34:19.348Z,12.50
2022-09-20T23:36:48.261Z,12.50
2022-09-20T23:39:17.310Z,12.50
2022-09-20T23:41:50.709Z,12.50
2022-09-20T23:44:20.923Z,12.50
2022-09-20T23:46:49.666Z,12.50
2022-09-20T23:49:19.851Z,12.60
2022-09-20T23:51:48.690Z,12.50
2022-09-20T23:54:17.314Z,12.50
2022-09-20T23:56:46.258Z,12.50
2022-09-20T23:59:15.360Z,12.50
