createdAt,value
2022-12-04T00:02:25.388Z,70.60
2022-12-04T00:04:56.151Z,68.23
2022-12-04T00:07:39.396Z,71.03
2022-12-04T00:10:13.540Z,67.37
2022-12-04T00:12:42.525Z,67.83
2022-12-04T00:15:27.377Z,68.63
2022-12-04T00:17:56.912Z,74.67
2022-12-04T00:20:34.042Z,74.67
2022-12-04T00:23:11.108Z,68.47
2022-12-04T00:25:51.061Z,75.93
2022-12-04T00:28:25.089Z,75.13
2022-12-04T00:30:55.748Z,74.80
2022-12-04T00:33:24.074Z,73.20
2022-12-04T00:35:59.262Z,78.63
2022-12-04T00:38:34.078Z,80.87
2022-12-04T00:41:08.682Z,85.70
2022-12-04T00:43:39.480Z,81.07
2022-12-04T00:46:18.049Z,80.90
2022-12-04T00:48:46.887Z,71.93
2022-12-04T00:51:22.777Z,73.63
2022-12-04T00:53:54.480Z,75.00
2022-12-04T00:56:49.957Z,83.33
2022-12-04T00:59:29.990Z,75.73
2022-12-04T01:02:12.817Z,76.87
2022-12-04T01:04:47.055Z,77.83
2022-12-04T01:07:19.377Z,74.40
2022-12-04T01:09:56.332Z,70.90
2022-12-04T01:12:40.355Z,80.07
2022-12-04T01:15:15.311Z,72.53
2022-12-04T01:17:57.075Z,76.10
2022-12-04T01:20:28.028Z,73.00
2022-12-04T01:22:58.562Z,68.27
2022-12-04T01:25:30.706Z,73.80
2022-12-04T01:28:04.598Z,71.27
2022-12-04T01:30:33.781Z,73.50
2022-12-04T01:33:12.303Z,61.50
2022-12-04T01:35:50.051Z,65.43
2022-12-04T01:38:20.892Z,66.80
2022-12-04T01:40:51.803Z,58.60
2022-12-04T01:43:29.906Z,67.00
2022-12-04T01:46:07.278Z,61.90
2022-12-04T01:48:43.783Z,60.10
2022-12-04T01:51:19.304Z,67.20
2022-12-04T01:53:51.257Z,63.17
2022-12-04T01:59:09.834Z,62.30
2022-12-04T02:01:41.226Z,59.67
2022-12-04T02:04:12.039Z,67.03
2022-12-04T02:09:33.168Z,68.50
2022-12-04T02:12:09.947Z,66.47
2022-12-04T02:15:02.870Z,64.27
2022-12-04T02:17:40.419Z,62.90
2022-12-04T02:20:47.759Z,71.70
2022-12-04T02:23:35.877Z,75.53
2022-12-04T02:26:40.626Z,64.73
2022-12-04T02:29:27.829Z,63.67
2022-12-04T02:32:02.914Z,66.90
2022-12-04T02:34:38.094Z,66.43
2022-12-04T02:37:12.796Z,73.90
2022-12-04T02:39:50.990Z,64.53
2022-12-04T02:42:25.879Z,65.20
2022-12-04T02:45:02.872Z,60.93
2022-12-04T02:47:34.003Z,68.40
2022-12-04T02:50:09.026Z,59.37
2022-12-04T02:52:40.197Z,60.20
2022-12-04T02:55:14.363Z,61.53
2022-12-04T02:57:53.448Z,62.37
2022-12-04T03:00:30.749Z,63.80
2022-12-04T03:03:00.970Z,55.90
2022-12-04T03:05:38.831Z,53.20
2022-12-04T03:08:17.672Z,53.53
2022-12-04T03:10:52.717Z,57.93
2022-12-04T03:13:26.718Z,60.43
2022-12-04T03:16:03.510Z,52.57
2022-12-04T03:18:35.423Z,56.77
2022-12-04T03:21:13.501Z,55.33
2022-12-04T03:23:46.086Z,55.33
2022-12-04T03:26:22.637Z,52.87
2022-12-04T03:28:57.597Z,57.50
2022-12-04T03:31:33.944Z,55.93
2022-12-04T03:34:04.219Z,53.90
2022-12-04T03:36:34.784Z,55.30
2022-12-04T03:39:07.203Z,59.47
2022-12-04T03:41:49.771Z,55.73
2022-12-04T03:44:21.564Z,52.50
2022-12-04T03:46:54.481Z,59.20
2022-12-04T03:49:25.686Z,55.60
2022-12-04T03:51:57.557Z,54.57
2022-12-04T03:54:28.410Z,53.57
2022-12-04T03:57:00.164Z,55.23
2022-12-04T03:59:30.492Z,59.17
2022-12-04T04:02:01.330Z,58.77
2022-12-04T04:04:31.940Z,53.33
2022-12-04T04:07:04.424Z,52.80
2022-12-04T04:09:36.351Z,61.20
2022-12-04T04:12:07.822Z,57.17
2022-12-04T04:14:57.351Z,65.30
2022-12-04T04:17:47.497Z,65.27
2022-12-04T04:20:38.484Z,68.00
2022-12-04T04:23:25.789Z,66.40
2022-12-04T04:25:54.378Z,64.63
2022-12-04T04:28:33.347Z,68.13
2022-12-04T04:31:08.082Z,67.20
2022-12-04T04:33:44.711Z,70.90
2022-12-04T04:36:17.513Z,66.90
2022-12-04T04:38:49.300Z,59.10
2022-12-04T04:41:22.026Z,67.53
2022-12-04T04:43:55.123Z,66.43
2022-12-04T04:46:28.802Z,67.43
2022-12-04T04:49:01.611Z,67.73
2022-12-04T04:51:30.385Z,68.80
2022-12-04T04:54:00.632Z,67.77
2022-12-04T04:56:28.827Z,61.30
2022-12-04T04:58:56.938Z,74.30
2022-12-04T05:01:27.082Z,67.20
2022-12-04T05:03:55.275Z,59.43
2022-12-04T05:06:24.675Z,62.80
2022-12-04T05:08:53.067Z,67.50
2022-12-04T05:11:21.132Z,67.23
2022-12-04T05:13:49.190Z,59.63
2022-12-04T05:16:17.913Z,60.57
2022-12-04T05:19:06.697Z,64.37
2022-12-04T05:21:35.251Z,69.30
2022-12-04T05:24:03.401Z,62.87
2022-12-04T05:26:31.574Z,64.30
2022-12-04T05:28:59.654Z,61.93
2022-12-04T05:31:27.875Z,68.47
2022-12-04T05:33:56.069Z,67.33
2022-12-04T05:36:24.061Z,65.73
2022-12-04T05:38:53.501Z,69.53
2022-12-04T05:41:21.752Z,71.80
2022-12-04T05:43:50.153Z,62.20
2022-12-04T05:46:18.229Z,68.97
2022-12-04T05:48:46.242Z,62.00
2022-12-04T05:51:14.331Z,67.70
2022-12-04T05:53:42.442Z,63.07
2022-12-04T05:56:11.898Z,70.37
2022-12-04T05:58:40.131Z,70.70
2022-12-04T06:01:13.219Z,65.70
2022-12-04T06:03:41.326Z,71.73
2022-12-04T06:06:17.616Z,60.53
2022-12-04T06:08:49.441Z,71.20
2022-12-04T06:11:21.347Z,62.53
2022-12-04T06:13:49.580Z,63.57
2022-12-04T06:16:19.752Z,67.07
2022-12-04T06:18:50.801Z,64.00
2022-12-04T06:21:19.286Z,65.33
2022-12-04T06:23:47.411Z,57.93
2022-12-04T06:26:16.079Z,63.20
2022-12-04T06:28:45.727Z,64.63
2022-12-04T06:31:15.298Z,70.73
2022-12-04T06:33:43.837Z,60.87
2022-12-04T06:36:13.770Z,64.10
2022-12-04T06:38:42.407Z,62.13
2022-12-04T06:41:12.256Z,68.50
2022-12-04T06:43:41.071Z,70.53
2022-12-04T06:46:13.699Z,68.00
2022-12-04T06:48:42.198Z,65.00
2022-12-04T06:51:13.847Z,61.80
2022-12-04T06:53:42.621Z,64.90
2022-12-04T06:56:13.082Z,62.90
2022-12-04T06:58:41.816Z,62.07
2022-12-04T07:01:13.085Z,64.17
2022-12-04T07:03:46.233Z,67.13
2022-12-04T07:06:20.367Z,59.53
2022-12-04T07:08:51.966Z,58.40
2022-12-04T07:11:29.565Z,66.27
2022-12-04T07:14:01.054Z,65.30
2022-12-04T07:16:59.463Z,68.50
2022-12-04T07:19:36.420Z,57.10
2022-12-04T07:22:10.097Z,64.70
2022-12-04T07:24:43.618Z,66.87
2022-12-04T07:27:11.918Z,61.70
2022-12-04T07:29:41.061Z,56.17
2022-12-04T07:32:21.698Z,65.70
2022-12-04T07:34:55.056Z,64.70
2022-12-04T07:37:26.964Z,55.97
2022-12-04T07:39:56.730Z,55.00
2022-12-04T07:42:28.344Z,57.33
2022-12-04T07:44:57.111Z,64.27
2022-12-04T07:47:31.665Z,55.53
2022-12-04T07:50:01.087Z,53.67
2022-12-04T07:52:42.846Z,54.97
2022-12-04T07:55:23.110Z,58.47
2022-12-04T07:57:57.589Z,58.53
2022-12-04T08:00:25.929Z,64.53
2022-12-04T08:02:57.930Z,59.53
2022-12-04T08:05:27.800Z,51.33
2022-12-04T08:07:58.166Z,55.07
2022-12-04T08:10:29.397Z,51.27
2022-12-04T08:12:58.806Z,62.07
2022-12-04T08:15:38.988Z,60.37
2022-12-04T08:18:15.552Z,58.37
2022-12-04T08:20:53.177Z,57.33
2022-12-04T08:23:22.009Z,61.57
2022-12-04T08:25:50.674Z,60.33
2022-12-04T08:28:21.196Z,63.77
2022-12-04T08:30:51.051Z,57.87
2022-12-04T08:33:25.491Z,59.00
2022-12-04T08:36:03.040Z,63.70
2022-12-04T08:38:39.257Z,53.43
2022-12-04T08:41:11.722Z,60.20
2022-12-04T08:43:51.238Z,54.20
2022-12-04T08:46:22.738Z,61.10
2022-12-04T08:48:59.936Z,62.80
2022-12-04T08:51:29.431Z,61.20
2022-12-04T08:54:05.316Z,53.60
2022-12-04T08:56:36.990Z,62.30
2022-12-04T08:59:10.592Z,66.27
2022-12-04T09:02:08.721Z,55.53
2022-12-04T09:04:41.304Z,57.43
2022-12-04T09:07:18.351Z,63.03
2022-12-04T09:09:49.337Z,59.87
2022-12-04T09:12:25.982Z,64.80
2022-12-04T09:15:03.368Z,59.00
2022-12-04T09:17:44.516Z,54.50
2022-12-04T09:20:19.464Z,55.13
2022-12-04T09:23:03.815Z,65.37
2022-12-04T09:25:49.700Z,54.50
2022-12-04T09:28:31.498Z,63.60
2022-12-04T09:31:04.749Z,66.90
2022-12-04T09:33:49.229Z,56.67
2022-12-04T09:36:41.072Z,61.33
2022-12-04T09:39:23.718Z,60.53
2022-12-04T09:42:37.127Z,63.30
2022-12-04T09:45:33.382Z,55.53
2022-12-04T09:48:06.442Z,58.33
2022-12-04T09:50:50.369Z,57.50
2022-12-04T09:53:44.247Z,60.30
2022-12-04T09:56:27.000Z,60.70
2022-12-04T09:59:18.619Z,59.70
2022-12-04T10:02:00.353Z,70.37
2022-12-04T10:04:33.189Z,60.73
2022-12-04T10:07:13.026Z,65.10
2022-12-04T10:10:02.894Z,59.97
2022-12-04T10:12:41.537Z,59.00
2022-12-04T10:15:29.401Z,63.87
2022-12-04T10:18:22.533Z,56.23
2022-12-04T10:21:24.998Z,64.63
2022-12-04T10:24:30.885Z,59.40
2022-12-04T10:27:10.689Z,54.83
2022-12-04T10:29:42.817Z,59.93
2022-12-04T10:32:19.967Z,53.83
2022-12-04T10:35:00.039Z,52.30
2022-12-04T10:37:46.674Z,49.70
2022-12-04T10:40:21.023Z,49.77
2022-12-04T10:43:13.391Z,46.87
2022-12-04T10:45:56.749Z,49.47
2022-12-04T10:48:35.943Z,44.87
2022-12-04T10:51:09.644Z,40.70
2022-12-04T10:53:38.385Z,39.83
2022-12-04T10:56:39.043Z,44.30
2022-12-04T10:59:21.494Z,38.10
2022-12-04T11:01:54.621Z,36.47
2022-12-04T11:04:38.342Z,37.13
2022-12-04T11:07:10.455Z,38.03
2022-12-04T11:09:49.017Z,34.30
2022-12-04T11:12:32.815Z,34.23
2022-12-04T11:15:12.558Z,30.53
2022-12-04T11:17:52.552Z,27.53
2022-12-04T11:20:34.121Z,35.27
2022-12-04T11:23:20.716Z,26.70
2022-12-04T11:26:06.186Z,25.77
2022-12-04T11:28:44.249Z,27.40
2022-12-04T11:31:22.075Z,29.80
2022-12-04T11:34:01.822Z,28.53
2022-12-04T11:36:52.299Z,30.40
2022-12-04T11:39:38.133Z,30.27
2022-12-04T11:42:33.138Z,23.80
2022-12-04T11:45:25.722Z,27.97
2022-12-04T11:48:11.955Z,27.73
2022-12-04T11:50:52.899Z,25.17
2022-12-04T11:53:49.975Z,31.23
2022-12-04T12:00:23.166Z,27.33
2022-12-04T12:03:12.093Z,24.77
2022-12-04T12:06:19.732Z,24.20
2022-12-04T12:09:08.618Z,28.50
2022-12-04T12:11:50.852Z,27.00
2022-12-04T12:14:30.116Z,26.53
2022-12-04T12:17:17.251Z,25.30
2022-12-04T12:20:06.901Z,31.47
2022-12-04T12:22:53.864Z,28.80
2022-12-04T12:25:39.419Z,25.50
2022-12-04T12:28:19.676Z,31.83
2022-12-04T12:31:06.156Z,29.50
2022-12-04T12:33:43.963Z,23.33
2022-12-04T12:36:24.791Z,25.70
2022-12-04T12:38:59.002Z,27.07
2022-12-04T12:41:41.606Z,27.03
2022-12-04T12:44:20.626Z,24.17
2022-12-04T12:47:05.480Z,27.83
2022-12-04T12:49:55.156Z,27.73
2022-12-04T12:52:42.937Z,27.93
2022-12-04T12:55:26.511Z,27.90
2022-12-04T12:58:03.879Z,28.03
2022-12-04T13:00:51.466Z,29.63
2022-12-04T13:03:48.083Z,29.10
2022-12-04T13:06:30.155Z,26.80
2022-12-04T13:09:12.462Z,30.73
2022-12-04T13:11:53.694Z,30.10
2022-12-04T13:14:28.689Z,28.70
2022-12-04T13:17:02.679Z,30.40
2022-12-04T13:19:39.936Z,28.00
2022-12-04T13:22:20.379Z,26.60
2022-12-04T13:25:17.655Z,29.10
2022-12-04T13:27:58.449Z,27.40
2022-12-04T13:30:33.676Z,26.57
2022-12-04T13:33:39.997Z,29.03
2022-12-04T13:36:25.100Z,30.53
2022-12-04T13:39:08.437Z,29.07
2022-12-04T13:41:39.574Z,29.90
2022-12-04T13:44:23.716Z,30.10
2022-12-04T13:46:59.774Z,26.70
2022-12-04T13:49:34.079Z,27.80
2022-12-04T13:52:11.273Z,34.97
2022-12-04T13:54:49.092Z,31.60
2022-12-04T13:57:27.023Z,33.83
2022-12-04T14:00:28.431Z,34.50
2022-12-04T14:03:00.034Z,35.17
2022-12-04T14:05:39.120Z,30.63
2022-12-04T14:08:28.568Z,32.87
2022-12-04T14:11:11.027Z,33.43
2022-12-04T14:13:50.545Z,33.33
2022-12-04T14:16:27.262Z,36.10
2022-12-04T14:19:02.215Z,27.83
2022-12-04T14:21:55.865Z,29.43
2022-12-04T14:24:41.958Z,27.93
2022-12-04T14:27:45.719Z,33.40
2022-12-04T14:30:34.425Z,32.60
2022-12-04T14:33:13.214Z,31.40
2022-12-04T14:36:01.427Z,37.23
2022-12-04T14:38:36.086Z,30.30
2022-12-04T14:41:09.050Z,29.80
2022-12-04T14:43:48.621Z,30.23
2022-12-04T14:46:26.522Z,31.83
2022-12-04T14:49:02.981Z,31.50
2022-12-04T14:51:40.445Z,27.60
2022-12-04T14:54:19.144Z,28.83
2022-12-04T14:57:06.166Z,28.20
2022-12-04T14:59:51.109Z,27.10
2022-12-04T15:02:36.356Z,29.47
2022-12-04T15:05:23.097Z,29.00
2022-12-04T15:08:00.075Z,25.67
2022-12-04T15:10:55.684Z,29.63
2022-12-04T15:13:31.688Z,26.50
2022-12-04T15:16:27.627Z,27.80
2022-12-04T15:19:16.527Z,26.67
2022-12-04T15:22:00.365Z,29.87
2022-12-04T15:24:32.924Z,28.53
2022-12-04T15:27:10.542Z,28.83
2022-12-04T15:29:59.951Z,30.17
2022-12-04T15:32:38.835Z,32.40
2022-12-04T15:35:36.997Z,29.60
2022-12-04T15:38:35.950Z,30.87
2022-12-04T15:41:06.220Z,34.43
2022-12-04T15:43:45.260Z,32.93
2022-12-04T15:46:31.329Z,30.83
2022-12-04T15:49:29.429Z,32.87
2022-12-04T15:52:26.588Z,29.83
2022-12-04T15:55:16.600Z,30.60
2022-12-04T15:57:58.994Z,32.37
2022-12-04T16:00:45.190Z,30.63
2022-12-04T16:03:26.490Z,28.30
2022-12-04T16:06:25.967Z,30.00
2022-12-04T16:09:28.212Z,31.20
2022-12-04T16:12:26.513Z,26.60
2022-12-04T16:15:06.531Z,25.50
2022-12-04T16:17:45.670Z,27.03
2022-12-04T16:20:27.014Z,26.77
2022-12-04T16:23:01.026Z,22.90
2022-12-04T16:25:56.407Z,22.60
2022-12-04T16:28:39.366Z,24.47
2022-12-04T16:31:18.451Z,26.20
2022-12-04T16:34:04.510Z,23.33
2022-12-04T16:36:36.439Z,26.30
2022-12-04T16:39:10.168Z,21.27
2022-12-04T16:41:44.468Z,24.30
2022-12-04T16:44:18.564Z,26.87
2022-12-04T16:46:58.446Z,25.73
2022-12-04T16:49:54.321Z,26.17
2022-12-04T16:52:33.889Z,25.50
2022-12-04T16:55:32.526Z,26.37
2022-12-04T16:58:09.533Z,27.70
2022-12-04T17:00:47.138Z,24.27
2022-12-04T17:03:35.565Z,28.30
2022-12-04T17:06:07.085Z,27.33
2022-12-04T17:08:41.283Z,27.67
2022-12-04T17:11:12.942Z,29.70
2022-12-04T17:13:59.311Z,28.00
2022-12-04T17:16:29.647Z,27.73
2022-12-04T17:19:25.047Z,31.30
2022-12-04T17:22:03.475Z,31.97
2022-12-04T17:24:55.623Z,33.20
2022-12-04T17:27:30.723Z,31.20
2022-12-04T17:30:05.754Z,32.13
2022-12-04T17:32:37.912Z,36.83
2022-12-04T17:35:20.227Z,30.70
2022-12-04T17:37:57.417Z,34.93
2022-12-04T17:40:33.458Z,29.60
2022-12-04T17:43:07.491Z,32.07
2022-12-04T17:45:57.925Z,34.40
2022-12-04T17:48:34.354Z,35.20
2022-12-04T17:51:11.082Z,33.80
2022-12-04T17:53:44.689Z,36.87
2022-12-04T17:56:25.312Z,34.93
2022-12-04T17:58:58.419Z,39.87
2022-12-04T18:01:38.511Z,34.20
2022-12-04T18:04:15.260Z,35.57
2022-12-04T18:06:51.795Z,33.57
2022-12-04T18:09:22.330Z,38.20
2022-12-04T18:11:57.006Z,33.37
2022-12-04T18:14:28.739Z,34.53
2022-12-04T18:17:07.748Z,30.77
2022-12-04T18:19:47.017Z,34.07
2022-12-04T18:22:24.282Z,33.43
2022-12-04T18:24:59.711Z,36.40
2022-12-04T18:27:42.021Z,35.40
2022-12-04T18:30:41.215Z,33.07
2022-12-04T18:33:21.754Z,32.00
2022-12-04T18:35:59.208Z,37.30
2022-12-04T18:38:36.946Z,31.93
2022-12-04T18:41:13.666Z,31.83
2022-12-04T18:43:52.982Z,35.13
2022-12-04T18:46:34.732Z,35.63
2022-12-04T18:49:12.487Z,32.80
2022-12-04T18:52:06.319Z,34.30
2022-12-04T18:54:40.085Z,31.70
2022-12-04T18:57:11.822Z,32.47
2022-12-04T18:59:43.969Z,39.23
2022-12-04T19:02:26.808Z,40.87
2022-12-04T19:05:25.102Z,34.03
2022-12-04T19:07:58.651Z,29.23
2022-12-04T19:10:51.427Z,30.30
2022-12-04T19:13:30.386Z,31.03
2022-12-04T19:16:21.434Z,28.00
2022-12-04T19:19:31.356Z,26.30
2022-12-04T19:22:39.308Z,32.13
2022-12-04T19:25:25.836Z,27.00
2022-12-04T19:28:06.813Z,29.20
2022-12-04T19:30:43.884Z,32.50
2022-12-04T19:33:20.000Z,26.33
2022-12-04T19:36:18.853Z,27.90
2022-12-04T19:39:14.112Z,30.30
2022-12-04T19:41:49.149Z,27.40
2022-12-04T19:44:47.793Z,28.77
2022-12-04T19:47:36.031Z,30.50
2022-12-04T19:50:22.992Z,28.30
2022-12-04T19:53:02.079Z,26.50
2022-12-04T19:55:57.371Z,27.20
2022-12-04T19:58:44.278Z,30.43
2022-12-04T20:01:23.767Z,30.00
2022-12-04T20:03:59.295Z,29.20
2022-12-04T20:06:45.003Z,25.80
2022-12-04T20:09:25.540Z,25.87
2022-12-04T20:12:10.931Z,28.30
2022-12-04T20:15:00.450Z,27.40
2022-12-04T20:17:36.563Z,23.37
2022-12-04T20:20:09.215Z,31.47
2022-12-04T20:22:42.089Z,27.23
2022-12-04T20:25:15.212Z,27.70
2022-12-04T20:28:14.340Z,27.90
2022-12-04T20:30:59.216Z,24.80
2022-12-04T20:33:43.688Z,31.93
2022-12-04T20:36:19.273Z,28.77
2022-12-04T20:38:54.834Z,26.33
2022-12-04T20:41:25.927Z,26.13
2022-12-04T20:44:30.352Z,30.00
2022-12-04T20:47:11.710Z,28.43
2022-12-04T20:49:45.955Z,26.63
2022-12-04T20:52:18.822Z,27.70
2022-12-04T20:55:03.096Z,27.50
2022-12-04T20:57:44.533Z,27.93
2022-12-04T21:00:25.159Z,27.20
2022-12-04T21:02:55.753Z,27.70
2022-12-04T21:05:27.545Z,29.33
2022-12-04T21:07:57.751Z,29.63
2022-12-04T21:10:30.245Z,30.53
2022-12-04T21:13:15.912Z,29.67
2022-12-04T21:16:04.219Z,32.50
2022-12-04T21:18:53.825Z,28.30
2022-12-04T21:21:38.565Z,31.00
2022-12-04T21:24:20.903Z,28.07
2022-12-04T21:26:58.112Z,25.27
2022-12-04T21:29:38.710Z,33.00
2022-12-04T21:32:15.575Z,26.53
2022-12-04T21:34:46.983Z,26.97
2022-12-04T21:37:22.638Z,25.67
2022-12-04T21:39:53.677Z,25.80
2022-12-04T21:42:38.496Z,24.87
2022-12-04T21:45:09.560Z,25.43
2022-12-04T21:47:41.743Z,28.33
2022-12-04T21:50:11.255Z,27.07
2022-12-04T21:52:48.396Z,23.57
2022-12-04T21:55:25.460Z,22.13
2022-12-04T21:57:55.016Z,25.80
2022-12-04T22:00:31.938Z,21.23
2022-12-04T22:03:08.890Z,21.43
2022-12-04T22:05:40.884Z,20.40
2022-12-04T22:08:14.816Z,19.80
2022-12-04T22:10:54.403Z,21.00
2022-12-04T22:13:25.152Z,21.57
2022-12-04T22:15:54.775Z,19.97
2022-12-04T22:18:39.331Z,22.47
2022-12-04T22:21:09.023Z,22.60
2022-12-04T22:23:47.448Z,20.10
2022-12-04T22:26:20.378Z,22.80
2022-12-04T22:31:32.028Z,21.13
2022-12-04T22:34:03.812Z,26.07
2022-12-04T22:36:33.695Z,22.20
2022-12-04T22:39:11.563Z,25.07
2022-12-04T22:41:40.278Z,24.00
2022-12-04T22:44:08.528Z,24.20
2022-12-04T22:46:37.266Z,26.00
2022-12-04T22:49:09.580Z,21.97
2022-12-04T22:54:40.910Z,25.90
2022-12-04T22:57:10.332Z,24.10
2022-12-04T22:59:41.347Z,26.40
2022-12-04T23:02:12.135Z,25.13
2022-12-04T23:04:53.392Z,25.63
2022-12-04T23:07:27.847Z,23.70
2022-12-04T23:09:58.751Z,29.40
2022-12-04T23:12:33.126Z,24.03
2022-12-04T23:15:01.932Z,24.63
2022-12-04T23:17:30.242Z,27.67
2022-12-04T23:20:04.486Z,26.93
2022-12-04T23:22:41.815Z,24.80
2022-12-04T23:25:11.988Z,23.60
2022-12-04T23:27:43.117Z,22.43
2022-12-04T23:30:11.654Z,28.40
2022-12-04T23:32:43.465Z,23.40
2022-12-04T23:35:20.896Z,24.37
2022-12-04T23:37:51.121Z,24.07
2022-12-04T23:40:20.654Z,21.67
2022-12-04T23:43:04.825Z,18.43
2022-12-04T23:45:41.446Z,21.87
2022-12-04T23:48:11.642Z,21.83
2022-12-04T23:50:44.552Z,18.33
2022-12-04T23:53:15.430Z,20.10
2022-12-04T23:55:49.096Z,21.60
2022-12-04T23:58:18.693Z,21.43
