createdAt,value
2019-02-16T00:00:20.444Z,4.83
2019-02-16T00:02:49.653Z,4.53
2019-02-16T00:05:18.641Z,4.47
2019-02-16T00:07:47.731Z,4.47
2019-02-16T00:10:16.824Z,4.70
2019-02-16T00:12:45.944Z,4.35
2019-02-16T00:15:14.936Z,4.35
2019-02-16T00:17:44.127Z,5.30
2019-02-16T00:20:14.239Z,4.30
2019-02-16T00:22:43.121Z,4.33
2019-02-16T00:25:12.535Z,4.22
2019-02-16T00:27:41.735Z,4.92
2019-02-16T00:30:10.613Z,4.75
2019-02-16T00:32:39.817Z,4.53
2019-02-16T00:35:08.916Z,4.50
2019-02-16T00:37:38.027Z,4.55
2019-02-16T00:40:08.787Z,5.10
2019-02-16T00:42:37.836Z,5.10
2019-02-16T00:45:07.591Z,4.08
2019-02-16T00:47:37.775Z,4.90
2019-02-16T00:50:07.318Z,5.03
2019-02-16T00:52:36.371Z,4.10
2019-02-16T00:55:06.721Z,4.53
2019-02-16T00:57:35.674Z,4.28
2019-02-16T01:00:07.031Z,5.00
2019-02-16T01:02:36.221Z,4.50
2019-02-16T01:05:06.736Z,4.30
2019-02-16T01:07:35.656Z,5.05
2019-02-16T01:10:06.657Z,4.37
2019-02-16T01:12:35.790Z,4.65
2019-02-16T01:15:07.131Z,4.35
2019-02-16T01:17:36.431Z,5.00
2019-02-16T01:20:08.603Z,4.75
2019-02-16T01:22:37.587Z,4.35
2019-02-16T01:25:06.966Z,4.40
2019-02-16T01:27:35.881Z,4.95
2019-02-16T01:30:06.717Z,4.60
2019-02-16T01:32:36.027Z,4.53
2019-02-16T01:35:06.786Z,4.33
2019-02-16T01:37:35.874Z,4.87
2019-02-16T01:40:06.901Z,4.75
2019-02-16T01:42:36.000Z,4.35
2019-02-16T01:45:06.646Z,4.45
2019-02-16T01:47:35.816Z,4.72
2019-02-16T01:50:06.291Z,4.12
2019-02-16T01:52:35.451Z,4.28
2019-02-16T01:55:04.847Z,4.05
2019-02-16T01:57:34.056Z,4.40
2019-02-16T02:00:03.282Z,4.12
2019-02-16T02:02:32.541Z,4.75
2019-02-16T02:05:01.742Z,3.85
2019-02-16T02:07:30.832Z,4.28
2019-02-16T02:10:00.032Z,3.95
2019-02-16T02:12:29.226Z,5.03
2019-02-16T02:14:58.331Z,4.65
2019-02-16T02:17:27.526Z,4.30
2019-02-16T02:19:56.627Z,4.17
2019-02-16T02:22:26.747Z,4.20
2019-02-16T02:24:56.056Z,3.85
2019-02-16T02:27:25.336Z,4.30
2019-02-16T02:29:54.436Z,4.62
2019-02-16T02:32:23.636Z,4.17
2019-02-16T02:34:52.731Z,4.87
2019-02-16T02:37:21.835Z,4.53
2019-02-16T02:39:50.932Z,3.87
2019-02-16T02:42:20.009Z,3.72
2019-02-16T02:44:49.109Z,4.58
2019-02-16T02:47:18.546Z,4.20
2019-02-16T02:49:47.715Z,4.08
2019-02-16T02:52:16.804Z,4.58
2019-02-16T02:54:46.211Z,3.87
2019-02-16T02:57:15.132Z,4.17
2019-02-16T02:59:44.401Z,4.03
2019-02-16T03:02:13.500Z,4.33
2019-02-16T03:04:43.622Z,3.72
2019-02-16T03:07:12.630Z,4.53
2019-02-16T03:09:42.114Z,4.50
2019-02-16T03:12:11.101Z,4.15
2019-02-16T03:14:40.201Z,4.47
2019-02-16T03:17:09.402Z,4.17
2019-02-16T03:19:38.500Z,3.80
2019-02-16T03:22:07.691Z,3.22
2019-02-16T03:24:36.985Z,4.42
2019-02-16T03:27:20.932Z,3.25
2019-02-16T03:30:07.540Z,3.83
2019-02-16T03:32:49.479Z,3.50
2019-02-16T03:35:33.691Z,3.87
2019-02-16T03:38:10.534Z,4.05
2019-02-16T03:40:39.771Z,4.20
2019-02-16T03:43:08.970Z,4.25
2019-02-16T03:45:38.061Z,4.15
2019-02-16T03:48:07.251Z,3.98
2019-02-16T03:50:38.207Z,3.83
2019-02-16T03:53:07.289Z,3.80
2019-02-16T03:55:38.060Z,3.98
2019-02-16T03:58:07.336Z,4.00
2019-02-16T04:00:36.719Z,4.55
2019-02-16T04:03:06.012Z,4.28
2019-02-16T04:05:35.035Z,3.75
2019-02-16T04:08:04.108Z,3.75
2019-02-16T04:10:33.318Z,4.20
2019-02-16T04:13:02.397Z,3.47
2019-02-16T04:15:31.398Z,4.40
2019-02-16T04:18:00.487Z,4.05
2019-02-16T04:20:29.589Z,4.10
2019-02-16T04:22:58.572Z,4.60
2019-02-16T04:25:27.668Z,4.58
2019-02-16T04:27:56.640Z,4.30
2019-02-16T04:30:25.749Z,4.30
2019-02-16T04:32:54.742Z,4.50
2019-02-16T04:35:23.658Z,4.15
2019-02-16T04:37:52.630Z,4.30
2019-02-16T04:40:24.015Z,4.17
2019-02-16T04:42:53.086Z,5.33
2019-02-16T04:45:22.194Z,4.55
2019-02-16T04:47:51.367Z,4.28
2019-02-16T04:50:20.484Z,4.03
2019-02-16T04:52:49.566Z,3.98
2019-02-16T04:55:18.650Z,4.92
2019-02-16T04:57:47.767Z,4.17
2019-02-16T05:00:16.947Z,4.22
2019-02-16T05:02:48.320Z,4.40
2019-02-16T05:05:17.394Z,4.12
2019-02-16T05:07:46.396Z,4.20
2019-02-16T05:10:15.478Z,3.80
2019-02-16T05:12:44.472Z,4.75
2019-02-16T05:15:13.351Z,4.60
2019-02-16T05:17:42.457Z,4.67
2019-02-16T05:20:11.331Z,4.40
2019-02-16T05:22:44.531Z,4.70
2019-02-16T05:25:11.074Z,4.58
2019-02-16T05:27:39.962Z,4.50
2019-02-16T05:30:09.377Z,4.30
2019-02-16T05:32:38.462Z,4.17
2019-02-16T05:35:07.463Z,4.15
2019-02-16T05:37:36.342Z,4.05
2019-02-16T05:40:07.993Z,4.05
2019-02-16T05:42:37.031Z,4.20
2019-02-16T05:45:07.011Z,5.90
2019-02-16T05:47:36.313Z,6.30
2019-02-16T05:50:05.397Z,6.70
2019-02-16T05:52:34.286Z,4.72
2019-02-16T05:55:03.596Z,4.42
2019-02-16T05:57:32.476Z,4.90
2019-02-16T06:00:01.608Z,6.62
2019-02-16T06:02:30.983Z,4.95
2019-02-16T06:05:00.340Z,5.70
2019-02-16T06:07:29.380Z,5.22
2019-02-16T06:09:58.473Z,5.35
2019-02-16T06:12:27.575Z,4.08
2019-02-16T06:14:57.684Z,5.15
2019-02-16T06:17:26.886Z,4.90
2019-02-16T06:19:55.872Z,4.12
2019-02-16T06:22:24.970Z,4.65
2019-02-16T06:24:54.183Z,4.00
2019-02-16T06:27:23.189Z,5.05
2019-02-16T06:29:52.260Z,4.35
2019-02-16T06:32:21.460Z,4.90
2019-02-16T06:34:52.091Z,4.95
2019-02-16T06:37:22.328Z,5.20
2019-02-16T06:39:51.612Z,4.87
2019-02-16T06:42:20.810Z,5.55
2019-02-16T06:44:49.906Z,4.72
2019-02-16T06:47:18.995Z,4.58
2019-02-16T06:49:47.890Z,5.37
2019-02-16T06:52:17.194Z,4.58
2019-02-16T06:54:46.503Z,4.80
2019-02-16T06:57:17.125Z,5.15
2019-02-16T06:59:46.115Z,4.60
2019-02-16T07:02:15.104Z,4.50
2019-02-16T07:04:44.105Z,5.17
2019-02-16T07:07:13.095Z,5.75
2019-02-16T07:09:42.190Z,5.05
2019-02-16T07:12:11.085Z,4.90
2019-02-16T07:14:39.970Z,4.45
2019-02-16T07:17:27.085Z,4.67
2019-02-16T07:19:56.384Z,5.20
2019-02-16T07:22:25.270Z,5.20
2019-02-16T07:24:54.270Z,4.67
2019-02-16T07:27:23.570Z,4.85
2019-02-16T07:29:52.460Z,4.20
2019-02-16T07:32:21.660Z,4.12
2019-02-16T07:34:50.663Z,4.42
2019-02-16T07:37:19.644Z,4.17
2019-02-16T07:39:48.785Z,4.92
2019-02-16T07:42:17.840Z,4.78
2019-02-16T07:45:00.783Z,4.28
2019-02-16T07:47:33.840Z,4.40
2019-02-16T07:50:27.282Z,4.22
2019-02-16T07:52:57.735Z,4.53
2019-02-16T07:55:28.283Z,4.47
2019-02-16T07:58:06.436Z,4.40
2019-02-16T08:00:46.035Z,4.87
2019-02-16T08:03:25.785Z,4.03
2019-02-16T08:05:56.428Z,5.00
2019-02-16T08:08:29.715Z,3.90
2019-02-16T08:11:00.550Z,4.55
2019-02-16T08:13:34.155Z,5.00
2019-02-16T08:16:07.955Z,4.62
2019-02-16T08:18:38.585Z,3.98
2019-02-16T08:21:26.114Z,5.60
2019-02-16T08:24:13.235Z,4.62
2019-02-16T08:26:49.904Z,2.47
2019-02-16T08:29:39.180Z,4.47
2019-02-16T08:32:10.010Z,4.85
2019-02-16T08:34:40.651Z,4.85
2019-02-16T08:37:17.522Z,5.12
2019-02-16T08:39:48.150Z,6.10
2019-02-16T08:42:18.780Z,3.58
2019-02-16T08:44:55.470Z,6.33
2019-02-16T08:47:42.880Z,5.40
2019-02-16T08:50:23.033Z,5.53
2019-02-16T08:52:56.430Z,6.40
2019-02-16T08:58:04.664Z,6.03
2019-02-16T09:00:38.055Z,4.53
2019-02-16T09:03:25.275Z,6.92
2019-02-16T09:05:55.906Z,5.97
2019-02-16T09:08:26.535Z,4.92
2019-02-16T09:11:12.442Z,6.47
2019-02-16T09:13:45.616Z,5.70
2019-02-16T09:16:19.214Z,6.90
2019-02-16T09:18:49.854Z,5.20
2019-02-16T09:21:20.486Z,6.15
2019-02-16T09:23:59.096Z,7.35
2019-02-16T09:26:34.957Z,7.00
2019-02-16T09:29:05.590Z,7.22
2019-02-16T09:31:38.671Z,6.70
2019-02-16T09:34:18.100Z,7.60
2019-02-16T09:37:06.672Z,6.97
2019-02-16T09:39:49.582Z,7.45
2019-02-16T09:42:20.215Z,8.80
2019-02-16T09:44:50.855Z,8.03
2019-02-16T09:47:21.696Z,7.35
2019-02-16T09:49:52.311Z,7.75
2019-02-16T09:52:22.949Z,9.10
2019-02-16T09:55:10.262Z,6.22
2019-02-16T09:57:43.975Z,6.90
2019-02-16T10:00:26.790Z,7.42
2019-02-16T10:02:57.415Z,7.58
2019-02-16T10:05:28.055Z,7.08
2019-02-16T10:07:58.894Z,7.87
2019-02-16T10:10:31.965Z,8.38
2019-02-16T10:13:05.676Z,7.80
2019-02-16T10:15:36.304Z,8.23
2019-02-16T10:18:23.734Z,9.60
2019-02-16T10:20:57.135Z,7.85
2019-02-16T10:23:30.727Z,8.20
2019-02-16T10:26:10.470Z,9.35
2019-02-16T10:28:47.149Z,9.58
2019-02-16T10:31:20.550Z,8.65
2019-02-16T10:34:00.490Z,8.08
2019-02-16T10:36:43.100Z,7.95
2019-02-16T10:39:16.532Z,7.87
2019-02-16T10:41:59.118Z,8.25
2019-02-16T10:44:32.735Z,8.23
2019-02-16T10:47:06.217Z,7.50
2019-02-16T10:49:39.920Z,7.17
2019-02-16T10:52:26.738Z,7.53
2019-02-16T10:54:59.915Z,8.78
2019-02-16T10:57:33.421Z,8.53
2019-02-16T11:00:20.525Z,9.00
2019-02-16T11:02:53.725Z,7.42
2019-02-16T11:05:27.215Z,8.28
2019-02-16T11:08:00.924Z,9.88
2019-02-16T11:10:34.645Z,10.15
2019-02-16T11:13:05.707Z,9.08
2019-02-16T11:15:39.065Z,9.25
2019-02-16T11:18:26.285Z,8.50
2019-02-16T11:21:02.941Z,10.18
2019-02-16T11:23:46.074Z,10.20
2019-02-16T11:26:16.724Z,8.13
2019-02-16T11:29:03.843Z,9.58
2019-02-16T11:31:37.130Z,8.63
2019-02-16T11:34:13.909Z,9.65
2019-02-16T11:36:44.428Z,9.55
2019-02-16T11:39:33.816Z,9.75
2019-02-16T11:42:07.405Z,7.85
2019-02-16T11:44:40.995Z,9.55
2019-02-16T11:47:14.187Z,10.35
2019-02-16T11:49:53.525Z,10.43
2019-02-16T11:52:40.130Z,9.75
2019-02-16T11:55:11.506Z,7.50
2019-02-16T11:58:00.658Z,7.80
2019-02-16T12:00:37.545Z,9.60
2019-02-16T12:03:23.335Z,8.38
2019-02-16T12:05:53.860Z,9.55
2019-02-16T12:08:24.498Z,9.85
2019-02-16T12:11:06.890Z,9.43
2019-02-16T12:13:53.910Z,10.38
2019-02-16T12:16:27.005Z,8.38
2019-02-16T12:19:14.125Z,8.60
2019-02-16T12:21:44.854Z,9.68
2019-02-16T12:24:18.555Z,10.00
2019-02-16T12:26:58.712Z,11.90
2019-02-16T12:29:32.525Z,9.03
2019-02-16T12:32:03.041Z,10.60
2019-02-16T12:34:36.035Z,9.10
2019-02-16T12:37:09.432Z,8.58
2019-02-16T12:39:40.061Z,9.53
2019-02-16T12:42:26.050Z,9.55
2019-02-16T12:45:08.661Z,8.65
2019-02-16T12:47:45.415Z,11.80
2019-02-16T12:50:16.075Z,10.60
2019-02-16T12:52:55.925Z,9.93
2019-02-16T12:55:32.286Z,9.53
2019-02-16T12:58:03.016Z,8.60
2019-02-16T13:00:45.825Z,9.18
2019-02-16T13:03:31.825Z,10.20
2019-02-16T13:06:04.912Z,9.18
2019-02-16T13:08:38.415Z,10.75
2019-02-16T13:11:23.895Z,10.70
2019-02-16T13:14:06.830Z,8.63
2019-02-16T13:16:37.452Z,8.65
2019-02-16T13:19:08.093Z,9.58
2019-02-16T13:21:38.805Z,8.15
2019-02-16T13:24:09.442Z,9.98
2019-02-16T13:26:52.047Z,10.43
2019-02-16T13:29:22.680Z,9.03
2019-02-16T13:31:53.210Z,7.60
2019-02-16T13:34:32.750Z,10.15
2019-02-16T13:37:12.185Z,9.90
2019-02-16T13:39:51.830Z,11.05
2019-02-16T13:42:22.369Z,8.45
2019-02-16T13:45:05.075Z,10.00
2019-02-16T13:47:35.608Z,8.80
2019-02-16T13:50:09.875Z,9.70
2019-02-16T13:52:56.632Z,9.90
2019-02-16T13:55:33.321Z,10.60
2019-02-16T13:58:05.876Z,11.00
2019-02-16T14:00:46.054Z,11.00
2019-02-16T14:03:22.915Z,7.58
2019-02-16T14:05:53.638Z,9.55
2019-02-16T14:08:27.245Z,10.30
2019-02-16T14:10:57.989Z,10.28
2019-02-16T14:13:31.585Z,9.70
2019-02-16T14:16:02.422Z,11.30
2019-02-16T14:18:31.305Z,11.40
2019-02-16T14:21:00.505Z,9.00
2019-02-16T14:23:29.915Z,9.73
2019-02-16T14:25:59.001Z,10.45
2019-02-16T14:28:28.101Z,7.95
2019-02-16T14:30:57.300Z,11.35
2019-02-16T14:33:26.390Z,9.18
2019-02-16T14:35:55.276Z,7.10
2019-02-16T14:38:26.135Z,10.03
2019-02-16T14:40:55.007Z,8.43
2019-02-16T14:43:24.205Z,8.10
2019-02-16T14:45:53.195Z,11.20
2019-02-16T14:48:22.303Z,9.90
2019-02-16T14:50:51.417Z,11.45
2019-02-16T14:53:20.480Z,9.30
2019-02-16T14:55:53.931Z,9.63
2019-02-16T14:58:20.567Z,9.20
2019-02-16T15:00:49.805Z,9.00
2019-02-16T15:03:19.143Z,8.73
2019-02-16T15:05:48.319Z,9.63
2019-02-16T15:08:17.410Z,9.90
2019-02-16T15:10:46.399Z,8.40
2019-02-16T15:13:15.399Z,9.68
2019-02-16T15:15:44.600Z,9.80
2019-02-16T15:18:13.713Z,9.80
2019-02-16T15:20:42.471Z,9.50
2019-02-16T15:23:11.680Z,9.75
2019-02-16T15:25:40.661Z,8.68
2019-02-16T15:28:09.670Z,9.88
2019-02-16T15:30:38.737Z,9.30
2019-02-16T15:33:07.870Z,8.75
2019-02-16T15:35:36.836Z,8.50
2019-02-16T15:38:05.935Z,9.00
2019-02-16T15:40:35.044Z,8.38
2019-02-16T15:43:04.152Z,9.15
2019-02-16T15:45:33.333Z,8.98
2019-02-16T15:48:02.320Z,7.25
2019-02-16T15:50:31.416Z,7.83
2019-02-16T15:53:00.714Z,9.83
2019-02-16T15:55:32.597Z,9.53
2019-02-16T15:58:01.604Z,8.78
2019-02-16T16:00:30.929Z,9.75
2019-02-16T16:03:00.169Z,9.15
2019-02-16T16:05:29.270Z,8.73
2019-02-16T16:08:05.630Z,9.40
2019-02-16T16:10:39.229Z,8.70
2019-02-16T16:13:12.939Z,9.48
2019-02-16T16:15:46.224Z,8.58
2019-02-16T16:18:16.860Z,9.08
2019-02-16T16:21:02.750Z,9.43
2019-02-16T16:23:36.460Z,9.15
2019-02-16T16:26:23.665Z,8.38
2019-02-16T16:29:10.695Z,8.18
2019-02-16T16:31:41.234Z,9.25
2019-02-16T16:34:14.636Z,9.40
2019-02-16T16:37:01.735Z,9.28
2019-02-16T16:39:32.265Z,8.60
2019-02-16T16:42:02.892Z,8.35
2019-02-16T16:44:36.611Z,9.33
2019-02-16T16:47:13.165Z,9.65
2019-02-16T16:49:56.191Z,10.58
2019-02-16T16:52:42.294Z,10.70
2019-02-16T16:55:18.860Z,10.15
2019-02-16T16:57:49.498Z,11.12
2019-02-16T17:00:35.379Z,9.03
2019-02-16T17:03:12.765Z,9.85
2019-02-16T17:05:52.704Z,8.83
2019-02-16T17:08:30.966Z,9.68
2019-02-16T17:11:14.064Z,9.13
2019-02-16T17:13:44.654Z,9.58
2019-02-16T17:16:17.768Z,8.58
2019-02-16T17:18:51.448Z,9.23
2019-02-16T17:21:22.405Z,9.30
2019-02-16T17:23:53.145Z,10.50
2019-02-16T17:26:37.887Z,10.78
2019-02-16T17:29:20.605Z,10.00
2019-02-16T17:31:57.285Z,9.75
2019-02-16T17:34:27.925Z,9.60
2019-02-16T17:37:14.104Z,10.28
2019-02-16T17:39:50.677Z,10.60
2019-02-16T17:42:21.425Z,11.12
2019-02-16T17:45:08.745Z,11.80
2019-02-16T17:47:45.619Z,11.43
2019-02-16T17:50:16.152Z,11.33
2019-02-16T17:52:59.180Z,11.95
2019-02-16T17:55:38.931Z,11.33
2019-02-16T17:58:12.511Z,11.03
2019-02-16T18:00:43.050Z,10.55
2019-02-16T18:03:15.335Z,9.88
2019-02-16T18:05:45.955Z,11.53
2019-02-16T18:08:25.575Z,11.40
2019-02-16T18:11:12.125Z,10.60
2019-02-16T18:13:42.591Z,11.03
2019-02-16T18:16:15.776Z,9.88
2019-02-16T18:18:55.253Z,11.60
2019-02-16T18:21:25.781Z,11.00
2019-02-16T18:23:57.467Z,11.73
2019-02-16T18:26:34.316Z,10.80
2019-02-16T18:29:17.653Z,12.47
2019-02-16T18:32:00.677Z,11.85
2019-02-16T18:34:31.289Z,14.68
2019-02-16T18:37:04.547Z,13.55
2019-02-16T18:39:37.991Z,12.37
2019-02-16T18:42:14.656Z,12.70
2019-02-16T18:45:03.832Z,12.78
2019-02-16T18:47:52.998Z,12.45
2019-02-16T18:50:32.820Z,12.53
2019-02-16T18:53:06.331Z,12.03
2019-02-16T18:55:52.523Z,11.70
2019-02-16T18:58:26.136Z,12.95
2019-02-16T19:01:02.433Z,12.10
2019-02-16T19:03:35.712Z,12.28
2019-02-16T19:06:08.970Z,13.05
2019-02-16T19:08:42.065Z,12.37
2019-02-16T19:11:12.690Z,11.90
2019-02-16T19:13:43.452Z,13.03
2019-02-16T19:16:23.385Z,13.90
2019-02-16T19:19:10.407Z,14.53
2019-02-16T19:21:44.090Z,13.83
2019-02-16T19:24:17.276Z,13.03
2019-02-16T19:26:57.231Z,12.95
2019-02-16T19:29:27.864Z,13.53
2019-02-16T19:31:58.410Z,12.63
2019-02-16T19:34:47.252Z,12.00
2019-02-16T19:37:26.895Z,12.93
2019-02-16T19:39:57.735Z,12.47
2019-02-16T19:42:28.261Z,14.53
2019-02-16T19:45:10.880Z,15.32
2019-02-16T19:47:44.081Z,15.53
2019-02-16T19:50:14.600Z,15.15
2019-02-16T19:52:45.220Z,13.48
2019-02-16T19:55:32.259Z,13.32
2019-02-16T19:58:18.339Z,13.90
2019-02-16T20:00:48.970Z,14.25
2019-02-16T20:03:29.120Z,14.68
2019-02-16T20:06:12.250Z,16.32
2019-02-16T20:08:45.633Z,13.75
2019-02-16T20:11:22.318Z,12.55
2019-02-16T20:13:52.950Z,12.20
2019-02-16T20:16:32.695Z,14.47
2019-02-16T20:19:09.466Z,13.05
2019-02-16T20:21:46.245Z,12.37
2019-02-16T20:24:16.975Z,14.35
2019-02-16T20:27:03.995Z,14.07
2019-02-16T20:29:37.804Z,14.05
2019-02-16T20:32:08.424Z,14.38
2019-02-16T20:34:38.955Z,14.03
2019-02-16T20:37:09.480Z,11.93
2019-02-16T20:39:49.234Z,13.05
2019-02-16T20:42:20.070Z,13.75
2019-02-16T20:44:50.709Z,12.95
2019-02-16T20:47:21.329Z,12.95
2019-02-16T20:49:57.800Z,11.70
2019-02-16T20:52:31.400Z,12.05
2019-02-16T20:55:02.076Z,14.18
2019-02-16T20:57:32.762Z,15.18
2019-02-16T21:00:12.307Z,18.00
2019-02-16T21:02:54.764Z,17.87
2019-02-16T21:05:34.560Z,16.57
2019-02-16T21:08:05.701Z,20.30
2019-02-16T21:10:52.614Z,18.57
2019-02-16T21:13:23.181Z,16.17
2019-02-16T21:15:56.745Z,16.45
2019-02-16T21:18:27.592Z,14.10
2019-02-16T21:21:07.434Z,13.75
2019-02-16T21:23:54.982Z,13.88
2019-02-16T21:26:25.578Z,12.85
2019-02-16T21:29:14.345Z,14.68
2019-02-16T21:31:45.141Z,15.68
2019-02-16T21:34:31.175Z,15.98
2019-02-16T21:37:04.660Z,15.03
2019-02-16T21:39:38.270Z,14.38
2019-02-16T21:42:12.197Z,14.38
2019-02-16T21:44:59.501Z,14.80
2019-02-16T21:47:46.831Z,16.87
2019-02-16T21:50:33.940Z,17.85
2019-02-16T21:56:02.957Z,15.18
2019-02-16T21:58:42.715Z,15.98
2019-02-16T22:01:28.235Z,16.42
2019-02-16T22:03:58.780Z,16.17
2019-02-16T22:06:32.145Z,14.83
2019-02-16T22:09:02.675Z,14.30
2019-02-16T22:11:48.376Z,15.05
2019-02-16T22:14:17.265Z,14.05
2019-02-16T22:16:46.116Z,16.62
2019-02-16T22:19:15.225Z,17.70
2019-02-16T22:21:44.070Z,17.20
2019-02-16T22:24:12.930Z,18.80
2019-02-16T22:26:41.855Z,15.53
2019-02-16T22:29:10.730Z,13.62
2019-02-16T22:31:39.734Z,14.53
2019-02-16T22:34:09.024Z,14.75
2019-02-16T22:36:38.025Z,13.32
2019-02-16T22:39:07.425Z,13.58
2019-02-16T22:41:36.621Z,13.72
2019-02-16T22:44:05.629Z,12.20
2019-02-16T22:46:34.710Z,14.07
2019-02-16T22:49:03.989Z,14.63
2019-02-16T22:51:33.012Z,12.65
2019-02-16T22:54:02.100Z,14.07
2019-02-16T22:56:31.191Z,15.72
2019-02-16T22:59:00.180Z,14.65
2019-02-16T23:01:29.590Z,14.60
2019-02-16T23:03:58.790Z,15.50
2019-02-16T23:06:27.780Z,14.30
2019-02-16T23:08:56.870Z,13.83
2019-02-16T23:11:25.972Z,13.70
2019-02-16T23:13:55.285Z,15.00
2019-02-16T23:16:24.364Z,14.18
2019-02-16T23:18:53.564Z,14.50
2019-02-16T23:21:22.554Z,13.80
2019-02-16T23:23:51.518Z,14.38
2019-02-16T23:26:20.637Z,14.40
2019-02-16T23:28:49.635Z,12.33
2019-02-16T23:31:18.752Z,15.05
2019-02-16T23:33:47.925Z,14.87
2019-02-16T23:36:16.825Z,14.20
2019-02-16T23:38:45.915Z,14.60
2019-02-16T23:41:15.116Z,12.90
2019-02-16T23:43:44.104Z,11.65
2019-02-16T23:46:13.299Z,12.70
2019-02-16T23:48:42.400Z,13.13
2019-02-16T23:51:11.328Z,12.30
2019-02-16T23:53:40.494Z,9.05
2019-02-16T23:56:09.702Z,12.10
2019-02-16T23:58:48.702Z,14.33
