createdAt,value
2022-10-22T00:01:05.943Z,100410.13
2022-10-22T00:03:32.821Z,100414.69
2022-10-22T00:05:59.617Z,100430.41
2022-10-22T00:08:26.398Z,100437.56
2022-10-22T00:10:53.184Z,100438.28
2022-10-22T00:13:19.945Z,100434.47
2022-10-22T00:15:46.744Z,100433.50
2022-10-22T00:18:13.518Z,100429.00
2022-10-22T00:20:40.591Z,100426.72
2022-10-22T00:23:07.339Z,100433.28
2022-10-22T00:25:34.108Z,100438.63
2022-10-22T00:28:00.863Z,100436.78
2022-10-22T00:30:27.627Z,100441.88
2022-10-22T00:32:54.395Z,100446.47
2022-10-22T00:35:21.140Z,100438.38
2022-10-22T00:37:47.881Z,100424.75
2022-10-22T00:40:14.702Z,100421.97
2022-10-22T00:42:41.707Z,100427.84
2022-10-22T00:45:08.865Z,100424.19
2022-10-22T00:47:35.748Z,100424.03
2022-10-22T00:52:34.195Z,100421.13
2022-10-22T00:55:00.956Z,100415.66
2022-10-22T00:57:27.699Z,100408.00
2022-10-22T00:59:54.441Z,100420.06
2022-10-22T01:02:21.474Z,100414.66
2022-10-22T01:04:48.225Z,100418.81
2022-10-22T01:07:15.005Z,100415.28
2022-10-22T01:09:41.773Z,100418.13
2022-10-22T01:12:08.563Z,100414.91
2022-10-22T01:14:35.449Z,100411.66
2022-10-22T01:17:02.192Z,100404.13
2022-10-22T01:19:28.926Z,100416.84
2022-10-22T01:21:55.680Z,100424.38
2022-10-22T01:24:22.471Z,100430.16
2022-10-22T01:26:49.209Z,100425.94
2022-10-22T01:29:15.952Z,100420.34
2022-10-22T01:31:44.336Z,100409.63
2022-10-22T01:34:11.113Z,100405.19
2022-10-22T01:36:37.909Z,100401.97
2022-10-22T01:39:04.657Z,100393.19
2022-10-22T01:41:31.431Z,100397.22
2022-10-22T01:43:58.205Z,100403.53
2022-10-22T01:46:25.012Z,100403.06
2022-10-22T01:48:51.802Z,100399.50
2022-10-22T01:51:18.570Z,100407.19
2022-10-22T01:56:16.993Z,100401.72
2022-10-22T01:58:43.813Z,100413.72
2022-10-22T02:01:10.616Z,100410.50
2022-10-22T02:03:37.406Z,100421.03
2022-10-22T02:06:04.480Z,100426.31
2022-10-22T02:08:31.242Z,100422.72
2022-10-22T02:10:57.988Z,100420.59
2022-10-22T02:13:24.764Z,100412.53
2022-10-22T02:15:51.549Z,100413.16
2022-10-22T02:18:18.292Z,100408.47
2022-10-22T02:20:45.033Z,100396.13
2022-10-22T02:23:11.909Z,100393.13
2022-10-22T02:25:38.658Z,100395.09
2022-10-22T02:28:05.401Z,100396.44
2022-10-22T02:30:32.170Z,100399.97
2022-10-22T02:32:58.922Z,100400.25
2022-10-22T02:35:25.682Z,100402.13
2022-10-22T02:37:52.634Z,100403.13
2022-10-22T02:40:19.441Z,100395.00
2022-10-22T02:42:46.177Z,100387.22
2022-10-22T02:45:13.093Z,100395.81
2022-10-22T02:47:39.828Z,100383.84
2022-10-22T02:50:09.480Z,100384.50
2022-10-22T02:52:37.443Z,100397.56
2022-10-22T02:55:04.524Z,100394.63
2022-10-22T02:57:31.276Z,100399.44
2022-10-22T02:59:58.070Z,100405.22
2022-10-22T03:02:24.813Z,100410.78
2022-10-22T03:04:51.557Z,100416.19
2022-10-22T03:07:18.317Z,100419.94
2022-10-22T03:09:45.289Z,100421.53
2022-10-22T03:12:12.020Z,100419.78
2022-10-22T03:14:38.784Z,100424.13
2022-10-22T03:17:05.549Z,100429.28
2022-10-22T03:19:32.295Z,100429.41
2022-10-22T03:21:59.043Z,100435.41
2022-10-22T03:24:26.171Z,100424.50
2022-10-22T03:26:52.980Z,100423.22
2022-10-22T03:29:19.821Z,100425.31
2022-10-22T03:31:46.586Z,100425.22
2022-10-22T03:34:13.420Z,100433.31
2022-10-22T03:36:40.181Z,100434.78
2022-10-22T03:39:06.933Z,100438.25
2022-10-22T03:41:33.676Z,100440.19
2022-10-22T03:44:00.444Z,100438.56
2022-10-22T03:46:27.190Z,100446.75
2022-10-22T03:48:53.916Z,100438.66
2022-10-22T03:51:20.681Z,100444.34
2022-10-22T03:53:47.532Z,100442.94
2022-10-22T03:56:14.285Z,100444.16
2022-10-22T03:58:41.045Z,100436.03
2022-10-22T04:01:07.857Z,100443.91
2022-10-22T04:03:34.629Z,100440.72
2022-10-22T04:06:01.390Z,100435.91
2022-10-22T04:08:28.119Z,100443.41
2022-10-22T04:10:54.866Z,100440.84
2022-10-22T04:13:21.687Z,100442.47
2022-10-22T04:15:48.444Z,100447.09
2022-10-22T04:18:15.216Z,100448.00
2022-10-22T04:20:41.981Z,100453.56
2022-10-22T04:23:08.728Z,100446.66
2022-10-22T04:25:35.478Z,100451.38
2022-10-22T04:28:02.242Z,100454.88
2022-10-22T04:30:28.994Z,100462.38
2022-10-22T04:32:55.729Z,100462.19
2022-10-22T04:35:22.614Z,100470.69
2022-10-22T04:37:49.401Z,100465.44
2022-10-22T04:40:16.136Z,100472.47
2022-10-22T04:42:42.902Z,100468.34
2022-10-22T04:45:09.652Z,100470.47
2022-10-22T04:47:36.387Z,100474.06
2022-10-22T04:50:03.265Z,100470.31
2022-10-22T04:52:30.021Z,100477.03
2022-10-22T04:54:56.854Z,100477.19
2022-10-22T04:57:23.687Z,100474.34
2022-10-22T04:59:50.555Z,100472.66
2022-10-22T05:02:17.356Z,100483.94
2022-10-22T05:04:44.300Z,100473.88
2022-10-22T05:07:11.040Z,100479.47
2022-10-22T05:09:37.856Z,100478.88
2022-10-22T05:12:06.351Z,100488.63
2022-10-22T05:14:33.112Z,100494.47
2022-10-22T05:16:59.853Z,100488.97
2022-10-22T05:19:26.731Z,100480.63
2022-10-22T05:21:53.480Z,100479.47
2022-10-22T05:24:20.256Z,100480.41
2022-10-22T05:26:47.033Z,100484.16
2022-10-22T05:29:13.772Z,100476.59
2022-10-22T05:31:40.968Z,100476.66
2022-10-22T05:34:07.717Z,100484.91
2022-10-22T05:36:34.468Z,100489.94
2022-10-22T05:39:01.257Z,100475.91
2022-10-22T05:41:28.037Z,100477.28
2022-10-22T05:43:54.784Z,100477.97
2022-10-22T05:46:22.966Z,100478.38
2022-10-22T05:48:50.293Z,100483.22
2022-10-22T05:51:17.057Z,100483.38
2022-10-22T05:53:43.842Z,100496.22
2022-10-22T05:56:10.633Z,100496.28
2022-10-22T05:58:37.431Z,100499.53
2022-10-22T06:01:04.177Z,100501.28
2022-10-22T06:03:31.812Z,100492.75
2022-10-22T06:05:58.564Z,100488.72
2022-10-22T06:08:25.308Z,100490.50
2022-10-22T06:10:52.085Z,100501.03
2022-10-22T06:13:18.815Z,100511.66
2022-10-22T06:15:45.576Z,100518.00
2022-10-22T06:18:12.481Z,100516.03
2022-10-22T06:20:39.276Z,100512.78
2022-10-22T06:23:06.067Z,100507.41
2022-10-22T06:25:32.840Z,100513.34
2022-10-22T06:27:59.668Z,100521.34
2022-10-22T06:30:26.445Z,100535.34
2022-10-22T06:32:53.265Z,100537.53
2022-10-22T06:35:20.009Z,100542.78
2022-10-22T06:37:47.423Z,100550.44
2022-10-22T06:40:14.260Z,100548.44
2022-10-22T06:42:41.276Z,100551.50
2022-10-22T06:45:08.255Z,100558.00
2022-10-22T06:47:35.057Z,100557.41
2022-10-22T06:50:01.829Z,100560.78
2022-10-22T06:52:28.629Z,100572.06
2022-10-22T06:54:55.402Z,100569.03
2022-10-22T06:57:22.158Z,100579.50
2022-10-22T06:59:48.888Z,100577.50
2022-10-22T07:02:15.661Z,100588.34
2022-10-22T07:04:42.494Z,100585.59
2022-10-22T07:07:09.309Z,100585.88
2022-10-22T07:09:36.095Z,100594.09
2022-10-22T07:12:02.861Z,100591.88
2022-10-22T07:14:29.672Z,100591.97
2022-10-22T07:16:56.998Z,100592.59
2022-10-22T07:19:23.871Z,100591.47
2022-10-22T07:21:50.662Z,100593.38
2022-10-22T07:24:17.430Z,100598.31
2022-10-22T07:26:44.192Z,100606.97
2022-10-22T07:29:11.075Z,100607.22
2022-10-22T07:31:38.038Z,100609.69
2022-10-22T07:34:04.862Z,100610.97
2022-10-22T07:36:31.636Z,100616.97
2022-10-22T07:38:58.440Z,100615.53
2022-10-22T07:41:25.200Z,100619.34
2022-10-22T07:43:51.957Z,100622.03
2022-10-22T07:46:18.767Z,100628.84
2022-10-22T07:48:45.570Z,100626.75
2022-10-22T07:51:12.333Z,100634.91
2022-10-22T07:53:39.162Z,100636.91
2022-10-22T07:56:05.913Z,100630.56
2022-10-22T07:58:32.717Z,100643.91
2022-10-22T08:01:00.997Z,100633.97
2022-10-22T08:03:27.881Z,100639.88
2022-10-22T08:05:54.633Z,100636.19
2022-10-22T08:08:21.416Z,100638.53
2022-10-22T08:10:48.224Z,100634.44
2022-10-22T08:13:14.962Z,100640.75
2022-10-22T08:15:41.728Z,100655.63
2022-10-22T08:18:08.507Z,100657.09
2022-10-22T08:20:35.251Z,100658.00
2022-10-22T08:23:02.063Z,100658.69
2022-10-22T08:25:28.859Z,100657.94
2022-10-22T08:27:55.620Z,100664.13
2022-10-22T08:30:22.506Z,100659.13
2022-10-22T08:32:51.691Z,100661.81
2022-10-22T08:35:20.907Z,100669.75
2022-10-22T08:37:47.669Z,100658.16
2022-10-22T08:40:14.465Z,100661.00
2022-10-22T08:42:41.503Z,100667.75
2022-10-22T08:45:08.650Z,100668.66
2022-10-22T08:47:35.398Z,100681.38
2022-10-22T08:50:02.148Z,100681.91
2022-10-22T08:52:28.921Z,100678.81
2022-10-22T08:54:55.956Z,100686.19
2022-10-22T08:57:22.759Z,100690.84
2022-10-22T08:59:49.540Z,100692.34
2022-10-22T09:02:16.277Z,100691.63
2022-10-22T09:04:43.019Z,100696.81
2022-10-22T09:07:09.776Z,100686.03
2022-10-22T09:09:36.554Z,100695.09
2022-10-22T09:12:03.323Z,100685.41
2022-10-22T09:14:30.081Z,100675.38
2022-10-22T09:16:56.829Z,100688.06
2022-10-22T09:19:23.572Z,100692.38
2022-10-22T09:21:50.337Z,100689.00
2022-10-22T09:24:17.094Z,100692.84
2022-10-22T09:26:43.832Z,100689.66
2022-10-22T09:29:10.584Z,100687.03
2022-10-22T09:31:37.509Z,100695.59
2022-10-22T09:34:07.442Z,100696.78
2022-10-22T09:36:34.249Z,100692.50
2022-10-22T09:39:01.060Z,100697.97
2022-10-22T09:41:29.644Z,100701.59
2022-10-22T09:43:56.436Z,100694.69
2022-10-22T09:46:23.175Z,100704.84
2022-10-22T09:48:49.981Z,100705.03
2022-10-22T09:51:16.737Z,100707.97
2022-10-22T09:53:43.622Z,100715.22
2022-10-22T09:56:10.407Z,100716.22
2022-10-22T09:58:37.232Z,100720.34
2022-10-22T10:01:03.968Z,100713.84
2022-10-22T10:03:30.829Z,100714.88
2022-10-22T10:06:01.383Z,100715.25
2022-10-22T10:08:31.760Z,100720.59
2022-10-22T10:10:58.570Z,100724.50
2022-10-22T10:13:25.318Z,100722.72
2022-10-22T10:15:52.084Z,100733.75
2022-10-22T10:18:19.015Z,100723.56
2022-10-22T10:20:45.809Z,100711.34
2022-10-22T10:23:12.555Z,100711.56
2022-10-22T10:25:39.321Z,100711.03
2022-10-22T10:28:06.069Z,100709.22
2022-10-22T10:30:32.809Z,100709.84
2022-10-22T10:32:59.575Z,100708.75
2022-10-22T10:35:26.352Z,100711.06
2022-10-22T10:37:53.112Z,100706.13
2022-10-22T10:40:19.949Z,100715.69
2022-10-22T10:42:46.699Z,100708.22
2022-10-22T10:45:13.824Z,100716.56
2022-10-22T10:47:40.756Z,100725.69
2022-10-22T10:50:07.628Z,100716.31
2022-10-22T10:52:34.365Z,100719.22
2022-10-22T10:55:01.381Z,100717.63
2022-10-22T10:57:28.150Z,100707.88
2022-10-22T10:59:54.949Z,100721.09
2022-10-22T11:02:21.726Z,100714.19
2022-10-22T11:04:48.473Z,100718.84
2022-10-22T11:07:23.427Z,100722.19
2022-10-22T11:10:00.833Z,100719.41
2022-10-22T11:12:27.588Z,100709.81
2022-10-22T11:14:54.327Z,100716.63
2022-10-22T11:17:21.082Z,100707.13
2022-10-22T11:19:52.956Z,100716.41
2022-10-22T11:22:25.808Z,100714.03
2022-10-22T11:24:53.463Z,100717.56
2022-10-22T11:27:20.210Z,100719.69
2022-10-22T11:29:46.962Z,100723.69
2022-10-22T11:32:13.801Z,100721.00
2022-10-22T11:34:40.541Z,100723.34
2022-10-22T11:37:07.365Z,100723.66
2022-10-22T11:39:34.126Z,100710.25
2022-10-22T11:42:00.884Z,100717.81
2022-10-22T11:44:30.031Z,100708.72
2022-10-22T11:46:56.839Z,100719.13
2022-10-22T11:49:23.737Z,100712.56
2022-10-22T11:51:50.809Z,100716.06
2022-10-22T11:54:17.566Z,100715.78
2022-10-22T11:56:44.302Z,100717.16
2022-10-22T11:59:11.036Z,100721.59
2022-10-22T12:01:37.816Z,100711.94
2022-10-22T12:04:04.620Z,100713.31
2022-10-22T12:06:31.409Z,100707.28
2022-10-22T12:08:58.290Z,100708.88
2022-10-22T12:11:25.133Z,100702.97
2022-10-22T12:13:52.564Z,100709.19
2022-10-22T12:16:27.237Z,100709.84
2022-10-22T12:19:06.174Z,100705.94
2022-10-22T12:21:32.945Z,100711.84
2022-10-22T12:23:59.695Z,100721.59
2022-10-22T12:26:26.516Z,100716.22
2022-10-22T12:28:53.380Z,100716.78
2022-10-22T12:31:20.120Z,100718.34
2022-10-22T12:33:46.911Z,100713.31
2022-10-22T12:36:13.670Z,100716.22
2022-10-22T12:38:46.943Z,100710.06
2022-10-22T12:41:13.679Z,100709.63
2022-10-22T12:43:40.805Z,100708.44
2022-10-22T12:46:07.564Z,100705.91
2022-10-22T12:48:34.385Z,100705.63
2022-10-22T12:51:01.316Z,100706.66
2022-10-22T12:53:28.119Z,100715.47
2022-10-22T12:55:54.886Z,100707.44
2022-10-22T12:58:21.658Z,100711.47
2022-10-22T13:00:48.512Z,100700.38
2022-10-22T13:03:15.296Z,100704.81
2022-10-22T13:05:42.073Z,100714.88
2022-10-22T13:08:08.953Z,100709.19
2022-10-22T13:10:35.719Z,100710.41
2022-10-22T13:13:03.927Z,100714.75
2022-10-22T13:15:30.676Z,100715.72
2022-10-22T13:17:57.413Z,100719.28
2022-10-22T13:20:24.173Z,100710.72
2022-10-22T13:22:50.908Z,100713.16
2022-10-22T13:25:20.779Z,100715.66
2022-10-22T13:27:47.562Z,100719.94
2022-10-22T13:30:14.300Z,100720.78
2022-10-22T13:32:41.770Z,100720.66
2022-10-22T13:35:08.627Z,100715.09
2022-10-22T13:37:37.753Z,100723.44
2022-10-22T13:40:07.768Z,100713.56
2022-10-22T13:42:39.490Z,100724.63
2022-10-22T13:45:06.563Z,100729.38
2022-10-22T13:47:33.330Z,100726.63
2022-10-22T13:50:00.158Z,100721.16
2022-10-22T13:52:26.996Z,100725.63
2022-10-22T13:54:53.740Z,100726.03
2022-10-22T13:57:20.488Z,100723.13
2022-10-22T13:59:47.345Z,100720.72
2022-10-22T14:02:14.107Z,100718.69
2022-10-22T14:04:40.892Z,100714.84
2022-10-22T14:07:07.636Z,100725.25
2022-10-22T14:09:34.380Z,100724.16
2022-10-22T14:12:01.137Z,100723.16
2022-10-22T14:14:27.885Z,100723.31
2022-10-22T14:16:54.649Z,100724.53
2022-10-22T14:19:21.435Z,100737.63
2022-10-22T14:21:49.177Z,100742.69
2022-10-22T14:24:15.986Z,100741.00
2022-10-22T14:26:42.841Z,100748.66
2022-10-22T14:29:11.161Z,100749.41
2022-10-22T14:31:38.341Z,100752.94
2022-10-22T14:34:05.138Z,100748.91
2022-10-22T14:36:31.885Z,100745.41
2022-10-22T14:38:58.641Z,100753.66
2022-10-22T14:41:25.433Z,100753.34
2022-10-22T14:43:52.295Z,100755.47
2022-10-22T14:46:19.032Z,100763.53
2022-10-22T14:48:45.805Z,100762.47
2022-10-22T14:51:12.555Z,100761.22
2022-10-22T14:53:39.358Z,100763.19
2022-10-22T14:56:06.164Z,100768.88
2022-10-22T14:58:32.913Z,100766.88
2022-10-22T15:00:59.664Z,100771.56
2022-10-22T15:03:26.487Z,100778.06
2022-10-22T15:05:53.984Z,100772.00
2022-10-22T15:08:21.247Z,100780.25
2022-10-22T15:10:48.006Z,100774.00
2022-10-22T15:13:14.827Z,100780.03
2022-10-22T15:15:41.585Z,100771.59
2022-10-22T15:18:08.361Z,100772.78
2022-10-22T15:20:35.099Z,100780.94
2022-10-22T15:23:01.911Z,100772.44
2022-10-22T15:25:28.725Z,100778.84
2022-10-22T15:27:59.645Z,100781.59
2022-10-22T15:30:31.569Z,100780.09
2022-10-22T15:32:58.345Z,100781.16
2022-10-22T15:35:25.085Z,100782.72
2022-10-22T15:37:51.871Z,100786.81
2022-10-22T15:40:18.693Z,100783.16
2022-10-22T15:42:46.657Z,100780.72
2022-10-22T15:45:13.538Z,100796.66
2022-10-22T15:47:40.690Z,100793.13
2022-10-22T15:50:07.645Z,100798.16
2022-10-22T15:52:34.418Z,100792.34
2022-10-22T15:55:04.044Z,100792.88
2022-10-22T15:57:30.833Z,100799.38
2022-10-22T15:59:57.676Z,100806.16
2022-10-22T16:02:24.467Z,100814.81
2022-10-22T16:04:51.216Z,100818.63
2022-10-22T16:07:19.863Z,100809.78
2022-10-22T16:09:49.268Z,100820.66
2022-10-22T16:12:17.318Z,100812.50
2022-10-22T16:14:44.394Z,100818.97
2022-10-22T16:17:11.375Z,100823.06
2022-10-22T16:19:38.125Z,100822.72
2022-10-22T16:22:04.923Z,100828.44
2022-10-22T16:24:31.669Z,100829.28
2022-10-22T16:26:58.570Z,100837.03
2022-10-22T16:29:25.330Z,100835.69
2022-10-22T16:31:52.137Z,100846.56
2022-10-22T16:34:18.903Z,100841.84
2022-10-22T16:36:45.722Z,100843.03
2022-10-22T16:39:12.656Z,100844.53
2022-10-22T16:41:39.412Z,100853.28
2022-10-22T16:44:06.230Z,100856.72
2022-10-22T16:46:33.222Z,100857.78
2022-10-22T16:49:00.208Z,100859.75
2022-10-22T16:51:27.034Z,100868.59
2022-10-22T16:53:53.799Z,100866.16
2022-10-22T16:56:20.544Z,100869.69
2022-10-22T16:58:47.404Z,100880.94
2022-10-22T17:01:17.850Z,100873.78
2022-10-22T17:03:44.954Z,100875.88
2022-10-22T17:06:11.890Z,100878.81
2022-10-22T17:08:38.669Z,100880.88
2022-10-22T17:11:05.456Z,100890.84
2022-10-22T17:13:32.225Z,100896.34
2022-10-22T17:15:58.988Z,100922.53
2022-10-22T17:18:25.858Z,100939.66
2022-10-22T17:20:52.682Z,100947.13
2022-10-22T17:23:19.473Z,100956.13
2022-10-22T17:25:46.242Z,100957.06
2022-10-22T17:28:13.003Z,100966.38
2022-10-22T17:30:40.669Z,100960.56
2022-10-22T17:33:07.560Z,100962.09
2022-10-22T17:35:34.323Z,100960.00
2022-10-22T17:38:01.255Z,100957.69
2022-10-22T17:40:28.035Z,100948.72
2022-10-22T17:42:54.864Z,100955.53
2022-10-22T17:45:21.616Z,100959.00
2022-10-22T17:47:48.356Z,100965.22
2022-10-22T17:50:15.143Z,100956.00
2022-10-22T17:52:42.875Z,100954.91
2022-10-22T17:55:09.829Z,100959.00
2022-10-22T17:57:36.586Z,100954.91
2022-10-22T18:00:03.386Z,100955.91
2022-10-22T18:02:30.296Z,100955.25
2022-10-22T18:04:57.053Z,100961.69
2022-10-22T18:07:23.794Z,100950.28
2022-10-22T18:09:50.647Z,100948.13
2022-10-22T18:12:17.993Z,100946.84
2022-10-22T18:14:46.284Z,100951.50
2022-10-22T18:19:41.664Z,100953.13
2022-10-22T18:22:08.421Z,100958.50
2022-10-22T18:24:35.188Z,100962.22
2022-10-22T18:27:01.962Z,100963.09
2022-10-22T18:29:28.708Z,100961.28
2022-10-22T18:31:55.444Z,100960.41
2022-10-22T18:34:23.934Z,100969.25
2022-10-22T18:36:50.909Z,100958.59
2022-10-22T18:39:17.653Z,100961.63
2022-10-22T18:41:44.424Z,100964.22
2022-10-22T18:44:11.165Z,100976.84
2022-10-22T18:46:39.460Z,100967.84
2022-10-22T18:49:09.533Z,100968.88
2022-10-22T18:51:36.315Z,100961.94
2022-10-22T18:54:22.138Z,100961.69
2022-10-22T18:56:49.720Z,100966.81
2022-10-22T18:59:16.479Z,100971.25
2022-10-22T19:01:43.217Z,100974.50
2022-10-22T19:04:09.983Z,100977.34
2022-10-22T19:06:37.157Z,100984.41
2022-10-22T19:09:04.436Z,100977.66
2022-10-22T19:11:31.271Z,100985.16
2022-10-22T19:13:58.017Z,100992.97
2022-10-22T19:16:25.829Z,100995.84
2022-10-22T19:18:52.628Z,100997.31
2022-10-22T19:21:19.447Z,100994.25
2022-10-22T19:26:18.067Z,101002.47
2022-10-22T19:28:44.826Z,101007.78
2022-10-22T19:31:11.674Z,101003.44
2022-10-22T19:33:38.440Z,101004.19
2022-10-22T19:36:05.189Z,101015.81
2022-10-22T19:38:31.967Z,101015.78
2022-10-22T19:40:58.752Z,101014.44
2022-10-22T19:43:26.381Z,101018.81
2022-10-22T19:45:53.156Z,101027.81
2022-10-22T19:48:19.926Z,101029.53
2022-10-22T19:50:46.672Z,101022.69
2022-10-22T19:53:13.406Z,101019.25
2022-10-22T19:55:40.181Z,101024.69
2022-10-22T19:58:07.003Z,101025.38
2022-10-22T20:00:33.754Z,101023.34
2022-10-22T20:03:00.879Z,101016.38
2022-10-22T20:05:27.827Z,101023.81
2022-10-22T20:07:54.585Z,101028.66
2022-10-22T20:10:21.393Z,101031.50
2022-10-22T20:12:48.333Z,101036.88
2022-10-22T20:15:16.856Z,101039.00
2022-10-22T20:17:44.005Z,101037.59
2022-10-22T20:20:10.836Z,101029.97
2022-10-22T20:22:37.578Z,101048.47
2022-10-22T20:25:04.334Z,101048.06
2022-10-22T20:27:31.083Z,101045.28
2022-10-22T20:29:57.887Z,101042.03
2022-10-22T20:32:26.972Z,101046.13
2022-10-22T20:34:53.736Z,101042.16
2022-10-22T20:37:20.493Z,101044.63
2022-10-22T20:39:47.290Z,101047.16
2022-10-22T20:42:15.314Z,101039.66
2022-10-22T20:44:42.065Z,101046.75
2022-10-22T20:47:09.388Z,101049.00
2022-10-22T20:49:36.444Z,101042.81
2022-10-22T20:52:03.188Z,101036.44
2022-10-22T20:54:29.937Z,101048.16
2022-10-22T20:56:57.000Z,101055.69
2022-10-22T20:59:24.077Z,101049.81
2022-10-22T21:01:50.850Z,101056.09
2022-10-22T21:04:17.597Z,101052.97
2022-10-22T21:06:44.433Z,101061.78
2022-10-22T21:09:11.278Z,101059.56
2022-10-22T21:11:38.166Z,101057.88
2022-10-22T21:14:05.027Z,101052.91
2022-10-22T21:16:31.778Z,101058.66
2022-10-22T21:18:58.724Z,101068.75
2022-10-22T21:21:25.468Z,101066.94
2022-10-22T21:23:52.490Z,101068.56
2022-10-22T21:26:19.305Z,101066.88
2022-10-22T21:28:46.049Z,101066.84
2022-10-22T21:31:18.624Z,101070.59
2022-10-22T21:33:45.399Z,101072.19
2022-10-22T21:36:12.140Z,101073.91
2022-10-22T21:38:38.913Z,101075.09
2022-10-22T21:41:05.816Z,101077.53
2022-10-22T21:43:32.590Z,101069.22
2022-10-22T21:46:00.932Z,101074.16
2022-10-22T21:48:29.706Z,101064.84
2022-10-22T21:50:56.457Z,101060.28
2022-10-22T21:53:23.222Z,101064.97
2022-10-22T21:55:49.973Z,101063.88
2022-10-22T21:58:16.733Z,101062.91
2022-10-22T22:00:43.504Z,101067.94
2022-10-22T22:03:10.244Z,101062.59
2022-10-22T22:05:37.176Z,101064.59
2022-10-22T22:08:03.943Z,101072.91
2022-10-22T22:10:30.719Z,101070.28
2022-10-22T22:12:57.505Z,101066.28
2022-10-22T22:15:24.290Z,101071.66
2022-10-22T22:17:51.038Z,101075.28
2022-10-22T22:20:17.781Z,101071.38
2022-10-22T22:22:44.742Z,101062.69
2022-10-22T22:25:11.558Z,101073.19
2022-10-22T22:27:38.316Z,101075.03
2022-10-22T22:30:05.108Z,101070.25
2022-10-22T22:32:31.852Z,101076.50
2022-10-22T22:34:58.591Z,101074.97
2022-10-22T22:37:27.243Z,101077.66
2022-10-22T22:39:54.074Z,101081.22
2022-10-22T22:42:20.821Z,101081.97
2022-10-22T22:44:47.592Z,101082.00
2022-10-22T22:47:14.345Z,101075.66
2022-10-22T22:49:41.129Z,101080.25
2022-10-22T22:52:07.906Z,101079.34
2022-10-22T22:54:34.702Z,101077.69
2022-10-22T22:57:01.476Z,101071.03
2022-10-22T22:59:28.247Z,101077.59
2022-10-22T23:01:55.046Z,101071.41
2022-10-22T23:04:25.209Z,101079.06
2022-10-22T23:06:51.982Z,101083.13
2022-10-22T23:11:50.670Z,101091.91
2022-10-22T23:14:17.442Z,101086.75
2022-10-22T23:16:45.942Z,101082.53
2022-10-22T23:19:12.683Z,101082.44
2022-10-22T23:21:39.446Z,101082.84
2022-10-22T23:24:06.263Z,101086.97
2022-10-22T23:26:33.028Z,101088.09
2022-10-22T23:28:59.799Z,101092.03
2022-10-22T23:31:26.533Z,101086.91
2022-10-22T23:33:53.346Z,101082.66
2022-10-22T23:36:20.130Z,101084.38
2022-10-22T23:38:47.123Z,101087.69
2022-10-22T23:41:13.860Z,101065.94
2022-10-22T23:43:40.671Z,101061.97
2022-10-22T23:46:07.458Z,101070.47
2022-10-22T23:48:34.301Z,101064.09
2022-10-22T23:51:01.058Z,101070.78
2022-10-22T23:53:27.796Z,101068.00
2022-10-22T23:55:54.556Z,101065.22
2022-10-22T23:58:21.390Z,101073.78
