createdAt,value
2023-12-09T00:02:05.294Z,27.92
2023-12-09T00:04:32.368Z,27.23
2023-12-09T00:06:59.459Z,27.77
2023-12-09T00:09:26.679Z,28.83
2023-12-09T00:11:53.785Z,27.85
2023-12-09T00:14:21.697Z,27.67
2023-12-09T00:16:48.969Z,27.40
2023-12-09T00:19:16.280Z,27.55
2023-12-09T00:21:43.289Z,28.42
2023-12-09T00:24:10.251Z,28.15
2023-12-09T00:26:37.838Z,28.83
2023-12-09T00:29:04.817Z,27.45
2023-12-09T00:31:31.747Z,28.45
2023-12-09T00:33:58.809Z,26.30
2023-12-09T00:36:25.883Z,30.50
2023-12-09T00:38:52.987Z,27.08
2023-12-09T00:41:19.991Z,28.52
2023-12-09T00:43:46.938Z,29.25
2023-12-09T00:46:13.856Z,28.40
2023-12-09T00:48:40.998Z,27.67
2023-12-09T00:51:08.870Z,29.02
2023-12-09T00:53:35.895Z,28.73
2023-12-09T00:56:02.941Z,28.75
2023-12-09T00:58:29.969Z,28.52
2023-12-09T01:00:57.040Z,29.67
2023-12-09T01:03:24.266Z,28.40
2023-12-09T01:05:51.268Z,28.85
2023-12-09T01:08:18.283Z,29.50
2023-12-09T01:10:45.484Z,30.02
2023-12-09T01:13:12.431Z,29.48
2023-12-09T01:15:39.575Z,32.08
2023-12-09T01:18:06.720Z,28.58
2023-12-09T01:20:33.843Z,29.65
2023-12-09T01:23:00.761Z,30.98
2023-12-09T01:25:27.707Z,30.20
2023-12-09T01:27:54.690Z,30.63
2023-12-09T01:30:21.788Z,28.90
2023-12-09T01:32:49.005Z,31.85
2023-12-09T01:35:16.047Z,29.65
2023-12-09T01:37:43.055Z,31.05
2023-12-09T01:40:14.586Z,28.27
2023-12-09T01:42:43.544Z,29.83
2023-12-09T01:45:11.603Z,29.55
2023-12-09T01:47:40.772Z,29.48
2023-12-09T01:50:08.964Z,30.55
2023-12-09T01:52:36.818Z,29.15
2023-12-09T01:55:04.138Z,27.65
2023-12-09T01:57:31.440Z,28.35
2023-12-09T01:59:58.742Z,27.88
2023-12-09T02:02:26.306Z,26.55
2023-12-09T02:04:55.485Z,28.95
2023-12-09T02:07:22.570Z,26.98
2023-12-09T02:09:49.932Z,28.85
2023-12-09T02:12:20.923Z,26.08
2023-12-09T02:15:38.351Z,29.20
2023-12-09T02:18:06.997Z,24.52
2023-12-09T02:20:34.369Z,28.15
2023-12-09T02:23:14.611Z,29.80
2023-12-09T02:25:42.082Z,29.02
2023-12-09T02:28:29.474Z,30.63
2023-12-09T02:31:12.864Z,28.70
2023-12-09T02:33:42.380Z,28.77
2023-12-09T02:36:11.508Z,30.13
2023-12-09T02:38:39.319Z,31.45
2023-12-09T02:41:08.989Z,28.98
2023-12-09T02:43:37.073Z,28.10
2023-12-09T02:46:04.487Z,28.48
2023-12-09T02:48:31.542Z,29.63
2023-12-09T02:50:58.678Z,30.98
2023-12-09T02:53:25.676Z,29.77
2023-12-09T02:55:52.702Z,31.45
2023-12-09T02:58:19.729Z,30.95
2023-12-09T03:00:46.814Z,27.02
2023-12-09T03:03:13.981Z,28.95
2023-12-09T03:05:41.078Z,30.83
2023-12-09T03:08:08.032Z,31.55
2023-12-09T03:10:35.019Z,29.48
2023-12-09T03:13:01.995Z,29.13
2023-12-09T03:15:29.032Z,31.42
2023-12-09T03:17:56.168Z,29.50
2023-12-09T03:20:23.361Z,28.83
2023-12-09T03:22:50.375Z,30.67
2023-12-09T03:25:17.290Z,30.92
2023-12-09T03:27:44.289Z,29.95
2023-12-09T03:30:11.888Z,30.25
2023-12-09T03:32:41.938Z,30.33
2023-12-09T03:35:11.222Z,30.02
2023-12-09T03:37:38.235Z,28.13
2023-12-09T03:40:05.729Z,29.65
2023-12-09T03:42:32.783Z,28.77
2023-12-09T03:44:59.745Z,30.83
2023-12-09T03:47:29.534Z,26.52
2023-12-09T03:49:57.166Z,28.77
2023-12-09T03:52:24.807Z,28.80
2023-12-09T03:54:51.880Z,27.65
2023-12-09T03:57:19.319Z,26.60
2023-12-09T03:59:46.400Z,27.85
2023-12-09T04:02:13.468Z,29.10
2023-12-09T04:04:43.518Z,33.45
2023-12-09T04:07:10.549Z,28.98
2023-12-09T04:09:38.172Z,27.58
2023-12-09T04:12:05.995Z,28.88
2023-12-09T04:14:33.009Z,27.60
2023-12-09T04:17:00.099Z,28.52
2023-12-09T04:19:27.289Z,28.77
2023-12-09T04:21:54.414Z,28.10
2023-12-09T04:24:21.566Z,28.85
2023-12-09T04:26:48.691Z,28.40
2023-12-09T04:29:15.659Z,27.50
2023-12-09T04:31:44.250Z,27.45
2023-12-09T04:34:11.594Z,29.05
2023-12-09T04:36:38.788Z,27.35
2023-12-09T04:39:06.614Z,27.15
2023-12-09T04:41:33.566Z,26.73
2023-12-09T04:44:00.559Z,27.20
2023-12-09T04:46:28.014Z,27.38
2023-12-09T04:48:55.088Z,28.02
2023-12-09T04:51:22.183Z,30.00
2023-12-09T04:53:49.235Z,26.25
2023-12-09T04:56:16.321Z,27.55
2023-12-09T04:58:43.291Z,27.85
2023-12-09T05:01:10.476Z,26.52
2023-12-09T05:03:37.529Z,25.27
2023-12-09T05:06:05.644Z,25.23
2023-12-09T05:08:33.251Z,26.38
2023-12-09T05:11:00.232Z,29.13
2023-12-09T05:13:27.317Z,26.50
2023-12-09T05:15:54.318Z,28.58
2023-12-09T05:18:21.449Z,25.67
2023-12-09T05:20:48.615Z,25.88
2023-12-09T05:23:15.648Z,28.52
2023-12-09T05:25:44.016Z,25.77
2023-12-09T05:28:11.516Z,25.08
2023-12-09T05:30:38.482Z,25.80
2023-12-09T05:33:05.573Z,27.02
2023-12-09T05:35:32.653Z,28.33
2023-12-09T05:37:59.707Z,24.27
2023-12-09T05:40:26.781Z,26.85
2023-12-09T05:42:53.762Z,24.67
2023-12-09T05:45:20.862Z,27.42
2023-12-09T05:47:48.901Z,26.17
2023-12-09T05:50:15.995Z,26.40
2023-12-09T05:52:43.365Z,26.02
2023-12-09T05:55:10.403Z,27.73
2023-12-09T05:57:37.453Z,26.52
2023-12-09T06:00:06.472Z,27.83
2023-12-09T06:02:33.545Z,26.20
2023-12-09T06:05:00.467Z,25.83
2023-12-09T06:07:27.407Z,26.92
2023-12-09T06:09:54.360Z,27.25
2023-12-09T06:12:21.557Z,27.60
2023-12-09T06:14:48.730Z,24.35
2023-12-09T06:17:16.878Z,29.48
2023-12-09T06:19:43.934Z,26.70
2023-12-09T06:22:10.925Z,25.10
2023-12-09T06:24:37.907Z,26.40
2023-12-09T06:27:05.491Z,27.83
2023-12-09T06:29:32.566Z,26.67
2023-12-09T06:31:59.521Z,25.73
2023-12-09T06:34:26.539Z,26.05
2023-12-09T06:36:53.564Z,25.60
2023-12-09T06:39:20.746Z,25.33
2023-12-09T06:41:48.414Z,24.10
2023-12-09T06:44:15.667Z,25.52
2023-12-09T06:46:42.717Z,23.83
2023-12-09T06:49:09.878Z,25.77
2023-12-09T06:51:37.046Z,25.00
2023-12-09T06:54:04.437Z,26.45
2023-12-09T06:56:31.478Z,25.95
2023-12-09T06:58:58.485Z,28.10
2023-12-09T07:01:29.571Z,25.67
2023-12-09T07:03:57.434Z,27.30
2023-12-09T07:06:26.425Z,26.52
2023-12-09T07:08:58.562Z,25.88
2023-12-09T07:11:25.984Z,27.90
2023-12-09T07:13:52.950Z,29.33
2023-12-09T07:16:19.920Z,26.50
2023-12-09T07:18:48.828Z,25.50
2023-12-09T07:21:17.024Z,25.65
2023-12-09T07:23:45.104Z,26.80
2023-12-09T07:26:13.453Z,25.50
2023-12-09T07:28:40.534Z,26.95
2023-12-09T07:31:07.512Z,26.88
2023-12-09T07:33:34.690Z,25.13
2023-12-09T07:36:02.186Z,26.00
2023-12-09T07:38:29.261Z,26.70
2023-12-09T07:40:56.234Z,26.80
2023-12-09T07:43:23.119Z,26.83
2023-12-09T07:45:50.084Z,24.88
2023-12-09T07:48:17.191Z,26.88
2023-12-09T07:50:44.539Z,26.70
2023-12-09T07:53:11.801Z,28.50
2023-12-09T07:55:39.214Z,25.95
2023-12-09T07:58:06.307Z,26.80
2023-12-09T08:00:33.485Z,25.50
2023-12-09T08:03:05.900Z,25.70
2023-12-09T08:05:35.935Z,25.35
2023-12-09T08:08:03.815Z,27.80
2023-12-09T08:10:30.940Z,26.70
2023-12-09T08:12:58.003Z,23.30
2023-12-09T08:15:25.391Z,24.55
2023-12-09T08:17:52.394Z,23.42
2023-12-09T08:20:20.028Z,26.00
2023-12-09T08:22:47.255Z,25.02
2023-12-09T08:25:14.363Z,30.38
2023-12-09T08:27:41.552Z,25.85
2023-12-09T08:30:12.095Z,28.75
2023-12-09T08:32:43.622Z,29.80
2023-12-09T08:35:11.958Z,27.67
2023-12-09T08:37:40.555Z,25.90
2023-12-09T08:40:13.937Z,25.25
2023-12-09T08:42:46.121Z,27.55
2023-12-09T08:45:18.498Z,25.42
2023-12-09T08:47:46.353Z,27.00
2023-12-09T08:50:22.829Z,24.73
2023-12-09T08:52:53.973Z,28.83
2023-12-09T08:55:21.316Z,25.40
2023-12-09T08:57:50.298Z,25.52
2023-12-09T09:00:22.330Z,24.48
2023-12-09T09:02:50.048Z,26.77
2023-12-09T09:05:20.839Z,26.88
2023-12-09T09:07:50.685Z,27.05
2023-12-09T09:10:18.090Z,26.30
2023-12-09T09:12:45.704Z,25.98
2023-12-09T09:15:14.048Z,26.63
2023-12-09T09:17:41.270Z,27.08
2023-12-09T09:20:08.860Z,27.50
2023-12-09T09:22:36.732Z,29.33
2023-12-09T09:25:04.013Z,26.98
2023-12-09T09:27:31.012Z,27.00
2023-12-09T09:29:59.048Z,26.05
2023-12-09T09:32:26.377Z,24.77
2023-12-09T09:34:53.767Z,27.23
2023-12-09T09:37:22.218Z,26.58
2023-12-09T09:39:49.927Z,24.27
2023-12-09T09:42:16.935Z,27.00
2023-12-09T09:45:02.316Z,24.30
2023-12-09T09:47:30.844Z,27.52
2023-12-09T09:49:59.651Z,27.30
2023-12-09T09:52:28.861Z,28.08
2023-12-09T09:54:56.999Z,27.80
2023-12-09T09:57:27.988Z,25.23
2023-12-09T09:59:57.450Z,29.02
2023-12-09T10:02:28.008Z,25.02
2023-12-09T10:04:55.513Z,29.13
2023-12-09T10:07:23.303Z,26.58
2023-12-09T10:09:50.982Z,26.33
2023-12-09T10:12:18.149Z,26.00
2023-12-09T10:14:46.509Z,28.23
2023-12-09T10:17:15.065Z,25.30
2023-12-09T10:19:42.097Z,28.48
2023-12-09T10:22:09.206Z,26.67
2023-12-09T10:24:36.192Z,29.48
2023-12-09T10:27:03.263Z,30.15
2023-12-09T10:29:31.050Z,27.63
2023-12-09T10:32:01.339Z,27.23
2023-12-09T10:34:28.728Z,28.60
2023-12-09T10:36:55.849Z,29.85
2023-12-09T10:39:22.854Z,29.88
2023-12-09T10:41:50.036Z,27.95
2023-12-09T10:44:18.889Z,28.63
2023-12-09T10:46:45.822Z,29.77
2023-12-09T10:49:12.984Z,31.88
2023-12-09T10:51:40.078Z,31.10
2023-12-09T10:54:07.211Z,30.42
2023-12-09T10:56:35.040Z,27.05
2023-12-09T10:59:02.777Z,26.08
2023-12-09T11:01:30.892Z,25.98
2023-12-09T11:03:59.595Z,26.13
2023-12-09T11:06:31.209Z,28.13
2023-12-09T11:08:58.717Z,27.88
2023-12-09T11:11:25.784Z,26.63
2023-12-09T11:13:55.125Z,31.10
2023-12-09T11:16:22.566Z,25.30
2023-12-09T11:18:57.355Z,28.65
2023-12-09T11:21:30.281Z,27.63
2023-12-09T11:23:59.175Z,23.40
2023-12-09T11:26:34.725Z,26.88
2023-12-09T11:29:06.225Z,27.95
2023-12-09T11:31:51.541Z,26.40
2023-12-09T11:34:23.871Z,26.63
2023-12-09T11:36:55.089Z,26.10
2023-12-09T11:39:24.068Z,27.10
2023-12-09T11:41:51.784Z,26.05
2023-12-09T11:44:18.973Z,29.45
2023-12-09T11:46:48.224Z,28.17
2023-12-09T11:49:15.604Z,27.67
2023-12-09T11:51:42.807Z,28.70
2023-12-09T11:54:11.591Z,28.92
2023-12-09T11:56:40.340Z,28.65
2023-12-09T11:59:07.962Z,29.45
2023-12-09T12:01:37.532Z,28.92
2023-12-09T12:04:05.730Z,26.95
2023-12-09T12:06:34.063Z,27.15
2023-12-09T12:09:01.309Z,25.83
2023-12-09T12:11:28.506Z,27.17
2023-12-09T12:13:55.918Z,29.77
2023-12-09T12:16:23.686Z,26.15
2023-12-09T12:18:51.142Z,34.00
2023-12-09T12:21:18.471Z,27.25
2023-12-09T12:23:45.692Z,28.25
2023-12-09T12:26:14.525Z,27.23
2023-12-09T12:28:41.903Z,31.67
2023-12-09T12:31:12.249Z,26.42
2023-12-09T12:33:41.615Z,26.58
2023-12-09T12:36:09.813Z,28.10
2023-12-09T12:38:36.979Z,28.17
2023-12-09T12:41:04.560Z,27.70
2023-12-09T12:43:32.805Z,28.42
2023-12-09T12:46:00.966Z,29.73
2023-12-09T12:48:29.199Z,28.08
2023-12-09T12:50:56.831Z,29.45
2023-12-09T12:53:24.899Z,26.77
2023-12-09T12:55:53.895Z,27.42
2023-12-09T12:58:20.825Z,27.90
2023-12-09T13:00:51.038Z,30.38
2023-12-09T13:03:18.384Z,29.83
2023-12-09T13:05:45.555Z,25.42
2023-12-09T13:08:12.669Z,26.20
2023-12-09T13:10:39.689Z,28.35
2023-12-09T13:13:07.218Z,27.85
2023-12-09T13:15:34.736Z,26.35
2023-12-09T13:18:02.575Z,30.13
2023-12-09T13:20:30.598Z,30.40
2023-12-09T13:22:58.037Z,30.50
2023-12-09T13:25:25.115Z,27.67
2023-12-09T13:27:52.240Z,27.35
2023-12-09T13:30:19.566Z,28.95
2023-12-09T13:32:47.225Z,27.65
2023-12-09T13:35:16.235Z,27.20
2023-12-09T13:37:44.464Z,26.52
2023-12-09T13:40:13.306Z,27.33
2023-12-09T13:42:41.113Z,29.67
2023-12-09T13:45:08.740Z,29.17
2023-12-09T13:47:36.141Z,30.88
2023-12-09T13:50:03.765Z,30.60
2023-12-09T13:52:35.322Z,28.38
2023-12-09T13:55:02.940Z,31.63
2023-12-09T13:57:30.682Z,30.52
2023-12-09T13:59:57.913Z,31.45
2023-12-09T14:02:25.215Z,30.63
2023-12-09T14:04:53.120Z,29.67
2023-12-09T14:07:21.238Z,29.80
2023-12-09T14:09:48.400Z,32.45
2023-12-09T14:12:15.741Z,29.63
2023-12-09T14:14:42.769Z,31.98
2023-12-09T14:17:11.428Z,32.25
2023-12-09T14:19:39.335Z,31.30
2023-12-09T14:22:06.642Z,29.23
2023-12-09T14:24:33.961Z,28.90
2023-12-09T14:27:01.299Z,31.48
2023-12-09T14:29:28.327Z,33.00
2023-12-09T14:31:55.410Z,30.98
2023-12-09T14:34:23.362Z,30.08
2023-12-09T14:36:50.486Z,29.38
2023-12-09T14:39:17.959Z,30.02
2023-12-09T14:41:45.140Z,29.20
2023-12-09T14:44:12.163Z,31.00
2023-12-09T14:46:39.833Z,29.20
2023-12-09T14:49:07.555Z,31.45
2023-12-09T14:51:42.557Z,33.88
2023-12-09T14:54:17.185Z,29.08
2023-12-09T14:56:45.619Z,27.80
2023-12-09T14:59:13.676Z,30.98
2023-12-09T15:01:41.446Z,30.60
2023-12-09T15:04:08.683Z,31.13
2023-12-09T15:06:35.934Z,29.35
2023-12-09T15:09:03.378Z,29.77
2023-12-09T15:11:30.471Z,29.13
2023-12-09T15:13:57.540Z,27.92
2023-12-09T15:16:24.565Z,32.58
2023-12-09T15:18:51.743Z,31.08
2023-12-09T15:21:18.877Z,31.23
2023-12-09T15:23:46.002Z,30.35
2023-12-09T15:26:13.075Z,30.13
2023-12-09T15:28:40.180Z,31.05
2023-12-09T15:31:08.943Z,30.52
2023-12-09T15:33:36.668Z,29.80
2023-12-09T15:36:04.343Z,27.85
2023-12-09T15:38:31.922Z,28.85
2023-12-09T15:40:59.010Z,28.20
2023-12-09T15:43:25.988Z,28.65
2023-12-09T15:45:55.993Z,31.40
2023-12-09T15:48:27.093Z,29.65
2023-12-09T15:50:54.675Z,29.48
2023-12-09T15:53:21.621Z,30.50
2023-12-09T15:55:48.747Z,28.73
2023-12-09T15:58:16.423Z,26.95
2023-12-09T16:00:43.572Z,27.08
2023-12-09T16:03:12.972Z,28.88
2023-12-09T16:05:40.739Z,28.42
2023-12-09T16:08:08.269Z,28.40
2023-12-09T16:10:35.373Z,27.58
2023-12-09T16:13:04.233Z,28.55
2023-12-09T16:15:31.814Z,28.80
2023-12-09T16:17:59.255Z,30.17
2023-12-09T16:20:26.347Z,28.45
2023-12-09T16:22:53.326Z,27.05
2023-12-09T16:25:20.426Z,28.02
2023-12-09T16:27:47.883Z,28.23
2023-12-09T16:30:15.532Z,32.08
2023-12-09T16:32:43.056Z,28.15
2023-12-09T16:35:10.500Z,32.53
2023-12-09T16:37:37.612Z,28.67
2023-12-09T16:40:05.219Z,32.03
2023-12-09T16:42:32.574Z,32.22
2023-12-09T16:45:00.446Z,30.73
2023-12-09T16:47:35.019Z,34.70
2023-12-09T16:50:02.847Z,31.00
2023-12-09T16:52:30.117Z,33.22
2023-12-09T16:54:57.517Z,32.72
2023-12-09T16:57:25.355Z,35.97
2023-12-09T16:59:52.461Z,32.10
2023-12-09T17:02:19.548Z,35.03
2023-12-09T17:04:47.237Z,35.17
2023-12-09T17:07:14.973Z,31.63
2023-12-09T17:09:42.090Z,31.75
2023-12-09T17:12:09.874Z,35.08
2023-12-09T17:14:37.935Z,31.95
2023-12-09T17:17:05.425Z,33.63
2023-12-09T17:19:32.535Z,33.95
2023-12-09T17:22:00.998Z,32.25
2023-12-09T17:24:28.164Z,30.98
2023-12-09T17:26:55.165Z,33.10
2023-12-09T17:29:22.157Z,34.55
2023-12-09T17:31:49.306Z,32.92
2023-12-09T17:34:17.363Z,33.42
2023-12-09T17:36:44.718Z,32.97
2023-12-09T17:39:14.116Z,30.45
2023-12-09T17:41:41.376Z,30.92
2023-12-09T17:44:08.519Z,35.70
2023-12-09T17:46:35.549Z,30.70
2023-12-09T17:49:02.690Z,35.30
2023-12-09T17:51:29.801Z,35.67
2023-12-09T17:53:56.846Z,29.48
2023-12-09T17:56:23.847Z,32.63
2023-12-09T17:58:54.840Z,35.95
2023-12-09T18:01:25.699Z,31.98
2023-12-09T18:03:52.974Z,34.30
2023-12-09T18:06:20.620Z,36.72
2023-12-09T18:08:47.715Z,35.53
2023-12-09T18:11:14.695Z,32.22
2023-12-09T18:13:41.760Z,31.55
2023-12-09T18:16:10.220Z,32.42
2023-12-09T18:18:38.128Z,32.78
2023-12-09T18:21:05.466Z,35.33
2023-12-09T18:23:32.512Z,35.90
2023-12-09T18:26:00.200Z,35.00
2023-12-09T18:28:28.293Z,32.78
2023-12-09T18:30:56.574Z,33.30
2023-12-09T18:33:24.113Z,35.70
2023-12-09T18:35:51.259Z,36.03
2023-12-09T18:38:18.401Z,35.92
2023-12-09T18:40:45.335Z,37.45
2023-12-09T18:43:13.854Z,34.42
2023-12-09T18:45:40.871Z,36.55
2023-12-09T18:48:08.181Z,37.60
2023-12-09T18:50:35.333Z,38.70
2023-12-09T18:53:02.336Z,36.67
2023-12-09T18:55:29.340Z,36.03
2023-12-09T18:57:56.851Z,36.83
2023-12-09T19:00:24.109Z,35.67
2023-12-09T19:02:51.066Z,36.85
2023-12-09T19:05:18.386Z,36.42
2023-12-09T19:07:45.505Z,36.30
2023-12-09T19:10:12.478Z,37.28
2023-12-09T19:12:39.595Z,37.13
2023-12-09T19:15:08.089Z,34.03
2023-12-09T19:17:35.239Z,35.22
2023-12-09T19:20:05.026Z,33.63
2023-12-09T19:22:32.062Z,34.25
2023-12-09T19:24:59.082Z,34.17
2023-12-09T19:27:26.241Z,32.25
2023-12-09T19:29:53.708Z,36.08
2023-12-09T19:32:20.663Z,35.85
2023-12-09T19:34:48.051Z,34.97
2023-12-09T19:37:15.190Z,34.00
2023-12-09T19:39:42.312Z,32.05
2023-12-09T19:42:09.473Z,35.92
2023-12-09T19:44:36.510Z,33.17
2023-12-09T19:47:03.934Z,35.28
2023-12-09T19:49:33.829Z,33.80
2023-12-09T19:52:00.863Z,35.38
2023-12-09T19:54:27.910Z,36.20
2023-12-09T19:56:55.241Z,36.47
2023-12-09T19:59:23.403Z,33.97
2023-12-09T20:01:50.450Z,33.55
2023-12-09T20:04:17.648Z,34.85
2023-12-09T20:06:45.095Z,37.33
2023-12-09T20:09:12.321Z,31.42
2023-12-09T20:11:39.531Z,35.47
2023-12-09T20:14:07.187Z,34.83
2023-12-09T20:16:34.303Z,35.20
2023-12-09T20:19:01.317Z,34.08
2023-12-09T20:21:34.660Z,34.75
2023-12-09T20:24:02.057Z,36.90
2023-12-09T20:26:29.140Z,36.70
2023-12-09T20:28:56.220Z,35.58
2023-12-09T20:31:23.531Z,36.42
2023-12-09T20:33:50.679Z,37.90
2023-12-09T20:36:22.133Z,36.22
2023-12-09T20:38:49.195Z,35.92
2023-12-09T20:41:16.269Z,34.90
2023-12-09T20:43:43.291Z,35.38
2023-12-09T20:46:10.417Z,36.63
2023-12-09T20:48:37.898Z,34.08
2023-12-09T20:51:08.534Z,35.80
2023-12-09T20:53:35.447Z,36.47
2023-12-09T20:56:02.635Z,39.03
2023-12-09T20:58:29.557Z,37.10
2023-12-09T21:00:56.703Z,33.45
2023-12-09T21:03:23.819Z,36.45
2023-12-09T21:05:50.870Z,34.38
2023-12-09T21:08:17.872Z,34.97
2023-12-09T21:10:45.356Z,37.20
2023-12-09T21:13:12.347Z,37.53
2023-12-09T21:15:39.397Z,36.42
2023-12-09T21:18:08.682Z,36.10
2023-12-09T21:20:40.773Z,35.75
2023-12-09T21:23:07.986Z,35.40
2023-12-09T21:25:35.154Z,35.20
2023-12-09T21:28:02.378Z,35.38
2023-12-09T21:30:29.626Z,35.53
2023-12-09T21:32:56.671Z,37.80
2023-12-09T21:35:23.708Z,32.97
2023-12-09T21:37:50.728Z,37.55
2023-12-09T21:40:17.738Z,36.97
2023-12-09T21:42:44.812Z,36.70
2023-12-09T21:45:15.189Z,33.60
2023-12-09T21:47:42.599Z,35.47
2023-12-09T21:50:09.843Z,35.25
2023-12-09T21:52:36.922Z,30.83
2023-12-09T21:55:04.117Z,32.08
2023-12-09T21:57:31.251Z,37.03
2023-12-09T21:59:59.327Z,33.53
2023-12-09T22:02:26.621Z,33.03
2023-12-09T22:04:55.355Z,33.00
2023-12-09T22:07:22.984Z,30.70
2023-12-09T22:09:50.060Z,29.80
2023-12-09T22:12:17.131Z,30.77
2023-12-09T22:14:44.156Z,30.77
2023-12-09T22:17:11.282Z,28.73
2023-12-09T22:19:38.664Z,28.70
2023-12-09T22:22:05.759Z,30.35
2023-12-09T22:24:33.036Z,27.35
2023-12-09T22:27:00.028Z,30.58
2023-12-09T22:29:27.480Z,29.40
2023-12-09T22:31:54.517Z,26.65
2023-12-09T22:34:21.535Z,29.60
2023-12-09T22:36:48.778Z,30.45
2023-12-09T22:39:16.425Z,30.55
2023-12-09T22:41:43.488Z,29.85
2023-12-09T22:44:10.557Z,31.40
2023-12-09T22:46:37.631Z,28.95
2023-12-09T22:49:04.776Z,33.28
2023-12-09T22:51:32.143Z,30.48
2023-12-09T22:53:59.228Z,30.60
2023-12-09T22:56:31.049Z,30.88
2023-12-09T22:58:59.751Z,29.30
2023-12-09T23:01:32.846Z,31.73
2023-12-09T23:04:01.133Z,31.05
2023-12-09T23:06:28.476Z,30.05
2023-12-09T23:08:55.792Z,32.42
2023-12-09T23:11:22.946Z,30.90
2023-12-09T23:13:50.006Z,31.67
2023-12-09T23:16:17.030Z,30.67
2023-12-09T23:18:44.245Z,30.25
2023-12-09T23:21:11.350Z,29.17
2023-12-09T23:23:38.509Z,30.27
2023-12-09T23:26:05.858Z,31.55
2023-12-09T23:28:33.121Z,29.55
2023-12-09T23:31:00.206Z,34.28
2023-12-09T23:33:27.645Z,32.47
2023-12-09T23:35:54.848Z,32.28
2023-12-09T23:38:22.436Z,32.83
2023-12-09T23:40:49.637Z,32.70
2023-12-09T23:43:16.727Z,32.90
2023-12-09T23:45:44.420Z,31.00
2023-12-09T23:48:13.552Z,33.97
2023-12-09T23:50:40.687Z,32.08
2023-12-09T23:53:07.656Z,30.60
2023-12-09T23:55:34.808Z,32.38
2023-12-09T23:58:01.832Z,33.30
