createdAt,value
2019-05-30T00:00:24.769Z,59.56
2019-05-30T00:01:33.823Z,59.36
2019-05-30T00:02:43.012Z,59.18
2019-05-30T00:03:50.986Z,59.22
2019-05-30T00:05:00.300Z,59.16
2019-05-30T00:06:08.673Z,59.25
2019-05-30T00:07:17.443Z,59.02
2019-05-30T00:08:25.741Z,59.08
2019-05-30T00:09:34.641Z,59.04
2019-05-30T00:10:42.791Z,59.13
2019-05-30T00:11:51.571Z,59.06
2019-05-30T00:13:00.712Z,58.72
2019-05-30T00:14:09.693Z,58.65
2019-05-30T00:15:17.975Z,58.81
2019-05-30T00:16:27.197Z,58.50
2019-05-30T00:17:35.035Z,58.35
2019-05-30T00:18:44.340Z,58.42
2019-05-30T00:19:52.484Z,58.51
2019-05-30T00:21:01.244Z,58.55
2019-05-30T00:22:09.489Z,58.53
2019-05-30T00:23:18.067Z,58.83
2019-05-30T00:24:26.601Z,58.54
2019-05-30T00:25:35.796Z,58.49
2019-05-30T00:26:43.827Z,58.39
2019-05-30T00:27:52.631Z,58.58
2019-05-30T00:29:00.574Z,58.30
2019-05-30T00:30:23.888Z,58.37
2019-05-30T00:31:19.498Z,58.48
2019-05-30T00:32:28.723Z,58.15
2019-05-30T00:33:36.702Z,57.99
2019-05-30T00:34:45.566Z,58.00
2019-05-30T00:35:53.459Z,58.08
2019-05-30T00:37:02.375Z,58.06
2019-05-30T00:38:10.240Z,58.22
2019-05-30T00:39:18.990Z,58.16
2019-05-30T00:40:28.163Z,58.33
2019-05-30T00:41:37.783Z,58.43
2019-05-30T00:42:45.668Z,58.41
2019-05-30T00:43:55.813Z,58.11
2019-05-30T00:45:18.616Z,57.77
2019-05-30T00:46:15.253Z,57.76
2019-05-30T00:47:23.130Z,57.94
2019-05-30T00:48:32.259Z,58.08
2019-05-30T00:49:40.278Z,57.93
2019-05-30T00:50:49.008Z,57.48
2019-05-30T00:51:58.344Z,57.70
2019-05-30T00:53:07.578Z,58.03
2019-05-30T00:54:15.610Z,58.01
2019-05-30T00:55:24.576Z,58.05
2019-05-30T00:56:32.760Z,58.23
2019-05-30T00:57:41.840Z,58.00
2019-05-30T00:58:50.067Z,57.99
2019-05-30T00:59:58.990Z,58.03
2019-05-30T01:01:07.222Z,58.03
2019-05-30T01:02:16.308Z,58.00
2019-05-30T01:03:24.657Z,57.69
2019-05-30T01:04:33.874Z,57.61
2019-05-30T01:05:41.904Z,57.84
2019-05-30T01:06:51.387Z,57.90
2019-05-30T01:07:59.257Z,58.03
2019-05-30T01:09:09.270Z,58.18
2019-05-30T01:10:19.014Z,57.78
2019-05-30T01:11:27.925Z,57.68
2019-05-30T01:12:36.218Z,57.76
2019-05-30T01:13:45.341Z,57.84
2019-05-30T01:14:53.510Z,58.05
2019-05-30T01:16:03.222Z,57.90
2019-05-30T01:17:11.471Z,57.94
2019-05-30T01:18:20.291Z,57.95
2019-05-30T01:19:28.489Z,57.82
2019-05-30T01:20:37.169Z,57.88
2019-05-30T01:21:45.623Z,58.05
2019-05-30T01:22:54.335Z,58.13
2019-05-30T01:24:03.529Z,57.88
2019-05-30T01:25:13.088Z,58.16
2019-05-30T01:26:21.267Z,57.81
2019-05-30T01:27:30.194Z,57.85
2019-05-30T01:28:38.328Z,57.98
2019-05-30T01:29:48.835Z,58.13
2019-05-30T01:31:03.076Z,57.79
2019-05-30T01:32:24.700Z,57.80
2019-05-30T01:33:33.621Z,57.69
2019-05-30T01:34:42.525Z,58.02
2019-05-30T01:35:50.624Z,58.17
2019-05-30T01:36:59.856Z,58.06
2019-05-30T01:38:08.163Z,58.05
2019-05-30T01:39:16.955Z,57.82
2019-05-30T01:40:24.903Z,57.71
2019-05-30T01:41:34.490Z,57.89
2019-05-30T01:42:42.850Z,57.78
2019-05-30T01:43:51.928Z,57.76
2019-05-30T01:45:00.268Z,57.57
2019-05-30T01:46:09.236Z,57.61
2019-05-30T01:47:17.246Z,57.62
2019-05-30T01:48:26.701Z,57.78
2019-05-30T01:49:34.778Z,57.72
2019-05-30T01:50:43.660Z,57.66
2019-05-30T01:51:51.868Z,57.63
2019-05-30T01:53:00.927Z,57.56
2019-05-30T01:54:08.926Z,57.61
2019-05-30T01:55:18.533Z,57.62
2019-05-30T01:56:26.705Z,57.96
2019-05-30T01:57:35.885Z,57.47
2019-05-30T01:58:44.017Z,57.48
2019-05-30T01:59:52.949Z,57.59
2019-05-30T02:01:16.858Z,57.30
2019-05-30T02:02:11.391Z,57.43
2019-05-30T02:03:19.644Z,57.41
2019-05-30T02:04:28.710Z,57.36
2019-05-30T02:05:37.657Z,57.60
2019-05-30T02:06:46.525Z,57.59
2019-05-30T02:07:54.630Z,57.73
2019-05-30T02:09:03.855Z,57.64
2019-05-30T02:10:12.777Z,57.50
2019-05-30T02:11:21.605Z,57.40
2019-05-30T02:12:29.455Z,57.26
2019-05-30T02:13:38.819Z,57.29
2019-05-30T02:14:46.885Z,57.55
2019-05-30T02:15:55.512Z,57.54
2019-05-30T02:17:03.701Z,57.20
2019-05-30T02:18:12.660Z,57.10
2019-05-30T02:19:20.709Z,57.08
2019-05-30T02:20:29.565Z,56.77
2019-05-30T02:21:37.950Z,57.13
2019-05-30T02:22:47.224Z,57.12
2019-05-30T02:23:55.315Z,56.97
2019-05-30T02:25:04.284Z,56.70
2019-05-30T02:26:12.280Z,57.15
2019-05-30T02:27:20.966Z,56.95
2019-05-30T02:28:29.168Z,56.67
2019-05-30T02:29:38.007Z,56.80
2019-05-30T02:30:46.255Z,56.46
2019-05-30T02:31:55.116Z,56.42
2019-05-30T02:33:05.119Z,56.41
2019-05-30T02:34:13.954Z,56.51
2019-05-30T02:35:22.254Z,56.23
2019-05-30T02:36:31.328Z,56.54
2019-05-30T02:37:39.556Z,56.54
2019-05-30T02:38:48.309Z,56.42
2019-05-30T02:40:00.178Z,56.55
2019-05-30T02:41:08.129Z,56.26
2019-05-30T02:42:17.053Z,56.13
2019-05-30T02:43:25.982Z,56.08
2019-05-30T02:44:34.014Z,56.15
2019-05-30T02:45:45.989Z,56.35
2019-05-30T02:46:55.738Z,55.89
2019-05-30T02:48:05.452Z,56.24
2019-05-30T02:49:14.199Z,56.50
2019-05-30T02:50:23.801Z,56.74
2019-05-30T02:51:31.824Z,56.23
2019-05-30T02:52:40.949Z,55.76
2019-05-30T02:53:49.138Z,55.68
2019-05-30T02:54:58.051Z,55.75
2019-05-30T02:56:07.777Z,55.88
2019-05-30T02:57:16.396Z,55.65
2019-05-30T02:58:24.310Z,55.68
2019-05-30T02:59:33.534Z,55.55
2019-05-30T03:00:42.424Z,55.79
2019-05-30T03:02:01.192Z,55.38
2019-05-30T03:03:01.863Z,55.43
2019-05-30T03:04:12.934Z,55.62
2019-05-30T03:05:21.010Z,55.64
2019-05-30T03:06:29.935Z,55.66
2019-05-30T03:07:38.551Z,55.67
2019-05-30T03:08:47.757Z,55.41
2019-05-30T03:09:56.394Z,55.65
2019-05-30T03:11:09.383Z,55.53
2019-05-30T03:12:15.393Z,55.43
2019-05-30T03:13:24.593Z,55.63
2019-05-30T03:14:33.018Z,55.57
2019-05-30T03:15:42.558Z,55.74
2019-05-30T03:16:50.552Z,55.12
2019-05-30T03:17:59.418Z,55.24
2019-05-30T03:19:08.506Z,55.23
2019-05-30T03:20:23.249Z,55.65
2019-05-30T03:21:29.551Z,55.33
2019-05-30T03:22:38.718Z,55.31
2019-05-30T03:23:47.092Z,55.30
2019-05-30T03:24:56.127Z,55.03
2019-05-30T03:26:04.839Z,55.19
2019-05-30T03:27:14.561Z,55.13
2019-05-30T03:28:22.796Z,55.02
2019-05-30T03:29:31.570Z,55.29
2019-05-30T03:30:40.155Z,55.64
2019-05-30T03:31:50.680Z,55.40
2019-05-30T03:33:07.131Z,54.79
2019-05-30T03:34:18.035Z,55.15
2019-05-30T03:35:28.249Z,54.88
2019-05-30T03:36:31.809Z,54.70
2019-05-30T03:37:40.303Z,54.67
2019-05-30T03:38:49.497Z,54.79
2019-05-30T03:39:57.555Z,54.32
2019-05-30T03:41:09.114Z,54.12
2019-05-30T03:42:16.980Z,54.36
2019-05-30T03:43:26.051Z,54.31
2019-05-30T03:44:34.343Z,54.44
2019-05-30T03:45:45.567Z,54.54
2019-05-30T03:46:58.085Z,54.62
2019-05-30T03:48:13.629Z,54.53
2019-05-30T03:49:25.644Z,54.49
2019-05-30T03:50:37.205Z,54.40
2019-05-30T03:51:49.500Z,54.29
2019-05-30T03:52:58.853Z,54.38
2019-05-30T03:54:09.881Z,54.65
2019-05-30T03:55:21.985Z,54.39
2019-05-30T03:56:40.236Z,54.43
2019-05-30T03:58:12.776Z,54.37
2019-05-30T03:59:25.702Z,53.99
2019-05-30T04:00:50.998Z,53.95
2019-05-30T04:02:20.504Z,54.01
2019-05-30T04:03:57.621Z,54.11
2019-05-30T04:05:24.797Z,54.29
2019-05-30T04:06:41.691Z,53.94
2019-05-30T04:07:54.172Z,53.75
2019-05-30T04:09:21.270Z,53.64
2019-05-30T04:10:27.519Z,54.00
2019-05-30T04:11:40.808Z,53.79
2019-05-30T04:13:05.438Z,54.17
2019-05-30T04:14:19.368Z,53.75
2019-05-30T04:15:35.819Z,54.00
2019-05-30T04:16:45.635Z,53.87
2019-05-30T04:17:53.735Z,53.71
2019-05-30T04:19:02.647Z,53.72
2019-05-30T04:20:11.583Z,53.48
2019-05-30T04:21:21.763Z,53.55
2019-05-30T04:22:31.446Z,53.88
2019-05-30T04:23:40.070Z,53.81
2019-05-30T04:24:48.584Z,53.94
2019-05-30T04:26:00.323Z,53.77
2019-05-30T04:27:08.101Z,53.45
2019-05-30T04:28:18.840Z,53.59
2019-05-30T04:29:27.334Z,53.67
2019-05-30T04:30:36.646Z,53.75
2019-05-30T04:31:44.968Z,53.61
2019-05-30T04:32:54.121Z,53.56
2019-05-30T04:34:02.354Z,53.21
2019-05-30T04:35:12.349Z,53.62
2019-05-30T04:36:20.370Z,53.44
2019-05-30T04:37:29.175Z,52.91
2019-05-30T04:38:37.065Z,53.28
2019-05-30T04:39:45.819Z,53.35
2019-05-30T04:40:53.761Z,53.64
2019-05-30T04:42:02.617Z,53.65
2019-05-30T04:43:11.082Z,53.16
2019-05-30T04:44:20.630Z,53.27
2019-05-30T04:45:28.669Z,53.24
2019-05-30T04:46:37.373Z,53.42
2019-05-30T04:47:45.732Z,53.28
2019-05-30T04:48:55.080Z,53.41
2019-05-30T04:50:03.604Z,53.55
2019-05-30T04:51:14.436Z,53.59
2019-05-30T04:52:24.759Z,53.20
2019-05-30T04:53:32.771Z,53.49
2019-05-30T04:54:41.004Z,52.99
2019-05-30T04:55:50.188Z,53.31
2019-05-30T04:56:58.622Z,53.07
2019-05-30T04:58:07.730Z,52.72
2019-05-30T04:59:17.563Z,52.55
2019-05-30T05:00:26.767Z,52.86
2019-05-30T05:01:34.948Z,52.78
2019-05-30T05:02:43.689Z,52.92
2019-05-30T05:03:52.235Z,52.91
2019-05-30T05:05:01.107Z,53.16
2019-05-30T05:06:09.097Z,53.34
2019-05-30T05:07:18.011Z,52.82
2019-05-30T05:08:26.098Z,52.83
2019-05-30T05:09:35.045Z,52.54
2019-05-30T05:10:43.588Z,52.70
2019-05-30T05:11:53.707Z,52.49
2019-05-30T05:13:01.947Z,52.13
2019-05-30T05:14:10.216Z,52.31
2019-05-30T05:15:18.784Z,52.49
2019-05-30T05:16:35.350Z,52.63
2019-05-30T05:17:37.117Z,52.40
2019-05-30T05:18:46.511Z,52.45
2019-05-30T05:19:54.483Z,52.52
2019-05-30T05:21:03.277Z,52.96
2019-05-30T05:22:11.402Z,52.81
2019-05-30T05:23:19.824Z,52.71
2019-05-30T05:24:27.986Z,52.45
2019-05-30T05:25:36.316Z,52.36
2019-05-30T05:26:44.635Z,52.86
2019-05-30T05:27:53.869Z,52.72
2019-05-30T05:29:02.053Z,53.15
2019-05-30T05:30:13.924Z,53.29
2019-05-30T05:31:22.462Z,52.96
2019-05-30T05:32:31.411Z,53.26
2019-05-30T05:33:55.473Z,53.32
2019-05-30T05:34:52.152Z,53.08
2019-05-30T05:36:00.276Z,52.94
2019-05-30T05:37:09.361Z,53.02
2019-05-30T05:38:18.130Z,53.47
2019-05-30T05:39:27.052Z,53.52
2019-05-30T05:40:35.404Z,53.09
2019-05-30T05:41:44.003Z,53.35
2019-05-30T05:42:52.342Z,53.11
2019-05-30T05:44:03.633Z,53.22
2019-05-30T05:45:13.025Z,53.55
2019-05-30T05:46:22.575Z,53.39
2019-05-30T05:47:30.814Z,53.75
2019-05-30T05:48:39.960Z,53.64
2019-05-30T05:49:48.674Z,53.20
2019-05-30T05:50:57.910Z,53.48
2019-05-30T05:52:06.296Z,53.36
2019-05-30T05:53:14.926Z,53.40
2019-05-30T05:54:23.033Z,53.53
2019-05-30T05:55:32.061Z,53.75
2019-05-30T05:56:39.917Z,53.61
2019-05-30T05:57:49.347Z,53.76
2019-05-30T05:58:57.270Z,53.65
2019-05-30T06:00:09.457Z,53.64
2019-05-30T06:01:19.254Z,53.86
2019-05-30T06:02:28.501Z,54.13
2019-05-30T06:03:36.775Z,53.90
2019-05-30T06:04:45.703Z,53.41
2019-05-30T06:05:54.083Z,53.79
2019-05-30T06:07:03.040Z,53.57
2019-05-30T06:08:10.952Z,53.59
2019-05-30T06:09:20.579Z,53.27
2019-05-30T06:10:28.954Z,53.72
2019-05-30T06:11:37.668Z,54.14
2019-05-30T06:12:45.724Z,53.87
2019-05-30T06:13:54.769Z,53.67
2019-05-30T06:15:03.225Z,53.29
2019-05-30T06:16:12.084Z,54.02
2019-05-30T06:17:21.142Z,53.54
2019-05-30T06:18:30.040Z,53.45
2019-05-30T06:19:46.606Z,53.57
2019-05-30T06:20:48.913Z,53.62
2019-05-30T06:21:57.458Z,53.54
2019-05-30T06:23:06.325Z,53.49
2019-05-30T06:24:14.328Z,53.04
2019-05-30T06:25:25.228Z,52.94
2019-05-30T06:26:33.282Z,53.04
2019-05-30T06:27:42.602Z,52.73
2019-05-30T06:28:51.322Z,52.73
2019-05-30T06:30:00.306Z,52.58
2019-05-30T06:31:08.388Z,52.69
2019-05-30T06:32:18.564Z,53.38
2019-05-30T06:33:27.196Z,53.64
2019-05-30T06:34:43.141Z,52.84
2019-05-30T06:35:51.477Z,53.02
2019-05-30T06:37:00.323Z,53.43
2019-05-30T06:38:08.513Z,53.29
2019-05-30T06:39:17.603Z,52.98
2019-05-30T06:40:25.632Z,52.90
2019-05-30T06:41:34.447Z,52.48
2019-05-30T06:42:42.492Z,52.21
2019-05-30T06:43:51.522Z,52.29
2019-05-30T06:44:59.902Z,52.72
2019-05-30T06:46:08.425Z,52.53
2019-05-30T06:47:16.565Z,52.60
2019-05-30T06:48:26.835Z,52.66
2019-05-30T06:49:35.013Z,52.63
2019-05-30T06:50:43.804Z,52.70
2019-05-30T06:51:52.410Z,52.38
2019-05-30T06:53:01.740Z,52.48
2019-05-30T06:54:09.725Z,52.70
2019-05-30T06:55:18.643Z,52.46
2019-05-30T06:56:27.470Z,52.25
2019-05-30T06:57:36.464Z,52.42
2019-05-30T06:58:48.748Z,51.76
2019-05-30T06:59:55.019Z,52.06
2019-05-30T07:01:02.948Z,52.26
2019-05-30T07:02:11.403Z,52.26
2019-05-30T07:03:19.314Z,52.41
2019-05-30T07:04:31.086Z,52.15
2019-05-30T07:05:38.556Z,51.52
2019-05-30T07:06:47.937Z,51.81
2019-05-30T07:07:56.118Z,51.62
2019-05-30T07:09:06.321Z,51.52
2019-05-30T07:10:17.262Z,51.73
2019-05-30T07:11:26.778Z,51.62
2019-05-30T07:12:34.986Z,51.49
2019-05-30T07:13:43.951Z,52.05
2019-05-30T07:14:51.943Z,51.91
2019-05-30T07:16:00.642Z,51.89
2019-05-30T07:17:08.775Z,51.70
2019-05-30T07:18:17.638Z,51.92
2019-05-30T07:19:25.764Z,52.04
2019-05-30T07:20:34.770Z,51.59
2019-05-30T07:21:42.714Z,51.52
2019-05-30T07:22:51.488Z,51.78
2019-05-30T07:23:59.430Z,51.58
2019-05-30T07:25:08.917Z,51.26
2019-05-30T07:26:16.747Z,51.44
2019-05-30T07:27:26.196Z,51.70
2019-05-30T07:28:34.443Z,51.42
2019-05-30T07:29:43.341Z,51.27
2019-05-30T07:30:51.393Z,51.26
2019-05-30T07:32:00.944Z,50.88
2019-05-30T07:33:09.089Z,50.60
2019-05-30T07:34:18.199Z,51.13
2019-05-30T07:35:27.899Z,51.34
2019-05-30T07:36:36.950Z,51.58
2019-05-30T07:37:46.633Z,51.84
2019-05-30T07:38:55.503Z,51.08
2019-05-30T07:40:04.732Z,51.02
2019-05-30T07:41:13.735Z,50.97
2019-05-30T07:42:21.733Z,50.88
2019-05-30T07:43:31.826Z,51.09
2019-05-30T07:44:40.179Z,50.84
2019-05-30T07:45:57.700Z,50.68
2019-05-30T07:46:59.029Z,50.48
2019-05-30T07:48:07.449Z,50.50
2019-05-30T07:49:15.587Z,50.61
2019-05-30T07:50:24.705Z,51.11
2019-05-30T07:51:32.790Z,51.18
2019-05-30T07:52:42.245Z,51.06
2019-05-30T07:53:50.576Z,51.16
2019-05-30T07:54:59.392Z,51.05
2019-05-30T07:56:08.164Z,50.98
2019-05-30T07:57:17.488Z,51.60
2019-05-30T07:58:26.941Z,51.29
2019-05-30T07:59:36.205Z,51.45
2019-05-30T08:00:44.494Z,51.46
2019-05-30T08:01:53.296Z,51.65
2019-05-30T08:03:01.671Z,51.88
2019-05-30T08:04:10.545Z,51.73
2019-05-30T08:05:24.202Z,51.92
2019-05-30T08:06:29.533Z,51.36
2019-05-30T08:07:38.967Z,51.42
2019-05-30T08:08:48.330Z,51.04
2019-05-30T08:09:56.744Z,51.31
2019-05-30T08:11:09.593Z,51.55
2019-05-30T08:12:20.014Z,51.71
2019-05-30T08:13:29.695Z,51.76
2019-05-30T08:14:42.278Z,51.65
2019-05-30T08:15:54.103Z,51.41
2019-05-30T08:17:04.205Z,51.51
2019-05-30T08:18:16.805Z,51.62
2019-05-30T08:19:27.764Z,51.68
2019-05-30T08:20:38.259Z,51.72
2019-05-30T08:21:47.811Z,51.85
2019-05-30T08:22:59.041Z,52.21
2019-05-30T08:24:14.405Z,52.23
2019-05-30T08:25:27.892Z,52.47
2019-05-30T08:26:38.487Z,52.70
2019-05-30T08:27:48.156Z,51.83
2019-05-30T08:28:55.958Z,52.40
2019-05-30T08:30:06.118Z,52.64
2019-05-30T08:31:14.012Z,52.97
2019-05-30T08:32:22.876Z,52.85
2019-05-30T08:33:31.466Z,52.58
2019-05-30T08:34:40.592Z,52.36
2019-05-30T08:35:50.220Z,51.83
2019-05-30T08:36:59.201Z,52.59
2019-05-30T08:38:07.351Z,52.68
2019-05-30T08:39:16.327Z,52.88
2019-05-30T08:40:24.600Z,52.97
2019-05-30T08:41:35.223Z,53.49
2019-05-30T08:42:43.463Z,53.46
2019-05-30T08:43:52.377Z,53.96
2019-05-30T08:45:00.383Z,54.16
2019-05-30T08:46:09.310Z,54.07
2019-05-30T08:47:18.630Z,54.50
2019-05-30T08:48:27.479Z,54.20
2019-05-30T08:49:36.210Z,53.67
2019-05-30T08:50:45.084Z,53.49
2019-05-30T08:51:53.077Z,54.10
2019-05-30T08:53:02.031Z,53.90
2019-05-30T08:54:13.469Z,53.85
2019-05-30T08:55:21.149Z,53.97
2019-05-30T08:56:30.304Z,54.06
2019-05-30T08:57:40.764Z,54.91
2019-05-30T08:58:49.322Z,54.82
2019-05-30T08:59:58.551Z,54.70
2019-05-30T09:01:06.796Z,54.95
2019-05-30T09:02:15.650Z,55.01
2019-05-30T09:03:23.741Z,54.73
2019-05-30T09:04:33.186Z,54.52
2019-05-30T09:05:58.219Z,54.61
2019-05-30T09:06:52.086Z,54.54
2019-05-30T09:08:00.694Z,54.39
2019-05-30T09:09:10.177Z,54.53
2019-05-30T09:10:19.511Z,54.48
2019-05-30T09:11:28.524Z,54.62
2019-05-30T09:12:38.644Z,54.83
2019-05-30T09:13:47.485Z,55.41
2019-05-30T09:14:55.520Z,54.82
2019-05-30T09:16:04.490Z,54.63
2019-05-30T09:17:12.973Z,54.75
2019-05-30T09:18:21.916Z,55.05
2019-05-30T09:19:30.305Z,54.97
2019-05-30T09:20:39.808Z,54.60
2019-05-30T09:21:48.246Z,54.33
2019-05-30T09:22:57.140Z,54.32
2019-05-30T09:24:06.185Z,54.86
2019-05-30T09:25:17.428Z,54.74
2019-05-30T09:26:25.764Z,54.31
2019-05-30T09:27:34.621Z,53.60
2019-05-30T09:28:44.112Z,53.73
2019-05-30T09:29:53.113Z,53.82
2019-05-30T09:31:01.244Z,53.72
2019-05-30T09:32:09.977Z,53.29
2019-05-30T09:33:18.032Z,52.59
2019-05-30T09:34:27.037Z,52.67
2019-05-30T09:35:35.337Z,53.04
2019-05-30T09:36:44.706Z,51.56
2019-05-30T09:37:52.874Z,51.72
2019-05-30T09:39:01.765Z,51.03
2019-05-30T09:40:15.509Z,52.18
2019-05-30T09:41:24.205Z,51.74
2019-05-30T09:42:32.728Z,50.72
2019-05-30T09:43:42.893Z,51.11
2019-05-30T09:44:52.222Z,51.45
2019-05-30T09:46:11.512Z,50.66
2019-05-30T09:47:19.454Z,51.01
2019-05-30T09:48:28.307Z,50.89
2019-05-30T09:49:36.439Z,51.19
2019-05-30T09:50:46.686Z,51.47
2019-05-30T09:51:54.961Z,51.26
2019-05-30T09:53:04.148Z,50.44
2019-05-30T09:54:12.157Z,50.49
2019-05-30T09:55:22.442Z,50.77
2019-05-30T09:56:30.655Z,51.08
2019-05-30T09:57:39.469Z,51.22
2019-05-30T09:58:47.908Z,51.03
2019-05-30T09:59:55.983Z,51.65
2019-05-30T10:01:04.103Z,51.50
2019-05-30T10:02:13.009Z,52.09
2019-05-30T10:03:21.023Z,52.61
2019-05-30T10:04:29.777Z,52.41
2019-05-30T10:05:38.493Z,52.34
2019-05-30T10:06:48.447Z,51.47
2019-05-30T10:07:56.606Z,51.13
2019-05-30T10:09:06.849Z,51.53
2019-05-30T10:10:16.911Z,51.07
2019-05-30T10:11:25.854Z,50.99
2019-05-30T10:12:34.102Z,50.00
2019-05-30T10:13:42.515Z,50.49
2019-05-30T10:14:51.073Z,49.19
2019-05-30T10:15:59.524Z,50.11
2019-05-30T10:17:07.925Z,49.92
2019-05-30T10:18:16.901Z,50.21
2019-05-30T10:19:25.044Z,50.49
2019-05-30T10:20:33.938Z,50.43
2019-05-30T10:21:42.575Z,50.07
2019-05-30T10:22:53.657Z,50.41
2019-05-30T10:24:02.069Z,49.51
2019-05-30T10:25:11.901Z,50.09
2019-05-30T10:26:20.038Z,49.10
2019-05-30T10:27:28.989Z,49.85
2019-05-30T10:28:37.012Z,49.90
2019-05-30T10:29:47.293Z,49.54
2019-05-30T10:30:59.274Z,48.99
2019-05-30T10:32:06.592Z,49.44
2019-05-30T10:33:15.696Z,49.27
2019-05-30T10:34:25.063Z,49.08
2019-05-30T10:35:33.665Z,49.35
2019-05-30T10:36:44.698Z,49.72
2019-05-30T10:37:53.133Z,49.50
2019-05-30T10:39:01.637Z,49.53
2019-05-30T10:40:10.479Z,49.51
2019-05-30T10:41:19.322Z,49.10
2019-05-30T10:42:27.300Z,48.86
2019-05-30T10:43:35.947Z,48.96
2019-05-30T10:44:44.122Z,48.92
2019-05-30T10:45:53.543Z,48.59
2019-05-30T10:47:01.653Z,49.16
2019-05-30T10:48:10.498Z,48.55
2019-05-30T10:49:33.705Z,48.17
2019-05-30T10:50:29.424Z,48.43
2019-05-30T10:51:37.325Z,48.64
2019-05-30T10:52:47.184Z,48.32
2019-05-30T10:53:55.731Z,47.89
2019-05-30T10:55:06.205Z,47.34
2019-05-30T10:56:14.319Z,47.75
2019-05-30T10:57:23.374Z,48.07
2019-05-30T10:58:31.459Z,47.95
2019-05-30T10:59:40.355Z,48.03
2019-05-30T11:00:55.798Z,47.88
2019-05-30T11:02:05.480Z,47.78
2019-05-30T11:03:13.776Z,48.14
2019-05-30T11:04:22.728Z,47.69
2019-05-30T11:05:30.821Z,47.32
2019-05-30T11:07:11.117Z,47.79
2019-05-30T11:08:16.542Z,47.95
2019-05-30T11:09:29.954Z,48.02
2019-05-30T11:10:43.018Z,48.22
2019-05-30T11:11:52.851Z,48.05
2019-05-30T11:13:05.892Z,48.11
2019-05-30T11:14:11.245Z,48.15
2019-05-30T11:15:19.927Z,48.64
2019-05-30T11:16:28.936Z,48.42
2019-05-30T11:17:37.209Z,48.61
2019-05-30T11:18:47.531Z,48.64
2019-05-30T11:19:56.178Z,48.82
2019-05-30T11:21:05.515Z,49.02
2019-05-30T11:22:13.711Z,48.71
2019-05-30T11:23:22.540Z,48.98
2019-05-30T11:24:30.753Z,48.54
2019-05-30T11:25:40.043Z,49.01
2019-05-30T11:26:48.712Z,49.20
2019-05-30T11:27:58.925Z,49.69
2019-05-30T11:29:07.655Z,49.80
2019-05-30T11:30:18.007Z,50.03
2019-05-30T11:31:26.064Z,50.24
2019-05-30T11:32:34.839Z,50.26
2019-05-30T11:33:43.382Z,50.46
2019-05-30T11:34:53.035Z,50.45
2019-05-30T11:36:01.113Z,50.25
2019-05-30T11:37:18.655Z,50.45
2019-05-30T11:38:19.881Z,50.57
2019-05-30T11:39:28.882Z,50.81
2019-05-30T11:40:37.184Z,50.89
2019-05-30T11:41:46.346Z,50.78
2019-05-30T11:42:55.477Z,50.91
2019-05-30T11:44:04.383Z,50.77
2019-05-30T11:45:13.420Z,51.06
2019-05-30T11:46:23.159Z,51.33
2019-05-30T11:47:31.602Z,51.70
2019-05-30T11:48:40.547Z,51.14
2019-05-30T11:49:49.563Z,50.87
2019-05-30T11:50:58.377Z,51.14
2019-05-30T11:52:06.324Z,51.10
2019-05-30T11:53:15.467Z,51.18
2019-05-30T11:54:23.399Z,51.25
2019-05-30T11:55:32.830Z,50.70
2019-05-30T11:56:40.964Z,50.65
2019-05-30T11:57:50.236Z,50.82
2019-05-30T11:58:58.456Z,50.75
2019-05-30T12:00:10.883Z,51.00
2019-05-30T12:01:19.216Z,51.41
2019-05-30T12:02:28.078Z,50.90
2019-05-30T12:03:36.404Z,50.95
2019-05-30T12:04:45.015Z,50.96
2019-05-30T12:05:55.051Z,51.32
2019-05-30T12:07:04.198Z,51.72
2019-05-30T12:08:12.299Z,52.00
2019-05-30T12:09:21.417Z,51.49
2019-05-30T12:10:31.015Z,51.06
2019-05-30T12:11:39.634Z,51.17
2019-05-30T12:12:47.892Z,51.39
2019-05-30T12:13:57.423Z,51.39
2019-05-30T12:15:08.674Z,51.87
2019-05-30T12:16:17.049Z,51.62
2019-05-30T12:17:25.233Z,52.19
2019-05-30T12:18:34.199Z,52.08
2019-05-30T12:19:42.635Z,52.24
2019-05-30T12:20:52.070Z,52.58
2019-05-30T12:22:00.225Z,52.87
2019-05-30T12:23:08.737Z,53.06
2019-05-30T12:24:16.811Z,52.63
2019-05-30T12:25:25.796Z,51.88
2019-05-30T12:26:34.346Z,52.20
2019-05-30T12:27:43.363Z,51.38
2019-05-30T12:28:52.063Z,50.97
2019-05-30T12:30:02.552Z,51.60
2019-05-30T12:31:11.065Z,51.16
2019-05-30T12:32:20.262Z,51.37
2019-05-30T12:33:28.714Z,51.99
2019-05-30T12:34:37.662Z,52.38
2019-05-30T12:35:46.026Z,52.79
2019-05-30T12:36:56.419Z,52.52
2019-05-30T12:38:06.595Z,52.05
2019-05-30T12:39:15.296Z,52.14
2019-05-30T12:40:24.715Z,52.41
2019-05-30T12:41:33.634Z,52.20
2019-05-30T12:42:42.199Z,52.40
2019-05-30T12:43:51.383Z,52.53
2019-05-30T12:45:03.487Z,52.90
2019-05-30T12:46:10.577Z,53.02
2019-05-30T12:47:18.609Z,52.92
2019-05-30T12:48:27.730Z,52.96
2019-05-30T12:49:35.993Z,53.04
2019-05-30T12:50:44.858Z,52.81
2019-05-30T12:51:54.102Z,52.78
2019-05-30T12:53:03.015Z,53.04
2019-05-30T12:54:11.080Z,53.83
2019-05-30T12:55:20.542Z,53.48
2019-05-30T12:56:28.696Z,53.00
2019-05-30T12:57:37.589Z,53.35
2019-05-30T12:58:46.344Z,53.31
2019-05-30T12:59:54.985Z,53.48
2019-05-30T13:01:03.107Z,53.80
2019-05-30T13:02:11.931Z,53.59
2019-05-30T13:03:20.069Z,53.11
2019-05-30T13:04:28.968Z,53.68
2019-05-30T13:05:37.167Z,53.65
2019-05-30T13:06:46.558Z,53.79
2019-05-30T13:08:11.703Z,53.55
2019-05-30T13:09:07.348Z,53.38
2019-05-30T13:10:16.082Z,53.77
2019-05-30T13:11:25.319Z,53.47
2019-05-30T13:12:33.569Z,54.06
2019-05-30T13:13:42.578Z,53.99
2019-05-30T13:14:50.928Z,54.11
2019-05-30T13:16:01.836Z,54.19
2019-05-30T13:17:09.978Z,54.19
2019-05-30T13:18:18.890Z,54.77
2019-05-30T13:19:27.082Z,54.84
2019-05-30T13:20:36.127Z,54.71
2019-05-30T13:21:44.381Z,54.69
2019-05-30T13:22:53.748Z,54.74
2019-05-30T13:24:02.127Z,55.06
2019-05-30T13:25:17.318Z,55.05
2019-05-30T13:26:25.372Z,55.18
2019-05-30T13:27:34.261Z,54.88
2019-05-30T13:28:42.252Z,55.14
2019-05-30T13:29:51.176Z,55.44
2019-05-30T13:31:00.233Z,54.99
2019-05-30T13:32:09.307Z,55.40
2019-05-30T13:33:17.295Z,55.75
2019-05-30T13:34:26.363Z,55.16
2019-05-30T13:35:34.653Z,55.48
2019-05-30T13:36:43.483Z,55.92
2019-05-30T13:37:51.785Z,56.09
2019-05-30T13:39:01.177Z,56.40
2019-05-30T13:40:24.459Z,55.94
2019-05-30T13:41:22.615Z,55.92
2019-05-30T13:42:30.830Z,55.62
2019-05-30T13:43:40.033Z,55.72
2019-05-30T13:44:48.020Z,55.99
2019-05-30T13:45:58.033Z,56.01
2019-05-30T13:47:06.733Z,56.36
2019-05-30T13:48:15.618Z,56.42
2019-05-30T13:49:23.757Z,56.72
2019-05-30T13:50:32.674Z,56.40
2019-05-30T13:51:40.639Z,56.45
2019-05-30T13:52:49.867Z,56.50
2019-05-30T13:53:58.937Z,56.73
2019-05-30T13:55:10.296Z,56.84
2019-05-30T13:56:18.515Z,56.83
2019-05-30T13:57:27.323Z,57.28
2019-05-30T13:58:35.445Z,57.03
2019-05-30T13:59:44.490Z,56.80
2019-05-30T14:00:52.638Z,56.75
2019-05-30T14:02:02.090Z,56.53
2019-05-30T14:03:10.423Z,56.20
2019-05-30T14:04:19.276Z,56.39
2019-05-30T14:05:27.774Z,56.32
2019-05-30T14:06:36.584Z,56.16
2019-05-30T14:07:44.595Z,56.17
2019-05-30T14:08:53.801Z,56.44
2019-05-30T14:10:02.454Z,56.53
2019-05-30T14:11:11.466Z,56.45
2019-05-30T14:12:19.638Z,56.36
2019-05-30T14:13:28.303Z,56.15
2019-05-30T14:14:36.646Z,56.26
2019-05-30T14:15:45.682Z,56.28
2019-05-30T14:16:53.862Z,55.79
2019-05-30T14:18:07.269Z,56.31
2019-05-30T14:19:15.460Z,56.68
2019-05-30T14:20:25.009Z,57.33
2019-05-30T14:21:33.215Z,56.67
2019-05-30T14:22:42.072Z,56.88
2019-05-30T14:23:49.942Z,56.99
2019-05-30T14:24:58.765Z,56.59
2019-05-30T14:26:07.420Z,56.17
2019-05-30T14:27:16.514Z,56.19
2019-05-30T14:28:24.975Z,56.28
2019-05-30T14:29:34.787Z,56.10
2019-05-30T14:30:42.944Z,56.00
2019-05-30T14:31:51.854Z,56.82
2019-05-30T14:33:02.091Z,56.89
2019-05-30T14:34:12.160Z,57.00
2019-05-30T14:35:20.566Z,56.67
2019-05-30T14:36:29.564Z,56.80
2019-05-30T14:37:38.263Z,56.89
2019-05-30T14:38:58.002Z,57.32
2019-05-30T14:39:57.124Z,57.37
2019-05-30T14:41:06.935Z,57.02
2019-05-30T14:42:15.265Z,57.21
2019-05-30T14:43:24.221Z,57.19
2019-05-30T14:44:32.787Z,57.23
2019-05-30T14:45:41.473Z,57.41
2019-05-30T14:46:50.192Z,57.40
2019-05-30T14:47:59.854Z,57.36
2019-05-30T14:49:08.627Z,57.72
2019-05-30T14:50:18.914Z,57.69
2019-05-30T14:51:27.306Z,57.86
2019-05-30T14:52:35.764Z,57.88