createdAt,value
2023-04-02T00:00:21.535Z,-3.19
2023-04-02T00:04:22.253Z,-3.20
2023-04-02T00:07:49.072Z,-3.17
2023-04-02T00:11:12.340Z,-3.14
2023-04-02T00:14:36.395Z,-3.11
2023-04-02T00:17:58.805Z,-3.13
2023-04-02T00:21:23.563Z,-3.15
2023-04-02T00:24:47.278Z,-3.15
2023-04-02T00:28:15.198Z,-3.20
2023-04-02T00:31:42.425Z,-3.22
2023-04-02T00:35:06.316Z,-3.21
2023-04-02T00:38:29.770Z,-3.28
2023-04-02T00:42:05.260Z,-3.23
2023-04-02T00:45:31.205Z,-3.22
2023-04-02T00:48:58.986Z,-3.25
2023-04-02T00:52:24.692Z,-3.27
2023-04-02T00:55:46.933Z,-3.30
2023-04-02T00:59:20.879Z,-3.31
2023-04-02T01:02:43.725Z,-3.34
2023-04-02T01:06:11.719Z,-3.39
2023-04-02T01:09:48.788Z,-3.42
2023-04-02T01:13:20.362Z,-3.42
2023-04-02T01:16:50.724Z,-3.46
2023-04-02T01:20:36.773Z,-3.59
2023-04-02T01:24:04.173Z,-3.45
2023-04-02T01:27:29.943Z,-3.47
2023-04-02T01:30:57.259Z,-3.47
2023-04-02T01:34:22.196Z,-3.52
2023-04-02T01:37:51.559Z,-3.52
2023-04-02T01:41:22.119Z,-3.53
2023-04-02T01:44:47.988Z,-3.55
2023-04-02T01:48:17.089Z,-3.56
2023-04-02T01:51:43.222Z,-3.57
2023-04-02T01:55:05.798Z,-3.59
2023-04-02T01:58:29.662Z,-3.59
2023-04-02T02:01:58.659Z,-3.65
2023-04-02T02:05:24.219Z,-3.65
2023-04-02T02:08:50.513Z,-3.69
2023-04-02T02:12:15.415Z,-3.75
2023-04-02T02:15:37.792Z,-3.78
2023-04-02T02:19:02.994Z,-3.81
2023-04-02T02:22:30.522Z,-3.82
2023-04-02T02:25:52.856Z,-3.85
2023-04-02T02:29:19.641Z,-3.86
2023-04-02T02:32:52.193Z,-3.88
2023-04-02T02:36:23.297Z,-3.90
2023-04-02T02:39:49.888Z,-3.93
2023-04-02T02:43:16.941Z,-4.15
2023-04-02T02:46:42.792Z,-4.01
2023-04-02T02:50:08.931Z,-4.02
2023-04-02T02:53:31.596Z,-4.04
2023-04-02T02:56:58.689Z,-4.06
2023-04-02T03:00:24.769Z,-4.10
2023-04-02T03:03:48.639Z,-4.12
2023-04-02T03:07:10.831Z,-4.11
2023-04-02T03:10:40.552Z,-4.16
2023-04-02T03:14:16.641Z,-4.22
2023-04-02T03:17:44.047Z,-4.21
2023-04-02T03:21:17.406Z,-4.13
2023-04-02T03:24:45.997Z,-4.25
2023-04-02T03:28:13.657Z,-4.18
2023-04-02T03:31:41.211Z,-4.17
2023-04-02T03:35:24.366Z,-4.17
2023-04-02T03:38:48.410Z,-4.17
2023-04-02T03:42:17.919Z,-4.17
2023-04-02T03:45:40.830Z,-4.18
2023-04-02T03:49:09.357Z,-4.22
2023-04-02T03:52:31.645Z,-4.22
2023-04-02T03:55:54.286Z,-4.20
2023-04-02T03:59:24.362Z,-4.20
2023-04-02T04:02:50.948Z,-4.19
2023-04-02T04:06:21.549Z,-4.14
2023-04-02T04:09:47.891Z,-4.11
2023-04-02T04:13:14.989Z,-4.07
2023-04-02T04:16:48.660Z,-4.03
2023-04-02T04:20:22.184Z,-3.98
2023-04-02T04:23:51.731Z,-3.96
2023-04-02T04:27:22.661Z,-3.89
2023-04-02T04:30:53.614Z,-3.84
2023-04-02T04:34:19.980Z,-3.81
2023-04-02T04:37:45.078Z,-3.74
2023-04-02T04:41:14.487Z,-3.67
2023-04-02T04:44:45.501Z,-3.59
2023-04-02T04:48:13.924Z,-3.50
2023-04-02T04:51:41.018Z,-3.38
2023-04-02T04:55:04.343Z,-3.39
2023-04-02T04:58:33.363Z,-3.22
2023-04-02T05:02:02.048Z,-3.15
2023-04-02T05:09:14.651Z,-3.01
2023-04-02T05:12:39.064Z,-2.94
2023-04-02T05:16:13.056Z,-2.89
2023-04-02T05:24:29.779Z,-2.71
2023-04-02T05:27:58.909Z,-2.67
2023-04-02T05:31:26.938Z,-2.52
2023-04-02T05:34:54.969Z,-2.54
2023-04-02T05:38:22.034Z,-2.28
2023-04-02T05:41:47.751Z,-2.16
2023-04-02T05:45:21.621Z,-2.14
2023-04-02T05:48:49.636Z,-2.02
2023-04-02T05:52:16.775Z,-1.95
2023-04-02T05:55:50.483Z,-2.02
2023-04-02T05:59:17.015Z,-1.93
2023-04-02T06:02:45.274Z,-1.62
2023-04-02T06:06:18.715Z,-1.56
2023-04-02T06:09:46.898Z,-1.47
2023-04-02T06:13:09.887Z,-1.40
2023-04-02T06:16:33.611Z,-1.25
2023-04-02T06:19:59.154Z,-1.18
2023-04-02T06:23:25.988Z,-1.17
2023-04-02T06:26:52.883Z,-1.10
2023-04-02T06:30:20.355Z,-0.98
2023-04-02T06:33:42.037Z,-0.91
2023-04-02T06:37:06.807Z,-0.76
2023-04-02T06:40:39.468Z,-0.63
2023-04-02T06:44:06.223Z,-0.56
2023-04-02T06:47:35.650Z,-0.38
2023-04-02T06:51:02.695Z,-0.32
2023-04-02T06:54:25.188Z,-0.27
2023-04-02T06:57:49.208Z,-0.17
2023-04-02T07:01:17.360Z,-0.04
2023-04-02T07:04:39.325Z,0.03
2023-04-02T07:08:00.842Z,0.09
2023-04-02T07:11:23.913Z,0.18
2023-04-02T07:14:48.276Z,0.27
2023-04-02T07:18:23.274Z,0.34
2023-04-02T07:21:45.174Z,0.49
2023-04-02T07:25:08.061Z,0.47
2023-04-02T07:28:30.609Z,0.55
2023-04-02T07:31:54.248Z,0.60
2023-04-02T07:35:16.269Z,0.51
2023-04-02T07:38:38.415Z,0.66
2023-04-02T07:42:01.880Z,0.72
2023-04-02T07:45:23.814Z,0.71
2023-04-02T07:48:47.814Z,0.78
2023-04-02T07:52:09.901Z,0.78
2023-04-02T07:55:31.740Z,0.80
2023-04-02T07:58:53.909Z,0.95
2023-04-02T08:02:22.782Z,1.12
2023-04-02T08:05:51.822Z,1.23
2023-04-02T08:09:13.734Z,1.19
2023-04-02T08:12:35.625Z,1.23
2023-04-02T08:15:59.651Z,1.25
2023-04-02T08:19:21.685Z,1.29
2023-04-02T08:22:44.933Z,1.37
2023-04-02T08:26:07.582Z,1.44
2023-04-02T08:29:32.382Z,1.29
2023-04-02T08:32:54.650Z,1.36
2023-04-02T08:36:18.266Z,1.32
2023-04-02T08:39:42.311Z,1.37
2023-04-02T08:43:22.388Z,1.43
2023-04-02T08:46:49.458Z,1.54
2023-04-02T08:50:20.895Z,1.54
2023-04-02T08:53:42.631Z,1.64
2023-04-02T08:57:08.956Z,1.68
2023-04-02T09:00:38.100Z,1.72
2023-04-02T09:04:00.816Z,1.72
2023-04-02T09:07:22.861Z,1.72
2023-04-02T09:10:50.277Z,1.71
2023-04-02T09:14:19.116Z,1.68
2023-04-02T09:17:53.236Z,1.72
2023-04-02T09:21:32.896Z,1.73
2023-04-02T09:24:57.902Z,1.73
2023-04-02T09:28:21.578Z,1.78
2023-04-02T09:31:47.700Z,1.89
2023-04-02T09:35:25.389Z,1.95
2023-04-02T09:39:06.638Z,1.89
2023-04-02T09:42:34.307Z,1.98
2023-04-02T09:46:01.564Z,1.97
2023-04-02T09:49:29.836Z,2.11
2023-04-02T09:52:51.958Z,2.12
2023-04-02T09:56:16.961Z,2.06
2023-04-02T09:59:39.150Z,2.09
2023-04-02T10:03:06.428Z,2.17
2023-04-02T10:06:31.991Z,2.26
2023-04-02T10:09:59.903Z,2.33
2023-04-02T10:13:28.815Z,2.32
2023-04-02T10:16:53.070Z,2.35
2023-04-02T10:20:21.254Z,2.39
2023-04-02T10:23:44.942Z,2.38
2023-04-02T10:27:22.717Z,2.44
2023-04-02T10:30:58.397Z,2.42
2023-04-02T10:34:26.020Z,2.45
2023-04-02T10:38:13.771Z,2.36
2023-04-02T10:41:42.652Z,2.44
2023-04-02T10:45:17.811Z,2.43
2023-04-02T10:48:48.955Z,2.43
2023-04-02T10:52:15.800Z,2.30
2023-04-02T10:55:43.625Z,2.31
2023-04-02T10:59:16.128Z,2.34
2023-04-02T11:02:47.515Z,2.35
2023-04-02T11:06:20.963Z,2.31
2023-04-02T11:09:45.518Z,2.23
2023-04-02T11:13:16.562Z,2.24
2023-04-02T11:16:44.010Z,2.31
2023-04-02T11:20:40.786Z,2.31
2023-04-02T11:24:04.089Z,2.29
2023-04-02T11:27:31.696Z,2.18
2023-04-02T11:30:53.759Z,2.16
2023-04-02T11:35:06.656Z,2.23
2023-04-02T11:38:55.022Z,2.26
2023-04-02T11:42:34.834Z,2.29
2023-04-02T11:45:59.542Z,2.35
2023-04-02T11:49:57.548Z,2.31
2023-04-02T11:53:23.822Z,2.38
2023-04-02T11:56:54.859Z,2.44
2023-04-02T12:00:29.591Z,2.35
2023-04-02T12:04:18.239Z,2.20
2023-04-02T12:08:08.324Z,2.21
2023-04-02T12:11:36.199Z,2.23
2023-04-02T12:14:59.634Z,2.35
2023-04-02T12:18:24.396Z,2.34
2023-04-02T12:21:47.888Z,2.51
2023-04-02T12:25:27.142Z,2.60
2023-04-02T12:28:49.056Z,2.48
2023-04-02T12:32:22.739Z,2.36
2023-04-02T12:35:46.715Z,2.43
2023-04-02T12:39:18.471Z,2.40
2023-04-02T12:42:42.031Z,2.33
2023-04-02T12:46:07.110Z,2.26
2023-04-02T12:49:35.846Z,2.24
2023-04-02T12:52:59.094Z,2.27
2023-04-02T12:56:23.175Z,2.36
2023-04-02T12:59:46.364Z,2.36
2023-04-02T13:03:22.629Z,2.39
2023-04-02T13:06:55.057Z,2.29
2023-04-02T13:10:26.460Z,2.39
2023-04-02T13:13:49.753Z,2.43
2023-04-02T13:17:43.556Z,2.43
2023-04-02T13:21:08.406Z,2.39
2023-04-02T13:24:32.198Z,2.38
2023-04-02T13:27:54.805Z,2.34
2023-04-02T13:31:17.959Z,2.34
2023-04-02T13:34:40.134Z,2.37
2023-04-02T13:38:04.181Z,2.36
2023-04-02T13:41:27.925Z,2.17
2023-04-02T13:44:49.635Z,2.02
2023-04-02T13:48:16.130Z,1.89
2023-04-02T13:51:42.231Z,1.76
2023-04-02T13:55:05.944Z,1.79
2023-04-02T13:58:29.446Z,1.72
2023-04-02T14:01:53.906Z,1.67
2023-04-02T14:05:32.002Z,1.75
2023-04-02T14:09:03.082Z,1.80
2023-04-02T14:12:42.691Z,1.76
2023-04-02T14:16:30.013Z,1.68
2023-04-02T14:20:09.437Z,1.59
2023-04-02T14:23:53.919Z,1.50
2023-04-02T14:27:27.475Z,1.45
2023-04-02T14:30:57.342Z,1.40
2023-04-02T14:34:29.233Z,1.33
2023-04-02T14:37:57.774Z,1.32
2023-04-02T14:41:24.602Z,1.30
2023-04-02T14:44:53.153Z,1.27
2023-04-02T14:48:29.262Z,1.40
2023-04-02T14:51:56.308Z,1.30
2023-04-02T14:55:27.673Z,1.22
2023-04-02T14:58:53.779Z,1.12
2023-04-02T15:02:19.832Z,1.05
2023-04-02T15:05:46.640Z,1.06
2023-04-02T15:09:14.654Z,1.02
2023-04-02T15:12:38.242Z,1.00
2023-04-02T15:16:11.349Z,0.91
2023-04-02T15:19:33.604Z,0.86
2023-04-02T15:23:08.135Z,0.83
2023-04-02T15:26:38.808Z,0.82
2023-04-02T15:30:09.070Z,0.78
2023-04-02T15:33:41.728Z,0.66
2023-04-02T15:37:13.398Z,0.61
2023-04-02T15:40:51.764Z,0.61
2023-04-02T15:44:16.461Z,0.59
2023-04-02T15:47:49.102Z,0.62
2023-04-02T15:51:24.245Z,0.57
2023-04-02T15:55:03.570Z,0.61
2023-04-02T15:58:45.184Z,0.54
2023-04-02T16:02:30.796Z,0.48
2023-04-02T16:06:05.757Z,0.39
2023-04-02T16:09:30.983Z,0.39
2023-04-02T16:12:54.356Z,0.37
2023-04-02T16:16:24.032Z,0.30
2023-04-02T16:19:51.287Z,0.24
2023-04-02T16:23:15.784Z,0.21
2023-04-02T16:26:50.074Z,0.16
2023-04-02T16:30:30.805Z,0.12
2023-04-02T16:34:00.461Z,0.10
2023-04-02T16:37:30.355Z,-0.15
2023-04-02T16:41:08.254Z,-0.06
2023-04-02T16:44:42.058Z,-0.10
2023-04-02T16:48:13.302Z,-0.20
2023-04-02T16:51:44.836Z,-0.26
2023-04-02T16:55:23.540Z,-0.32
2023-04-02T16:58:53.987Z,-0.37
2023-04-02T17:02:29.044Z,-0.53
2023-04-02T17:05:59.011Z,-0.52
2023-04-02T17:09:32.126Z,-0.59
2023-04-02T17:13:02.296Z,-0.65
2023-04-02T17:16:33.673Z,-0.68
2023-04-02T17:19:59.955Z,-0.77
2023-04-02T17:23:21.794Z,-0.95
2023-04-02T17:26:47.762Z,-0.87
2023-04-02T17:30:17.056Z,-0.94
2023-04-02T17:33:38.977Z,-1.01
2023-04-02T17:37:13.519Z,-1.05
2023-04-02T17:40:43.926Z,-1.09
2023-04-02T17:44:22.830Z,-1.15
2023-04-02T17:47:53.268Z,-1.21
2023-04-02T17:51:23.493Z,-1.26
2023-04-02T17:54:59.851Z,-1.39
2023-04-02T17:58:40.296Z,-1.35
2023-04-02T18:02:19.996Z,-1.39
2023-04-02T18:05:46.718Z,-1.48
2023-04-02T18:09:27.983Z,-1.56
2023-04-02T18:12:57.765Z,-1.58
2023-04-02T18:16:39.833Z,-1.64
2023-04-02T18:20:17.196Z,-1.86
2023-04-02T18:23:54.395Z,-1.69
2023-04-02T18:27:36.520Z,-1.74
2023-04-02T18:31:05.686Z,-1.75
2023-04-02T18:34:42.586Z,-1.78
2023-04-02T18:38:27.520Z,-1.84
2023-04-02T18:41:59.750Z,-1.90
2023-04-02T18:45:26.670Z,-1.93
2023-04-02T18:48:57.589Z,-1.93
2023-04-02T18:52:21.531Z,-1.86
2023-04-02T18:55:49.765Z,-2.10
2023-04-02T18:59:29.812Z,-1.91
2023-04-02T19:02:57.241Z,-1.97
2023-04-02T19:06:24.682Z,-1.96
2023-04-02T19:09:48.898Z,-2.01
2023-04-02T19:13:16.768Z,-2.02
2023-04-02T19:16:58.862Z,-2.08
2023-04-02T19:20:30.000Z,-2.07
2023-04-02T19:24:03.714Z,-2.08
2023-04-02T19:27:33.622Z,-2.10
2023-04-02T19:31:12.457Z,-2.14
2023-04-02T19:34:41.108Z,-2.13
2023-04-02T19:38:13.495Z,-2.18
2023-04-02T19:41:41.420Z,-2.23
2023-04-02T19:45:04.089Z,-2.23
2023-04-02T19:48:32.018Z,-2.24
2023-04-02T19:51:54.127Z,-2.27
2023-04-02T19:55:16.416Z,-2.27
2023-04-02T19:58:38.121Z,-2.29
2023-04-02T20:02:02.284Z,-2.33
2023-04-02T20:05:25.912Z,-2.35
2023-04-02T20:08:48.027Z,-2.31
2023-04-02T20:12:09.792Z,-2.35
2023-04-02T20:15:32.527Z,-2.40
2023-04-02T20:18:54.676Z,-2.40
2023-04-02T20:22:19.149Z,-2.42
2023-04-02T20:25:47.013Z,-2.60
2023-04-02T20:29:09.536Z,-2.53
2023-04-02T20:32:31.320Z,-2.69
2023-04-02T20:35:54.743Z,-2.49
2023-04-02T20:39:19.592Z,-2.46
2023-04-02T20:42:42.080Z,-2.46
2023-04-02T20:46:05.938Z,-2.46
2023-04-02T20:49:27.875Z,-2.47
2023-04-02T20:52:49.574Z,-2.53
2023-04-02T20:56:14.618Z,-2.58
2023-04-02T20:59:36.397Z,-2.58
2023-04-02T21:03:00.544Z,-2.63
2023-04-02T21:06:24.576Z,-2.55
2023-04-02T21:09:46.369Z,-2.57
2023-04-02T21:13:09.496Z,-2.58
2023-04-02T21:16:32.512Z,-2.58
2023-04-02T21:19:54.399Z,-2.58
2023-04-02T21:23:16.260Z,-2.71
2023-04-02T21:26:40.352Z,-2.64
2023-04-02T21:30:03.962Z,-2.67
2023-04-02T21:33:26.360Z,-2.70
2023-04-02T21:36:50.747Z,-2.81
2023-04-02T21:40:13.234Z,-2.77
2023-04-02T21:43:35.305Z,-2.74
2023-04-02T21:46:59.052Z,-2.79
2023-04-02T21:50:21.188Z,-2.76
2023-04-02T21:53:43.949Z,-2.79
2023-04-02T21:57:05.898Z,-2.81
2023-04-02T22:00:28.797Z,-2.80
2023-04-02T22:03:52.431Z,-2.84
2023-04-02T22:07:14.352Z,-2.91
2023-04-02T22:10:37.351Z,-2.87
2023-04-02T22:13:59.410Z,-2.89
2023-04-02T22:17:21.432Z,-3.01
2023-04-02T22:20:44.628Z,-2.91
2023-04-02T22:24:09.290Z,-2.90
2023-04-02T22:27:30.933Z,-2.90
2023-04-02T22:30:52.817Z,-2.93
2023-04-02T22:34:14.695Z,-2.92
2023-04-02T22:37:38.213Z,-2.92
2023-04-02T22:41:11.110Z,-2.89
2023-04-02T22:44:33.173Z,-2.89
2023-04-02T22:47:55.061Z,-2.91
2023-04-02T22:51:18.298Z,-2.92
2023-04-02T22:54:41.711Z,-2.92
2023-04-02T22:58:03.200Z,-2.91
2023-04-02T23:01:27.283Z,-2.99
2023-04-02T23:04:49.385Z,-3.00
2023-04-02T23:08:11.115Z,-3.01
2023-04-02T23:11:34.605Z,-3.10
2023-04-02T23:14:57.249Z,-3.05
2023-04-02T23:18:19.283Z,-3.06
2023-04-02T23:21:41.202Z,-3.06
2023-04-02T23:25:04.178Z,-3.05
2023-04-02T23:28:27.640Z,-3.06
2023-04-02T23:31:50.120Z,-3.10
2023-04-02T23:35:12.072Z,-3.11
2023-04-02T23:38:33.963Z,-3.13
2023-04-02T23:41:55.875Z,-3.12
2023-04-02T23:45:19.912Z,-3.11
2023-04-02T23:48:42.063Z,-3.17
2023-04-02T23:52:04.331Z,-3.16
2023-04-02T23:55:26.050Z,-3.18
2023-04-02T23:58:48.077Z,-3.31
