createdAt,value
2019-02-02T00:03:42.333Z,21.8
2019-02-02T00:13:41.540Z,21.8
2019-02-02T00:23:40.798Z,21.7
2019-02-02T00:33:39.956Z,21.7
2019-02-02T00:43:39.165Z,21.6
2019-02-02T00:53:38.372Z,21.6
2019-02-02T01:03:37.580Z,21.7
2019-02-02T01:13:36.788Z,21.8
2019-02-02T01:23:35.999Z,21.8
2019-02-02T01:33:35.207Z,21.8
2019-02-02T01:43:34.412Z,21.7
2019-02-02T01:53:33.619Z,21.7
2019-02-02T02:03:32.828Z,21.7
2019-02-02T02:13:32.035Z,21.7
2019-02-02T02:23:31.243Z,21.6
2019-02-02T02:33:30.450Z,21.6
2019-02-02T02:43:29.660Z,21.6
2019-02-02T02:53:28.868Z,21.6
2019-02-02T03:03:28.073Z,21.6
2019-02-02T03:13:27.282Z,21.6
2019-02-02T03:23:26.488Z,21.6
2019-02-02T03:33:25.697Z,21.8
2019-02-02T03:43:24.907Z,21.8
2019-02-02T03:53:24.115Z,21.7
2019-02-02T04:03:23.319Z,21.7
2019-02-02T04:13:22.523Z,21.6
2019-02-02T04:23:21.728Z,21.6
2019-02-02T04:33:20.937Z,21.6
2019-02-02T04:43:20.143Z,21.8
2019-02-02T04:53:19.350Z,21.8
2019-02-02T05:03:18.553Z,21.7
2019-02-02T05:13:17.764Z,21.8
2019-02-02T05:23:16.966Z,21.8
2019-02-02T05:33:16.172Z,21.7
2019-02-02T05:43:15.377Z,21.7
2019-02-02T05:53:14.584Z,21.6
2019-02-02T06:03:13.791Z,21.6
2019-02-02T06:13:12.996Z,21.6
2019-02-02T06:23:12.205Z,22
2019-02-02T06:33:11.413Z,22
2019-02-02T06:43:10.627Z,21.9
2019-02-02T06:53:09.835Z,21.9
2019-02-02T07:03:09.046Z,21.9
2019-02-02T07:13:08.256Z,21.9
2019-02-02T07:23:07.470Z,21.8
2019-02-02T07:33:06.674Z,21.8
2019-02-02T07:43:05.883Z,22
2019-02-02T07:53:05.092Z,22.2
2019-02-02T08:03:04.310Z,22.4
2019-02-02T08:13:03.507Z,22.3
2019-02-02T08:23:02.719Z,22.1
2019-02-02T08:33:01.925Z,22.1
2019-02-02T08:43:01.189Z,22
2019-02-02T08:53:00.474Z,21.9
2019-02-02T09:02:59.601Z,21.8
2019-02-02T09:12:58.770Z,21.8
2019-02-02T09:23:04.188Z,21.8
2019-02-02T09:32:57.201Z,21.7
2019-02-02T09:42:56.405Z,21.7
2019-02-02T09:52:55.613Z,21.7
2019-02-02T10:02:54.822Z,21.8
2019-02-02T10:12:54.035Z,21.7
2019-02-02T10:22:53.244Z,21.7
2019-02-02T10:32:52.450Z,21.8
2019-02-02T10:42:51.659Z,21.8
2019-02-02T10:52:50.869Z,21.8
2019-02-02T11:02:50.100Z,21.8
2019-02-02T11:12:49.397Z,21.8
2019-02-02T11:22:48.510Z,21.8
2019-02-02T11:32:47.717Z,21.8
2019-02-02T11:42:46.937Z,21.8
2019-02-02T11:52:46.144Z,21.8
2019-02-02T12:02:49.229Z,21.8
2019-02-02T12:12:44.590Z,21.9
2019-02-02T12:22:43.795Z,22.1
2019-02-02T12:32:43.012Z,22.9
2019-02-02T12:42:42.227Z,22.8
2019-02-02T12:52:41.435Z,22.8
2019-02-02T13:02:40.643Z,22.7
2019-02-02T13:12:39.854Z,22.9
2019-02-02T13:22:39.071Z,22.8
2019-02-02T13:32:48.968Z,22.8
2019-02-02T13:42:37.496Z,22.9
2019-02-02T13:52:36.717Z,23
2019-02-02T14:02:35.928Z,22.8
2019-02-02T14:12:35.143Z,22.7
2019-02-02T14:22:34.360Z,22.6
2019-02-02T14:32:33.573Z,22.5
2019-02-02T14:42:32.791Z,22.4
2019-02-02T14:52:32.006Z,22.4
2019-02-02T15:02:31.220Z,22.3
2019-02-02T15:12:30.435Z,22.2
2019-02-02T15:22:29.647Z,22.1
2019-02-02T15:32:28.872Z,22.3
2019-02-02T15:42:28.070Z,22.3
2019-02-02T15:52:27.353Z,22.2
2019-02-02T16:02:26.493Z,22.2
2019-02-02T16:12:25.704Z,22.1
2019-02-02T16:22:24.917Z,22.1
2019-02-02T16:32:24.130Z,22.1
2019-02-02T16:42:23.340Z,22
2019-02-02T16:52:22.547Z,22
2019-02-02T17:02:21.765Z,22
2019-02-02T17:12:21.007Z,22
2019-02-02T17:22:20.193Z,22
2019-02-02T17:32:19.455Z,21.9
2019-02-02T17:42:18.629Z,21.9
2019-02-02T17:52:17.842Z,21.9
2019-02-02T18:02:17.068Z,21.9
2019-02-02T18:12:16.304Z,21.9
2019-02-02T18:22:15.491Z,22.1
2019-02-02T18:32:14.716Z,22.1
2019-02-02T18:42:13.979Z,22.1
2019-02-02T18:52:13.148Z,22
2019-02-02T19:02:12.366Z,21.9
2019-02-02T19:12:11.587Z,21.9
2019-02-02T19:22:10.816Z,21.9
2019-02-02T19:32:10.027Z,21.9
2019-02-02T19:42:09.262Z,21.9
2019-02-02T19:52:08.471Z,21.9
2019-02-02T20:02:07.681Z,22.1
2019-02-02T20:12:08.935Z,22
2019-02-02T20:22:06.111Z,22
2019-02-02T20:32:05.326Z,21.9
2019-02-02T20:42:04.576Z,22
2019-02-02T20:52:03.754Z,22
2019-02-02T21:02:02.966Z,22
2019-02-02T21:12:02.236Z,21.9
2019-02-02T21:22:01.389Z,21.9
2019-02-02T21:32:00.604Z,21.9
2019-02-02T21:41:59.816Z,21.9
2019-02-02T21:51:59.026Z,21.9
2019-02-02T22:01:58.237Z,22
2019-02-02T22:11:57.447Z,22
2019-02-02T22:21:56.659Z,21.9
2019-02-02T22:31:55.869Z,21.9
2019-02-02T22:41:55.083Z,21.9
2019-02-02T22:51:54.290Z,21.9
2019-02-02T23:01:53.502Z,21.9
2019-02-02T23:11:52.711Z,21.9
2019-02-02T23:21:51.921Z,21.9
2019-02-02T23:31:51.133Z,21.9
2019-02-02T23:41:50.343Z,21.9
2019-02-02T23:51:49.569Z,21.9
