createdAt,value
2018-05-09T00:01:02.740Z,90.60
2018-05-09T00:03:30.175Z,90.60
2018-05-09T00:05:58.416Z,90.80
2018-05-09T00:08:25.865Z,90.80
2018-05-09T00:10:53.306Z,90.90
2018-05-09T00:13:20.797Z,91.10
2018-05-09T00:15:48.252Z,91.10
2018-05-09T00:18:15.723Z,91.20
2018-05-09T00:20:43.174Z,91.30
2018-05-09T00:23:10.638Z,91.30
2018-05-09T00:25:38.102Z,91.40
2018-05-09T00:28:05.536Z,91.70
2018-05-09T00:30:32.994Z,91.70
2018-05-09T00:33:00.519Z,91.70
2018-05-09T00:35:27.958Z,91.80
2018-05-09T00:37:55.392Z,91.80
2018-05-09T00:40:22.862Z,92.00
2018-05-09T00:42:50.306Z,92.00
2018-05-09T00:45:17.770Z,92.00
2018-05-09T00:47:45.202Z,92.10
2018-05-09T00:50:13.505Z,91.80
2018-05-09T00:52:40.847Z,91.80
2018-05-09T00:55:08.357Z,92.80
2018-05-09T00:57:35.787Z,92.70
2018-05-09T01:00:03.231Z,92.60
2018-05-09T01:02:31.465Z,92.90
2018-05-09T01:04:58.946Z,92.90
2018-05-09T01:07:26.481Z,93.00
2018-05-09T01:09:53.933Z,93.20
2018-05-09T01:12:21.358Z,93.20
2018-05-09T01:14:48.864Z,93.40
2018-05-09T01:17:16.331Z,93.30
2018-05-09T01:19:43.779Z,93.30
2018-05-09T01:22:11.222Z,93.60
2018-05-09T01:24:38.692Z,93.60
2018-05-09T01:27:06.145Z,93.80
2018-05-09T01:29:33.635Z,93.60
2018-05-09T01:32:01.077Z,93.60
2018-05-09T01:34:28.527Z,93.80
2018-05-09T01:36:55.964Z,93.70
2018-05-09T01:39:24.190Z,94.10
2018-05-09T01:41:51.650Z,94.10
2018-05-09T01:44:19.083Z,94.00
2018-05-09T01:46:46.531Z,94.10
2018-05-09T01:49:14.768Z,94.20
2018-05-09T01:51:42.235Z,94.20
2018-05-09T01:54:09.690Z,94.40
2018-05-09T01:56:37.130Z,94.40
2018-05-09T01:59:04.602Z,94.30
2018-05-09T02:01:32.059Z,94.20
2018-05-09T02:03:59.532Z,94.30
2018-05-09T02:06:27.011Z,94.30
2018-05-09T02:08:54.449Z,94.70
2018-05-09T02:11:21.900Z,94.70
2018-05-09T02:13:49.378Z,94.40
2018-05-09T02:16:16.834Z,94.40
2018-05-09T02:18:44.279Z,94.90
2018-05-09T02:21:11.833Z,94.70
2018-05-09T02:23:39.261Z,94.90
2018-05-09T02:26:07.470Z,94.80
2018-05-09T02:28:34.963Z,95.00
2018-05-09T02:31:02.425Z,95.10
2018-05-09T02:33:29.879Z,95.00
2018-05-09T02:35:57.322Z,95.20
2018-05-09T02:38:24.840Z,95.10
2018-05-09T02:40:52.223Z,94.90
2018-05-09T02:43:20.546Z,95.10
2018-05-09T02:45:47.995Z,95.10
2018-05-09T02:48:15.475Z,95.10
2018-05-09T02:50:42.918Z,95.20
2018-05-09T02:53:10.358Z,95.10
2018-05-09T02:55:37.802Z,95.20
2018-05-09T02:58:06.111Z,95.70
2018-05-09T03:00:33.559Z,95.60
2018-05-09T03:03:01.060Z,95.80
2018-05-09T03:05:28.504Z,96.10
2018-05-09T03:07:55.987Z,96.30
2018-05-09T03:10:23.494Z,96.30
2018-05-09T03:12:51.814Z,96.20
2018-05-09T03:15:19.233Z,96.20
2018-05-09T03:17:48.467Z,96.50
2018-05-09T03:20:15.942Z,96.40
2018-05-09T03:22:43.406Z,96.30
2018-05-09T03:25:10.846Z,96.60
2018-05-09T03:27:38.282Z,96.50
2018-05-09T03:30:06.511Z,96.70
2018-05-09T03:32:34.030Z,96.70
2018-05-09T03:35:01.539Z,96.60
2018-05-09T03:37:29.023Z,96.50
2018-05-09T03:39:56.897Z,97.00
2018-05-09T03:42:24.351Z,97.20
2018-05-09T03:44:51.786Z,97.10
2018-05-09T03:47:19.226Z,97.30
2018-05-09T03:49:46.667Z,97.50
2018-05-09T03:52:14.887Z,97.60
2018-05-09T03:54:42.330Z,97.60
2018-05-09T03:57:09.786Z,97.80
2018-05-09T03:59:37.232Z,98.00
2018-05-09T04:02:17.466Z,98.10
2018-05-09T04:04:56.786Z,98.10
2018-05-09T04:07:37.016Z,98.20
2018-05-09T04:10:04.470Z,98.20
2018-05-09T04:12:31.941Z,98.00
2018-05-09T04:14:59.398Z,98.20
2018-05-09T04:17:26.877Z,98.70
2018-05-09T04:19:54.310Z,98.30
2018-05-09T04:22:21.791Z,98.40
2018-05-09T04:24:49.249Z,98.40
2018-05-09T04:27:16.703Z,98.50
2018-05-09T04:29:44.172Z,98.70
2018-05-09T04:32:11.761Z,98.60
2018-05-09T04:34:39.193Z,98.80
2018-05-09T04:37:06.647Z,98.90
2018-05-09T04:39:34.190Z,98.90
2018-05-09T04:42:01.795Z,99.10
2018-05-09T04:44:29.134Z,99.10
2018-05-09T04:46:56.587Z,99.10
2018-05-09T04:49:24.062Z,99.40
2018-05-09T04:51:51.518Z,99.70
2018-05-09T04:54:18.971Z,99.30
2018-05-09T04:56:46.467Z,99.20
2018-05-09T04:59:14.016Z,99.30
2018-05-09T05:01:41.468Z,99.10
2018-05-09T05:04:08.947Z,99.60
2018-05-09T05:06:36.378Z,99.70
2018-05-09T05:09:03.864Z,99.50
2018-05-09T05:11:31.489Z,99.90
2018-05-09T05:13:58.986Z,99.90
2018-05-09T05:16:26.418Z,99.90
2018-05-09T05:18:53.903Z,99.90
2018-05-09T05:21:21.392Z,99.90
2018-05-09T05:23:48.833Z,99.90
2018-05-09T05:26:16.276Z,99.90
2018-05-09T05:28:43.727Z,99.90
2018-05-09T05:31:11.190Z,99.90
2018-05-09T05:33:38.751Z,99.90
2018-05-09T05:36:06.244Z,99.90
2018-05-09T05:38:33.694Z,99.90
2018-05-09T05:41:01.163Z,99.90
2018-05-09T05:43:28.636Z,99.90
2018-05-09T05:45:56.081Z,99.90
2018-05-09T05:48:23.531Z,99.90
2018-05-09T05:50:51.014Z,99.90
2018-05-09T05:53:18.467Z,99.90
2018-05-09T05:55:45.908Z,99.90
2018-05-09T05:58:13.350Z,99.90
2018-05-09T06:00:40.855Z,99.90
2018-05-09T06:03:08.310Z,99.90
2018-05-09T06:05:35.959Z,99.90
2018-05-09T06:08:03.543Z,99.90
2018-05-09T06:10:31.723Z,99.90
2018-05-09T06:12:59.226Z,99.90
2018-05-09T06:15:27.464Z,99.90
2018-05-09T06:17:54.910Z,99.90
2018-05-09T06:20:22.355Z,99.90
2018-05-09T06:22:49.827Z,99.60
2018-05-09T06:25:17.263Z,99.50
2018-05-09T06:27:45.490Z,97.90
2018-05-09T06:30:12.950Z,97.90
2018-05-09T06:32:40.413Z,99.90
2018-05-09T06:35:07.875Z,99.90
2018-05-09T06:37:35.349Z,98.60
2018-05-09T06:40:02.763Z,98.00
2018-05-09T06:42:30.263Z,97.90
2018-05-09T06:44:57.713Z,97.60
2018-05-09T06:47:25.187Z,98.00
2018-05-09T06:49:52.645Z,99.50
2018-05-09T06:52:20.104Z,96.50
2018-05-09T06:54:47.551Z,96.00
2018-05-09T06:57:14.992Z,96.00
2018-05-09T06:59:42.491Z,94.70
2018-05-09T07:02:09.946Z,94.30
2018-05-09T07:04:37.390Z,95.60
2018-05-09T07:07:04.843Z,94.40
2018-05-09T07:09:32.286Z,94.00
2018-05-09T07:12:00.516Z,93.60
2018-05-09T07:14:27.970Z,93.60
2018-05-09T07:16:55.435Z,92.90
2018-05-09T07:19:22.898Z,92.90
2018-05-09T07:21:50.338Z,93.30
2018-05-09T07:24:17.823Z,93.20
2018-05-09T07:26:45.267Z,93.00
2018-05-09T07:29:12.723Z,93.00
2018-05-09T07:31:40.164Z,93.00
2018-05-09T07:34:07.667Z,93.10
2018-05-09T07:36:35.127Z,93.90
2018-05-09T07:39:02.586Z,93.10
2018-05-09T07:41:30.051Z,93.20
2018-05-09T07:43:57.499Z,93.70
2018-05-09T07:46:24.943Z,93.40
2018-05-09T07:48:52.398Z,93.60
2018-05-09T07:51:19.846Z,92.80
2018-05-09T07:53:48.075Z,93.00
2018-05-09T07:56:15.531Z,93.00
2018-05-09T07:58:42.983Z,93.40
2018-05-09T08:01:10.454Z,92.10
2018-05-09T08:03:37.910Z,92.20
2018-05-09T08:06:05.469Z,92.00
2018-05-09T08:08:33.663Z,89.80
2018-05-09T08:11:01.118Z,89.70
2018-05-09T08:13:28.578Z,89.60
2018-05-09T08:15:56.026Z,90.20
2018-05-09T08:18:23.517Z,90.00
2018-05-09T08:20:50.972Z,88.40
2018-05-09T08:23:18.403Z,89.30
2018-05-09T08:25:45.857Z,89.70
2018-05-09T08:28:13.317Z,87.40
2018-05-09T08:30:40.757Z,85.30
2018-05-09T08:33:09.040Z,87.00
2018-05-09T08:35:36.457Z,86.80
2018-05-09T08:38:03.855Z,87.40
2018-05-09T08:40:32.075Z,85.60
2018-05-09T08:42:59.502Z,85.60
2018-05-09T08:45:27.737Z,83.70
2018-05-09T08:47:55.171Z,83.50
2018-05-09T08:50:22.630Z,84.30
2018-05-09T08:52:50.061Z,85.20
2018-05-09T08:55:18.307Z,86.20
2018-05-09T08:57:45.722Z,86.30
2018-05-09T09:00:13.194Z,81.90
2018-05-09T09:02:40.675Z,85.80
2018-05-09T09:05:08.144Z,86.40
2018-05-09T09:07:35.579Z,84.80
2018-05-09T09:10:03.018Z,83.50
2018-05-09T09:12:30.530Z,83.80
2018-05-09T09:14:57.995Z,84.30
2018-05-09T09:17:25.436Z,83.90
2018-05-09T09:19:52.984Z,81.80
2018-05-09T09:22:20.447Z,83.40
2018-05-09T09:24:47.883Z,83.00
2018-05-09T09:27:16.110Z,85.00
2018-05-09T09:29:43.576Z,84.90
2018-05-09T09:32:11.035Z,89.30
2018-05-09T09:34:38.487Z,87.80
2018-05-09T09:37:06.301Z,86.20
2018-05-09T09:39:33.784Z,85.80
2018-05-09T09:42:02.001Z,85.00
2018-05-09T09:44:29.542Z,85.00
2018-05-09T09:46:56.970Z,85.20
2018-05-09T09:49:25.210Z,85.20
2018-05-09T09:51:52.675Z,85.00
2018-05-09T09:54:20.135Z,82.80
2018-05-09T09:56:47.590Z,82.40
2018-05-09T09:59:15.055Z,82.90
2018-05-09T10:01:42.503Z,80.10
2018-05-09T10:04:09.937Z,80.80
2018-05-09T10:06:37.443Z,77.80
2018-05-09T10:09:05.823Z,79.60
2018-05-09T10:11:33.287Z,80.40
2018-05-09T10:14:00.727Z,79.00
2018-05-09T10:16:28.296Z,80.90
2018-05-09T10:18:55.775Z,80.60
2018-05-09T10:21:23.231Z,77.50
2018-05-09T10:23:50.700Z,79.20
2018-05-09T10:26:18.143Z,77.10
2018-05-09T10:28:45.627Z,78.90
2018-05-09T10:31:13.067Z,78.90
2018-05-09T10:33:40.511Z,78.40
2018-05-09T10:36:07.955Z,81.40
2018-05-09T10:38:36.158Z,80.60
2018-05-09T10:41:03.634Z,80.60
2018-05-09T10:43:31.075Z,80.10
2018-05-09T10:45:58.562Z,82.50
2018-05-09T10:48:25.998Z,78.20
2018-05-09T10:50:53.488Z,74.60
2018-05-09T10:53:20.887Z,73.90
2018-05-09T10:55:49.099Z,69.60
2018-05-09T10:58:16.591Z,69.50
2018-05-09T11:00:44.051Z,69.50
2018-05-09T11:03:11.509Z,69.00
2018-05-09T11:05:38.975Z,71.20
2018-05-09T11:08:06.434Z,70.60
2018-05-09T11:10:33.988Z,71.80
2018-05-09T11:13:01.322Z,74.30
2018-05-09T11:15:28.806Z,74.70
2018-05-09T11:17:56.255Z,69.00
2018-05-09T11:20:23.707Z,70.90
2018-05-09T11:22:51.257Z,70.90
2018-05-09T11:25:18.666Z,67.20
2018-05-09T11:27:46.127Z,67.10
2018-05-09T11:30:13.565Z,64.80
2018-05-09T11:32:41.008Z,70.10
2018-05-09T11:35:08.502Z,71.00
2018-05-09T11:37:35.952Z,71.60
2018-05-09T11:40:03.440Z,72.60
2018-05-09T11:42:30.901Z,72.30
2018-05-09T11:44:58.458Z,72.30
2018-05-09T11:47:25.879Z,72.90
2018-05-09T11:49:53.386Z,69.80
2018-05-09T11:52:20.842Z,71.10
2018-05-09T11:54:48.305Z,70.40
2018-05-09T11:57:15.753Z,71.60
2018-05-09T11:59:43.186Z,72.50
2018-05-09T12:02:10.800Z,70.00
2018-05-09T12:04:38.194Z,68.90
2018-05-09T12:07:06.427Z,67.60
2018-05-09T12:09:33.895Z,67.50
2018-05-09T12:12:01.376Z,68.10
2018-05-09T12:14:28.823Z,70.30
2018-05-09T12:16:56.262Z,70.90
2018-05-09T12:19:23.704Z,71.40
2018-05-09T12:21:51.198Z,69.20
2018-05-09T12:24:18.635Z,66.30
2018-05-09T12:26:46.082Z,68.10
2018-05-09T12:29:14.308Z,70.00
2018-05-09T12:31:41.767Z,70.00
2018-05-09T12:34:09.227Z,70.20
2018-05-09T12:36:36.675Z,65.90
2018-05-09T12:39:04.121Z,68.20
2018-05-09T12:44:04.490Z,67.50
2018-05-09T12:46:31.929Z,63.90
2018-05-09T12:48:59.391Z,63.20
2018-05-09T12:51:26.826Z,63.50
2018-05-09T12:53:55.046Z,65.40
2018-05-09T12:56:22.494Z,65.40
2018-05-09T12:58:49.945Z,66.90
2018-05-09T13:01:17.378Z,66.90
2018-05-09T13:03:45.596Z,64.90
2018-05-09T13:06:13.091Z,64.50
2018-05-09T13:08:40.531Z,66.90
2018-05-09T13:11:07.990Z,68.00
2018-05-09T13:13:35.451Z,65.30
2018-05-09T13:16:02.939Z,65.10
2018-05-09T13:18:30.521Z,67.60
2018-05-09T13:20:57.983Z,68.80
2018-05-09T13:23:25.537Z,65.10
2018-05-09T13:25:53.044Z,66.30
2018-05-09T13:28:21.240Z,66.90
2018-05-09T13:30:48.691Z,66.80
2018-05-09T13:33:16.144Z,67.00
2018-05-09T13:35:43.593Z,64.10
2018-05-09T13:38:11.069Z,66.30
2018-05-09T13:40:38.511Z,66.00
2018-05-09T13:43:06.865Z,65.10
2018-05-09T13:45:34.317Z,65.00
2018-05-09T13:48:01.780Z,63.50
2018-05-09T13:50:29.230Z,64.80
2018-05-09T13:52:56.709Z,63.90
2018-05-09T13:55:24.177Z,64.00
2018-05-09T13:57:51.628Z,63.80
2018-05-09T14:00:19.088Z,66.20
2018-05-09T14:02:46.547Z,66.60
2018-05-09T14:05:14.009Z,66.00
2018-05-09T14:07:41.459Z,66.90
2018-05-09T14:10:08.892Z,63.70
2018-05-09T14:12:36.387Z,65.60
2018-05-09T14:15:03.829Z,64.10
2018-05-09T14:17:31.307Z,65.10
2018-05-09T14:19:58.761Z,65.30
2018-05-09T14:22:26.216Z,66.00
2018-05-09T14:24:53.767Z,63.30
2018-05-09T14:27:21.234Z,65.10
2018-05-09T14:29:49.411Z,65.60
2018-05-09T14:32:16.869Z,65.60
2018-05-09T14:34:44.293Z,67.40
2018-05-09T14:37:12.489Z,69.30
2018-05-09T14:39:39.926Z,68.50
2018-05-09T14:42:07.369Z,66.50
2018-05-09T14:44:34.812Z,66.50
2018-05-09T14:47:02.243Z,66.30
2018-05-09T14:49:29.740Z,62.50
2018-05-09T14:51:57.180Z,62.30
2018-05-09T14:54:24.691Z,65.90
2018-05-09T14:56:52.111Z,66.70
2018-05-09T14:59:19.560Z,64.60
2018-05-09T15:01:47.052Z,65.30
2018-05-09T15:04:14.493Z,67.10
2018-05-09T15:06:41.926Z,67.30
2018-05-09T15:09:09.378Z,68.10
2018-05-09T15:11:37.616Z,67.60
2018-05-09T15:14:05.118Z,67.60
2018-05-09T15:16:32.500Z,67.60
2018-05-09T15:19:00.273Z,66.80
2018-05-09T15:21:27.847Z,67.60
2018-05-09T15:23:55.289Z,67.50
2018-05-09T15:26:22.787Z,68.50
2018-05-09T15:28:50.227Z,67.60
2018-05-09T15:31:17.706Z,69.30
2018-05-09T15:33:45.167Z,69.20
2018-05-09T15:36:12.631Z,69.00
2018-05-09T15:38:40.083Z,68.50
2018-05-09T15:41:07.554Z,68.40
2018-05-09T15:43:35.007Z,70.30
2018-05-09T15:46:02.450Z,68.80
2018-05-09T15:48:29.938Z,69.60
2018-05-09T15:50:57.399Z,69.20
2018-05-09T15:53:25.606Z,68.70
2018-05-09T15:55:53.046Z,68.60
2018-05-09T15:58:20.486Z,67.90
2018-05-09T16:00:47.976Z,66.80
2018-05-09T16:03:15.435Z,65.90
2018-05-09T16:05:42.875Z,65.70
2018-05-09T16:08:10.335Z,66.20
2018-05-09T16:10:37.766Z,64.80
2018-05-09T16:13:05.378Z,66.80
2018-05-09T16:15:32.834Z,67.40
2018-05-09T16:18:00.279Z,67.10
2018-05-09T16:20:27.710Z,68.20
2018-05-09T16:22:55.915Z,69.00
2018-05-09T16:25:23.372Z,68.90
2018-05-09T16:27:50.858Z,68.80
2018-05-09T16:30:18.329Z,69.00
2018-05-09T16:32:45.791Z,68.80
2018-05-09T16:35:13.234Z,69.20
2018-05-09T16:37:40.675Z,70.20
2018-05-09T16:40:08.132Z,70.50
2018-05-09T16:42:35.571Z,71.20
2018-05-09T16:45:03.788Z,72.40
2018-05-09T16:47:31.223Z,72.20
2018-05-09T16:49:59.439Z,71.80
2018-05-09T16:52:26.903Z,71.70
2018-05-09T16:54:54.346Z,71.50
2018-05-09T16:57:21.830Z,73.10
2018-05-09T16:59:49.282Z,72.00
2018-05-09T17:02:16.717Z,71.00
2018-05-09T17:04:44.219Z,70.90
2018-05-09T17:07:11.738Z,72.30
2018-05-09T17:09:39.109Z,71.40
2018-05-09T17:12:06.603Z,71.50
2018-05-09T17:14:34.139Z,72.50
2018-05-09T17:17:01.572Z,73.30
2018-05-09T17:19:29.776Z,72.80
2018-05-09T17:22:14.958Z,72.80
2018-05-09T17:24:42.449Z,73.10
2018-05-09T17:27:09.879Z,75.60
2018-05-09T17:29:37.319Z,76.50
2018-05-09T17:32:04.810Z,73.60
2018-05-09T17:34:32.277Z,74.40
2018-05-09T17:36:59.710Z,74.20
2018-05-09T17:39:27.275Z,77.90
2018-05-09T17:41:54.769Z,77.50
2018-05-09T17:44:22.231Z,77.00
2018-05-09T17:46:49.764Z,76.70
2018-05-09T17:49:17.196Z,74.50
2018-05-09T17:51:45.467Z,74.30
2018-05-09T17:54:12.910Z,74.20
2018-05-09T17:56:40.343Z,75.90
2018-05-09T17:59:07.782Z,76.50
2018-05-09T18:01:35.226Z,75.50
2018-05-09T18:04:03.488Z,76.10
2018-05-09T18:06:30.884Z,76.10
2018-05-09T18:08:58.310Z,75.70
2018-05-09T18:11:25.750Z,76.20
2018-05-09T18:13:53.191Z,77.30
2018-05-09T18:16:20.660Z,76.70
2018-05-09T18:18:48.123Z,79.40
2018-05-09T18:21:15.579Z,80.70
2018-05-09T18:23:43.060Z,80.50
2018-05-09T18:26:10.602Z,81.00
2018-05-09T18:28:38.047Z,81.60
2018-05-09T18:31:05.539Z,82.50
2018-05-09T18:33:32.999Z,83.50
2018-05-09T18:36:00.565Z,84.20
2018-05-09T18:38:28.019Z,86.10
2018-05-09T18:40:55.553Z,84.80
2018-05-09T18:43:23.034Z,83.40
2018-05-09T18:45:50.486Z,83.20
2018-05-09T18:48:17.929Z,82.30
2018-05-09T18:50:45.424Z,83.10
2018-05-09T18:53:12.856Z,84.70
2018-05-09T18:55:40.302Z,86.40
2018-05-09T18:58:08.675Z,86.20
2018-05-09T19:00:36.086Z,86.10
2018-05-09T19:03:03.555Z,88.10
2018-05-09T19:05:30.994Z,88.10
2018-05-09T19:07:58.430Z,88.70
2018-05-09T19:10:25.930Z,88.50
2018-05-09T19:12:54.189Z,87.90
2018-05-09T19:15:21.635Z,88.80
2018-05-09T19:17:49.070Z,88.10
2018-05-09T19:20:16.516Z,88.40
2018-05-09T19:22:43.955Z,89.10
2018-05-09T19:25:11.418Z,90.00
2018-05-09T19:27:38.883Z,89.30
2018-05-09T19:30:06.338Z,88.30
2018-05-09T19:32:33.850Z,87.20
2018-05-09T19:35:02.086Z,90.20
2018-05-09T19:37:29.531Z,90.10
2018-05-09T19:39:57.006Z,90.20
2018-05-09T19:42:24.466Z,88.80
2018-05-09T19:44:51.939Z,88.70
2018-05-09T19:47:19.388Z,89.80
2018-05-09T19:49:46.827Z,89.20
2018-05-09T19:52:14.326Z,90.70
2018-05-09T19:54:41.767Z,90.30
2018-05-09T19:57:09.240Z,90.60
2018-05-09T19:59:36.699Z,90.50
2018-05-09T20:02:04.190Z,90.10
2018-05-09T20:04:31.722Z,90.40
2018-05-09T20:06:59.262Z,90.00
2018-05-09T20:09:26.746Z,90.30
2018-05-09T20:11:54.216Z,90.50
2018-05-09T20:14:21.687Z,90.20
2018-05-09T20:16:49.241Z,90.00
2018-05-09T20:19:16.707Z,90.00
2018-05-09T20:21:44.284Z,90.10
2018-05-09T20:24:11.727Z,90.20
2018-05-09T20:26:39.170Z,90.40
2018-05-09T20:29:06.616Z,91.90
2018-05-09T20:31:51.907Z,91.80
2018-05-09T20:34:19.401Z,92.50
2018-05-09T20:36:46.860Z,91.90
2018-05-09T20:39:14.302Z,92.20
2018-05-09T20:41:41.859Z,92.10
2018-05-09T20:44:09.302Z,91.90
2018-05-09T20:46:36.766Z,92.10
2018-05-09T20:49:04.191Z,92.30
2018-05-09T20:51:44.230Z,92.90
2018-05-09T20:54:12.470Z,92.70
2018-05-09T20:56:39.922Z,92.70
2018-05-09T20:59:07.362Z,92.30
2018-05-09T21:01:46.648Z,92.40
2018-05-09T21:04:14.082Z,93.00
2018-05-09T21:06:41.536Z,93.10
2018-05-09T21:09:09.015Z,93.10
2018-05-09T21:11:36.456Z,93.00
2018-05-09T21:14:04.755Z,93.50
2018-05-09T21:16:32.218Z,93.40
2018-05-09T21:18:59.679Z,93.70
2018-05-09T21:21:27.138Z,93.30
2018-05-09T21:23:54.616Z,93.60
2018-05-09T21:26:22.164Z,93.70
2018-05-09T21:28:49.609Z,94.00
2018-05-09T21:31:17.075Z,93.60
2018-05-09T21:33:44.542Z,93.70
2018-05-09T21:36:12.118Z,93.90
2018-05-09T21:38:39.557Z,94.00
2018-05-09T21:41:07.026Z,93.90
2018-05-09T21:43:34.475Z,94.10
2018-05-09T21:46:01.963Z,94.10
2018-05-09T21:48:29.416Z,95.00
2018-05-09T21:50:56.887Z,94.50
2018-05-09T21:53:24.348Z,94.40
2018-05-09T21:55:51.809Z,94.70
2018-05-09T21:58:19.258Z,94.60
2018-05-09T22:00:46.908Z,94.50
2018-05-09T22:03:14.359Z,93.80
2018-05-09T22:05:41.933Z,94.10
2018-05-09T22:08:09.402Z,94.00
2018-05-09T22:10:36.845Z,94.00
2018-05-09T22:13:04.343Z,93.90
2018-05-09T22:15:31.799Z,93.60
2018-05-09T22:17:59.259Z,93.70
2018-05-09T22:20:26.703Z,93.70
2018-05-09T22:22:54.147Z,94.00
2018-05-09T22:25:21.642Z,94.00
2018-05-09T22:27:49.102Z,94.10
2018-05-09T22:30:16.547Z,94.40
2018-05-09T22:32:44.025Z,94.40
2018-05-09T22:35:11.497Z,94.00
2018-05-09T22:37:39.060Z,94.20
2018-05-09T22:40:06.594Z,94.40
2018-05-09T22:42:34.073Z,94.60
2018-05-09T22:45:01.546Z,94.40
2018-05-09T22:47:28.987Z,94.30
2018-05-09T22:49:56.442Z,94.30
2018-05-09T22:52:23.907Z,94.80
2018-05-09T22:54:51.390Z,95.00
2018-05-09T22:57:18.847Z,95.20
2018-05-09T22:59:46.311Z,95.30
2018-05-09T23:02:13.770Z,95.00
2018-05-09T23:04:41.234Z,95.00
2018-05-09T23:07:08.668Z,94.90
2018-05-09T23:09:36.110Z,95.10
2018-05-09T23:12:03.618Z,95.50
2018-05-09T23:14:31.066Z,95.30
2018-05-09T23:16:58.540Z,95.70
2018-05-09T23:19:25.990Z,95.80
2018-05-09T23:21:53.471Z,95.70
2018-05-09T23:24:20.938Z,95.30
2018-05-09T23:26:48.374Z,95.20
2018-05-09T23:29:15.855Z,95.30
2018-05-09T23:31:43.299Z,95.10
2018-05-09T23:34:10.776Z,95.80
2018-05-09T23:36:38.336Z,95.60
2018-05-09T23:39:05.790Z,95.50
2018-05-09T23:41:33.263Z,95.90
2018-05-09T23:44:00.829Z,96.20
2018-05-09T23:46:28.326Z,95.80
2018-05-09T23:48:56.577Z,96.30
2018-05-09T23:51:24.020Z,96.30
2018-05-09T23:53:51.482Z,95.60
2018-05-09T23:56:18.934Z,95.60
2018-05-09T23:58:46.412Z,95.40
