createdAt,value
2018-06-29T00:02:49.013Z,47.90
2018-06-29T00:07:32.756Z,48.91
2018-06-29T00:12:16.346Z,47.96
2018-06-29T00:17:01.126Z,50.02
2018-06-29T00:21:44.740Z,50.15
2018-06-29T00:26:28.347Z,49.83
2018-06-29T00:31:12.052Z,54.16
2018-06-29T00:35:55.599Z,50.45
2018-06-29T00:40:40.816Z,48.55
2018-06-29T00:45:24.348Z,48.17
2018-06-29T00:50:11.213Z,49.38
2018-06-29T00:54:54.832Z,58.90
2018-06-29T00:59:38.545Z,48.40
2018-06-29T01:04:22.069Z,49.64
2018-06-29T01:09:12.200Z,49.02
2018-06-29T01:13:55.808Z,49.36
2018-06-29T01:18:40.561Z,49.52
2018-06-29T01:23:24.119Z,49.77
2018-06-29T01:28:08.720Z,47.53
2018-06-29T01:32:52.209Z,49.23
2018-06-29T01:37:36.939Z,53.59
2018-06-29T01:42:20.495Z,60.15
2018-06-29T01:47:07.392Z,57.36
2018-06-29T01:51:50.878Z,48.63
2018-06-29T01:56:35.358Z,51.93
2018-06-29T02:01:18.873Z,51.24
2018-06-29T02:06:02.413Z,50.68
2018-06-29T02:10:46.169Z,51.35
2018-06-29T02:15:29.592Z,60.35
2018-06-29T02:20:14.187Z,54.76
2018-06-29T02:24:57.757Z,57.16
2018-06-29T02:29:41.126Z,51.58
2018-06-29T02:34:24.561Z,50.08
2018-06-29T02:39:13.600Z,47.87
2018-06-29T02:43:56.997Z,49.13
2018-06-29T02:48:40.747Z,48.43
2018-06-29T02:53:24.322Z,49.93
2018-06-29T02:58:08.062Z,56.47
2018-06-29T03:02:51.605Z,59.42
2018-06-29T03:07:36.281Z,53.23
2018-06-29T03:12:19.784Z,47.81
2018-06-29T03:17:03.222Z,50.04
2018-06-29T03:21:46.722Z,49.74
2018-06-29T03:26:31.664Z,47.81
2018-06-29T03:31:14.943Z,49.88
2018-06-29T03:35:58.526Z,49.11
2018-06-29T03:40:43.213Z,55.28
2018-06-29T03:45:26.677Z,56.90
2018-06-29T03:50:11.154Z,50.00
2018-06-29T03:54:54.387Z,50.66
2018-06-29T03:59:39.022Z,49.71
2018-06-29T04:04:22.587Z,48.44
2018-06-29T04:09:11.416Z,48.41
2018-06-29T04:13:54.936Z,48.98
2018-06-29T04:18:39.572Z,48.63
2018-06-29T04:23:23.046Z,48.80
2018-06-29T04:28:10.253Z,47.87
2018-06-29T04:32:53.875Z,49.57
2018-06-29T04:37:40.433Z,48.70
2018-06-29T04:42:23.945Z,51.67
2018-06-29T04:47:07.573Z,53.92
2018-06-29T04:51:51.020Z,52.37
2018-06-29T04:56:35.567Z,49.16
2018-06-29T05:01:19.161Z,49.37
2018-06-29T05:06:02.644Z,50.89
2018-06-29T05:10:46.192Z,50.79
2018-06-29T05:15:29.668Z,49.00
2018-06-29T05:20:16.368Z,52.10
2018-06-29T05:24:59.890Z,47.55
2018-06-29T05:29:46.592Z,48.44
2018-06-29T05:34:30.228Z,46.92
2018-06-29T05:39:13.945Z,46.12
2018-06-29T05:43:57.405Z,47.63
2018-06-29T05:48:41.246Z,48.21
2018-06-29T05:53:24.833Z,47.78
2018-06-29T05:58:08.600Z,47.72
2018-06-29T06:02:52.168Z,46.35
2018-06-29T06:07:39.897Z,46.13
2018-06-29T06:12:23.278Z,48.38
2018-06-29T06:17:10.615Z,48.46
2018-06-29T06:21:54.329Z,49.54
2018-06-29T06:26:42.950Z,48.37
2018-06-29T06:31:27.414Z,47.73
2018-06-29T06:36:11.094Z,54.24
2018-06-29T06:40:54.632Z,52.23
2018-06-29T06:45:38.144Z,47.31
2018-06-29T06:50:21.862Z,48.07
2018-06-29T06:55:05.479Z,48.18
2018-06-29T06:59:50.090Z,47.08
2018-06-29T07:04:33.750Z,49.78
2018-06-29T07:09:21.190Z,48.56
2018-06-29T07:14:04.728Z,47.25
2018-06-29T07:18:48.266Z,43.84
2018-06-29T07:23:31.880Z,43.19
2018-06-29T07:28:15.546Z,43.09
2018-06-29T07:32:59.061Z,42.17
2018-06-29T07:37:45.424Z,45.57
2018-06-29T07:42:28.929Z,42.10
2018-06-29T07:47:12.658Z,41.48
2018-06-29T07:51:56.157Z,42.60
2018-06-29T07:56:39.887Z,44.27
2018-06-29T08:01:23.382Z,45.28
2018-06-29T08:06:10.026Z,44.82
2018-06-29T08:10:53.354Z,46.70
2018-06-29T08:15:40.145Z,49.39
2018-06-29T08:20:23.569Z,45.22
2018-06-29T08:25:16.540Z,43.24
2018-06-29T08:30:03.165Z,41.67
2018-06-29T08:34:47.761Z,41.96
2018-06-29T08:39:34.849Z,43.57
2018-06-29T08:44:18.435Z,39.56
2018-06-29T08:49:05.206Z,40.88
2018-06-29T08:53:48.526Z,37.63
2018-06-29T08:58:31.985Z,39.48
2018-06-29T09:03:15.428Z,41.14
2018-06-29T09:08:00.072Z,41.92
2018-06-29T09:12:43.442Z,40.80
2018-06-29T09:17:26.996Z,39.51
2018-06-29T09:22:10.472Z,39.44
2018-06-29T09:26:54.191Z,41.76
2018-06-29T09:31:37.909Z,41.09
2018-06-29T09:36:21.471Z,39.26
2018-06-29T09:41:04.893Z,39.39
2018-06-29T09:45:53.132Z,44.86
2018-06-29T09:50:36.469Z,42.57
2018-06-29T09:55:20.778Z,43.45
2018-06-29T10:00:05.972Z,43.46
2018-06-29T10:04:49.412Z,44.58
2018-06-29T10:09:32.912Z,43.44
2018-06-29T10:14:16.361Z,44.90
2018-06-29T10:19:00.704Z,42.86
2018-06-29T10:23:44.194Z,44.82
2018-06-29T10:28:27.942Z,43.29
2018-06-29T10:33:11.398Z,44.09
2018-06-29T10:37:58.858Z,43.55
2018-06-29T10:42:42.370Z,43.89
2018-06-29T10:47:27.616Z,43.74
2018-06-29T10:52:11.037Z,43.78
2018-06-29T10:56:54.532Z,42.17
2018-06-29T11:01:37.862Z,41.28
2018-06-29T11:06:21.336Z,39.51
2018-06-29T11:11:04.706Z,39.28
2018-06-29T11:15:48.365Z,40.30
2018-06-29T11:20:31.883Z,38.15
2018-06-29T11:25:16.462Z,38.04
2018-06-29T11:29:59.920Z,40.03
2018-06-29T11:34:43.445Z,40.08
2018-06-29T11:39:30.148Z,41.82
2018-06-29T11:44:13.779Z,39.80
2018-06-29T11:49:00.509Z,39.42
2018-06-29T11:53:43.957Z,38.22
2018-06-29T11:58:27.637Z,38.79
2018-06-29T12:03:11.217Z,39.23
2018-06-29T12:07:55.761Z,38.37
2018-06-29T12:12:39.308Z,37.12
2018-06-29T12:17:26.441Z,52.86
2018-06-29T12:22:09.859Z,54.88
2018-06-29T12:26:57.238Z,51.12
2018-06-29T12:31:40.750Z,51.90
2018-06-29T12:36:29.800Z,50.71
2018-06-29T12:41:13.318Z,51.03
2018-06-29T12:46:05.322Z,52.03
2018-06-29T12:50:48.842Z,55.10
2018-06-29T12:55:33.330Z,53.51
2018-06-29T13:00:16.889Z,53.71
2018-06-29T13:05:01.503Z,52.54
2018-06-29T13:09:45.129Z,54.26
2018-06-29T13:14:28.725Z,53.61
2018-06-29T13:19:15.693Z,53.19
2018-06-29T13:23:59.217Z,54.26
2018-06-29T13:28:42.635Z,52.86
2018-06-29T13:33:25.981Z,51.58
2018-06-29T13:38:09.674Z,52.39
2018-06-29T13:42:53.193Z,50.98
2018-06-29T13:47:37.754Z,54.65
2018-06-29T13:52:21.393Z,59.64
2018-06-29T13:57:10.101Z,62.51
2018-06-29T14:01:54.877Z,62.83
2018-06-29T14:06:39.308Z,63.99
2018-06-29T14:11:24.126Z,63.87
2018-06-29T14:16:08.598Z,64.59
2018-06-29T14:20:51.901Z,65.70
2018-06-29T14:25:39.284Z,65.76
2018-06-29T14:30:22.864Z,65.19
2018-06-29T14:35:12.188Z,64.54
2018-06-29T14:39:56.896Z,65.33
2018-06-29T14:44:42.723Z,62.93
2018-06-29T14:49:26.278Z,63.26
2018-06-29T14:54:09.854Z,65.47
2018-06-29T14:58:57.825Z,65.64
2018-06-29T15:03:41.442Z,66.67
2018-06-29T15:08:25.188Z,70.30
2018-06-29T15:13:11.885Z,72.04
2018-06-29T15:17:57.505Z,74.39
2018-06-29T15:22:40.835Z,76.45
2018-06-29T15:27:28.835Z,75.00
2018-06-29T15:32:13.598Z,75.53
2018-06-29T15:37:00.308Z,75.34
2018-06-29T15:41:43.772Z,74.27
2018-06-29T15:46:31.458Z,75.15
2018-06-29T15:51:15.034Z,73.14
2018-06-29T15:56:03.191Z,72.94
2018-06-29T16:00:46.786Z,73.39
2018-06-29T16:05:31.471Z,72.20
2018-06-29T16:10:15.092Z,71.67
2018-06-29T16:14:59.621Z,71.43
2018-06-29T16:19:43.638Z,70.90
2018-06-29T16:24:30.520Z,70.97
2018-06-29T16:29:14.002Z,70.10
2018-06-29T16:33:57.492Z,70.63
2018-06-29T16:38:41.243Z,68.75
2018-06-29T16:43:24.850Z,69.48
2018-06-29T16:48:09.550Z,71.42
2018-06-29T16:52:53.021Z,69.69
2018-06-29T16:57:36.849Z,68.47
2018-06-29T17:02:20.443Z,72.04
2018-06-29T17:07:04.990Z,70.95
2018-06-29T17:11:48.308Z,70.80
2018-06-29T17:16:32.019Z,69.61
2018-06-29T17:21:15.595Z,70.61
2018-06-29T17:26:06.319Z,74.60
2018-06-29T17:31:05.467Z,74.84
2018-06-29T17:36:07.306Z,75.30
2018-06-29T17:40:53.613Z,74.65
2018-06-29T17:45:42.451Z,74.23
2018-06-29T17:50:25.779Z,74.00
2018-06-29T17:55:10.404Z,75.94
2018-06-29T17:59:53.945Z,77.51
2018-06-29T18:04:38.350Z,75.62
2018-06-29T18:09:21.891Z,74.85
2018-06-29T18:14:06.738Z,77.30
2018-06-29T18:18:50.193Z,77.41
2018-06-29T18:23:33.838Z,77.73
2018-06-29T18:28:17.445Z,76.34
2018-06-29T18:33:00.978Z,80.22
2018-06-29T18:37:47.680Z,79.64
2018-06-29T18:42:31.022Z,77.96
2018-06-29T18:48:02.860Z,79.22
2018-06-29T18:52:49.340Z,79.14
2018-06-29T18:57:33.099Z,75.51
2018-06-29T19:02:16.546Z,75.52
2018-06-29T19:07:03.557Z,74.34
2018-06-29T19:11:47.126Z,75.15
2018-06-29T19:16:34.096Z,74.56
2018-06-29T19:21:17.954Z,74.93
2018-06-29T19:26:02.567Z,74.86
2018-06-29T19:30:46.301Z,76.44
2018-06-29T19:35:32.770Z,74.54
2018-06-29T19:40:16.095Z,78.27
2018-06-29T19:45:00.848Z,77.23
2018-06-29T19:49:44.364Z,78.98
2018-06-29T19:54:27.902Z,77.88
2018-06-29T19:59:11.499Z,75.43
2018-06-29T20:03:56.222Z,75.64
2018-06-29T20:08:39.716Z,77.14
2018-06-29T20:13:23.238Z,77.06
2018-06-29T20:18:07.921Z,75.31
2018-06-29T20:22:51.526Z,74.69
2018-06-29T20:27:35.918Z,75.00
2018-06-29T20:32:19.531Z,74.69
2018-06-29T20:37:06.059Z,76.31
2018-06-29T20:41:49.665Z,78.46
2018-06-29T20:46:33.456Z,76.65
2018-06-29T20:51:16.834Z,76.38
2018-06-29T20:56:00.546Z,75.94
2018-06-29T21:00:44.013Z,74.70
2018-06-29T21:05:27.461Z,77.36
2018-06-29T21:10:10.939Z,79.38
2018-06-29T21:14:55.620Z,79.54
2018-06-29T21:19:39.176Z,78.45
2018-06-29T21:24:26.173Z,77.16
2018-06-29T21:29:09.647Z,76.98
2018-06-29T21:33:54.443Z,75.98
2018-06-29T21:38:38.116Z,76.42
2018-06-29T21:43:21.717Z,75.99
2018-06-29T21:48:06.070Z,75.63
2018-06-29T21:52:49.701Z,80.97
2018-06-29T21:57:33.353Z,81.90
2018-06-29T22:02:16.817Z,82.85
2018-06-29T22:07:00.446Z,77.65
2018-06-29T22:11:43.877Z,77.33
2018-06-29T22:16:28.509Z,79.35
2018-06-29T22:21:12.078Z,80.76
2018-06-29T22:25:59.333Z,81.06
2018-06-29T22:30:42.809Z,79.47
2018-06-29T22:35:30.221Z,77.22
2018-06-29T22:40:13.829Z,81.39
2018-06-29T22:44:58.570Z,82.81
2018-06-29T22:49:42.150Z,83.41
2018-06-29T22:54:26.873Z,82.22
2018-06-29T22:59:10.454Z,79.35
2018-06-29T23:03:57.222Z,77.88
2018-06-29T23:08:40.708Z,79.49
2018-06-29T23:13:24.565Z,77.01
2018-06-29T23:18:08.164Z,81.65
2018-06-29T23:22:51.792Z,79.47
2018-06-29T23:27:35.476Z,78.11
2018-06-29T23:32:19.122Z,76.63
2018-06-29T23:37:03.769Z,78.39
2018-06-29T23:41:47.318Z,78.96
2018-06-29T23:46:31.906Z,80.85
2018-06-29T23:51:15.653Z,81.81
2018-06-29T23:56:02.182Z,78.21
