createdAt,value
2018-06-13T00:02:09.234Z,2.43
2018-06-13T00:04:37.514Z,2.23
2018-06-13T00:07:05.802Z,3.03
2018-06-13T00:09:34.070Z,2.40
2018-06-13T00:12:02.355Z,2.37
2018-06-13T00:14:30.626Z,2.33
2018-06-13T00:16:58.898Z,2.87
2018-06-13T00:19:27.173Z,3.40
2018-06-13T00:21:55.429Z,3.10
2018-06-13T00:24:23.696Z,2.67
2018-06-13T00:26:51.966Z,3.23
2018-06-13T00:29:20.246Z,2.77
2018-06-13T00:31:48.633Z,2.53
2018-06-13T00:34:16.913Z,3.53
2018-06-13T00:36:45.206Z,2.60
2018-06-13T00:39:13.462Z,3.00
2018-06-13T00:41:41.729Z,3.20
2018-06-13T00:44:10.228Z,2.63
2018-06-13T00:46:38.490Z,2.70
2018-06-13T00:49:06.762Z,3.23
2018-06-13T00:51:35.036Z,3.07
2018-06-13T00:54:03.316Z,4.40
2018-06-13T00:56:31.919Z,3.40
2018-06-13T00:59:00.199Z,3.70
2018-06-13T01:01:28.457Z,3.40
2018-06-13T01:03:56.738Z,3.60
2018-06-13T01:06:25.337Z,3.27
2018-06-13T01:08:53.590Z,3.20
2018-06-13T01:11:21.861Z,3.00
2018-06-13T01:13:50.141Z,3.00
2018-06-13T01:16:18.136Z,3.90
2018-06-13T01:18:46.389Z,3.10
2018-06-13T01:21:14.663Z,2.97
2018-06-13T01:23:42.649Z,4.40
2018-06-13T01:26:11.141Z,3.10
2018-06-13T01:28:39.406Z,3.87
2018-06-13T01:31:07.796Z,3.77
2018-06-13T01:33:36.288Z,3.20
2018-06-13T01:36:04.971Z,3.40
2018-06-13T01:38:33.249Z,3.67
2018-06-13T01:41:01.514Z,3.50
2018-06-13T01:43:29.776Z,3.40
2018-06-13T01:45:58.047Z,3.50
2018-06-13T01:48:26.329Z,3.57
2018-06-13T01:50:58.097Z,3.57
2018-06-13T01:53:27.518Z,3.83
2018-06-13T01:55:55.779Z,3.20
2018-06-13T01:58:24.042Z,3.40
2018-06-13T02:00:52.317Z,5.10
2018-06-13T02:03:20.593Z,4.07
2018-06-13T02:05:49.053Z,4.07
2018-06-13T02:08:17.313Z,3.50
2018-06-13T02:10:46.534Z,3.93
2018-06-13T02:13:14.802Z,3.67
2018-06-13T02:15:43.069Z,4.33
2018-06-13T02:18:11.362Z,4.03
2018-06-13T02:20:39.643Z,4.20
2018-06-13T02:23:07.901Z,4.40
2018-06-13T02:25:36.166Z,4.00
2018-06-13T02:28:04.471Z,4.73
2018-06-13T02:30:32.730Z,4.90
2018-06-13T02:33:01.009Z,4.20
2018-06-13T02:35:29.309Z,5.93
2018-06-13T02:37:57.573Z,4.90
2018-06-13T02:40:25.851Z,5.90
2018-06-13T02:42:54.134Z,4.90
2018-06-13T02:45:22.405Z,5.13
2018-06-13T02:47:51.354Z,5.20
2018-06-13T02:50:19.682Z,5.03
2018-06-13T02:52:47.953Z,4.40
2018-06-13T02:55:16.234Z,4.40
2018-06-13T02:57:44.503Z,5.40
2018-06-13T03:00:12.780Z,5.47
2018-06-13T03:02:41.063Z,5.23
2018-06-13T03:05:09.345Z,6.00
2018-06-13T03:07:37.610Z,5.30
2018-06-13T03:10:05.934Z,5.10
2018-06-13T03:12:34.206Z,5.30
2018-06-13T03:15:02.482Z,5.90
2018-06-13T03:17:30.782Z,5.40
2018-06-13T03:19:59.068Z,5.10
2018-06-13T03:22:27.538Z,5.30
2018-06-13T03:24:55.802Z,5.47
2018-06-13T03:27:24.080Z,5.00
2018-06-13T03:29:52.349Z,6.33
2018-06-13T03:32:20.645Z,6.20
2018-06-13T03:34:48.924Z,4.77
2018-06-13T03:37:17.185Z,5.87
2018-06-13T03:39:45.514Z,5.07
2018-06-13T03:42:13.807Z,5.23
2018-06-13T03:44:42.090Z,5.63
2018-06-13T03:47:10.358Z,5.10
2018-06-13T03:49:38.636Z,5.50
2018-06-13T03:52:06.923Z,5.57
2018-06-13T03:54:35.197Z,5.83
2018-06-13T03:57:03.461Z,5.10
2018-06-13T03:59:31.742Z,4.73
2018-06-13T04:02:00.031Z,5.50
2018-06-13T04:04:28.295Z,5.50
2018-06-13T04:06:56.582Z,5.87
2018-06-13T04:09:24.845Z,5.53
2018-06-13T04:11:53.121Z,6.60
2018-06-13T04:14:21.410Z,5.67
2018-06-13T04:16:49.712Z,5.30
2018-06-13T04:19:17.979Z,5.57
2018-06-13T04:21:46.269Z,5.57
2018-06-13T04:24:14.564Z,5.47
2018-06-13T04:26:43.081Z,5.43
2018-06-13T04:29:11.361Z,6.83
2018-06-13T04:31:39.662Z,5.23
2018-06-13T04:34:08.002Z,4.80
2018-06-13T04:36:36.511Z,5.20
2018-06-13T04:39:08.305Z,5.27
2018-06-13T04:41:36.610Z,4.60
2018-06-13T04:44:04.907Z,4.47
2018-06-13T04:46:33.186Z,5.20
2018-06-13T04:49:01.468Z,5.83
2018-06-13T04:51:29.746Z,5.80
2018-06-13T04:53:58.008Z,5.60
2018-06-13T04:56:26.496Z,5.20
2018-06-13T04:58:54.771Z,5.00
2018-06-13T05:01:23.042Z,4.73
2018-06-13T05:03:51.320Z,4.73
2018-06-13T05:06:19.602Z,4.63
2018-06-13T05:08:47.862Z,4.60
2018-06-13T05:11:16.144Z,4.70
2018-06-13T05:13:44.446Z,3.83
2018-06-13T05:16:12.734Z,4.10
2018-06-13T05:18:40.992Z,3.63
2018-06-13T05:21:09.251Z,3.50
2018-06-13T05:23:37.514Z,3.70
2018-06-13T05:26:06.274Z,3.80
2018-06-13T05:28:34.667Z,5.80
2018-06-13T05:31:02.927Z,4.10
2018-06-13T05:33:31.254Z,3.90
2018-06-13T05:35:59.535Z,3.30
2018-06-13T05:38:28.032Z,3.73
2018-06-13T05:40:56.313Z,3.97
2018-06-13T05:43:24.606Z,3.23
2018-06-13T05:45:53.101Z,3.67
2018-06-13T05:48:21.395Z,3.23
2018-06-13T05:50:49.729Z,3.87
2018-06-13T05:53:18.046Z,3.80
2018-06-13T05:55:46.350Z,3.30
2018-06-13T05:58:14.622Z,3.37
2018-06-13T06:00:42.900Z,3.37
2018-06-13T06:03:11.620Z,3.73
2018-06-13T06:05:39.922Z,3.87
2018-06-13T06:08:08.195Z,4.43
2018-06-13T06:10:36.502Z,3.80
2018-06-13T06:13:04.878Z,4.03
2018-06-13T06:15:33.138Z,3.80
2018-06-13T06:18:01.414Z,4.50
2018-06-13T06:20:29.737Z,3.73
2018-06-13T06:22:58.032Z,3.80
2018-06-13T06:25:26.498Z,3.60
2018-06-13T06:27:54.921Z,3.47
2018-06-13T06:30:23.452Z,4.07
2018-06-13T06:32:51.726Z,3.90
2018-06-13T06:35:19.998Z,3.70
2018-06-13T06:37:48.602Z,3.40
2018-06-13T06:40:16.882Z,3.50
2018-06-13T06:42:45.166Z,3.70
2018-06-13T06:45:13.471Z,2.93
2018-06-13T06:47:41.771Z,3.83
2018-06-13T06:50:10.101Z,3.13
2018-06-13T06:52:38.381Z,2.60
2018-06-13T06:55:06.719Z,3.10
2018-06-13T06:57:35.000Z,3.23
2018-06-13T07:00:03.298Z,3.27
2018-06-13T07:02:31.291Z,3.37
2018-06-13T07:04:59.576Z,3.53
2018-06-13T07:07:27.851Z,3.70
2018-06-13T07:09:56.135Z,2.90
2018-06-13T07:12:24.409Z,2.90
2018-06-13T07:14:52.758Z,2.83
2018-06-13T07:17:21.035Z,3.67
2018-06-13T07:19:49.327Z,2.90
2018-06-13T07:22:17.609Z,2.73
2018-06-13T07:24:45.906Z,3.20
2018-06-13T07:27:14.183Z,3.10
2018-06-13T07:29:42.446Z,3.60
2018-06-13T07:32:10.786Z,2.83
2018-06-13T07:34:39.056Z,3.20
2018-06-13T07:37:07.319Z,2.87
2018-06-13T07:39:35.602Z,3.07
2018-06-13T07:42:03.914Z,2.97
2018-06-13T07:44:32.137Z,1.63
2018-06-13T07:47:00.431Z,2.27
2018-06-13T07:49:28.706Z,3.70
2018-06-13T07:51:57.103Z,1.83
2018-06-13T07:54:25.400Z,1.97
2018-06-13T07:56:53.846Z,2.07
2018-06-13T07:59:22.143Z,2.60
2018-06-13T08:01:50.450Z,2.00
2018-06-13T08:04:18.734Z,1.80
2018-06-13T08:06:47.022Z,1.83
2018-06-13T08:09:15.335Z,2.00
2018-06-13T08:11:43.618Z,2.43
2018-06-13T08:14:11.933Z,2.00
2018-06-13T08:16:40.199Z,1.83
2018-06-13T08:19:08.706Z,2.07
2018-06-13T08:21:36.993Z,2.57
2018-06-13T08:24:05.289Z,2.10
2018-06-13T08:26:33.582Z,1.83
2018-06-13T08:29:01.883Z,1.77
2018-06-13T08:31:30.155Z,1.70
2018-06-13T08:33:58.487Z,2.00
2018-06-13T08:36:26.783Z,1.97
2018-06-13T08:38:55.069Z,1.40
2018-06-13T08:41:23.350Z,3.37
2018-06-13T08:43:51.633Z,1.63
2018-06-13T08:46:20.263Z,1.73
2018-06-13T08:48:48.730Z,1.30
2018-06-13T08:51:16.994Z,1.77
2018-06-13T08:53:45.272Z,2.50
2018-06-13T08:56:13.602Z,2.43
2018-06-13T08:58:41.884Z,1.50
2018-06-13T09:01:10.147Z,1.87
2018-06-13T09:03:38.416Z,1.60
2018-06-13T09:06:06.995Z,1.97
2018-06-13T09:08:35.268Z,1.90
2018-06-13T09:11:03.530Z,1.80
2018-06-13T09:13:31.805Z,1.70
2018-06-13T09:16:00.070Z,2.10
2018-06-13T09:18:28.364Z,2.10
2018-06-13T09:20:56.667Z,1.97
2018-06-13T09:23:24.954Z,1.63
2018-06-13T09:25:53.230Z,2.03
2018-06-13T09:28:21.494Z,2.10
2018-06-13T09:30:49.790Z,2.00
2018-06-13T09:33:18.078Z,2.20
2018-06-13T09:35:46.355Z,1.73
2018-06-13T09:38:14.648Z,3.00
2018-06-13T09:40:42.923Z,2.40
2018-06-13T09:43:11.194Z,1.60
2018-06-13T09:45:39.479Z,2.37
2018-06-13T09:48:07.746Z,1.90
2018-06-13T09:50:36.059Z,2.37
2018-06-13T09:53:04.329Z,1.70
2018-06-13T09:55:32.590Z,1.73
2018-06-13T09:58:00.865Z,2.07
2018-06-13T10:00:34.391Z,2.20
2018-06-13T10:03:02.388Z,2.20
2018-06-13T10:05:30.678Z,1.90
2018-06-13T10:07:58.953Z,1.90
2018-06-13T10:10:27.209Z,1.57
2018-06-13T10:12:55.465Z,1.93
2018-06-13T10:15:23.775Z,2.00
2018-06-13T10:17:53.133Z,1.53
2018-06-13T10:20:21.426Z,3.10
2018-06-13T10:22:49.424Z,1.80
2018-06-13T10:25:17.682Z,2.30
2018-06-13T10:27:46.091Z,1.73
2018-06-13T10:30:14.365Z,2.33
2018-06-13T10:32:42.642Z,1.90
2018-06-13T10:35:12.246Z,2.53
2018-06-13T10:37:40.523Z,2.10
2018-06-13T10:40:08.805Z,1.70
2018-06-13T10:42:37.078Z,1.87
2018-06-13T10:45:05.362Z,1.90
2018-06-13T10:47:33.634Z,2.67
2018-06-13T10:50:01.910Z,1.77
2018-06-13T10:52:30.165Z,1.73
2018-06-13T10:54:58.430Z,2.30
2018-06-13T10:57:26.702Z,1.97
2018-06-13T10:59:54.969Z,1.90
2018-06-13T11:02:23.221Z,2.07
2018-06-13T11:04:51.490Z,2.80
2018-06-13T11:07:19.754Z,2.27
2018-06-13T11:09:48.014Z,1.90
2018-06-13T11:12:16.284Z,2.67
2018-06-13T11:14:44.550Z,2.20
2018-06-13T11:17:12.825Z,2.20
2018-06-13T11:19:41.095Z,1.90
2018-06-13T11:22:09.361Z,2.53
2018-06-13T11:24:37.629Z,1.97
2018-06-13T11:27:05.901Z,2.47
2018-06-13T11:29:34.168Z,1.93
2018-06-13T11:32:02.447Z,2.13
2018-06-13T11:34:30.709Z,2.40
2018-06-13T11:36:58.967Z,2.10
2018-06-13T11:39:27.237Z,2.10
2018-06-13T11:41:55.502Z,2.03
2018-06-13T11:44:23.485Z,2.40
2018-06-13T11:46:51.721Z,2.50
2018-06-13T11:49:19.982Z,1.87
2018-06-13T11:51:48.243Z,2.17
2018-06-13T11:54:16.519Z,2.13
2018-06-13T11:56:44.941Z,1.97
2018-06-13T11:59:13.194Z,2.00
2018-06-13T12:01:41.491Z,2.40
2018-06-13T12:04:09.729Z,1.63
2018-06-13T12:06:37.986Z,2.07
2018-06-13T12:09:07.730Z,2.73
2018-06-13T12:11:36.029Z,2.70
2018-06-13T12:14:04.293Z,2.00
2018-06-13T12:16:32.586Z,2.03
2018-06-13T12:19:00.845Z,1.93
2018-06-13T12:21:29.133Z,2.07
2018-06-13T12:23:57.398Z,2.00
2018-06-13T12:26:25.670Z,1.50
2018-06-13T12:28:53.943Z,1.90
2018-06-13T12:31:22.209Z,1.50
2018-06-13T12:33:50.493Z,1.63
2018-06-13T12:36:18.761Z,1.83
2018-06-13T12:38:47.066Z,1.93
2018-06-13T12:41:15.349Z,1.83
2018-06-13T12:43:43.616Z,2.20
2018-06-13T12:46:11.881Z,2.10
2018-06-13T12:48:40.138Z,1.80
2018-06-13T12:51:08.406Z,3.00
2018-06-13T12:53:36.678Z,1.67
2018-06-13T12:56:05.062Z,2.20
2018-06-13T12:58:33.332Z,2.20
2018-06-13T13:01:01.594Z,1.90
2018-06-13T13:03:29.905Z,1.83
2018-06-13T13:05:58.189Z,1.70
2018-06-13T13:08:26.445Z,1.80
2018-06-13T13:10:54.763Z,2.00
2018-06-13T13:13:23.250Z,1.90
2018-06-13T13:15:51.603Z,1.90
2018-06-13T13:18:20.061Z,3.17
2018-06-13T13:20:48.361Z,2.13
2018-06-13T13:23:16.622Z,2.00
2018-06-13T13:25:45.098Z,1.73
2018-06-13T13:28:13.494Z,1.80
2018-06-13T13:30:41.772Z,1.90
2018-06-13T13:33:10.054Z,2.10
2018-06-13T13:35:38.374Z,2.17
2018-06-13T13:38:06.604Z,2.27
2018-06-13T13:40:34.866Z,2.40
2018-06-13T13:43:03.138Z,2.00
2018-06-13T13:45:31.553Z,1.63
2018-06-13T13:47:59.815Z,2.37
2018-06-13T13:50:28.073Z,1.60
2018-06-13T13:52:56.344Z,1.80
2018-06-13T13:55:24.619Z,2.33
2018-06-13T13:57:52.941Z,1.50
2018-06-13T14:00:21.230Z,1.60
2018-06-13T14:02:49.554Z,2.10
2018-06-13T14:05:17.810Z,2.23
2018-06-13T14:07:46.138Z,1.63
2018-06-13T14:10:14.434Z,2.07
2018-06-13T14:12:42.695Z,1.63
2018-06-13T14:15:10.970Z,2.50
2018-06-13T14:17:39.240Z,2.10
2018-06-13T14:20:07.739Z,1.60
2018-06-13T14:22:36.091Z,3.00
2018-06-13T14:25:04.498Z,1.90
2018-06-13T14:27:32.770Z,1.80
2018-06-13T14:30:01.069Z,2.40
2018-06-13T14:32:29.342Z,1.93
2018-06-13T14:34:57.609Z,2.10
2018-06-13T14:37:25.922Z,1.93
2018-06-13T14:39:54.190Z,1.83
2018-06-13T14:42:22.476Z,1.43
2018-06-13T14:44:50.746Z,2.90
2018-06-13T14:47:19.028Z,1.60
2018-06-13T14:49:47.362Z,1.47
2018-06-13T14:52:15.617Z,2.07
2018-06-13T14:54:43.878Z,2.50
2018-06-13T14:57:12.163Z,1.80
2018-06-13T14:59:40.450Z,1.73
2018-06-13T15:02:08.716Z,2.03
2018-06-13T15:04:37.218Z,1.83
2018-06-13T15:07:06.431Z,2.00
2018-06-13T15:09:34.918Z,1.90
2018-06-13T15:12:03.194Z,2.00
2018-06-13T15:14:31.467Z,2.40
2018-06-13T15:16:59.950Z,2.53
2018-06-13T15:19:28.203Z,2.03
2018-06-13T15:21:56.462Z,1.90
2018-06-13T15:24:24.758Z,2.03
2018-06-13T15:26:53.017Z,2.37
2018-06-13T15:29:21.277Z,2.60
2018-06-13T15:31:49.550Z,2.43
2018-06-13T15:34:17.825Z,2.93
2018-06-13T15:36:46.114Z,2.20
2018-06-13T15:39:15.467Z,1.97
2018-06-13T15:41:44.270Z,2.70
2018-06-13T15:44:12.570Z,1.90
2018-06-13T15:46:40.852Z,2.10
2018-06-13T15:49:09.127Z,2.23
2018-06-13T15:51:37.417Z,2.10
2018-06-13T15:54:06.064Z,2.00
2018-06-13T15:56:34.346Z,2.50
2018-06-13T15:59:02.617Z,2.20
2018-06-13T16:01:31.396Z,2.47
2018-06-13T16:03:59.682Z,2.97
2018-06-13T16:06:27.947Z,1.90
2018-06-13T16:08:56.205Z,2.20
2018-06-13T16:11:24.593Z,2.57
2018-06-13T16:13:53.200Z,2.90
2018-06-13T16:16:21.490Z,2.20
2018-06-13T16:18:50.054Z,1.80
2018-06-13T16:21:18.363Z,2.20
2018-06-13T16:23:46.656Z,2.13
2018-06-13T16:26:14.890Z,2.50
2018-06-13T16:28:43.159Z,2.13
2018-06-13T16:31:11.438Z,1.90
2018-06-13T16:33:39.712Z,2.17
2018-06-13T16:36:07.994Z,3.30
2018-06-13T16:38:36.272Z,2.90
2018-06-13T16:41:04.549Z,2.33
2018-06-13T16:43:32.823Z,2.37
2018-06-13T16:46:01.085Z,1.60
2018-06-13T16:48:29.387Z,2.03
2018-06-13T16:51:08.819Z,2.57
2018-06-13T16:53:59.254Z,2.10
2018-06-13T16:56:27.523Z,2.60
2018-06-13T16:58:55.801Z,2.00
2018-06-13T17:01:24.077Z,2.10
2018-06-13T17:03:53.274Z,2.63
2018-06-13T17:06:21.554Z,2.10
2018-06-13T17:08:49.820Z,2.07
2018-06-13T17:11:18.281Z,2.00
2018-06-13T17:13:46.565Z,2.47
2018-06-13T17:16:14.848Z,2.53
2018-06-13T17:18:43.141Z,2.23
2018-06-13T17:21:11.405Z,1.90
2018-06-13T17:23:39.663Z,1.93
2018-06-13T17:26:07.936Z,2.23
2018-06-13T17:28:36.197Z,2.00
2018-06-13T17:31:04.457Z,2.60
2018-06-13T17:33:33.110Z,2.03
2018-06-13T17:36:01.565Z,2.10
2018-06-13T17:38:29.937Z,2.10
2018-06-13T17:40:58.198Z,2.30
2018-06-13T17:43:26.458Z,2.50
2018-06-13T17:45:54.745Z,2.23
2018-06-13T17:48:23.002Z,2.03
2018-06-13T17:50:51.291Z,2.30
2018-06-13T17:53:19.546Z,1.93
2018-06-13T17:55:48.112Z,2.03
2018-06-13T17:58:16.369Z,2.40
2018-06-13T18:00:44.750Z,2.10
2018-06-13T18:03:13.332Z,2.23
2018-06-13T18:05:41.631Z,3.20
2018-06-13T18:08:09.886Z,2.17
2018-06-13T18:10:38.177Z,4.13
2018-06-13T18:13:06.442Z,2.20
2018-06-13T18:15:34.701Z,2.00
2018-06-13T18:18:02.975Z,2.47
2018-06-13T18:20:30.969Z,2.00
2018-06-13T18:22:59.448Z,2.70
2018-06-13T18:25:27.738Z,2.37
2018-06-13T18:27:56.042Z,2.17
2018-06-13T18:30:24.370Z,2.27
2018-06-13T18:32:52.645Z,2.50
2018-06-13T18:35:20.661Z,2.80
2018-06-13T18:37:49.178Z,2.30
2018-06-13T18:40:17.442Z,3.67
2018-06-13T18:42:45.958Z,2.80
2018-06-13T18:45:14.222Z,3.33
2018-06-13T18:47:42.229Z,2.40
2018-06-13T18:50:10.516Z,4.20
2018-06-13T18:52:38.826Z,2.60
2018-06-13T18:55:07.153Z,2.63
2018-06-13T18:57:35.452Z,2.80
2018-06-13T19:00:04.335Z,2.63
2018-06-13T19:02:32.603Z,2.30
2018-06-13T19:05:00.865Z,2.90
2018-06-13T19:07:29.166Z,2.70
2018-06-13T19:09:57.430Z,2.80
2018-06-13T19:12:26.314Z,2.63
2018-06-13T19:14:54.594Z,2.47
2018-06-13T19:17:22.907Z,2.30
2018-06-13T19:19:51.566Z,2.40
2018-06-13T19:22:19.945Z,2.80
2018-06-13T19:24:48.323Z,3.30
2018-06-13T19:27:16.585Z,3.20
2018-06-13T19:29:44.845Z,2.60
2018-06-13T19:32:13.113Z,2.50
2018-06-13T19:34:41.389Z,2.90
2018-06-13T19:37:09.713Z,3.33
2018-06-13T19:39:37.982Z,7.00
2018-06-13T19:42:06.353Z,3.37
2018-06-13T19:44:34.626Z,2.80
2018-06-13T19:47:08.190Z,2.97
2018-06-13T19:49:36.481Z,3.23
2018-06-13T19:52:04.794Z,3.70
2018-06-13T19:54:38.550Z,3.10
2018-06-13T19:57:06.817Z,3.53
2018-06-13T19:59:35.107Z,3.60
2018-06-13T20:02:03.381Z,3.10
2018-06-13T20:04:36.842Z,4.90
2018-06-13T20:07:05.201Z,3.30
2018-06-13T20:09:33.700Z,4.00
2018-06-13T20:12:07.211Z,3.90
2018-06-13T20:16:44.383Z,5.10
2018-06-13T20:19:17.888Z,3.97
2018-06-13T20:21:46.155Z,5.23
2018-06-13T20:24:14.409Z,4.03
2018-06-13T20:26:48.043Z,4.03
2018-06-13T20:29:21.707Z,3.50
2018-06-13T20:31:49.978Z,5.07
2018-06-13T20:34:18.466Z,4.20
2018-06-13T20:36:46.725Z,4.50
2018-06-13T20:39:15.000Z,4.40
2018-06-13T20:41:43.285Z,4.73
2018-06-13T20:44:12.136Z,4.40
2018-06-13T20:46:40.623Z,4.57
2018-06-13T20:49:08.914Z,4.30
2018-06-13T20:51:37.179Z,4.60
2018-06-13T20:54:05.495Z,4.87
2018-06-13T20:56:33.762Z,4.23
2018-06-13T20:59:02.032Z,4.27
2018-06-13T21:01:30.305Z,4.70
2018-06-13T21:03:58.601Z,4.93
2018-06-13T21:06:26.878Z,5.13
2018-06-13T21:08:55.150Z,4.53
2018-06-13T21:11:23.427Z,4.23
2018-06-13T21:13:51.709Z,4.73
2018-06-13T21:16:19.990Z,4.30
2018-06-13T21:18:48.265Z,4.40
2018-06-13T21:21:16.565Z,4.70
2018-06-13T21:23:44.866Z,5.40
2018-06-13T21:26:13.382Z,4.57
2018-06-13T21:28:41.855Z,5.03
2018-06-13T21:31:10.123Z,4.50
2018-06-13T21:33:38.503Z,4.90
2018-06-13T21:36:06.758Z,4.77
2018-06-13T21:38:35.066Z,5.20
2018-06-13T21:41:03.348Z,4.40
2018-06-13T21:43:31.611Z,4.73
2018-06-13T21:45:59.890Z,4.77
2018-06-13T21:48:28.156Z,3.57
2018-06-13T21:50:56.414Z,3.93
2018-06-13T21:53:24.696Z,3.73
2018-06-13T21:55:52.965Z,4.67
2018-06-13T21:58:21.239Z,4.20
2018-06-13T22:00:49.526Z,4.67
2018-06-13T22:03:17.803Z,4.70
2018-06-13T22:05:46.074Z,4.20
2018-06-13T22:08:14.330Z,4.00
2018-06-13T22:10:42.609Z,4.50
2018-06-13T22:13:10.869Z,4.80
2018-06-13T22:15:39.141Z,4.33
2018-06-13T22:18:07.438Z,4.70
2018-06-13T22:20:35.734Z,4.53
2018-06-13T22:23:04.033Z,5.00
2018-06-13T22:25:32.290Z,4.57
2018-06-13T22:28:00.289Z,4.43
2018-06-13T22:30:28.778Z,4.23
2018-06-13T22:32:57.061Z,4.40
2018-06-13T22:35:25.531Z,4.70
2018-06-13T22:37:54.546Z,5.17
2018-06-13T22:40:22.817Z,4.70
2018-06-13T22:42:51.094Z,4.40
2018-06-13T22:45:19.385Z,4.10
2018-06-13T22:47:47.868Z,4.80
2018-06-13T22:50:16.154Z,4.37
2018-06-13T22:52:44.429Z,4.83
2018-06-13T22:55:12.698Z,3.90
2018-06-13T22:57:40.974Z,3.80
2018-06-13T23:00:09.657Z,4.33
2018-06-13T23:02:37.942Z,4.30
2018-06-13T23:05:06.223Z,4.80
2018-06-13T23:07:34.502Z,4.40
2018-06-13T23:10:02.782Z,4.10
2018-06-13T23:12:31.052Z,4.30
2018-06-13T23:14:59.310Z,4.30
2018-06-13T23:17:27.576Z,4.20
2018-06-13T23:19:55.837Z,4.77
2018-06-13T23:22:24.105Z,5.13
2018-06-13T23:24:52.378Z,4.93
2018-06-13T23:27:20.638Z,4.80
2018-06-13T23:29:48.910Z,5.20
2018-06-13T23:32:17.182Z,4.80
2018-06-13T23:34:45.454Z,4.53
2018-06-13T23:37:13.879Z,4.97
2018-06-13T23:39:42.151Z,4.93
2018-06-13T23:42:10.165Z,5.00
2018-06-13T23:44:38.447Z,5.00
2018-06-13T23:47:06.766Z,4.83
2018-06-13T23:49:35.030Z,5.23
2018-06-13T23:52:03.298Z,4.97
2018-06-13T23:54:31.562Z,5.57
2018-06-13T23:56:59.837Z,5.50
2018-06-13T23:59:28.118Z,5.07
