createdAt,value
2019-01-19T00:01:35.482Z,14.20
2019-01-19T00:04:19.624Z,15.45
2019-01-19T00:07:43.830Z,14.60
2019-01-19T00:10:32.777Z,16.20
2019-01-19T00:13:57.146Z,16.95
2019-01-19T00:16:58.724Z,18.17
2019-01-19T00:20:01.666Z,15.28
2019-01-19T00:23:01.994Z,17.32
2019-01-19T00:26:12.198Z,16.30
2019-01-19T00:29:01.808Z,13.55
2019-01-19T00:32:09.564Z,16.62
2019-01-19T00:35:03.880Z,16.90
2019-01-19T00:38:06.352Z,15.50
2019-01-19T00:41:15.424Z,16.48
2019-01-19T00:44:11.732Z,16.80
2019-01-19T00:47:39.099Z,14.95
2019-01-19T00:50:22.404Z,17.23
2019-01-19T00:53:19.280Z,17.73
2019-01-19T00:56:28.533Z,17.55
2019-01-19T00:59:00.555Z,16.87
2019-01-19T01:01:53.657Z,17.02
2019-01-19T01:05:05.583Z,16.05
2019-01-19T01:08:19.447Z,16.30
2019-01-19T01:10:51.241Z,13.20
2019-01-19T01:14:13.254Z,16.97
2019-01-19T01:17:13.928Z,16.30
2019-01-19T01:20:30.078Z,15.45
2019-01-19T01:23:31.746Z,16.73
2019-01-19T01:26:53.031Z,16.02
2019-01-19T01:30:10.653Z,15.95
2019-01-19T01:33:18.344Z,13.22
2019-01-19T01:36:37.164Z,15.90
2019-01-19T01:39:22.848Z,14.73
2019-01-19T01:41:59.666Z,16.05
2019-01-19T01:44:38.531Z,16.10
2019-01-19T01:47:46.513Z,15.83
2019-01-19T01:50:37.959Z,15.58
2019-01-19T01:53:29.239Z,15.98
2019-01-19T01:55:59.811Z,14.63
2019-01-19T01:58:55.580Z,15.78
2019-01-19T02:02:03.861Z,15.50
2019-01-19T02:04:59.349Z,15.68
2019-01-19T02:07:49.453Z,13.95
2019-01-19T02:10:58.026Z,13.60
2019-01-19T02:14:07.311Z,14.28
2019-01-19T02:17:31.419Z,15.63
2019-01-19T02:20:14.559Z,13.72
2019-01-19T02:23:17.765Z,14.70
2019-01-19T02:26:33.129Z,14.68
2019-01-19T02:29:40.609Z,15.10
2019-01-19T02:32:23.619Z,14.75
2019-01-19T02:35:13.185Z,14.75
2019-01-19T02:38:04.360Z,13.60
2019-01-19T02:41:31.185Z,14.78
2019-01-19T02:44:29.577Z,14.30
2019-01-19T02:47:41.867Z,13.08
2019-01-19T02:50:48.172Z,14.00
2019-01-19T02:53:53.317Z,13.35
2019-01-19T02:57:17.195Z,13.85
2019-01-19T03:00:07.117Z,12.65
2019-01-19T03:03:06.196Z,14.45
2019-01-19T03:06:08.589Z,14.43
2019-01-19T03:08:58.123Z,13.48
2019-01-19T03:11:52.062Z,13.50
2019-01-19T03:14:48.071Z,13.38
2019-01-19T03:17:54.631Z,11.97
2019-01-19T03:20:29.722Z,12.70
2019-01-19T03:23:20.001Z,11.33
2019-01-19T03:26:02.212Z,12.75
2019-01-19T03:29:00.882Z,12.50
2019-01-19T03:32:05.294Z,12.35
2019-01-19T03:34:59.117Z,12.18
2019-01-19T03:37:48.468Z,11.83
2019-01-19T03:40:42.116Z,11.53
2019-01-19T03:43:51.030Z,8.93
2019-01-19T03:46:55.882Z,10.35
2019-01-19T03:49:58.380Z,10.93
2019-01-19T03:52:53.818Z,10.32
2019-01-19T03:56:13.127Z,10.63
2019-01-19T03:58:47.126Z,11.65
2019-01-19T04:01:53.218Z,6.90
2019-01-19T04:04:54.097Z,6.17
2019-01-19T04:07:59.003Z,10.50
2019-01-19T04:10:32.336Z,8.18
2019-01-19T04:13:30.824Z,7.78
2019-01-19T04:16:35.730Z,7.97
2019-01-19T04:19:37.861Z,6.53
2019-01-19T04:22:39.821Z,6.80
2019-01-19T04:25:29.633Z,7.67
2019-01-19T04:27:59.514Z,9.00
2019-01-19T04:30:26.845Z,9.30
2019-01-19T04:32:54.124Z,10.00
2019-01-19T04:35:21.592Z,8.98
2019-01-19T04:37:48.962Z,8.40
2019-01-19T04:40:16.283Z,9.05
2019-01-19T04:42:45.080Z,9.50
2019-01-19T04:45:12.414Z,8.25
2019-01-19T04:47:39.740Z,9.48
2019-01-19T04:50:08.104Z,9.35
2019-01-19T04:52:37.372Z,9.68
2019-01-19T04:55:04.726Z,9.78
2019-01-19T04:57:32.074Z,8.78
2019-01-19T04:59:59.326Z,9.95
2019-01-19T05:02:26.690Z,9.48
2019-01-19T05:04:54.096Z,10.65
2019-01-19T05:07:21.388Z,10.45
2019-01-19T05:09:48.694Z,9.78
2019-01-19T05:12:16.003Z,10.05
2019-01-19T05:14:43.353Z,9.55
2019-01-19T05:17:10.685Z,10.53
2019-01-19T05:19:38.044Z,10.00
2019-01-19T05:22:05.372Z,9.03
2019-01-19T05:24:32.880Z,10.23
2019-01-19T05:27:00.096Z,10.55
2019-01-19T05:29:27.488Z,9.45
2019-01-19T05:31:54.815Z,9.48
2019-01-19T05:34:22.073Z,9.78
2019-01-19T05:36:49.439Z,10.45
2019-01-19T05:39:16.720Z,9.63
2019-01-19T05:41:44.095Z,9.33
2019-01-19T05:44:11.533Z,10.55
2019-01-19T05:46:38.881Z,10.38
2019-01-19T05:49:06.143Z,9.90
2019-01-19T05:51:33.520Z,10.23
2019-01-19T05:54:00.741Z,9.85
2019-01-19T05:56:28.136Z,10.85
2019-01-19T05:58:55.459Z,11.03
2019-01-19T06:01:23.684Z,10.72
2019-01-19T06:03:51.049Z,10.48
2019-01-19T06:06:18.427Z,11.78
2019-01-19T06:08:45.837Z,9.08
2019-01-19T06:11:13.199Z,10.88
2019-01-19T06:13:40.556Z,10.30
2019-01-19T06:16:07.861Z,9.85
2019-01-19T06:18:35.997Z,9.78
2019-01-19T06:21:04.949Z,10.28
2019-01-19T06:23:32.328Z,10.72
2019-01-19T06:25:59.664Z,9.73
2019-01-19T06:28:27.013Z,8.25
2019-01-19T06:30:54.267Z,9.48
2019-01-19T06:33:21.641Z,10.70
2019-01-19T06:35:49.003Z,9.48
2019-01-19T06:38:16.229Z,10.03
2019-01-19T06:40:43.563Z,8.43
2019-01-19T06:43:10.921Z,9.28
2019-01-19T06:45:38.286Z,9.13
2019-01-19T06:48:05.668Z,9.35
2019-01-19T06:50:32.993Z,9.10
2019-01-19T06:53:00.246Z,8.43
2019-01-19T06:55:32.149Z,7.20
2019-01-19T06:57:59.498Z,8.05
2019-01-19T07:00:26.898Z,7.92
2019-01-19T07:02:54.239Z,7.60
2019-01-19T07:05:21.524Z,6.78
2019-01-19T07:07:49.495Z,6.08
2019-01-19T07:10:18.880Z,8.40
2019-01-19T07:12:46.210Z,8.33
2019-01-19T07:15:13.691Z,8.03
2019-01-19T07:17:41.139Z,8.15
2019-01-19T07:20:11.162Z,8.18
2019-01-19T07:22:38.484Z,7.80
2019-01-19T07:25:05.806Z,8.13
2019-01-19T07:27:33.129Z,7.58
2019-01-19T07:30:00.479Z,7.95
2019-01-19T07:32:27.930Z,8.13
2019-01-19T07:34:55.277Z,7.85
2019-01-19T07:37:22.761Z,8.30
2019-01-19T07:39:50.102Z,8.83
2019-01-19T07:42:17.348Z,8.23
2019-01-19T07:44:44.636Z,7.80
2019-01-19T07:47:12.490Z,7.67
2019-01-19T07:49:39.836Z,7.97
2019-01-19T07:52:07.322Z,7.15
2019-01-19T07:54:34.734Z,8.03
2019-01-19T07:57:02.060Z,7.12
2019-01-19T07:59:29.426Z,7.97
2019-01-19T08:01:56.752Z,8.20
2019-01-19T08:04:24.084Z,4.58
2019-01-19T08:06:52.235Z,6.45
2019-01-19T08:09:19.690Z,6.87
2019-01-19T08:11:46.977Z,5.35
2019-01-19T08:14:14.618Z,6.20
2019-01-19T08:16:42.000Z,6.92
2019-01-19T08:19:09.318Z,5.83
2019-01-19T08:21:36.670Z,5.60
2019-01-19T08:24:03.942Z,6.80
2019-01-19T08:26:31.335Z,6.40
2019-01-19T08:28:58.685Z,2.20
2019-01-19T08:31:25.999Z,4.80
2019-01-19T08:33:53.342Z,5.03
2019-01-19T08:36:20.699Z,6.10
2019-01-19T08:38:48.046Z,4.87
2019-01-19T08:41:15.295Z,5.22
2019-01-19T08:43:46.647Z,4.55
2019-01-19T08:46:13.887Z,4.45
2019-01-19T08:48:41.217Z,3.98
2019-01-19T08:51:08.583Z,4.42
2019-01-19T08:53:35.973Z,4.80
2019-01-19T08:56:03.417Z,4.97
2019-01-19T08:58:32.885Z,5.20
2019-01-19T09:01:00.236Z,5.00
2019-01-19T09:03:27.465Z,4.90
2019-01-19T09:05:54.796Z,4.50
2019-01-19T09:08:21.997Z,4.90
2019-01-19T09:10:49.349Z,4.40
2019-01-19T09:13:16.552Z,4.95
2019-01-19T09:15:43.960Z,5.40
2019-01-19T09:18:11.406Z,4.00
2019-01-19T09:20:38.740Z,4.37
2019-01-19T09:23:14.940Z,4.30
2019-01-19T09:25:42.388Z,4.65
2019-01-19T09:28:09.862Z,4.35
2019-01-19T09:30:37.254Z,4.45
2019-01-19T09:33:04.638Z,4.35
2019-01-19T09:35:31.977Z,4.55
2019-01-19T09:37:59.321Z,5.08
2019-01-19T09:40:26.659Z,4.37
2019-01-19T09:42:54.001Z,4.80
2019-01-19T09:45:21.323Z,4.90
2019-01-19T09:47:48.693Z,5.03
2019-01-19T09:50:16.294Z,4.47
2019-01-19T09:52:43.671Z,4.80
2019-01-19T09:55:11.160Z,4.37
2019-01-19T09:57:40.955Z,5.17
2019-01-19T10:00:11.348Z,4.43
2019-01-19T10:02:38.693Z,5.00
2019-01-19T10:05:09.354Z,4.80
2019-01-19T10:07:36.741Z,4.60
2019-01-19T10:10:04.874Z,4.40
2019-01-19T10:12:32.217Z,4.33
2019-01-19T10:14:59.483Z,4.47
2019-01-19T10:17:28.420Z,4.60
2019-01-19T10:19:55.692Z,4.83
2019-01-19T10:22:23.073Z,5.00
2019-01-19T10:24:50.481Z,4.53
2019-01-19T10:27:17.884Z,4.30
2019-01-19T10:29:45.220Z,3.80
2019-01-19T10:32:12.586Z,4.53
2019-01-19T10:34:39.964Z,4.13
2019-01-19T10:37:07.338Z,4.50
2019-01-19T10:39:34.566Z,4.57
2019-01-19T10:42:03.135Z,4.60
2019-01-19T10:44:30.612Z,4.60
2019-01-19T10:46:57.940Z,4.43
2019-01-19T10:49:25.275Z,4.43
2019-01-19T10:51:59.219Z,4.10
2019-01-19T10:54:21.921Z,4.40
2019-01-19T10:56:49.309Z,4.50
2019-01-19T10:59:16.639Z,4.40
2019-01-19T11:01:44.072Z,4.60
2019-01-19T11:04:11.511Z,4.60
2019-01-19T11:06:40.054Z,4.93
2019-01-19T11:09:07.564Z,4.00
2019-01-19T11:11:34.932Z,3.63
2019-01-19T11:14:02.412Z,4.27
2019-01-19T11:16:29.766Z,3.17
2019-01-19T11:18:57.093Z,4.33
2019-01-19T11:21:24.430Z,3.93
2019-01-19T11:23:52.600Z,4.33
2019-01-19T11:26:19.901Z,4.50
2019-01-19T11:28:47.298Z,4.67
2019-01-19T11:31:14.614Z,4.10
2019-01-19T11:33:41.944Z,4.57
2019-01-19T11:36:09.273Z,4.13
2019-01-19T11:38:36.622Z,4.03
2019-01-19T11:41:03.874Z,4.30
2019-01-19T11:43:31.227Z,3.97
2019-01-19T11:45:58.550Z,4.50
2019-01-19T11:48:25.994Z,3.73
2019-01-19T11:50:53.361Z,4.20
2019-01-19T11:53:20.634Z,4.30
2019-01-19T11:55:48.108Z,4.30
2019-01-19T11:58:15.518Z,3.53
2019-01-19T12:00:42.948Z,3.73
2019-01-19T12:03:10.341Z,4.03
2019-01-19T12:05:39.166Z,3.87
2019-01-19T12:08:07.608Z,3.70
2019-01-19T12:10:34.856Z,4.20
2019-01-19T12:13:02.391Z,3.90
2019-01-19T12:15:29.874Z,3.87
2019-01-19T12:17:57.200Z,3.60
2019-01-19T12:20:47.912Z,3.90
2019-01-19T12:23:15.244Z,4.20
2019-01-19T12:25:43.944Z,4.40
2019-01-19T12:28:11.272Z,4.13
2019-01-19T12:30:38.604Z,3.37
2019-01-19T12:33:05.926Z,3.50
2019-01-19T12:35:35.636Z,3.47
2019-01-19T12:38:03.082Z,3.57
2019-01-19T12:40:30.352Z,3.23
2019-01-19T12:43:00.090Z,3.67
2019-01-19T12:45:33.569Z,3.67
2019-01-19T12:48:00.902Z,3.10
2019-01-19T12:50:28.312Z,3.65
2019-01-19T12:52:55.727Z,3.40
2019-01-19T12:55:22.965Z,3.83
2019-01-19T12:57:50.188Z,3.83
2019-01-19T13:00:19.739Z,3.60
2019-01-19T13:02:47.053Z,3.58
2019-01-19T13:05:29.713Z,3.70
2019-01-19T13:07:57.013Z,3.90
2019-01-19T13:10:28.211Z,3.95
2019-01-19T13:13:10.517Z,3.70
2019-01-19T13:16:37.837Z,3.70
2019-01-19T13:19:29.701Z,3.52
2019-01-19T13:22:49.517Z,4.12
2019-01-19T13:25:48.117Z,3.08
2019-01-19T13:29:15.343Z,3.25
2019-01-19T13:32:07.987Z,3.22
2019-01-19T13:35:01.123Z,3.52
2019-01-19T13:38:12.424Z,3.12
2019-01-19T13:41:06.561Z,3.22
2019-01-19T13:44:07.329Z,3.25
2019-01-19T13:47:01.409Z,3.65
2019-01-19T13:50:03.873Z,2.98
2019-01-19T13:52:55.926Z,3.10
2019-01-19T13:56:11.475Z,3.12
2019-01-19T13:59:01.515Z,2.83
2019-01-19T14:02:10.616Z,2.65
2019-01-19T14:05:11.315Z,2.87
2019-01-19T14:08:15.049Z,3.25
2019-01-19T14:10:49.327Z,2.50
2019-01-19T14:14:04.488Z,3.10
2019-01-19T14:16:59.395Z,2.67
2019-01-19T14:19:52.361Z,2.77
2019-01-19T14:22:42.871Z,2.50
2019-01-19T14:25:47.023Z,2.17
2019-01-19T14:28:43.626Z,2.47
2019-01-19T14:31:56.177Z,2.30
2019-01-19T14:34:59.815Z,2.30
2019-01-19T14:38:03.758Z,2.40
2019-01-19T14:41:13.154Z,2.22
2019-01-19T14:44:09.393Z,2.80
2019-01-19T14:47:39.673Z,2.17
2019-01-19T14:50:43.084Z,2.40
2019-01-19T14:53:46.705Z,2.40
2019-01-19T14:56:35.093Z,2.37
2019-01-19T14:59:23.555Z,2.58
2019-01-19T15:02:32.599Z,2.67
2019-01-19T15:05:10.093Z,2.62
2019-01-19T15:08:07.209Z,2.70
2019-01-19T15:11:20.679Z,2.55
2019-01-19T15:14:15.031Z,2.60
2019-01-19T15:17:45.151Z,2.52
2019-01-19T15:20:44.254Z,2.47
2019-01-19T15:23:50.601Z,2.30
2019-01-19T15:26:44.730Z,2.27
2019-01-19T15:29:55.633Z,2.30
2019-01-19T15:33:06.503Z,2.67
2019-01-19T15:36:27.399Z,2.27
2019-01-19T15:39:54.690Z,2.58
2019-01-19T15:42:36.133Z,2.20
2019-01-19T15:45:43.801Z,2.40
2019-01-19T15:48:24.512Z,2.35
2019-01-19T15:52:00.661Z,2.72
2019-01-19T15:55:09.875Z,3.77
2019-01-19T15:58:00.602Z,2.62
2019-01-19T16:01:13.285Z,2.17
2019-01-19T16:04:05.293Z,2.85
2019-01-19T16:06:54.185Z,2.45
2019-01-19T16:10:08.202Z,2.72
2019-01-19T16:12:49.737Z,3.33
2019-01-19T16:15:49.893Z,4.37
2019-01-19T16:19:07.239Z,3.70
2019-01-19T16:22:20.863Z,3.80
2019-01-19T16:25:24.236Z,3.40
2019-01-19T16:28:18.114Z,3.95
2019-01-19T16:31:27.612Z,3.70
2019-01-19T16:34:35.895Z,3.65
2019-01-19T16:37:40.329Z,3.80
2019-01-19T16:40:46.642Z,4.10
2019-01-19T16:43:25.095Z,3.60
2019-01-19T16:46:22.569Z,3.90
2019-01-19T16:48:56.313Z,4.30
2019-01-19T16:51:54.872Z,3.70
2019-01-19T16:54:51.651Z,4.50
2019-01-19T16:57:49.869Z,4.47
2019-01-19T17:00:58.890Z,4.30
2019-01-19T17:03:49.471Z,4.10
2019-01-19T17:06:49.151Z,4.55
2019-01-19T17:09:59.242Z,4.40
2019-01-19T17:12:59.884Z,5.08
2019-01-19T17:16:03.583Z,5.75
2019-01-19T17:19:00.345Z,5.20
2019-01-19T17:22:04.461Z,4.95
2019-01-19T17:25:13.378Z,4.75
2019-01-19T17:28:04.987Z,5.33
2019-01-19T17:31:17.086Z,4.60
2019-01-19T17:34:35.164Z,4.97
2019-01-19T17:37:17.233Z,5.87
2019-01-19T17:40:37.241Z,5.03
2019-01-19T17:43:31.864Z,4.92
2019-01-19T17:46:21.400Z,4.97
2019-01-19T17:49:35.222Z,5.40
2019-01-19T17:52:45.337Z,4.70
2019-01-19T17:55:45.708Z,4.83
2019-01-19T17:58:56.612Z,4.67
2019-01-19T18:02:00.095Z,4.83
2019-01-19T18:05:24.266Z,4.80
2019-01-19T18:08:25.637Z,4.67
2019-01-19T18:11:33.417Z,4.47
2019-01-19T18:14:29.168Z,4.37
2019-01-19T18:17:53.062Z,4.53
2019-01-19T18:20:56.558Z,5.08
2019-01-19T18:23:55.825Z,4.85
2019-01-19T18:27:06.930Z,4.22
2019-01-19T18:30:08.084Z,4.80
2019-01-19T18:33:20.113Z,4.70
2019-01-19T18:36:15.450Z,5.22
2019-01-19T18:39:24.658Z,5.17
2019-01-19T18:42:21.720Z,5.97
2019-01-19T18:45:19.503Z,5.78
2019-01-19T18:48:43.839Z,5.00
2019-01-19T18:52:17.191Z,4.83
2019-01-19T18:55:09.768Z,5.03
2019-01-19T18:58:16.297Z,5.60
2019-01-19T19:01:13.073Z,5.42
2019-01-19T19:04:12.721Z,5.80
2019-01-19T19:07:16.459Z,5.90
2019-01-19T19:10:13.708Z,5.72
2019-01-19T19:13:23.525Z,5.50
2019-01-19T19:16:32.396Z,5.15
2019-01-19T19:19:21.708Z,5.22
2019-01-19T19:22:32.518Z,5.92
2019-01-19T19:25:45.607Z,5.42
2019-01-19T19:28:49.241Z,5.53
2019-01-19T19:31:53.365Z,5.45
2019-01-19T19:35:06.419Z,5.37
2019-01-19T19:38:15.371Z,5.37
2019-01-19T19:41:13.624Z,5.72
2019-01-19T19:44:16.214Z,6.25
2019-01-19T19:47:35.131Z,6.25
2019-01-19T19:50:35.015Z,5.75
2019-01-19T19:53:02.606Z,5.70
2019-01-19T19:55:29.017Z,6.10
2019-01-19T19:57:56.435Z,7.50
2019-01-19T20:00:23.833Z,7.92
2019-01-19T20:02:51.201Z,7.50
2019-01-19T20:05:18.577Z,7.30
2019-01-19T20:07:45.975Z,7.22
2019-01-19T20:10:17.190Z,7.08
2019-01-19T20:12:44.926Z,7.22
2019-01-19T20:15:12.412Z,6.70
2019-01-19T20:17:39.797Z,7.00
2019-01-19T20:20:07.352Z,7.05
2019-01-19T20:22:34.827Z,7.60
2019-01-19T20:25:02.229Z,7.40
2019-01-19T20:27:29.593Z,6.92
2019-01-19T20:29:56.929Z,6.85
2019-01-19T20:32:24.306Z,6.35
2019-01-19T20:34:51.687Z,6.15
2019-01-19T20:37:18.935Z,6.97
2019-01-19T20:39:46.283Z,6.42
2019-01-19T20:42:13.643Z,6.50
2019-01-19T20:44:41.138Z,4.28
2019-01-19T20:47:08.457Z,5.85
2019-01-19T20:49:35.877Z,6.87
2019-01-19T20:52:03.242Z,6.12
2019-01-19T20:54:30.581Z,5.90
2019-01-19T20:56:57.921Z,6.37
2019-01-19T20:59:25.314Z,6.35
2019-01-19T21:01:52.782Z,5.47
2019-01-19T21:04:20.161Z,4.10
2019-01-19T21:06:47.481Z,7.28
2019-01-19T21:09:14.850Z,6.00
2019-01-19T21:11:42.272Z,6.70
2019-01-19T21:14:09.638Z,5.97
2019-01-19T21:16:36.972Z,3.47
2019-01-19T21:19:04.392Z,6.12
2019-01-19T21:21:31.770Z,6.47
2019-01-19T21:23:59.039Z,7.30
2019-01-19T21:26:26.339Z,6.35
2019-01-19T21:28:53.675Z,7.17
2019-01-19T21:31:20.921Z,7.12
2019-01-19T21:33:48.126Z,7.20
2019-01-19T21:36:15.477Z,6.58
2019-01-19T21:38:42.777Z,6.78
2019-01-19T21:41:10.065Z,5.30
2019-01-19T21:43:37.453Z,6.95
2019-01-19T21:46:04.806Z,7.83
2019-01-19T21:48:32.181Z,6.62
2019-01-19T21:50:59.580Z,6.85
2019-01-19T21:53:27.066Z,6.05
2019-01-19T21:55:54.419Z,6.42
2019-01-19T21:58:21.767Z,6.53
2019-01-19T22:00:49.113Z,6.55
2019-01-19T22:03:16.445Z,6.55
2019-01-19T22:05:49.602Z,6.80
2019-01-19T22:08:13.061Z,6.90
2019-01-19T22:10:46.331Z,6.60
2019-01-19T22:13:09.768Z,6.55
2019-01-19T22:15:37.125Z,6.58
2019-01-19T22:18:04.617Z,6.60
2019-01-19T22:20:31.895Z,6.60
2019-01-19T22:22:59.245Z,6.53
2019-01-19T22:25:26.577Z,6.37
2019-01-19T22:27:53.937Z,6.78
2019-01-19T22:30:24.850Z,6.62
2019-01-19T22:32:54.155Z,6.90
2019-01-19T22:35:23.859Z,6.62
2019-01-19T22:37:51.291Z,6.78
2019-01-19T22:40:18.672Z,5.92
2019-01-19T22:42:46.037Z,6.70
2019-01-19T22:45:14.363Z,6.33
2019-01-19T22:47:41.696Z,6.92
2019-01-19T22:50:11.118Z,6.75
2019-01-19T22:52:38.456Z,5.92
2019-01-19T22:55:05.861Z,6.47
2019-01-19T22:57:33.240Z,6.53
2019-01-19T23:00:00.601Z,6.78
2019-01-19T23:02:28.058Z,6.25
2019-01-19T23:04:55.491Z,6.50
2019-01-19T23:07:23.034Z,5.75
2019-01-19T23:09:50.403Z,6.10
2019-01-19T23:12:17.823Z,5.62
2019-01-19T23:14:45.513Z,6.30
2019-01-19T23:17:12.868Z,5.92
2019-01-19T23:19:40.204Z,6.10
2019-01-19T23:22:07.640Z,5.47
2019-01-19T23:24:35.078Z,5.78
2019-01-19T23:27:05.088Z,6.20
2019-01-19T23:29:32.490Z,5.70
2019-01-19T23:31:59.834Z,5.92
2019-01-19T23:34:27.148Z,5.80
2019-01-19T23:36:54.404Z,6.55
2019-01-19T23:39:21.786Z,5.33
2019-01-19T23:41:49.165Z,5.40
2019-01-19T23:44:16.421Z,5.75
2019-01-19T23:46:43.828Z,5.58
2019-01-19T23:49:11.042Z,5.35
2019-01-19T23:51:38.272Z,6.17
2019-01-19T23:54:05.532Z,5.12
2019-01-19T23:56:35.021Z,5.72
2019-01-19T23:59:02.368Z,5.80
