createdAt,value
2022-08-22T00:01:53.674Z,99.90
2022-08-22T00:04:36.967Z,99.90
2022-08-22T00:08:00.816Z,99.90
2022-08-22T00:10:34.642Z,99.90
2022-08-22T00:13:16.713Z,99.90
2022-08-22T00:15:51.881Z,99.90
2022-08-22T00:18:55.330Z,99.90
2022-08-22T00:21:31.898Z,99.90
2022-08-22T00:24:16.226Z,99.90
2022-08-22T00:26:57.162Z,99.90
2022-08-22T00:29:52.875Z,99.90
2022-08-22T00:32:46.996Z,99.90
2022-08-22T00:35:42.942Z,99.90
2022-08-22T00:38:19.415Z,99.90
2022-08-22T00:41:25.458Z,99.90
2022-08-22T00:44:30.784Z,99.90
2022-08-22T00:47:19.913Z,99.90
2022-08-22T00:50:15.216Z,99.90
2022-08-22T00:53:02.923Z,99.90
2022-08-22T00:55:37.898Z,99.90
2022-08-22T00:58:31.078Z,99.90
2022-08-22T05:34:39.824Z,99.90
2022-08-22T05:37:14.064Z,99.90
2022-08-22T05:39:47.190Z,99.90
2022-08-22T05:42:29.920Z,99.90
2022-08-22T05:44:57.182Z,99.90
2022-08-22T05:47:34.891Z,99.90
2022-08-22T05:50:11.002Z,99.90
2022-08-22T05:52:50.164Z,99.90
2022-08-22T05:55:47.718Z,99.90
2022-08-22T05:58:39.667Z,99.90
2022-08-22T06:01:25.205Z,99.90
2022-08-22T06:04:31.406Z,99.90
2022-08-22T06:07:16.820Z,99.90
2022-08-22T06:09:46.654Z,99.90
2022-08-22T06:12:22.233Z,99.90
2022-08-22T06:15:29.463Z,99.90
2022-08-22T06:18:03.330Z,99.90
2022-08-22T06:20:49.459Z,99.90
2022-08-22T06:23:22.879Z,99.90
2022-08-22T06:25:51.467Z,99.90
2022-08-22T06:28:23.567Z,99.90
2022-08-22T06:30:53.940Z,99.90
2022-08-22T06:33:29.231Z,99.90
2022-08-22T06:36:23.259Z,99.90
2022-08-22T06:39:06.135Z,99.90
2022-08-22T06:41:36.155Z,99.90
2022-08-22T06:44:05.566Z,99.90
2022-08-22T06:49:01.954Z,99.90
2022-08-22T06:51:29.474Z,99.90
2022-08-22T06:54:03.542Z,99.90
2022-08-22T06:56:38.877Z,99.90
2022-08-22T06:59:14.816Z,99.90
2022-08-22T07:02:01.012Z,99.90
2022-08-22T07:04:28.689Z,99.90
2022-08-22T07:06:58.675Z,99.90
2022-08-22T07:09:35.473Z,99.90
2022-08-22T07:12:10.881Z,99.90
2022-08-22T07:14:49.401Z,99.90
2022-08-22T08:01:45.345Z,99.90
2022-08-22T08:09:15.520Z,99.90
2022-08-22T08:11:44.817Z,99.90
2022-08-22T08:14:14.366Z,99.90
2022-08-22T08:16:50.767Z,99.90
2022-08-22T08:19:18.882Z,99.90
2022-08-22T08:21:53.516Z,99.90
2022-08-22T08:24:31.566Z,99.90
2022-08-22T08:27:33.053Z,99.90
2022-08-22T08:30:05.867Z,99.90
2022-08-22T08:32:37.379Z,99.90
2022-08-22T08:35:23.030Z,99.90
2022-08-22T08:38:00.132Z,99.90
2022-08-22T08:40:35.441Z,99.90
2022-08-22T08:43:31.339Z,99.90
2022-08-22T08:46:10.668Z,99.90
2022-08-22T08:49:17.420Z,99.90
2022-08-22T08:51:53.147Z,99.90
2022-08-22T08:54:43.211Z,99.90
2022-08-22T08:57:33.822Z,99.90
2022-08-22T09:00:08.033Z,99.90
2022-08-22T09:02:46.703Z,99.90
2022-08-22T09:05:29.179Z,99.90
2022-08-22T09:08:24.625Z,99.90
2022-08-22T09:11:00.291Z,99.90
2022-08-22T09:13:41.910Z,99.90
2022-08-22T09:16:37.459Z,99.90
2022-08-22T09:19:28.944Z,99.90
2022-08-22T09:22:22.236Z,99.90
2022-08-22T09:25:13.632Z,99.90
2022-08-22T09:28:22.138Z,99.90
2022-08-22T09:31:47.481Z,99.90
2022-08-22T09:34:29.179Z,99.90
2022-08-22T09:37:19.991Z,99.90
2022-08-22T09:40:05.839Z,99.90
2022-08-22T09:43:00.189Z,99.90
2022-08-22T09:45:36.513Z,99.90
2022-08-22T09:48:32.734Z,99.90
2022-08-22T09:51:31.988Z,99.90
2022-08-22T09:54:18.798Z,99.90
2022-08-22T09:56:45.467Z,99.90
2022-08-22T09:59:24.471Z,99.90
2022-08-22T10:02:01.187Z,99.90
2022-08-22T10:04:42.966Z,99.90
2022-08-22T10:07:46.709Z,99.90
2022-08-22T10:10:41.315Z,99.90
2022-08-22T10:13:35.886Z,99.90
2022-08-22T10:16:14.931Z,99.90
2022-08-22T10:18:57.971Z,99.90
2022-08-22T10:22:08.263Z,99.90
2022-08-22T10:25:05.769Z,99.90
2022-08-22T10:27:59.807Z,99.90
2022-08-22T10:30:32.489Z,99.90
2022-08-22T10:33:38.367Z,99.90
2022-08-22T10:36:31.147Z,99.90
2022-08-22T10:39:01.356Z,99.90
2022-08-22T10:42:16.771Z,99.90
2022-08-22T10:45:04.026Z,99.90
2022-08-22T10:47:50.847Z,99.90
2022-08-22T10:50:49.245Z,99.90
2022-08-22T10:53:31.004Z,99.90
2022-08-22T10:56:12.780Z,99.90
2022-08-22T10:59:14.381Z,99.90
2022-08-22T11:01:54.462Z,99.90
2022-08-22T11:05:08.059Z,99.90
2022-08-22T11:08:00.862Z,99.90
2022-08-22T11:11:05.470Z,99.90
2022-08-22T11:13:59.740Z,99.90
2022-08-22T11:16:46.769Z,99.90
2022-08-22T11:19:24.326Z,99.90
2022-08-22T11:21:58.325Z,99.90
2022-08-22T11:24:35.770Z,99.90
2022-08-22T11:27:34.507Z,99.90
2022-08-22T11:30:30.074Z,99.90
2022-08-22T11:33:46.185Z,99.90
2022-08-22T11:36:36.176Z,99.90
2022-08-22T11:39:28.012Z,99.90
2022-08-22T11:42:11.492Z,99.90
2022-08-22T11:44:50.400Z,99.80
2022-08-22T11:47:26.343Z,99.60
2022-08-22T11:50:01.228Z,98.30
2022-08-22T11:52:42.883Z,97.80
2022-08-22T11:55:32.532Z,99.00
2022-08-22T11:58:31.749Z,97.80
2022-08-22T12:01:14.846Z,98.10
2022-08-22T12:04:10.708Z,97.80
2022-08-22T12:06:56.090Z,98.50
2022-08-22T12:09:43.169Z,97.70
2022-08-22T12:12:29.521Z,98.10
2022-08-22T12:15:40.469Z,98.00
2022-08-22T12:18:26.173Z,98.60
2022-08-22T12:21:07.562Z,97.50
2022-08-22T12:23:54.819Z,97.50
2022-08-22T12:26:48.117Z,97.10
2022-08-22T12:32:17.390Z,96.40
2022-08-22T12:35:13.454Z,96.60
2022-08-22T12:38:27.930Z,93.60
2022-08-22T12:41:09.135Z,98.50
2022-08-22T12:43:59.594Z,98.40
2022-08-22T12:49:17.895Z,93.20
2022-08-22T12:52:15.828Z,94.70
2022-08-22T12:55:00.772Z,94.50
2022-08-22T12:57:50.316Z,94.20
2022-08-22T13:00:30.644Z,94.10
2022-08-22T13:03:02.281Z,94.90
2022-08-22T13:05:30.693Z,94.10
2022-08-22T13:08:10.010Z,94.30
2022-08-22T13:10:47.646Z,94.30
2022-08-22T13:13:37.091Z,94.80
2022-08-22T13:16:11.735Z,94.30
2022-08-22T13:18:54.097Z,94.20
2022-08-22T13:21:26.781Z,94.40
2022-08-22T13:24:05.061Z,93.00
2022-08-22T13:26:45.785Z,92.60
2022-08-22T13:32:01.396Z,91.60
2022-08-22T13:34:40.314Z,91.80
2022-08-22T13:37:13.349Z,91.40
2022-08-22T13:39:45.789Z,91.30
2022-08-22T13:42:31.001Z,88.90
2022-08-22T13:45:03.105Z,91.50
2022-08-22T13:47:35.614Z,90.80
2022-08-22T13:50:13.979Z,90.40
2022-08-22T13:53:07.034Z,90.40
2022-08-22T13:55:50.782Z,88.80
2022-08-22T13:58:32.757Z,90.40
2022-08-22T14:01:25.304Z,89.90
2022-08-22T14:04:01.541Z,89.30
2022-08-22T14:06:41.419Z,90.00
2022-08-22T14:09:31.970Z,89.40
2022-08-22T14:12:15.979Z,87.90
2022-08-22T14:14:47.106Z,87.50
2022-08-22T14:17:18.386Z,84.10
2022-08-22T14:19:58.536Z,84.90
2022-08-22T14:22:32.247Z,86.40
2022-08-22T14:25:08.546Z,90.40
2022-08-22T14:27:55.991Z,91.10
2022-08-22T14:30:28.224Z,91.30
2022-08-22T14:33:08.566Z,90.90
2022-08-22T14:35:43.841Z,91.20
2022-08-22T14:38:35.504Z,90.70
2022-08-22T14:41:52.878Z,90.20
2022-08-22T14:44:25.110Z,91.00
2022-08-22T14:46:56.413Z,92.10
2022-08-22T14:49:48.591Z,92.20
2022-08-22T14:52:38.417Z,92.30
2022-08-22T14:55:19.139Z,92.30
2022-08-22T14:58:03.345Z,91.70
2022-08-22T15:00:37.949Z,92.00
2022-08-22T15:03:20.553Z,91.70
2022-08-22T15:06:06.697Z,91.40
2022-08-22T15:08:38.459Z,91.40
2022-08-22T15:11:27.159Z,91.60
2022-08-22T15:14:08.387Z,91.10
2022-08-22T15:16:46.270Z,91.40
2022-08-22T15:19:27.354Z,91.60
2022-08-22T15:22:25.927Z,90.60
2022-08-22T15:25:15.625Z,90.60
2022-08-22T15:28:05.204Z,91.00
2022-08-22T15:30:49.872Z,91.70
2022-08-22T15:33:27.789Z,91.50
2022-08-22T15:36:07.540Z,91.60
2022-08-22T15:38:46.904Z,91.60
2022-08-22T15:41:36.361Z,92.50
2022-08-22T15:44:07.037Z,92.10
2022-08-22T15:46:41.786Z,92.40
2022-08-22T15:49:11.305Z,92.20
2022-08-22T15:52:00.592Z,92.30
2022-08-22T15:54:55.035Z,91.80
2022-08-22T15:57:41.021Z,91.40
2022-08-22T16:00:45.078Z,91.30
2022-08-22T16:03:25.813Z,91.60
2022-08-22T16:05:56.750Z,91.80
2022-08-22T16:08:48.365Z,91.70
2022-08-22T16:11:33.778Z,92.40
2022-08-22T16:14:35.598Z,92.50
2022-08-22T16:17:26.597Z,91.90
2022-08-22T16:20:09.981Z,91.80
2022-08-22T16:25:46.596Z,90.80
2022-08-22T16:28:54.271Z,91.90
2022-08-22T16:31:35.468Z,91.50
2022-08-22T16:34:17.179Z,91.30
2022-08-22T16:37:02.794Z,91.10
2022-08-22T16:39:40.146Z,91.60
2022-08-22T17:39:57.750Z,96.00
2022-08-22T17:42:43.977Z,96.30
2022-08-22T17:45:35.645Z,96.50
2022-08-22T17:48:25.879Z,97.60
2022-08-22T17:51:02.827Z,97.60
2022-08-22T17:53:52.533Z,98.40
2022-08-22T17:56:45.727Z,98.40
2022-08-22T17:59:19.059Z,98.20
2022-08-22T18:01:57.555Z,97.20
2022-08-22T18:04:34.018Z,97.00
2022-08-22T18:07:15.967Z,97.50
2022-08-22T18:09:51.763Z,97.10
2022-08-22T18:12:45.754Z,97.40
2022-08-22T18:15:26.517Z,97.80
2022-08-22T18:17:59.846Z,97.60
2022-08-22T18:20:50.126Z,97.30
2022-08-22T18:23:39.049Z,97.40
2022-08-22T18:26:29.120Z,97.40
2022-08-22T18:29:38.425Z,97.40
2022-08-22T18:32:36.957Z,98.30
2022-08-22T18:35:07.872Z,98.20
2022-08-22T18:37:35.421Z,98.80
2022-08-22T18:40:13.734Z,99.50
2022-08-22T18:42:54.594Z,99.60
2022-08-22T18:45:45.789Z,99.90
2022-08-22T18:48:54.250Z,99.90
2022-08-22T18:51:30.484Z,99.90
2022-08-22T18:54:11.080Z,99.90
2022-08-22T18:57:06.679Z,99.90
2022-08-22T18:59:46.547Z,99.90
2022-08-22T19:02:35.021Z,99.90
2022-08-22T19:05:10.674Z,99.90
2022-08-22T19:07:55.395Z,99.90
2022-08-22T19:10:32.086Z,99.90
2022-08-22T19:13:46.947Z,99.90
2022-08-22T19:18:52.322Z,99.90
2022-08-22T19:21:52.118Z,99.90
2022-08-22T19:24:27.564Z,99.90
2022-08-22T19:27:18.921Z,99.90
2022-08-22T19:29:45.464Z,99.90
2022-08-22T19:32:43.911Z,99.90
2022-08-22T19:35:19.629Z,99.90
2022-08-22T19:38:04.633Z,99.90
2022-08-22T19:40:48.837Z,99.90
2022-08-22T19:43:35.036Z,99.90
2022-08-22T19:46:09.177Z,99.90
2022-08-22T19:48:48.434Z,99.90
2022-08-22T19:51:21.118Z,99.90
2022-08-22T19:54:06.540Z,99.90
2022-08-22T19:56:51.773Z,99.90
2022-08-22T19:59:50.741Z,99.90
2022-08-22T20:02:26.585Z,99.90
2022-08-22T20:05:27.613Z,99.90
2022-08-22T20:08:02.619Z,99.90
2022-08-22T20:11:04.091Z,99.90
2022-08-22T20:13:34.043Z,99.90
2022-08-22T20:16:07.049Z,99.90
2022-08-22T20:19:05.525Z,99.90
2022-08-22T20:21:41.279Z,99.90
2022-08-22T20:24:12.687Z,99.90
2022-08-22T20:26:57.586Z,99.90
2022-08-22T20:29:36.857Z,99.90
2022-08-22T20:32:06.082Z,99.90
2022-08-22T20:34:37.087Z,99.90
2022-08-22T20:37:27.010Z,99.90
2022-08-22T20:40:05.732Z,99.90
2022-08-22T20:42:36.070Z,99.90
2022-08-22T20:45:12.021Z,99.90
2022-08-22T20:47:41.265Z,99.90
2022-08-22T20:50:11.941Z,99.90
2022-08-22T20:52:51.960Z,99.90
2022-08-22T20:55:31.619Z,99.90
2022-08-22T20:58:25.382Z,99.90
2022-08-22T21:00:56.906Z,99.90
2022-08-22T21:03:36.787Z,99.90
2022-08-22T21:06:29.201Z,99.90
2022-08-22T21:09:31.439Z,99.90
2022-08-22T21:12:01.000Z,99.90
2022-08-22T21:14:32.918Z,99.90
2022-08-22T21:17:17.117Z,99.90
2022-08-22T21:19:43.717Z,99.90
2022-08-22T21:22:15.906Z,99.90
2022-08-22T21:24:42.649Z,99.90
2022-08-22T21:27:14.362Z,99.90
2022-08-22T21:29:46.272Z,99.90
2022-08-22T21:32:34.300Z,99.90
2022-08-22T21:35:02.516Z,99.90
2022-08-22T21:37:39.760Z,99.90
2022-08-22T21:40:17.595Z,99.90
2022-08-22T21:42:58.392Z,99.90
2022-08-22T21:45:33.594Z,99.90
2022-08-22T21:48:01.080Z,99.90
2022-08-22T21:50:34.534Z,99.90
2022-08-22T21:53:10.511Z,99.90
2022-08-22T21:55:44.377Z,99.90
2022-08-22T21:58:36.124Z,99.90
2022-08-22T22:01:28.621Z,99.90
2022-08-22T22:03:55.512Z,99.90
2022-08-22T22:06:22.106Z,99.90
2022-08-22T22:08:48.973Z,99.90
2022-08-22T22:11:17.005Z,99.90
2022-08-22T22:13:44.449Z,99.90
2022-08-22T22:16:14.327Z,99.90
2022-08-22T22:18:41.315Z,99.90
2022-08-22T22:21:08.652Z,99.90
2022-08-22T22:23:35.520Z,99.90
2022-08-22T22:26:05.372Z,99.90
2022-08-22T22:28:36.220Z,99.90
2022-08-22T22:31:03.571Z,99.90
2022-08-22T22:33:34.107Z,99.90
2022-08-22T22:36:06.818Z,99.90
2022-08-22T22:38:33.794Z,99.90
2022-08-22T22:41:00.587Z,99.90
2022-08-22T22:43:27.603Z,99.90
2022-08-22T22:45:54.202Z,99.90
2022-08-22T22:48:24.082Z,99.90
2022-08-22T22:50:54.825Z,99.90
2022-08-22T22:53:33.755Z,99.90
2022-08-22T22:56:06.762Z,99.90
2022-08-22T22:58:35.380Z,99.90
2022-08-22T23:01:23.099Z,99.90
2022-08-22T23:03:55.389Z,99.90
2022-08-22T23:06:24.788Z,99.90
2022-08-22T23:08:51.771Z,99.90
2022-08-22T23:11:22.064Z,99.90
2022-08-22T23:13:49.341Z,99.90
2022-08-22T23:16:20.038Z,99.90
2022-08-22T23:18:47.168Z,99.90
2022-08-22T23:21:24.045Z,99.90
2022-08-22T23:23:51.369Z,99.90
2022-08-22T23:26:18.169Z,99.90
2022-08-22T23:28:44.900Z,99.90
2022-08-22T23:31:19.421Z,99.90
2022-08-22T23:33:46.675Z,99.90
2022-08-22T23:36:16.348Z,99.90
2022-08-22T23:38:43.763Z,99.90
2022-08-22T23:41:12.396Z,99.90
2022-08-22T23:43:44.481Z,99.90
2022-08-22T23:46:12.013Z,99.90
2022-08-22T23:48:38.653Z,99.90
2022-08-22T23:51:05.534Z,99.90
2022-08-22T23:53:33.615Z,99.90
2022-08-22T23:56:19.695Z,99.90
2022-08-22T23:58:48.259Z,99.90
