createdAt,value
2019-03-30T00:00:43.607Z,0.00
2019-03-30T00:01:43.598Z,0.00
2019-03-30T00:02:43.617Z,0.00
2019-03-30T00:03:43.576Z,0.00
2019-03-30T00:04:43.568Z,0.00
2019-03-30T00:05:43.547Z,0.00
2019-03-30T00:06:43.569Z,0.00
2019-03-30T00:07:43.535Z,0.00
2019-03-30T00:08:43.522Z,0.00
2019-03-30T00:09:43.507Z,0.00
2019-03-30T00:10:43.579Z,0.00
2019-03-30T00:11:43.490Z,0.00
2019-03-30T00:12:43.494Z,0.00
2019-03-30T00:13:43.471Z,0.00
2019-03-30T00:14:43.455Z,0.00
2019-03-30T00:15:43.447Z,0.00
2019-03-30T00:16:43.431Z,0.00
2019-03-30T00:17:43.453Z,0.00
2019-03-30T00:18:43.407Z,0.00
2019-03-30T00:19:43.402Z,0.00
2019-03-30T00:20:43.384Z,0.00
2019-03-30T00:21:43.389Z,0.00
2019-03-30T00:22:43.368Z,0.00
2019-03-30T00:23:43.385Z,0.00
2019-03-30T00:24:43.342Z,0.00
2019-03-30T00:25:43.341Z,0.00
2019-03-30T00:26:43.332Z,0.00
2019-03-30T00:27:43.313Z,0.00
2019-03-30T00:28:43.326Z,0.00
2019-03-30T00:29:43.304Z,0.00
2019-03-30T00:30:43.275Z,0.00
2019-03-30T00:31:43.291Z,0.00
2019-03-30T00:32:43.261Z,0.00
2019-03-30T00:33:43.286Z,0.00
2019-03-30T00:34:43.238Z,0.00
2019-03-30T00:35:43.236Z,0.00
2019-03-30T00:36:43.219Z,0.00
2019-03-30T00:37:43.217Z,0.00
2019-03-30T00:38:43.193Z,0.00
2019-03-30T00:39:43.209Z,0.00
2019-03-30T00:40:43.173Z,0.00
2019-03-30T00:41:43.150Z,0.00
2019-03-30T00:42:43.143Z,0.00
2019-03-30T00:43:43.133Z,0.00
2019-03-30T00:44:43.144Z,0.00
2019-03-30T00:45:43.113Z,0.00
2019-03-30T00:46:43.102Z,0.00
2019-03-30T00:47:43.091Z,0.00
2019-03-30T00:48:43.080Z,0.00
2019-03-30T00:49:49.111Z,0.00
2019-03-30T00:50:44.050Z,0.00
2019-03-30T00:51:43.041Z,0.00
2019-03-30T00:52:43.032Z,0.00
2019-03-30T00:53:43.029Z,0.00
2019-03-30T00:54:43.016Z,0.00
2019-03-30T00:55:43.018Z,0.00
2019-03-30T00:56:42.988Z,0.00
2019-03-30T00:57:42.988Z,0.00
2019-03-30T00:58:42.998Z,0.00
2019-03-30T00:59:42.970Z,0.00
2019-03-30T01:00:42.969Z,0.00
2019-03-30T01:01:42.937Z,0.00
2019-03-30T01:02:42.930Z,0.00
2019-03-30T01:03:42.909Z,0.00
2019-03-30T01:04:42.903Z,0.00
2019-03-30T01:05:42.915Z,0.00
2019-03-30T01:06:42.888Z,0.00
2019-03-30T01:07:43.016Z,0.00
2019-03-30T01:08:42.871Z,0.00
2019-03-30T01:09:42.843Z,0.00
2019-03-30T01:10:42.913Z,0.00
2019-03-30T01:11:42.834Z,0.00
2019-03-30T01:12:42.871Z,0.00
2019-03-30T01:13:42.811Z,0.00
2019-03-30T01:14:42.793Z,0.00
2019-03-30T01:15:42.783Z,0.00
2019-03-30T01:16:42.800Z,0.00
2019-03-30T01:17:42.767Z,0.00
2019-03-30T01:18:42.803Z,0.00
2019-03-30T01:19:42.741Z,0.00
2019-03-30T01:20:42.737Z,0.00
2019-03-30T01:21:42.716Z,0.00
2019-03-30T01:22:42.724Z,0.00
2019-03-30T01:23:42.693Z,0.00
2019-03-30T01:24:42.681Z,0.00
2019-03-30T01:25:42.676Z,0.00
2019-03-30T01:26:42.694Z,0.00
2019-03-30T01:27:42.680Z,0.00
2019-03-30T01:28:42.639Z,0.00
2019-03-30T01:29:42.638Z,0.00
2019-03-30T01:30:42.621Z,0.00
2019-03-30T01:31:42.615Z,0.00
2019-03-30T01:32:42.609Z,0.00
2019-03-30T01:33:42.612Z,0.00
2019-03-30T01:34:42.578Z,0.00
2019-03-30T01:35:42.565Z,0.00
2019-03-30T01:36:42.556Z,0.00
2019-03-30T01:37:42.548Z,0.00
2019-03-30T01:38:42.561Z,0.00
2019-03-30T01:39:42.523Z,0.00
2019-03-30T01:40:42.527Z,0.00
2019-03-30T01:41:42.499Z,0.00
2019-03-30T01:42:42.486Z,0.00
2019-03-30T01:43:42.507Z,0.00
2019-03-30T01:44:42.474Z,0.00
2019-03-30T01:45:42.464Z,0.00
2019-03-30T01:46:42.454Z,0.00
2019-03-30T01:47:42.464Z,0.00
2019-03-30T01:48:42.441Z,0.00
2019-03-30T01:49:42.489Z,0.00
2019-03-30T01:50:42.405Z,0.00
2019-03-30T01:51:42.395Z,0.00
2019-03-30T01:52:42.388Z,0.00
2019-03-30T01:53:42.386Z,0.00
2019-03-30T01:54:42.361Z,0.00
2019-03-30T01:55:42.345Z,0.00
2019-03-30T01:56:42.336Z,0.00
2019-03-30T01:57:42.328Z,0.00
2019-03-30T01:58:42.340Z,0.00
2019-03-30T01:59:42.330Z,0.00
2019-03-30T02:00:42.332Z,0.00
2019-03-30T02:01:42.286Z,0.00
2019-03-30T02:02:42.281Z,0.00
2019-03-30T02:03:42.262Z,0.00
2019-03-30T02:04:42.254Z,0.00
2019-03-30T02:05:42.261Z,0.00
2019-03-30T02:06:42.226Z,0.00
2019-03-30T02:07:42.214Z,0.00
2019-03-30T02:08:42.217Z,0.00
2019-03-30T02:09:42.225Z,0.00
2019-03-30T02:10:42.188Z,0.00
2019-03-30T02:11:42.206Z,0.00
2019-03-30T02:12:42.168Z,0.00
2019-03-30T02:13:42.150Z,0.00
2019-03-30T02:14:42.141Z,0.00
2019-03-30T02:15:42.133Z,0.00
2019-03-30T02:16:42.142Z,0.00
2019-03-30T02:17:42.110Z,0.00
2019-03-30T02:18:42.104Z,0.00
2019-03-30T02:19:42.088Z,0.00
2019-03-30T02:20:42.077Z,0.00
2019-03-30T02:21:42.098Z,0.00
2019-03-30T02:22:42.058Z,0.00
2019-03-30T02:23:42.049Z,0.00
2019-03-30T02:24:42.039Z,0.00
2019-03-30T02:25:42.025Z,0.00
2019-03-30T02:26:42.033Z,0.00
2019-03-30T02:27:42.023Z,0.00
2019-03-30T02:28:41.986Z,0.00
2019-03-30T02:29:41.985Z,0.00
2019-03-30T02:30:41.972Z,0.00
2019-03-30T02:31:41.958Z,0.00
2019-03-30T02:32:42.266Z,0.00
2019-03-30T02:33:41.937Z,0.00
2019-03-30T02:34:41.935Z,0.00
2019-03-30T02:35:41.919Z,0.00
2019-03-30T02:36:41.906Z,0.00
2019-03-30T02:37:41.889Z,0.00
2019-03-30T02:38:41.911Z,0.00
2019-03-30T02:39:41.867Z,0.00
2019-03-30T02:40:41.859Z,0.00
2019-03-30T02:41:41.853Z,0.00
2019-03-30T02:42:41.844Z,0.00
2019-03-30T02:43:41.856Z,0.00
2019-03-30T02:44:41.821Z,0.00
2019-03-30T02:45:41.820Z,0.00
2019-03-30T02:46:41.793Z,0.00
2019-03-30T02:47:41.809Z,0.00
2019-03-30T02:48:41.782Z,0.00
2019-03-30T02:49:41.790Z,0.00
2019-03-30T02:50:50.092Z,0.00
2019-03-30T02:51:42.737Z,0.00
2019-03-30T02:52:41.844Z,0.00
2019-03-30T02:53:41.742Z,0.00
2019-03-30T02:54:41.713Z,0.00
2019-03-30T02:55:41.732Z,0.00
2019-03-30T02:56:41.691Z,0.00
2019-03-30T02:57:41.690Z,0.00
2019-03-30T02:58:41.664Z,0.00
2019-03-30T02:59:41.651Z,0.00
2019-03-30T03:00:41.643Z,0.00
2019-03-30T03:01:41.658Z,0.00
2019-03-30T03:02:41.623Z,0.00
2019-03-30T03:03:41.608Z,0.00
2019-03-30T03:04:41.594Z,0.00
2019-03-30T03:05:41.596Z,0.00
2019-03-30T03:06:41.602Z,0.00
2019-03-30T03:07:41.572Z,0.00
2019-03-30T03:08:41.565Z,0.00
2019-03-30T03:09:41.542Z,0.00
2019-03-30T03:10:41.540Z,0.00
2019-03-30T03:11:41.551Z,0.00
2019-03-30T03:12:41.557Z,0.00
2019-03-30T03:13:41.502Z,0.00
2019-03-30T03:14:41.491Z,0.00
2019-03-30T03:15:41.478Z,0.00
2019-03-30T03:16:41.510Z,0.00
2019-03-30T03:17:41.475Z,0.00
2019-03-30T03:18:41.445Z,0.00
2019-03-30T03:19:41.434Z,0.00
2019-03-30T03:20:41.543Z,0.00
2019-03-30T03:21:41.440Z,0.00
2019-03-30T03:22:41.411Z,0.00
2019-03-30T03:23:41.397Z,0.00
2019-03-30T03:24:41.407Z,0.00
2019-03-30T03:25:41.370Z,0.00
2019-03-30T03:26:41.359Z,0.00
2019-03-30T03:27:41.380Z,0.00
2019-03-30T03:28:41.343Z,0.00
2019-03-30T03:29:43.738Z,0.00
2019-03-30T03:30:41.328Z,0.00
2019-03-30T03:31:41.310Z,0.00
2019-03-30T03:32:41.321Z,0.00
2019-03-30T03:33:41.291Z,0.00
2019-03-30T03:34:41.277Z,0.00
2019-03-30T03:35:41.268Z,0.00
2019-03-30T03:36:41.259Z,0.00
2019-03-30T03:37:45.638Z,0.00
2019-03-30T03:38:42.232Z,0.00
2019-03-30T03:39:41.255Z,0.00
2019-03-30T03:40:41.207Z,0.00
2019-03-30T03:41:41.201Z,0.00
2019-03-30T03:42:41.210Z,0.00
2019-03-30T03:43:41.182Z,0.00
2019-03-30T03:44:41.177Z,0.00
2019-03-30T03:45:41.159Z,0.00
2019-03-30T03:46:41.153Z,0.00
2019-03-30T03:47:41.160Z,0.00
2019-03-30T03:48:41.123Z,0.00
2019-03-30T03:49:41.117Z,0.00
2019-03-30T03:50:41.120Z,0.00
2019-03-30T03:51:41.088Z,0.00
2019-03-30T03:52:41.102Z,0.00
2019-03-30T03:53:41.075Z,0.00
2019-03-30T03:54:41.064Z,0.00
2019-03-30T03:55:41.051Z,0.00
2019-03-30T03:56:41.065Z,0.00
2019-03-30T03:57:41.061Z,0.00
2019-03-30T03:58:41.034Z,0.00
2019-03-30T03:59:41.003Z,0.00
2019-03-30T04:00:40.991Z,0.00
2019-03-30T04:01:40.998Z,0.00
2019-03-30T04:02:41.000Z,0.00
2019-03-30T04:03:40.982Z,0.00
2019-03-30T04:04:40.962Z,0.00
2019-03-30T04:05:40.951Z,0.00
2019-03-30T04:06:40.926Z,0.00
2019-03-30T04:07:40.943Z,0.00
2019-03-30T04:08:40.914Z,0.00
2019-03-30T04:09:40.894Z,0.00
2019-03-30T04:10:40.909Z,0.00
2019-03-30T04:11:40.872Z,0.00
2019-03-30T04:12:40.863Z,0.00
2019-03-30T04:13:40.860Z,0.00
2019-03-30T04:14:40.860Z,0.00
2019-03-30T04:15:40.868Z,0.00
2019-03-30T04:16:40.825Z,0.00
2019-03-30T04:17:40.807Z,0.00
2019-03-30T04:18:40.798Z,4.00
2019-03-30T04:19:40.799Z,4.00
2019-03-30T04:20:40.774Z,4.00
2019-03-30T04:21:44.514Z,0.00
2019-03-30T04:22:40.764Z,4.00
2019-03-30T04:23:40.758Z,4.00
2019-03-30T04:24:40.735Z,4.00
2019-03-30T04:25:40.746Z,4.00
2019-03-30T04:26:40.729Z,8.00
2019-03-30T04:27:40.738Z,8.00
2019-03-30T04:28:40.701Z,8.00
2019-03-30T04:29:40.677Z,12.00
2019-03-30T04:30:40.666Z,12.00
2019-03-30T04:31:40.673Z,12.00
2019-03-30T04:32:40.646Z,16.00
2019-03-30T04:33:40.660Z,20.00
2019-03-30T04:34:40.632Z,20.00
2019-03-30T04:35:40.620Z,24.00
2019-03-30T04:36:40.637Z,24.00
2019-03-30T04:37:40.590Z,32.00
2019-03-30T04:38:40.602Z,32.00
2019-03-30T04:39:40.581Z,36.00
2019-03-30T04:40:40.564Z,36.00
2019-03-30T04:41:40.548Z,44.00
2019-03-30T04:42:40.561Z,48.00
2019-03-30T04:43:40.526Z,52.00
2019-03-30T04:44:40.514Z,56.00
2019-03-30T04:45:40.528Z,64.00
2019-03-30T04:46:40.514Z,68.00
2019-03-30T04:47:40.512Z,76.00
2019-03-30T04:48:40.482Z,84.00
2019-03-30T04:49:40.493Z,88.00
2019-03-30T04:50:40.460Z,96.00
2019-03-30T04:51:40.448Z,108.00
2019-03-30T04:52:40.433Z,116.00
2019-03-30T04:53:40.422Z,124.00
2019-03-30T04:54:40.413Z,140.00
2019-03-30T04:55:40.419Z,152.00
2019-03-30T04:56:40.391Z,160.00
2019-03-30T04:57:40.385Z,176.00
2019-03-30T04:58:40.372Z,188.00
2019-03-30T04:59:40.372Z,204.00
2019-03-30T05:00:40.372Z,216.00
2019-03-30T05:01:40.333Z,232.00
2019-03-30T05:02:40.327Z,252.00
2019-03-30T05:03:40.330Z,268.00
2019-03-30T05:04:40.298Z,284.00
2019-03-30T05:05:43.126Z,304.00
2019-03-30T05:06:40.284Z,324.00
2019-03-30T05:07:40.272Z,348.00
2019-03-30T05:08:40.295Z,372.00
2019-03-30T05:09:40.762Z,400.00
2019-03-30T05:10:40.234Z,424.00
2019-03-30T05:11:40.293Z,448.00
2019-03-30T05:12:40.220Z,476.00
2019-03-30T05:13:40.205Z,500.00
2019-03-30T05:14:40.329Z,528.00
2019-03-30T05:15:40.196Z,548.00
2019-03-30T05:16:40.184Z,576.00
2019-03-30T05:17:47.347Z,604.00
2019-03-30T05:18:41.152Z,636.00
2019-03-30T05:19:40.167Z,660.00
2019-03-30T05:20:40.132Z,688.00
2019-03-30T05:21:40.164Z,712.00
2019-03-30T05:22:40.112Z,740.00
2019-03-30T05:23:40.101Z,768.00
2019-03-30T05:24:40.087Z,808.00
2019-03-30T05:25:40.079Z,840.00
2019-03-30T05:26:40.070Z,868.00
2019-03-30T05:27:40.126Z,884.00
2019-03-30T05:28:40.044Z,856.00
2019-03-30T05:29:40.044Z,864.00
2019-03-30T05:30:40.026Z,872.00
2019-03-30T05:31:40.014Z,872.00
2019-03-30T05:32:41.788Z,880.00
2019-03-30T05:33:39.988Z,896.00
2019-03-30T05:34:39.981Z,908.00
2019-03-30T05:35:39.965Z,916.00
2019-03-30T05:36:39.956Z,924.00
2019-03-30T05:37:39.976Z,928.00
2019-03-30T05:38:39.940Z,940.00
2019-03-30T05:39:39.942Z,940.00
2019-03-30T05:40:39.951Z,940.00
2019-03-30T05:41:39.898Z,952.00
2019-03-30T05:42:39.891Z,968.00
2019-03-30T05:43:39.886Z,996.00
2019-03-30T05:44:39.921Z,1032.00
2019-03-30T05:45:39.885Z,1068.00
2019-03-30T05:46:39.846Z,1100.00
2019-03-30T05:47:39.834Z,1136.00
2019-03-30T05:48:39.822Z,1184.00
2019-03-30T05:49:39.818Z,1236.00
2019-03-30T05:50:39.837Z,1280.00
2019-03-30T05:51:39.800Z,1328.00
2019-03-30T05:52:39.786Z,1372.00
2019-03-30T05:53:39.772Z,1408.00
2019-03-30T05:54:39.758Z,1428.00
2019-03-30T05:55:39.750Z,1440.00
2019-03-30T05:56:39.760Z,1440.00
2019-03-30T05:57:39.734Z,1412.00
2019-03-30T05:58:39.723Z,1500.00
2019-03-30T05:59:39.706Z,1572.00
2019-03-30T06:00:39.694Z,1604.00
2019-03-30T06:01:39.711Z,1620.00
2019-03-30T06:02:39.688Z,1640.00
2019-03-30T06:03:39.676Z,1672.00
2019-03-30T06:04:39.659Z,1692.00
2019-03-30T06:05:39.647Z,1680.00
2019-03-30T06:06:39.652Z,1696.00
2019-03-30T06:07:39.620Z,1720.00
2019-03-30T06:08:39.607Z,1752.00
2019-03-30T06:09:39.607Z,1768.00
2019-03-30T06:10:39.601Z,1768.00
2019-03-30T06:11:39.605Z,1784.00
2019-03-30T06:12:39.567Z,1820.00
2019-03-30T06:13:39.553Z,1848.00
2019-03-30T06:14:39.546Z,1960.00
2019-03-30T06:15:39.543Z,2036.00
2019-03-30T06:16:39.547Z,2088.00
2019-03-30T06:17:39.509Z,2132.00
2019-03-30T06:18:39.499Z,2240.00
2019-03-30T06:19:39.488Z,2308.00
2019-03-30T06:20:39.490Z,2372.00
2019-03-30T06:21:39.504Z,2420.00
2019-03-30T06:22:40.421Z,2476.00
2019-03-30T06:23:39.481Z,2516.00
2019-03-30T06:24:39.442Z,2552.00
2019-03-30T06:25:39.433Z,2572.00
2019-03-30T06:26:39.412Z,2612.00
2019-03-30T06:27:39.435Z,2648.00
2019-03-30T06:28:39.388Z,2684.00
2019-03-30T06:29:39.812Z,2720.00
2019-03-30T06:30:39.375Z,2768.00
2019-03-30T06:31:39.391Z,2828.00
2019-03-30T06:32:39.395Z,2848.00
2019-03-30T06:33:39.342Z,2848.00
2019-03-30T06:34:39.337Z,2928.00
2019-03-30T06:35:39.324Z,2976.00
2019-03-30T06:36:39.310Z,2992.00
2019-03-30T06:37:39.291Z,2932.00
2019-03-30T06:38:39.305Z,3000.00
2019-03-30T06:39:39.278Z,3120.00
2019-03-30T06:40:39.262Z,3152.00
2019-03-30T06:41:39.253Z,3192.00
2019-03-30T06:42:39.244Z,3240.00
2019-03-30T06:43:39.255Z,3276.00
2019-03-30T06:44:39.235Z,3324.00
2019-03-30T06:45:39.548Z,3416.00
2019-03-30T06:46:39.876Z,3468.00
2019-03-30T06:47:39.999Z,3524.00
2019-03-30T06:48:39.696Z,3592.00
2019-03-30T06:49:39.490Z,3664.00
2019-03-30T06:50:39.287Z,3700.00
2019-03-30T06:51:39.578Z,3760.00
2019-03-30T06:52:42.747Z,3812.00
2019-03-30T06:53:40.567Z,3884.00
2019-03-30T06:54:39.267Z,3968.00
2019-03-30T06:55:39.427Z,4016.00
2019-03-30T06:56:39.733Z,4064.00
2019-03-30T06:57:39.938Z,4084.00
2019-03-30T06:58:39.219Z,4052.00
2019-03-30T06:59:39.422Z,4000.00
2019-03-30T07:00:39.435Z,3984.00
2019-03-30T07:01:39.476Z,3952.00
2019-03-30T07:02:39.379Z,3836.00
2019-03-30T07:03:39.075Z,3692.00
2019-03-30T07:04:39.259Z,3528.00
2019-03-30T07:05:39.373Z,3432.00
2019-03-30T07:06:38.991Z,3444.00
2019-03-30T07:07:38.983Z,3512.00
2019-03-30T07:08:38.973Z,3740.00
2019-03-30T07:09:38.952Z,3856.00
2019-03-30T07:10:38.989Z,4008.00
2019-03-30T07:11:39.253Z,4056.00
2019-03-30T07:12:39.321Z,4068.00
2019-03-30T07:13:39.129Z,4204.00
2019-03-30T07:14:40.155Z,4428.00
2019-03-30T07:15:39.683Z,4540.00
2019-03-30T07:16:39.344Z,4588.00
2019-03-30T07:17:39.153Z,4508.00
2019-03-30T07:18:39.214Z,4592.00
2019-03-30T07:19:39.133Z,4664.00
2019-03-30T07:20:39.013Z,4740.00
2019-03-30T07:21:38.927Z,4800.00
2019-03-30T07:22:39.106Z,4860.00
2019-03-30T07:23:39.207Z,4932.00
2019-03-30T07:24:39.012Z,4956.00
2019-03-30T07:25:39.009Z,5028.00
2019-03-30T07:26:39.138Z,5152.00
2019-03-30T07:27:39.127Z,5152.00
2019-03-30T07:28:39.783Z,5236.00
2019-03-30T07:29:39.307Z,5284.00
2019-03-30T07:30:39.198Z,5424.00
2019-03-30T07:31:39.227Z,5552.00
2019-03-30T07:32:38.994Z,5596.00
2019-03-30T07:33:38.799Z,5616.00
2019-03-30T07:34:41.603Z,5532.00
2019-03-30T07:35:38.791Z,5744.00
2019-03-30T07:36:39.353Z,5896.00
2019-03-30T07:37:39.027Z,5928.00
2019-03-30T07:38:38.758Z,6056.00
2019-03-30T07:39:38.833Z,6200.00
2019-03-30T07:40:40.124Z,6272.00
2019-03-30T07:41:39.910Z,6344.00
2019-03-30T07:42:38.758Z,6460.00
2019-03-30T07:43:38.966Z,6544.00
2019-03-30T07:44:38.864Z,6628.00
2019-03-30T07:45:38.657Z,6768.00
2019-03-30T07:46:38.982Z,6884.00
2019-03-30T07:47:38.691Z,7004.00
2019-03-30T07:48:38.589Z,7048.00
2019-03-30T07:49:38.565Z,7188.00
2019-03-30T07:50:38.548Z,7244.00
2019-03-30T07:51:38.574Z,7288.00
2019-03-30T07:52:38.578Z,7384.00
2019-03-30T07:53:44.276Z,7432.00
2019-03-30T07:54:39.494Z,7456.00
2019-03-30T07:55:38.551Z,7424.00
2019-03-30T07:56:38.478Z,7408.00
2019-03-30T07:57:38.478Z,7384.00
2019-03-30T07:58:38.557Z,7476.00
2019-03-30T07:59:38.459Z,7600.00
2019-03-30T08:00:38.439Z,7760.00
2019-03-30T08:01:38.435Z,7828.00
2019-03-30T08:02:38.383Z,7900.00
2019-03-30T08:03:38.368Z,7968.00
2019-03-30T08:04:38.436Z,7968.00
2019-03-30T08:05:38.376Z,8080.00
2019-03-30T08:06:38.394Z,8248.00
2019-03-30T08:07:38.364Z,8376.00
2019-03-30T08:08:38.340Z,8496.00
2019-03-30T08:09:38.403Z,8472.00
2019-03-30T08:10:38.379Z,8548.00
2019-03-30T08:11:38.365Z,8700.00
2019-03-30T08:12:38.306Z,9092.00
2019-03-30T08:13:38.298Z,9216.00
2019-03-30T08:14:38.281Z,9324.00
2019-03-30T08:15:38.298Z,9444.00
2019-03-30T08:16:38.264Z,9452.00
2019-03-30T08:17:38.237Z,9532.00
2019-03-30T08:18:38.230Z,9600.00
2019-03-30T08:19:38.240Z,8612.00
2019-03-30T08:20:38.256Z,10068.00
2019-03-30T08:21:38.254Z,10176.00
2019-03-30T08:22:38.179Z,10096.00
2019-03-30T08:23:40.569Z,10204.00
2019-03-30T08:24:38.173Z,10356.00
2019-03-30T08:25:38.208Z,10488.00
2019-03-30T08:26:38.134Z,10572.00
2019-03-30T08:27:38.133Z,10876.00
2019-03-30T08:28:38.097Z,11048.00
2019-03-30T08:29:38.099Z,10772.00
2019-03-30T08:30:38.100Z,10780.00
2019-03-30T08:31:38.113Z,10944.00
2019-03-30T08:32:38.083Z,11280.00
2019-03-30T08:33:38.040Z,11456.00
2019-03-30T08:34:38.029Z,11696.00
2019-03-30T08:35:38.055Z,11748.00
2019-03-30T08:36:38.003Z,12104.00
2019-03-30T08:37:38.002Z,12300.00
2019-03-30T08:38:37.992Z,12316.00
2019-03-30T08:39:37.972Z,12432.00
2019-03-30T08:40:37.958Z,12820.00
2019-03-30T08:41:37.994Z,12884.00
2019-03-30T08:42:37.975Z,12856.00
2019-03-30T08:43:37.948Z,13392.00
2019-03-30T08:44:37.969Z,14308.00
2019-03-30T08:45:37.907Z,15264.00
2019-03-30T08:46:37.931Z,15916.00
2019-03-30T08:47:37.904Z,16704.00
2019-03-30T08:48:37.871Z,17600.00
2019-03-30T08:49:37.868Z,18368.00
2019-03-30T08:50:37.880Z,20640.00
2019-03-30T08:51:37.962Z,22304.00
2019-03-30T08:52:37.874Z,24224.00
2019-03-30T08:53:37.824Z,28608.00
2019-03-30T08:54:37.820Z,43616.00
2019-03-30T08:55:37.815Z,58912.00
2019-03-30T08:56:37.793Z,71680.00
2019-03-30T08:57:37.784Z,73248.00
2019-03-30T08:58:37.787Z,73760.00
2019-03-30T08:59:37.751Z,70240.00
2019-03-30T09:00:37.744Z,65600.00
2019-03-30T09:01:37.737Z,71680.00
2019-03-30T09:02:37.725Z,71488.00
2019-03-30T09:03:37.747Z,70944.00
2019-03-30T09:04:37.726Z,70432.00
2019-03-30T09:05:37.749Z,71360.00
2019-03-30T09:06:37.680Z,69312.00
2019-03-30T09:07:37.667Z,64096.00
2019-03-30T09:08:37.686Z,56320.00
2019-03-30T09:09:37.651Z,54336.00
2019-03-30T09:10:37.644Z,62272.00
2019-03-30T09:11:37.624Z,69600.00
2019-03-30T09:12:37.615Z,71136.00
2019-03-30T09:13:37.614Z,72672.00
2019-03-30T09:14:37.628Z,66560.00
2019-03-30T09:15:37.612Z,62880.00
2019-03-30T09:16:37.584Z,63776.00
2019-03-30T09:17:37.621Z,62976.00
2019-03-30T09:18:37.561Z,66336.00
2019-03-30T09:19:37.544Z,66112.00
2019-03-30T09:20:37.563Z,60736.00
2019-03-30T09:21:46.393Z,65184.00
2019-03-30T09:22:37.529Z,64000.00
2019-03-30T09:23:37.518Z,59296.00
2019-03-30T09:24:37.494Z,70848.00
2019-03-30T09:25:37.511Z,76224.00
2019-03-30T09:26:37.483Z,77216.00
2019-03-30T09:27:37.466Z,71456.00
2019-03-30T09:28:37.458Z,69952.00
2019-03-30T09:29:37.445Z,72128.00
2019-03-30T09:30:37.506Z,74240.00
2019-03-30T09:31:37.431Z,78432.00
2019-03-30T09:32:37.425Z,79680.00
2019-03-30T09:33:37.414Z,76736.00
2019-03-30T09:34:37.402Z,73120.00
2019-03-30T09:35:37.392Z,69408.00
2019-03-30T09:36:37.480Z,77440.00
2019-03-30T09:37:37.368Z,82144.00
2019-03-30T09:38:37.358Z,86240.00
2019-03-30T09:39:37.373Z,84352.00
2019-03-30T09:40:37.347Z,87136.00
2019-03-30T09:41:37.395Z,88896.00
2019-03-30T09:42:37.351Z,88096.00
2019-03-30T09:43:37.814Z,84672.00
2019-03-30T09:44:37.312Z,82976.00
2019-03-30T09:45:37.326Z,78560.00
2019-03-30T09:46:37.319Z,74656.00
2019-03-30T09:47:37.368Z,73472.00
2019-03-30T09:48:37.302Z,67840.00
2019-03-30T09:49:37.321Z,72288.00
2019-03-30T09:50:37.275Z,79968.00
2019-03-30T09:51:37.291Z,86240.00
2019-03-30T09:52:37.378Z,89472.00
2019-03-30T09:53:37.282Z,89600.00
2019-03-30T09:54:37.218Z,89760.00
2019-03-30T09:55:37.203Z,91776.00
2019-03-30T09:56:37.193Z,84640.00
2019-03-30T09:57:37.185Z,81024.00
2019-03-30T09:58:37.201Z,75648.00
2019-03-30T09:59:37.161Z,57952.00
2019-03-30T10:00:37.152Z,59520.00
2019-03-30T10:01:37.144Z,79040.00
2019-03-30T10:02:37.194Z,70752.00
2019-03-30T10:03:37.167Z,83392.00
2019-03-30T10:04:37.117Z,74912.00
2019-03-30T10:05:37.109Z,52640.00
2019-03-30T10:06:37.172Z,58016.00
2019-03-30T10:07:37.094Z,71776.00
2019-03-30T10:08:37.078Z,71072.00
2019-03-30T10:09:37.088Z,68544.00
2019-03-30T10:10:37.061Z,67392.00
2019-03-30T10:11:37.058Z,53056.00
2019-03-30T10:12:37.079Z,52384.00
2019-03-30T10:13:37.045Z,39840.00
2019-03-30T10:14:37.046Z,43840.00
2019-03-30T10:15:37.014Z,50208.00
2019-03-30T10:16:37.003Z,62144.00
2019-03-30T10:17:36.994Z,56736.00
2019-03-30T10:18:36.995Z,44928.00
2019-03-30T10:19:36.994Z,54880.00
2019-03-30T10:20:36.959Z,67616.00
2019-03-30T10:21:36.965Z,64480.00
2019-03-30T10:22:36.941Z,55232.00
2019-03-30T10:23:36.942Z,54880.00
2019-03-30T10:24:38.436Z,46240.00
2019-03-30T10:25:36.920Z,30528.00
2019-03-30T10:26:36.908Z,19584.00
2019-03-30T10:27:36.927Z,14196.00
2019-03-30T10:28:36.885Z,13452.00
2019-03-30T10:29:36.913Z,16224.00
2019-03-30T10:30:36.876Z,15744.00
2019-03-30T10:31:36.853Z,16896.00
2019-03-30T10:32:36.852Z,17504.00
2019-03-30T10:33:36.866Z,18240.00
2019-03-30T10:34:39.483Z,17696.00
2019-03-30T10:35:36.819Z,16416.00
2019-03-30T10:36:36.808Z,15956.00
2019-03-30T10:37:36.796Z,17152.00
2019-03-30T10:38:36.789Z,15808.00
2019-03-30T10:39:36.794Z,14964.00
2019-03-30T10:40:36.765Z,17696.00
2019-03-30T10:41:36.751Z,16992.00
2019-03-30T10:42:36.742Z,14448.00
2019-03-30T10:43:36.741Z,12016.00
2019-03-30T10:44:36.755Z,12532.00
2019-03-30T10:45:36.723Z,13704.00
2019-03-30T10:46:36.700Z,13376.00
2019-03-30T10:47:36.695Z,11448.00
2019-03-30T10:48:36.682Z,11544.00
2019-03-30T10:49:36.681Z,12184.00
2019-03-30T10:50:36.687Z,11320.00
2019-03-30T10:51:36.644Z,11628.00
2019-03-30T10:52:36.633Z,11288.00
2019-03-30T10:53:36.622Z,11452.00
2019-03-30T10:54:36.614Z,11088.00
2019-03-30T10:55:36.630Z,11000.00
2019-03-30T10:56:36.600Z,11020.00
2019-03-30T10:57:36.587Z,10728.00
2019-03-30T10:58:36.573Z,9736.00
2019-03-30T10:59:36.734Z,7912.00
2019-03-30T11:00:36.568Z,8212.00
2019-03-30T11:01:36.548Z,9852.00
2019-03-30T11:02:36.534Z,10596.00
2019-03-30T11:03:36.514Z,10732.00
2019-03-30T11:04:37.754Z,10680.00
2019-03-30T11:05:36.577Z,10528.00
2019-03-30T11:06:36.484Z,10540.00
2019-03-30T11:07:36.479Z,10620.00
2019-03-30T11:08:36.467Z,10428.00
2019-03-30T11:09:36.483Z,10024.00
2019-03-30T11:10:36.467Z,9792.00
2019-03-30T11:11:36.428Z,10004.00
2019-03-30T11:12:36.434Z,9720.00
2019-03-30T11:13:36.405Z,9696.00
2019-03-30T11:14:36.395Z,9496.00
2019-03-30T11:15:36.423Z,9308.00
2019-03-30T11:16:36.383Z,9264.00
2019-03-30T11:17:36.375Z,9028.00
2019-03-30T11:18:36.353Z,8880.00
2019-03-30T11:19:36.347Z,9024.00
2019-03-30T11:20:36.391Z,9024.00
2019-03-30T11:21:36.364Z,9000.00
2019-03-30T11:22:36.319Z,8720.00
2019-03-30T11:23:36.298Z,8676.00
2019-03-30T11:24:36.286Z,8760.00
2019-03-30T11:25:36.278Z,8744.00
2019-03-30T11:26:36.270Z,8552.00
2019-03-30T11:27:36.280Z,8536.00
2019-03-30T11:28:36.255Z,8396.00
2019-03-30T11:29:36.240Z,8408.00
2019-03-30T11:30:36.228Z,8388.00
2019-03-30T11:31:36.219Z,8152.00
2019-03-30T11:32:36.230Z,8216.00
2019-03-30T11:33:36.197Z,8212.00
2019-03-30T11:34:36.193Z,7944.00
2019-03-30T11:35:36.171Z,7512.00
2019-03-30T11:36:36.161Z,7448.00
2019-03-30T11:37:36.148Z,7524.00
2019-03-30T11:38:36.165Z,6900.00
2019-03-30T11:39:36.134Z,7216.00
2019-03-30T11:40:36.124Z,7496.00
2019-03-30T11:41:36.113Z,7536.00
2019-03-30T11:42:36.106Z,7880.00
2019-03-30T11:43:36.102Z,7952.00
2019-03-30T11:44:36.072Z,7740.00
2019-03-30T11:45:36.079Z,7576.00
2019-03-30T11:46:36.049Z,7456.00
2019-03-30T11:47:36.048Z,7364.00
2019-03-30T11:48:37.679Z,7228.00
2019-03-30T11:49:36.033Z,7052.00
2019-03-30T11:50:36.012Z,6948.00
2019-03-30T11:51:36.003Z,6908.00
2019-03-30T11:52:36.021Z,6836.00
2019-03-30T11:53:36.001Z,6760.00
2019-03-30T11:54:35.976Z,6676.00
2019-03-30T11:55:35.951Z,6600.00
2019-03-30T11:56:35.945Z,6524.00
2019-03-30T11:57:35.962Z,6528.00
2019-03-30T11:58:35.922Z,6380.00
2019-03-30T11:59:35.921Z,6424.00
2019-03-30T12:00:35.924Z,6424.00
2019-03-30T12:01:35.903Z,6452.00
2019-03-30T12:02:35.884Z,6468.00
2019-03-30T12:03:35.887Z,6396.00
2019-03-30T12:04:35.856Z,6356.00
2019-03-30T12:05:35.846Z,6292.00
2019-03-30T12:06:35.839Z,6212.00
2019-03-30T12:07:35.820Z,6164.00
2019-03-30T12:08:35.830Z,6172.00
2019-03-30T12:09:35.798Z,6216.00
2019-03-30T12:10:35.786Z,6236.00
2019-03-30T12:11:35.787Z,6236.00
2019-03-30T12:12:37.446Z,6184.00
2019-03-30T12:13:35.805Z,6132.00
2019-03-30T12:14:35.753Z,6072.00
2019-03-30T12:15:35.735Z,6012.00
2019-03-30T12:16:35.721Z,6016.00
2019-03-30T12:17:35.712Z,6024.00
2019-03-30T12:18:35.700Z,6084.00
2019-03-30T12:19:35.778Z,6096.00
2019-03-30T12:20:35.684Z,5980.00
2019-03-30T12:21:35.666Z,5996.00
2019-03-30T12:22:35.659Z,5928.00
2019-03-30T12:23:35.652Z,5844.00
2019-03-30T12:24:35.671Z,5756.00
2019-03-30T12:25:36.257Z,5820.00
2019-03-30T12:26:35.618Z,5776.00
2019-03-30T12:27:35.633Z,5708.00
2019-03-30T12:28:35.589Z,5696.00