createdAt,value
2023-04-10T00:02:17.185Z,9.61
2023-04-10T00:04:46.028Z,9.53
2023-04-10T00:07:15.742Z,9.57
2023-04-10T00:09:44.067Z,9.60
2023-04-10T00:12:12.438Z,9.68
2023-04-10T00:14:40.885Z,9.52
2023-04-10T00:17:09.190Z,9.64
2023-04-10T00:19:37.504Z,9.62
2023-04-10T00:22:06.175Z,9.51
2023-04-10T00:24:36.005Z,9.49
2023-04-10T00:27:04.713Z,9.47
2023-04-10T00:29:33.190Z,9.42
2023-04-10T00:32:02.591Z,9.40
2023-04-10T00:34:31.248Z,9.38
2023-04-10T00:37:00.624Z,9.46
2023-04-10T00:39:29.454Z,9.42
2023-04-10T00:41:59.681Z,9.34
2023-04-10T00:44:28.221Z,9.34
2023-04-10T00:46:56.437Z,9.40
2023-04-10T00:49:24.664Z,9.45
2023-04-10T00:51:53.469Z,9.56
2023-04-10T00:54:21.996Z,9.52
2023-04-10T00:56:51.140Z,9.43
2023-04-10T00:59:21.146Z,9.19
2023-04-10T01:01:49.434Z,9.25
2023-04-10T01:04:18.116Z,9.15
2023-04-10T01:07:00.633Z,9.25
2023-04-10T01:09:42.389Z,9.14
2023-04-10T01:12:32.658Z,9.17
2023-04-10T01:15:10.666Z,9.24
2023-04-10T01:17:47.926Z,9.32
2023-04-10T01:20:23.553Z,9.45
2023-04-10T01:23:43.123Z,9.40
2023-04-10T01:26:13.854Z,9.18
2023-04-10T01:29:05.517Z,9.18
2023-04-10T01:31:42.794Z,8.97
2023-04-10T01:34:18.283Z,9.08
2023-04-10T01:36:52.654Z,9.13
2023-04-10T01:39:23.741Z,8.83
2023-04-10T01:41:55.093Z,8.69
2023-04-10T01:44:35.468Z,8.73
2023-04-10T01:47:06.332Z,8.76
2023-04-10T01:49:35.582Z,8.97
2023-04-10T01:52:06.901Z,9.04
2023-04-10T01:54:36.561Z,8.85
2023-04-10T01:57:06.484Z,8.93
2023-04-10T01:59:44.156Z,8.97
2023-04-10T02:02:12.727Z,8.86
2023-04-10T02:04:41.209Z,8.90
2023-04-10T02:07:14.846Z,8.76
2023-04-10T02:09:52.660Z,8.77
2023-04-10T02:12:29.857Z,8.68
2023-04-10T02:15:03.547Z,8.76
2023-04-10T02:17:32.647Z,8.64
2023-04-10T02:20:01.605Z,8.55
2023-04-10T02:22:30.033Z,8.60
2023-04-10T02:25:00.459Z,8.46
2023-04-10T02:27:30.520Z,8.27
2023-04-10T02:30:03.214Z,8.12
2023-04-10T02:32:35.765Z,7.92
2023-04-10T02:35:04.428Z,7.91
2023-04-10T02:37:33.239Z,7.78
2023-04-10T02:40:03.266Z,7.63
2023-04-10T02:42:39.812Z,7.68
2023-04-10T02:45:11.036Z,7.59
2023-04-10T02:47:44.023Z,7.42
2023-04-10T02:50:12.929Z,7.57
2023-04-10T02:52:44.684Z,7.74
2023-04-10T02:55:12.941Z,7.72
2023-04-10T02:57:42.759Z,7.63
2023-04-10T03:00:14.443Z,7.41
2023-04-10T03:03:12.019Z,7.20
2023-04-10T03:05:49.273Z,7.11
2023-04-10T03:08:21.052Z,7.11
2023-04-10T03:10:49.632Z,7.09
2023-04-10T03:13:18.251Z,7.10
2023-04-10T03:15:48.148Z,7.14
2023-04-10T03:18:16.425Z,7.27
2023-04-10T03:20:47.140Z,7.27
2023-04-10T03:23:15.724Z,7.10
2023-04-10T03:25:44.240Z,7.16
2023-04-10T03:28:12.889Z,7.22
2023-04-10T03:30:41.356Z,7.26
2023-04-10T03:33:11.966Z,7.33
2023-04-10T03:35:40.250Z,7.50
2023-04-10T03:38:08.931Z,7.53
2023-04-10T03:40:37.736Z,7.52
2023-04-10T03:43:08.148Z,7.50
2023-04-10T03:45:36.851Z,7.41
2023-04-10T03:48:05.393Z,7.31
2023-04-10T03:50:43.530Z,7.42
2023-04-10T03:53:11.710Z,7.43
2023-04-10T03:55:41.033Z,7.57
2023-04-10T03:58:09.342Z,7.53
2023-04-10T04:00:39.103Z,7.30
2023-04-10T04:03:19.085Z,6.92
2023-04-10T04:06:24.057Z,6.74
2023-04-10T04:09:25.216Z,6.58
2023-04-10T04:12:13.646Z,6.64
2023-04-10T04:14:43.130Z,6.85
2023-04-10T04:17:25.133Z,6.93
2023-04-10T04:20:16.055Z,6.82
2023-04-10T04:23:02.633Z,6.61
2023-04-10T04:25:52.627Z,6.81
2023-04-10T04:28:20.964Z,6.21
2023-04-10T04:31:08.300Z,6.41
2023-04-10T04:33:52.132Z,6.45
2023-04-10T04:36:46.831Z,6.58
2023-04-10T04:39:27.434Z,6.74
2023-04-10T04:42:07.577Z,6.79
2023-04-10T04:44:35.673Z,6.70
2023-04-10T04:47:24.287Z,6.83
2023-04-10T04:50:09.456Z,6.78
2023-04-10T04:52:56.375Z,6.78
2023-04-10T04:55:46.185Z,6.60
2023-04-10T04:58:26.391Z,6.65
2023-04-10T05:01:32.854Z,6.48
2023-04-10T05:04:20.610Z,6.50
2023-04-10T05:07:18.551Z,6.36
2023-04-10T05:10:00.579Z,6.44
2023-04-10T05:12:48.881Z,6.46
2023-04-10T05:15:25.007Z,6.55
2023-04-10T05:18:08.284Z,6.47
2023-04-10T05:20:56.787Z,6.56
2023-04-10T05:24:01.888Z,6.75
2023-04-10T05:26:48.697Z,6.31
2023-04-10T05:29:34.381Z,6.43
2023-04-10T05:32:28.812Z,6.38
2023-04-10T05:35:03.990Z,6.53
2023-04-10T05:37:42.037Z,6.53
2023-04-10T05:40:32.921Z,6.74
2023-04-10T05:43:30.440Z,6.94
2023-04-10T05:46:18.476Z,7.07
2023-04-10T05:49:05.681Z,6.88
2023-04-10T05:51:39.989Z,7.21
2023-04-10T05:54:26.771Z,7.18
2023-04-10T05:57:09.561Z,7.39
2023-04-10T06:00:18.202Z,7.41
2023-04-10T06:03:06.718Z,7.46
2023-04-10T06:05:41.419Z,7.50
2023-04-10T06:08:09.760Z,7.72
2023-04-10T06:10:37.963Z,7.75
2023-04-10T06:13:07.204Z,7.85
2023-04-10T06:15:37.068Z,8.04
2023-04-10T06:18:06.952Z,8.02
2023-04-10T06:20:35.217Z,8.14
2023-04-10T06:23:07.183Z,7.94
2023-04-10T06:25:35.804Z,8.14
2023-04-10T06:28:03.999Z,8.14
2023-04-10T06:30:34.571Z,8.45
2023-04-10T06:33:03.305Z,8.90
2023-04-10T06:35:35.832Z,9.20
2023-04-10T06:38:05.190Z,9.55
2023-04-10T06:40:36.442Z,9.72
2023-04-10T06:43:04.629Z,9.63
2023-04-10T06:45:38.570Z,9.70
2023-04-10T06:48:07.576Z,9.60
2023-04-10T06:50:37.114Z,9.62
2023-04-10T06:53:05.296Z,9.73
2023-04-10T06:55:33.547Z,9.72
2023-04-10T07:00:31.498Z,10.10
2023-04-10T07:02:59.827Z,10.15
2023-04-10T07:05:28.271Z,10.30
2023-04-10T07:07:57.782Z,10.45
2023-04-10T07:10:26.191Z,10.58
2023-04-10T07:12:54.609Z,10.49
2023-04-10T07:15:22.781Z,10.38
2023-04-10T07:17:51.039Z,10.60
2023-04-10T07:20:19.482Z,10.64
2023-04-10T07:22:47.679Z,10.81
2023-04-10T07:25:18.352Z,10.85
2023-04-10T07:27:46.611Z,10.98
2023-04-10T07:30:15.129Z,11.01
2023-04-10T07:32:43.630Z,11.13
2023-04-10T07:35:11.998Z,11.33
2023-04-10T07:37:40.772Z,11.40
2023-04-10T07:40:11.198Z,11.51
2023-04-10T07:42:40.702Z,11.71
2023-04-10T07:45:10.950Z,11.98
2023-04-10T07:47:39.187Z,12.02
2023-04-10T07:50:10.457Z,12.23
2023-04-10T07:52:38.730Z,12.29
2023-04-10T07:55:07.957Z,12.56
2023-04-10T07:57:37.246Z,12.59
2023-04-10T08:00:08.715Z,12.66
2023-04-10T08:02:44.373Z,12.98
2023-04-10T08:05:12.811Z,13.06
2023-04-10T08:07:41.069Z,13.32
2023-04-10T08:10:10.637Z,13.62
2023-04-10T08:12:38.847Z,13.75
2023-04-10T08:15:10.036Z,13.89
2023-04-10T08:17:38.407Z,14.27
2023-04-10T08:20:08.712Z,14.48
2023-04-10T08:22:36.860Z,14.36
2023-04-10T08:25:06.258Z,14.56
2023-04-10T08:27:34.523Z,14.38
2023-04-10T08:30:02.711Z,14.23
2023-04-10T08:32:32.330Z,14.33
2023-04-10T08:35:00.673Z,14.38
2023-04-10T08:37:28.963Z,14.48
2023-04-10T08:39:57.167Z,14.61
2023-04-10T08:42:25.827Z,14.76
2023-04-10T08:44:54.199Z,14.63
2023-04-10T08:47:25.019Z,14.72
2023-04-10T08:49:58.147Z,14.84
2023-04-10T08:52:31.117Z,14.73
2023-04-10T08:55:03.655Z,15.05
2023-04-10T08:57:31.949Z,15.43
2023-04-10T09:02:48.580Z,15.17
2023-04-10T09:05:18.545Z,15.10
2023-04-10T09:07:46.715Z,15.17
2023-04-10T09:10:14.854Z,15.17
2023-04-10T09:12:47.029Z,15.25
2023-04-10T09:15:16.669Z,15.84
2023-04-10T09:18:05.938Z,15.68
2023-04-10T09:20:35.986Z,15.70
2023-04-10T09:23:21.977Z,16.19
2023-04-10T09:25:51.242Z,15.90
2023-04-10T09:28:19.632Z,16.14
2023-04-10T09:30:47.949Z,16.09
2023-04-10T09:33:28.483Z,16.06
2023-04-10T09:36:00.987Z,15.78
2023-04-10T09:38:29.113Z,16.16
2023-04-10T09:41:09.051Z,15.73
2023-04-10T09:43:38.918Z,15.88
2023-04-10T09:46:07.954Z,16.08
2023-04-10T09:48:36.268Z,16.04
2023-04-10T09:51:06.254Z,16.47
2023-04-10T09:53:50.821Z,16.64
2023-04-10T09:56:19.779Z,15.89
2023-04-10T09:58:48.653Z,15.82
2023-04-10T10:01:17.742Z,15.76
2023-04-10T10:03:46.653Z,16.04
2023-04-10T10:06:16.881Z,16.42
2023-04-10T10:08:46.179Z,16.42
2023-04-10T10:11:19.102Z,16.69
2023-04-10T10:13:53.810Z,17.37
2023-04-10T10:16:28.174Z,17.29
2023-04-10T10:19:02.393Z,17.49
2023-04-10T10:21:34.004Z,17.37
2023-04-10T10:24:04.014Z,16.71
2023-04-10T10:26:34.901Z,16.78
2023-04-10T10:29:06.857Z,16.99
2023-04-10T10:31:37.185Z,16.90
2023-04-10T10:34:08.967Z,16.87
2023-04-10T10:36:41.546Z,17.13
2023-04-10T10:39:34.242Z,16.86
2023-04-10T10:42:12.242Z,17.05
2023-04-10T10:44:49.784Z,16.52
2023-04-10T10:47:21.571Z,16.96
2023-04-10T10:49:55.436Z,17.10
2023-04-10T10:52:46.858Z,17.18
2023-04-10T10:55:37.606Z,17.10
2023-04-10T10:58:07.813Z,17.14
2023-04-10T11:01:16.255Z,17.09
2023-04-10T11:03:45.815Z,16.86
2023-04-10T11:06:17.046Z,16.66
2023-04-10T11:08:48.554Z,16.49
2023-04-10T11:11:19.962Z,16.49
2023-04-10T11:14:19.921Z,16.53
2023-04-10T11:16:49.289Z,16.69
2023-04-10T11:19:23.573Z,16.93
2023-04-10T11:22:08.268Z,16.82
2023-04-10T11:25:02.327Z,16.83
2023-04-10T11:27:52.852Z,16.90
2023-04-10T11:30:29.054Z,16.67
2023-04-10T11:32:57.470Z,16.73
2023-04-10T11:35:27.202Z,17.07
2023-04-10T11:38:10.900Z,17.42
2023-04-10T11:41:02.450Z,17.48
2023-04-10T11:43:31.194Z,17.37
2023-04-10T11:46:05.630Z,17.46
2023-04-10T11:48:37.303Z,17.61
2023-04-10T11:51:10.850Z,17.40
2023-04-10T11:53:39.864Z,17.45
2023-04-10T11:56:18.373Z,17.59
2023-04-10T11:58:46.737Z,17.44
2023-04-10T12:01:15.543Z,17.74
2023-04-10T12:03:46.111Z,17.76
2023-04-10T12:06:16.589Z,17.39
2023-04-10T12:08:49.226Z,17.76
2023-04-10T12:11:22.416Z,17.69
2023-04-10T12:13:54.027Z,17.70
2023-04-10T12:16:22.689Z,17.86
2023-04-10T12:18:52.562Z,18.01
2023-04-10T12:21:21.857Z,17.56
2023-04-10T12:23:50.123Z,18.11
2023-04-10T12:26:20.540Z,17.86
2023-04-10T12:28:54.656Z,18.20
2023-04-10T12:31:29.289Z,17.86
2023-04-10T12:33:58.462Z,18.38
2023-04-10T12:36:29.751Z,18.27
2023-04-10T12:38:59.261Z,18.53
2023-04-10T12:41:31.450Z,18.22
2023-04-10T12:44:11.487Z,18.31
2023-04-10T12:46:40.581Z,18.29
2023-04-10T12:49:13.753Z,18.11
2023-04-10T12:51:47.381Z,17.76
2023-04-10T12:54:33.202Z,18.31
2023-04-10T12:57:04.456Z,18.51
2023-04-10T12:59:33.662Z,18.49
2023-04-10T13:02:01.951Z,18.96
2023-04-10T13:04:32.778Z,18.78
2023-04-10T13:07:01.082Z,18.72
2023-04-10T13:09:29.236Z,18.97
2023-04-10T13:11:57.810Z,19.09
2023-04-10T13:14:27.464Z,19.23
2023-04-10T13:16:55.570Z,19.40
2023-04-10T13:19:23.724Z,19.40
2023-04-10T13:21:51.960Z,19.00
2023-04-10T13:24:20.208Z,18.93
2023-04-10T13:26:48.762Z,18.96
2023-04-10T13:29:16.880Z,19.09
2023-04-10T13:31:46.327Z,18.41
2023-04-10T13:34:14.544Z,18.63
2023-04-10T13:36:42.790Z,18.13
2023-04-10T13:39:11.094Z,18.40
2023-04-10T13:41:41.260Z,18.96
2023-04-10T13:44:09.401Z,18.88
2023-04-10T13:46:37.792Z,19.00
2023-04-10T13:49:07.334Z,19.31
2023-04-10T13:51:35.571Z,18.73
2023-04-10T13:54:04.817Z,18.54
2023-04-10T13:56:33.139Z,18.29
2023-04-10T13:59:01.319Z,18.23
2023-04-10T14:01:29.587Z,18.21
2023-04-10T14:03:57.927Z,18.25
2023-04-10T14:06:28.181Z,17.77
2023-04-10T14:08:56.702Z,17.89
2023-04-10T14:11:24.991Z,17.68
2023-04-10T14:13:53.328Z,17.83
2023-04-10T14:16:21.597Z,17.78
2023-04-10T14:18:49.932Z,17.84
2023-04-10T14:21:20.497Z,17.57
2023-04-10T14:23:50.325Z,18.08
2023-04-10T14:26:18.562Z,17.52
2023-04-10T14:28:46.747Z,18.04
2023-04-10T14:31:14.883Z,18.19
2023-04-10T14:33:43.060Z,18.00
2023-04-10T14:36:11.611Z,18.09
2023-04-10T14:38:39.846Z,18.02
2023-04-10T14:41:09.962Z,17.77
2023-04-10T14:43:43.089Z,18.25
2023-04-10T14:46:12.552Z,18.10
2023-04-10T14:48:40.890Z,17.92
2023-04-10T14:51:12.955Z,17.81
2023-04-10T14:53:41.144Z,17.74
2023-04-10T14:56:15.677Z,17.69
2023-04-10T14:58:44.673Z,17.58
2023-04-10T15:01:13.653Z,17.32
2023-04-10T15:03:48.103Z,17.36
2023-04-10T15:06:16.681Z,17.48
2023-04-10T15:08:44.978Z,17.04
2023-04-10T15:11:14.779Z,16.89
2023-04-10T15:13:45.803Z,17.18
2023-04-10T15:16:14.210Z,16.93
2023-04-10T15:18:42.690Z,16.92
2023-04-10T15:21:11.131Z,16.47
2023-04-10T15:23:39.519Z,16.40
2023-04-10T15:26:15.052Z,16.41
2023-04-10T15:28:47.852Z,16.51
2023-04-10T15:31:16.889Z,16.59
2023-04-10T15:33:48.273Z,16.29
2023-04-10T15:36:19.991Z,16.46
2023-04-10T15:38:51.384Z,16.17
2023-04-10T15:41:21.311Z,16.29
2023-04-10T15:43:50.360Z,16.37
2023-04-10T15:46:19.324Z,16.14
2023-04-10T15:48:47.668Z,16.00
2023-04-10T15:51:16.156Z,15.99
2023-04-10T15:53:44.468Z,15.95
2023-04-10T15:56:15.851Z,16.00
2023-04-10T15:58:45.454Z,16.11
2023-04-10T16:01:16.651Z,16.14
2023-04-10T16:03:45.392Z,16.15
2023-04-10T16:06:13.933Z,15.94
2023-04-10T16:08:42.196Z,15.61
2023-04-10T16:11:10.648Z,15.52
2023-04-10T16:13:41.717Z,15.52
2023-04-10T16:16:16.957Z,15.59
2023-04-10T16:18:46.398Z,15.88
2023-04-10T16:21:15.259Z,15.71
2023-04-10T16:23:49.341Z,15.62
2023-04-10T16:26:18.468Z,15.57
2023-04-10T16:28:46.960Z,15.72
2023-04-10T16:31:16.575Z,15.78
2023-04-10T16:33:57.301Z,16.10
2023-04-10T16:36:27.011Z,15.68
2023-04-10T16:38:58.112Z,15.85
2023-04-10T16:41:26.482Z,15.95
2023-04-10T16:44:07.385Z,15.73
2023-04-10T16:46:39.822Z,15.71
2023-04-10T16:49:14.551Z,15.71
2023-04-10T16:51:44.934Z,15.99
2023-04-10T16:54:16.631Z,15.53
2023-04-10T16:56:55.518Z,15.85
2023-04-10T16:59:30.508Z,15.70
2023-04-10T17:02:00.841Z,15.77
2023-04-10T17:04:41.456Z,15.61
2023-04-10T17:07:14.038Z,15.50
2023-04-10T17:09:53.838Z,15.32
2023-04-10T17:12:22.403Z,14.95
2023-04-10T17:14:56.609Z,15.17
2023-04-10T17:17:28.723Z,14.99
2023-04-10T17:20:01.592Z,14.62
2023-04-10T17:22:30.076Z,14.86
2023-04-10T17:25:01.103Z,14.44
2023-04-10T17:27:29.585Z,14.77
2023-04-10T17:30:00.605Z,14.63
2023-04-10T17:32:54.066Z,14.74
2023-04-10T17:35:22.521Z,14.80
2023-04-10T17:37:54.575Z,14.81
2023-04-10T17:40:25.081Z,14.59
2023-04-10T17:42:53.561Z,14.77
2023-04-10T17:45:22.039Z,14.87
2023-04-10T17:47:51.703Z,14.66
2023-04-10T17:50:20.386Z,14.66
2023-04-10T17:52:48.620Z,14.73
2023-04-10T17:55:20.815Z,14.66
2023-04-10T17:57:49.936Z,14.87
2023-04-10T18:00:22.798Z,14.60
2023-04-10T18:02:57.866Z,14.67
2023-04-10T18:05:26.717Z,14.50
2023-04-10T18:07:54.914Z,14.54
2023-04-10T18:10:51.864Z,14.56
2023-04-10T18:13:34.600Z,14.35
2023-04-10T18:16:43.510Z,14.43
2023-04-10T18:19:29.751Z,14.11
2023-04-10T18:22:14.626Z,13.76
2023-04-10T18:24:52.567Z,13.51
2023-04-10T18:27:24.976Z,13.34
2023-04-10T18:32:44.658Z,13.16
2023-04-10T18:35:20.861Z,13.20
2023-04-10T18:38:09.600Z,12.96
2023-04-10T18:41:08.432Z,12.86
2023-04-10T18:43:40.882Z,12.90
2023-04-10T18:49:50.205Z,12.55
2023-04-10T18:52:58.509Z,12.38
2023-04-10T18:56:37.697Z,12.40
2023-04-10T19:00:12.385Z,12.51
2023-04-10T19:02:55.643Z,12.24
2023-04-10T19:05:29.620Z,12.13
2023-04-10T19:08:29.709Z,11.90
2023-04-10T19:11:20.415Z,12.02
2023-04-10T19:14:10.516Z,12.00
2023-04-10T19:16:57.437Z,11.51
2023-04-10T19:19:39.209Z,11.62
2023-04-10T19:22:16.243Z,11.42
2023-04-10T19:25:17.256Z,11.34
2023-04-10T19:27:52.185Z,11.08
2023-04-10T19:30:26.175Z,11.06
2023-04-10T19:32:57.002Z,11.08
2023-04-10T19:35:32.904Z,11.03
2023-04-10T19:38:08.537Z,10.94
2023-04-10T19:40:52.296Z,11.04
2023-04-10T19:43:27.815Z,10.89
2023-04-10T19:46:06.427Z,10.86
2023-04-10T19:49:01.506Z,10.87
2023-04-10T19:51:39.881Z,10.75
2023-04-10T19:54:11.274Z,11.05
2023-04-10T19:56:50.445Z,10.57
2023-04-10T19:59:18.913Z,10.71
2023-04-10T20:01:47.351Z,10.69
2023-04-10T20:04:16.110Z,10.67
2023-04-10T20:06:44.596Z,10.78
2023-04-10T20:09:12.983Z,10.48
2023-04-10T20:11:42.553Z,10.49
2023-04-10T20:14:11.584Z,10.37
2023-04-10T20:16:40.964Z,10.57
2023-04-10T20:19:09.244Z,10.11
2023-04-10T20:21:37.775Z,10.17
2023-04-10T20:24:06.372Z,10.39
2023-04-10T20:26:34.601Z,10.52
2023-04-10T20:29:04.316Z,10.02
2023-04-10T20:31:34.140Z,10.09
2023-04-10T20:34:03.009Z,10.30
2023-04-10T20:36:32.289Z,10.22
2023-04-10T20:39:00.586Z,10.09
2023-04-10T20:41:28.934Z,10.02
2023-04-10T20:43:58.398Z,10.06
2023-04-10T20:46:27.992Z,9.99
2023-04-10T20:48:59.103Z,9.88
2023-04-10T20:51:28.558Z,9.82
2023-04-10T20:53:56.717Z,9.79
2023-04-10T20:56:32.886Z,9.94
2023-04-10T20:59:04.895Z,9.91
2023-04-10T21:01:35.626Z,9.85
2023-04-10T21:04:04.094Z,9.70
2023-04-10T21:06:34.049Z,9.92
2023-04-10T21:09:02.288Z,9.66
2023-04-10T21:11:30.505Z,9.77
2023-04-10T21:13:59.107Z,9.92
2023-04-10T21:16:27.450Z,9.99
2023-04-10T21:18:56.992Z,9.74
2023-04-10T21:21:25.814Z,9.92
2023-04-10T21:23:54.597Z,10.03
2023-04-10T21:26:27.372Z,10.05
2023-04-10T21:28:55.807Z,9.76
2023-04-10T21:31:24.290Z,9.69
2023-04-10T21:33:52.474Z,9.77
2023-04-10T21:36:22.048Z,10.01
2023-04-10T21:38:50.493Z,9.67
2023-04-10T21:41:21.240Z,9.75
2023-04-10T21:43:49.876Z,9.87
2023-04-10T21:46:18.326Z,9.80
2023-04-10T21:48:46.690Z,9.68
2023-04-10T21:51:16.262Z,9.69
2023-04-10T21:53:45.844Z,9.38
2023-04-10T21:56:14.281Z,9.51
2023-04-10T21:58:42.539Z,9.26
2023-04-10T22:01:11.041Z,9.39
2023-04-10T22:03:39.582Z,9.19
2023-04-10T22:06:08.800Z,9.34
2023-04-10T22:08:38.172Z,9.30
2023-04-10T22:11:08.684Z,9.41
2023-04-10T22:13:36.935Z,9.34
2023-04-10T22:16:06.126Z,9.13
2023-04-10T22:18:34.332Z,8.99
2023-04-10T22:21:02.560Z,9.16
2023-04-10T22:23:30.780Z,9.01
2023-04-10T22:26:00.802Z,9.23
2023-04-10T22:28:30.371Z,9.28
2023-04-10T22:30:58.658Z,9.29
2023-04-10T22:33:27.059Z,9.09
2023-04-10T22:35:55.264Z,9.05
2023-04-10T22:38:23.496Z,9.21
2023-04-10T22:40:51.637Z,9.30
2023-04-10T22:43:19.940Z,9.22
2023-04-10T22:45:49.702Z,9.25
2023-04-10T22:48:18.274Z,9.37
2023-04-10T22:50:46.756Z,9.11
2023-04-10T22:53:15.056Z,9.11
2023-04-10T22:55:43.224Z,9.14
2023-04-10T22:58:11.796Z,9.10
2023-04-10T23:00:40.181Z,9.03
2023-04-10T23:03:09.968Z,9.03
2023-04-10T23:05:38.360Z,9.13
2023-04-10T23:08:06.733Z,9.15
2023-04-10T23:10:34.940Z,9.15
2023-04-10T23:13:03.130Z,9.15
2023-04-10T23:15:31.467Z,9.14
2023-04-10T23:17:59.658Z,9.07
2023-04-10T23:20:29.463Z,9.18
2023-04-10T23:22:57.825Z,9.04
2023-04-10T23:25:26.428Z,9.21
2023-04-10T23:27:55.362Z,9.26
2023-04-10T23:30:23.618Z,9.34
2023-04-10T23:32:51.809Z,9.23
2023-04-10T23:35:20.099Z,9.30
2023-04-10T23:37:51.611Z,9.31
2023-04-10T23:40:20.588Z,9.41
2023-04-10T23:42:48.724Z,9.40
2023-04-10T23:45:16.907Z,9.35
2023-04-10T23:47:45.186Z,9.46
2023-04-10T23:50:13.337Z,9.43
2023-04-10T23:52:41.523Z,9.45
2023-04-10T23:55:11.388Z,9.43
2023-04-10T23:57:39.630Z,9.56
