createdAt,value
2019-03-31T00:00:16.751Z,89.6
2019-03-31T00:01:16.838Z,89.5
2019-03-31T00:02:17.146Z,89.3
2019-03-31T00:03:16.433Z,89.3
2019-03-31T00:04:16.736Z,89.4
2019-03-31T00:05:17.029Z,89.3
2019-03-31T00:06:16.330Z,89.4
2019-03-31T00:07:16.637Z,89.4
2019-03-31T00:08:16.920Z,89.4
2019-03-31T00:09:17.261Z,89.4
2019-03-31T00:10:16.613Z,89.5
2019-03-31T00:11:16.597Z,89.7
2019-03-31T00:12:16.919Z,89.7
2019-03-31T00:13:17.208Z,89.6
2019-03-31T00:14:16.509Z,89.6
2019-03-31T00:15:16.815Z,89.8
2019-03-31T00:16:17.116Z,89.9
2019-03-31T00:17:16.430Z,89.8
2019-03-31T00:18:16.731Z,89.8
2019-03-31T00:19:17.029Z,89.7
2019-03-31T00:20:16.372Z,89.8
2019-03-31T00:21:16.408Z,89.8
2019-03-31T00:22:16.705Z,89.7
2019-03-31T00:23:17.033Z,89.8
2019-03-31T00:24:16.329Z,89.8
2019-03-31T00:25:16.635Z,89.9
2019-03-31T00:26:16.941Z,90.1
2019-03-31T00:27:17.261Z,89.9
2019-03-31T00:28:16.530Z,89.7
2019-03-31T00:29:16.826Z,90.0
2019-03-31T00:30:17.123Z,90.2
2019-03-31T00:31:22.870Z,90.3
2019-03-31T00:32:17.261Z,90.3
2019-03-31T00:33:16.569Z,90.2
2019-03-31T00:34:16.862Z,90.3
2019-03-31T00:35:17.159Z,90.4
2019-03-31T00:36:16.467Z,90.3
2019-03-31T00:37:16.766Z,90.4
2019-03-31T00:38:17.062Z,90.2
2019-03-31T00:39:16.335Z,90.3
2019-03-31T00:40:16.646Z,90.5
2019-03-31T00:41:16.697Z,90.3
2019-03-31T00:42:16.991Z,90.4
2019-03-31T00:43:17.251Z,90.4
2019-03-31T00:44:16.547Z,90.2
2019-03-31T00:45:16.837Z,90.2
2019-03-31T00:46:17.144Z,90.2
2019-03-31T00:47:16.454Z,90.2
2019-03-31T00:48:16.752Z,90.1
2019-03-31T00:49:17.056Z,90.2
2019-03-31T00:50:16.346Z,90.4
2019-03-31T00:51:16.399Z,90.3
2019-03-31T00:52:16.710Z,90.2
2019-03-31T00:53:16.999Z,90.3
2019-03-31T00:54:16.300Z,90.3
2019-03-31T00:55:16.633Z,90.2
2019-03-31T00:56:16.938Z,90.4
2019-03-31T00:57:17.244Z,90.7
2019-03-31T00:58:16.550Z,91.0
2019-03-31T00:59:16.853Z,90.6
2019-03-31T01:00:17.175Z,90.2
2019-03-31T01:01:17.216Z,90.1
2019-03-31T01:02:16.533Z,90.2
2019-03-31T01:03:16.835Z,90.3
2019-03-31T01:04:17.163Z,90.5
2019-03-31T01:05:16.438Z,90.6
2019-03-31T01:06:16.736Z,90.7
2019-03-31T01:07:17.036Z,90.7
2019-03-31T01:08:16.338Z,90.6
2019-03-31T01:09:16.647Z,90.5
2019-03-31T01:10:16.946Z,90.3
2019-03-31T01:11:17.012Z,90.3
2019-03-31T01:12:16.328Z,90.4
2019-03-31T01:13:16.683Z,90.4
2019-03-31T01:14:16.966Z,90.6
2019-03-31T01:15:17.279Z,90.7
2019-03-31T01:16:16.590Z,90.6
2019-03-31T01:17:19.160Z,90.3
2019-03-31T01:18:16.546Z,90.2
2019-03-31T01:19:16.932Z,90.3
2019-03-31T01:20:17.252Z,90.5
2019-03-31T01:21:16.296Z,90.8
2019-03-31T01:22:16.600Z,90.9
2019-03-31T01:23:16.903Z,90.9
2019-03-31T01:24:17.230Z,91.1
2019-03-31T01:25:16.541Z,91.1
2019-03-31T01:26:16.818Z,91.1
2019-03-31T01:27:17.122Z,90.8
2019-03-31T01:28:16.443Z,90.8
2019-03-31T01:29:16.721Z,90.8
2019-03-31T01:30:17.038Z,91.1
2019-03-31T01:31:17.070Z,91.2
2019-03-31T01:32:16.379Z,91.2
2019-03-31T01:33:16.664Z,91.5
2019-03-31T01:34:16.981Z,91.4
2019-03-31T01:35:17.254Z,91.3
2019-03-31T01:36:16.557Z,91.3
2019-03-31T01:37:20.397Z,91.2
2019-03-31T01:38:16.721Z,91.2
2019-03-31T01:39:17.021Z,91.3
2019-03-31T01:40:16.338Z,91.2
2019-03-31T01:41:16.836Z,91.1
2019-03-31T01:42:17.152Z,91.1
2019-03-31T01:43:16.464Z,91.2
2019-03-31T01:44:16.764Z,91.2
2019-03-31T01:45:17.066Z,91.3
2019-03-31T01:46:16.356Z,91.3
2019-03-31T01:47:16.665Z,91.4
2019-03-31T01:48:16.940Z,91.4
2019-03-31T01:49:17.464Z,91.5
2019-03-31T01:50:16.794Z,91.6
2019-03-31T01:51:16.862Z,91.7
2019-03-31T01:52:17.202Z,91.9
2019-03-31T01:53:16.513Z,91.8
2019-03-31T01:54:16.800Z,91.6
2019-03-31T01:55:17.410Z,91.8
2019-03-31T01:56:16.709Z,91.8
2019-03-31T01:57:17.042Z,91.9
2019-03-31T01:58:16.337Z,91.8
2019-03-31T01:59:16.889Z,91.4
2019-03-31T02:00:17.230Z,91.4
2019-03-31T02:01:17.246Z,91.5
2019-03-31T02:02:16.569Z,91.5
2019-03-31T02:03:16.870Z,91.5
2019-03-31T02:04:17.164Z,91.3
2019-03-31T02:05:16.470Z,91.2
2019-03-31T02:06:16.746Z,91.4
2019-03-31T02:07:17.089Z,91.6
2019-03-31T02:08:16.410Z,91.6
2019-03-31T02:09:16.711Z,91.7
2019-03-31T02:10:17.058Z,91.8
2019-03-31T02:11:17.083Z,91.7
2019-03-31T02:12:16.401Z,91.7
2019-03-31T02:13:16.693Z,91.5
2019-03-31T02:14:17.049Z,91.5
2019-03-31T02:15:16.388Z,91.5
2019-03-31T02:16:16.717Z,91.4
2019-03-31T02:17:17.017Z,91.6
2019-03-31T02:18:16.340Z,91.6
2019-03-31T02:19:16.675Z,91.8
2019-03-31T02:20:16.991Z,91.5
2019-03-31T02:21:17.003Z,91.4
2019-03-31T02:22:16.303Z,91.5
2019-03-31T02:23:16.582Z,91.8
2019-03-31T02:24:16.914Z,91.7
2019-03-31T02:25:17.247Z,91.8
2019-03-31T02:26:16.521Z,91.8
2019-03-31T02:27:16.825Z,91.6
2019-03-31T02:28:17.134Z,91.6
2019-03-31T02:29:16.397Z,91.6
2019-03-31T02:30:16.711Z,91.7
2019-03-31T02:31:16.772Z,91.7
2019-03-31T02:32:24.755Z,91.7
2019-03-31T02:33:17.229Z,91.9
2019-03-31T02:34:16.528Z,92.2
2019-03-31T02:35:16.850Z,92.2
2019-03-31T02:36:17.201Z,92.2
2019-03-31T02:37:16.527Z,92.1
2019-03-31T02:38:16.887Z,92.2
2019-03-31T02:39:17.203Z,92.2
2019-03-31T02:40:16.512Z,92.3
2019-03-31T02:41:16.579Z,92.3
2019-03-31T02:42:16.910Z,92.5
2019-03-31T02:43:17.243Z,92.7
2019-03-31T02:44:16.563Z,92.2
2019-03-31T02:45:17.183Z,92.1
2019-03-31T02:46:16.508Z,92.1
2019-03-31T02:47:16.803Z,92.0
2019-03-31T02:48:17.176Z,92.0
2019-03-31T02:49:16.518Z,92.0
2019-03-31T02:50:16.811Z,92.1
2019-03-31T02:51:16.880Z,92.0
2019-03-31T02:52:17.179Z,91.8
2019-03-31T02:53:16.457Z,91.8
2019-03-31T02:54:16.769Z,92.2
2019-03-31T02:55:17.077Z,92.0
2019-03-31T02:56:16.411Z,92.0
2019-03-31T02:57:16.762Z,92.3
2019-03-31T02:58:17.094Z,92.4
2019-03-31T02:59:16.405Z,92.3
2019-03-31T03:00:16.727Z,92.3
2019-03-31T03:01:16.782Z,92.3
2019-03-31T03:02:17.087Z,92.2
2019-03-31T03:03:16.405Z,92.2
2019-03-31T03:04:16.695Z,92.2
2019-03-31T03:05:20.320Z,92.3
2019-03-31T03:06:16.749Z,92.6
2019-03-31T03:07:17.054Z,92.8
2019-03-31T03:08:16.376Z,93.0
2019-03-31T03:09:16.661Z,93.2
2019-03-31T03:10:16.988Z,93.2
2019-03-31T03:11:17.021Z,93.2
2019-03-31T03:12:16.316Z,93.4
2019-03-31T03:13:16.622Z,93.4
2019-03-31T03:14:16.932Z,93.3
2019-03-31T03:15:17.267Z,93.3
2019-03-31T03:16:16.583Z,93.2
2019-03-31T03:17:17.058Z,93.0
2019-03-31T03:18:16.360Z,93.2
2019-03-31T03:19:16.710Z,93.2
2019-03-31T03:20:17.031Z,93.2
2019-03-31T03:21:17.306Z,93.1
2019-03-31T03:22:16.597Z,93.2
2019-03-31T03:23:16.906Z,93.2
2019-03-31T03:24:17.209Z,93.1
2019-03-31T03:25:16.559Z,92.8
2019-03-31T03:26:16.871Z,92.1
2019-03-31T03:27:17.163Z,91.8
2019-03-31T03:28:16.451Z,91.6
2019-03-31T03:29:16.755Z,91.7
2019-03-31T03:30:17.493Z,91.9
2019-03-31T03:31:17.477Z,92.0
2019-03-31T03:32:17.179Z,92.2
2019-03-31T03:33:18.655Z,92.3
2019-03-31T03:34:17.122Z,92.4
2019-03-31T03:35:16.506Z,92.3
2019-03-31T03:36:16.798Z,92.4
2019-03-31T03:37:17.138Z,92.4
2019-03-31T03:38:16.489Z,92.5
2019-03-31T03:39:16.804Z,92.6
2019-03-31T03:40:17.119Z,92.5
2019-03-31T03:41:17.206Z,92.5
2019-03-31T03:42:16.551Z,92.4
2019-03-31T03:43:16.859Z,92.4
2019-03-31T03:44:17.170Z,92.4
2019-03-31T03:45:16.497Z,92.4
2019-03-31T03:46:16.818Z,92.4
2019-03-31T03:47:17.140Z,92.6
2019-03-31T03:48:16.456Z,92.7
2019-03-31T03:49:17.219Z,92.9
2019-03-31T03:50:16.651Z,93.0
2019-03-31T03:51:16.759Z,93.0
2019-03-31T03:52:17.053Z,93.0
2019-03-31T03:53:16.358Z,93.0
2019-03-31T03:54:16.717Z,93.0
2019-03-31T03:55:17.008Z,92.7
2019-03-31T03:56:16.290Z,92.7
2019-03-31T03:57:16.627Z,92.5
2019-03-31T03:58:16.947Z,92.2
2019-03-31T03:59:17.274Z,91.8
2019-03-31T04:00:16.583Z,91.7
2019-03-31T04:01:16.745Z,91.8
2019-03-31T04:02:17.082Z,92.1
2019-03-31T04:03:30.312Z,92.1
2019-03-31T04:04:16.965Z,92.5
2019-03-31T04:05:17.266Z,92.5
2019-03-31T04:06:16.605Z,92.5
2019-03-31T04:07:16.957Z,92.7
2019-03-31T04:08:17.266Z,92.8
2019-03-31T04:09:16.563Z,92.8
2019-03-31T04:10:16.890Z,92.5
2019-03-31T04:11:21.795Z,92.7
2019-03-31T04:12:17.207Z,92.8
2019-03-31T04:13:16.513Z,92.8
2019-03-31T04:14:16.843Z,92.7
2019-03-31T04:15:17.218Z,92.7
2019-03-31T04:16:16.536Z,92.7
2019-03-31T04:17:16.960Z,92.5
2019-03-31T04:18:17.280Z,92.5
2019-03-31T04:19:16.635Z,92.6
2019-03-31T04:20:16.969Z,92.7
2019-03-31T04:21:16.982Z,92.7
2019-03-31T04:22:17.687Z,92.8
2019-03-31T04:23:17.001Z,92.8
2019-03-31T04:24:16.377Z,92.8
2019-03-31T04:25:16.694Z,92.9
2019-03-31T04:26:17.192Z,93.0
2019-03-31T04:27:19.377Z,93.1
2019-03-31T04:28:16.772Z,93.1
2019-03-31T04:29:17.091Z,93.0
2019-03-31T04:30:16.384Z,93.0
2019-03-31T04:31:16.478Z,93.2
2019-03-31T04:32:16.788Z,93.2
2019-03-31T04:33:17.108Z,93.3
2019-03-31T04:34:16.428Z,93.2
2019-03-31T04:35:16.783Z,93.3
2019-03-31T04:36:17.130Z,93.2
2019-03-31T04:37:16.425Z,93.2
2019-03-31T04:38:16.767Z,93.2
2019-03-31T04:39:17.081Z,93.2
2019-03-31T04:40:16.428Z,93.0
2019-03-31T04:41:16.440Z,92.8
2019-03-31T04:42:16.735Z,92.8
2019-03-31T04:43:17.071Z,92.8
2019-03-31T04:44:16.378Z,92.7
2019-03-31T04:45:16.677Z,92.8
2019-03-31T04:46:16.994Z,92.6
2019-03-31T04:47:16.288Z,92.6
2019-03-31T04:48:16.617Z,92.5
2019-03-31T04:49:16.917Z,92.5
2019-03-31T04:50:17.219Z,92.8
2019-03-31T04:51:17.271Z,92.9
2019-03-31T04:52:16.585Z,92.9
2019-03-31T04:53:16.881Z,92.9
2019-03-31T04:54:17.177Z,92.9
2019-03-31T04:55:16.495Z,92.9
2019-03-31T04:56:16.780Z,92.8
2019-03-31T04:57:17.292Z,92.7
2019-03-31T04:58:16.593Z,92.6
2019-03-31T04:59:16.921Z,92.8
2019-03-31T05:00:17.239Z,92.8
2019-03-31T05:01:17.272Z,92.9
2019-03-31T05:02:16.559Z,92.9
2019-03-31T05:03:16.882Z,92.9
2019-03-31T05:04:17.169Z,93.0
2019-03-31T05:05:16.483Z,93.0
2019-03-31T05:06:16.768Z,92.7
2019-03-31T05:07:17.111Z,92.5
2019-03-31T05:08:16.439Z,92.5
2019-03-31T05:09:16.741Z,92.6
2019-03-31T05:10:17.060Z,92.7
2019-03-31T05:11:17.103Z,92.8
2019-03-31T05:12:17.143Z,92.8
2019-03-31T05:13:16.446Z,93.0
2019-03-31T05:14:16.751Z,93.0
2019-03-31T05:15:17.072Z,93.0
2019-03-31T05:16:16.377Z,93.0
2019-03-31T05:17:16.639Z,92.9
2019-03-31T05:18:16.930Z,92.8
2019-03-31T05:19:17.238Z,92.7
2019-03-31T05:20:16.514Z,92.6
2019-03-31T05:21:16.585Z,92.5
2019-03-31T05:22:16.880Z,92.6
2019-03-31T05:23:17.186Z,92.7
2019-03-31T05:24:16.494Z,92.8
2019-03-31T05:25:16.786Z,93.0
2019-03-31T05:26:17.112Z,93.4
2019-03-31T05:27:16.422Z,93.3
2019-03-31T05:28:16.725Z,93.2
2019-03-31T05:29:17.054Z,92.8
2019-03-31T05:30:16.441Z,92.3
2019-03-31T05:31:16.422Z,92.0
2019-03-31T05:32:16.723Z,91.9
2019-03-31T05:33:17.021Z,92.1
2019-03-31T05:34:19.769Z,92.1
2019-03-31T05:35:17.112Z,92.0
2019-03-31T05:36:16.440Z,91.8
2019-03-31T05:37:16.762Z,91.8
2019-03-31T05:38:17.062Z,91.9
2019-03-31T05:39:16.386Z,92.0
2019-03-31T05:40:16.706Z,92.0
2019-03-31T05:41:16.755Z,91.8
2019-03-31T05:42:17.017Z,91.8
2019-03-31T05:43:16.318Z,91.6
2019-03-31T05:44:16.617Z,91.5
2019-03-31T05:45:16.909Z,91.4
2019-03-31T05:46:17.202Z,91.6
2019-03-31T05:47:16.546Z,91.3
2019-03-31T05:48:17.161Z,91.2
2019-03-31T05:49:16.483Z,91.3
2019-03-31T05:50:16.792Z,90.7
2019-03-31T05:51:16.823Z,90.5
2019-03-31T05:52:17.159Z,90.5
2019-03-31T05:53:16.483Z,90.4
2019-03-31T05:54:16.808Z,90.8
2019-03-31T05:55:19.133Z,91.0
2019-03-31T05:56:16.442Z,91.0
2019-03-31T05:57:16.745Z,90.8
2019-03-31T05:58:17.042Z,90.6
2019-03-31T05:59:16.383Z,90.5
2019-03-31T06:00:16.709Z,90.5
2019-03-31T06:01:16.767Z,90.8
2019-03-31T06:02:17.043Z,90.3
2019-03-31T06:03:16.402Z,89.8
2019-03-31T06:04:16.700Z,89.5
2019-03-31T06:05:17.013Z,89.2
2019-03-31T06:06:16.313Z,89.1
2019-03-31T06:07:16.594Z,89.0
2019-03-31T06:08:16.898Z,88.4
2019-03-31T06:09:17.525Z,88.3
2019-03-31T06:10:16.848Z,88.2
2019-03-31T06:11:16.875Z,88.1
2019-03-31T06:12:17.193Z,88.2
2019-03-31T06:13:16.499Z,88.3
2019-03-31T06:14:16.795Z,88.3
2019-03-31T06:15:17.085Z,88.0
2019-03-31T06:16:16.378Z,87.5
2019-03-31T06:17:16.674Z,87.3
2019-03-31T06:18:16.977Z,87.0
2019-03-31T06:19:17.304Z,86.8
2019-03-31T06:20:16.647Z,86.4
2019-03-31T06:21:16.631Z,86.3
2019-03-31T06:22:16.929Z,86.3
2019-03-31T06:23:17.219Z,86.2
2019-03-31T06:24:16.518Z,85.9
2019-03-31T06:25:16.847Z,85.8
2019-03-31T06:26:17.130Z,85.2
2019-03-31T06:27:16.444Z,84.8
2019-03-31T06:28:16.756Z,84.5
2019-03-31T06:29:17.038Z,84.1
2019-03-31T06:30:16.342Z,84.0
2019-03-31T06:31:16.392Z,84.1
2019-03-31T06:32:16.676Z,84.5
2019-03-31T06:33:16.980Z,83.6
2019-03-31T06:34:17.277Z,83.6
2019-03-31T06:35:16.591Z,83.7
2019-03-31T06:36:16.894Z,83.8
2019-03-31T06:37:17.199Z,83.6
2019-03-31T06:38:16.496Z,83.3
2019-03-31T06:39:16.796Z,84.3
2019-03-31T06:40:17.126Z,84.0
2019-03-31T06:41:17.152Z,83.4
2019-03-31T06:42:16.460Z,83.0
2019-03-31T06:43:16.779Z,82.9
2019-03-31T06:44:17.102Z,82.2
2019-03-31T06:45:16.417Z,82.1
2019-03-31T06:46:16.736Z,81.7
2019-03-31T06:47:17.047Z,81.6
2019-03-31T06:48:16.337Z,81.4
2019-03-31T06:49:16.631Z,81.2
2019-03-31T06:50:16.949Z,81.1
2019-03-31T06:51:17.400Z,80.7
2019-03-31T06:52:16.709Z,80.5
2019-03-31T06:53:17.004Z,80.3
2019-03-31T06:54:16.295Z,79.0
2019-03-31T06:55:16.944Z,77.8
2019-03-31T06:56:17.267Z,78.2
2019-03-31T06:57:16.621Z,77.8
2019-03-31T06:58:16.914Z,78.3
2019-03-31T06:59:17.197Z,78.4
2019-03-31T07:00:16.519Z,78.3
2019-03-31T07:01:16.527Z,78.7
2019-03-31T07:02:16.841Z,78.3
2019-03-31T07:03:17.134Z,77.6
2019-03-31T07:04:16.402Z,77.6
2019-03-31T07:05:16.727Z,77.2
2019-03-31T07:06:17.045Z,76.4
2019-03-31T07:07:16.331Z,76.3
2019-03-31T07:08:16.651Z,76.2
2019-03-31T07:09:16.950Z,75.8
2019-03-31T07:10:17.453Z,75.3
2019-03-31T07:11:16.344Z,75.6
2019-03-31T07:12:16.648Z,74.8
2019-03-31T07:13:16.963Z,75.5
2019-03-31T07:14:17.261Z,75.1
2019-03-31T07:15:16.580Z,74.5
2019-03-31T07:16:16.874Z,72.7
2019-03-31T07:17:17.174Z,72.7
2019-03-31T07:18:16.489Z,72.7
2019-03-31T07:19:16.771Z,71.2
2019-03-31T07:20:17.118Z,71.3
2019-03-31T07:21:17.112Z,71.5
2019-03-31T07:22:16.437Z,70.8
2019-03-31T07:23:16.785Z,71.0
2019-03-31T07:24:17.087Z,70.7
2019-03-31T07:25:16.395Z,70.6
2019-03-31T07:26:16.982Z,69.7
2019-03-31T07:27:17.267Z,70.1
2019-03-31T07:28:16.573Z,70.2
2019-03-31T07:29:16.871Z,70.0
2019-03-31T07:30:17.184Z,70.0
2019-03-31T07:31:17.287Z,69.9
2019-03-31T07:32:16.611Z,70.5
2019-03-31T07:33:16.909Z,70.2
2019-03-31T07:34:17.228Z,70.0
2019-03-31T07:35:19.121Z,69.4
2019-03-31T07:36:16.502Z,68.2
2019-03-31T07:37:16.798Z,67.0
2019-03-31T07:38:17.228Z,66.0
2019-03-31T07:39:16.747Z,64.5
2019-03-31T07:40:17.302Z,65.1
2019-03-31T07:41:17.117Z,64.1
2019-03-31T07:42:16.455Z,63.9
2019-03-31T07:43:16.850Z,65.0
2019-03-31T07:44:17.263Z,64.3
2019-03-31T07:45:16.575Z,63.5
2019-03-31T07:46:16.886Z,64.2
2019-03-31T07:47:17.191Z,64.5
2019-03-31T07:48:16.534Z,63.8
2019-03-31T07:49:16.846Z,63.8
2019-03-31T07:50:17.166Z,64.0
2019-03-31T07:51:17.524Z,62.5
2019-03-31T07:52:16.806Z,61.8
2019-03-31T07:53:17.117Z,61.9
2019-03-31T07:54:16.433Z,60.7
2019-03-31T07:55:16.747Z,59.5
2019-03-31T07:56:17.045Z,59.4
2019-03-31T07:57:16.348Z,59.3
2019-03-31T07:58:16.814Z,58.8
2019-03-31T07:59:17.196Z,58.6
2019-03-31T08:00:16.517Z,58.0
2019-03-31T08:01:16.583Z,59.6
2019-03-31T08:02:16.900Z,59.2
2019-03-31T08:03:17.213Z,59.8
2019-03-31T08:04:16.511Z,59.6
2019-03-31T08:05:16.826Z,58.9
2019-03-31T08:06:17.171Z,58.9
2019-03-31T08:07:16.504Z,58.2
2019-03-31T08:08:16.803Z,58.2
2019-03-31T08:09:17.087Z,57.9
2019-03-31T08:10:16.411Z,57.8
2019-03-31T08:11:17.462Z,57.7
2019-03-31T08:12:16.822Z,57.5
2019-03-31T08:13:17.122Z,56.8
2019-03-31T08:14:16.423Z,57.3
2019-03-31T08:15:16.725Z,57.6
2019-03-31T08:16:17.044Z,57.9
2019-03-31T08:17:16.350Z,55.9
2019-03-31T08:18:16.665Z,55.6
2019-03-31T08:19:16.974Z,55.5
2019-03-31T08:20:16.350Z,56.1
2019-03-31T08:21:16.428Z,55.6
2019-03-31T08:22:16.729Z,55.0
2019-03-31T08:23:17.048Z,54.8
2019-03-31T08:24:16.332Z,54.6
2019-03-31T08:25:16.632Z,54.5
2019-03-31T08:26:16.951Z,54.9
2019-03-31T08:27:17.254Z,55.0
2019-03-31T08:28:16.545Z,54.6
2019-03-31T08:29:16.872Z,54.2
2019-03-31T08:30:17.204Z,54.5
2019-03-31T08:31:17.238Z,53.9
2019-03-31T08:32:16.574Z,53.5
2019-03-31T08:33:16.859Z,54.0
2019-03-31T08:34:17.161Z,53.6
2019-03-31T08:35:16.459Z,54.4
2019-03-31T08:36:16.779Z,53.8
2019-03-31T08:37:17.104Z,53.5
2019-03-31T08:38:16.363Z,52.8
2019-03-31T08:39:16.672Z,52.7
2019-03-31T08:40:17.003Z,52.7
2019-03-31T08:41:17.006Z,52.2
2019-03-31T08:42:16.276Z,52.0
2019-03-31T08:43:16.592Z,51.8
2019-03-31T08:44:16.986Z,51.8
2019-03-31T08:45:16.361Z,52.5
2019-03-31T08:46:16.668Z,52.4
2019-03-31T08:47:16.950Z,51.8
2019-03-31T08:48:17.254Z,51.4
2019-03-31T08:49:16.567Z,51.1
2019-03-31T08:50:16.870Z,51.4
2019-03-31T08:51:17.160Z,50.0
2019-03-31T08:52:16.488Z,49.7
2019-03-31T08:53:16.792Z,49.8
2019-03-31T08:54:17.089Z,49.3
2019-03-31T08:55:16.396Z,49.4
2019-03-31T08:56:16.673Z,49.9
2019-03-31T08:57:17.258Z,49.7
2019-03-31T08:58:16.555Z,49.5
2019-03-31T08:59:16.827Z,49.1
2019-03-31T09:00:17.127Z,49.4
2019-03-31T09:01:17.168Z,50.3
2019-03-31T09:02:16.467Z,49.6
2019-03-31T09:03:16.779Z,49.2
2019-03-31T09:04:17.077Z,48.0
2019-03-31T09:05:16.376Z,48.5
2019-03-31T09:06:16.657Z,47.9
2019-03-31T09:07:16.968Z,46.9
2019-03-31T09:08:17.283Z,47.1
2019-03-31T09:09:16.587Z,47.7
2019-03-31T09:10:16.894Z,48.3
2019-03-31T09:11:16.962Z,48.0
2019-03-31T09:12:17.669Z,48.1
2019-03-31T09:13:16.929Z,47.7
2019-03-31T09:14:17.234Z,47.9
2019-03-31T09:15:16.541Z,47.5
2019-03-31T09:16:16.857Z,47.8
2019-03-31T09:17:17.155Z,45.5
2019-03-31T09:18:16.461Z,46.0
2019-03-31T09:19:16.756Z,46.1
2019-03-31T09:20:17.086Z,46.0
2019-03-31T09:21:17.127Z,46.1
2019-03-31T09:22:16.469Z,46.4
2019-03-31T09:23:16.773Z,45.6
2019-03-31T09:24:17.087Z,45.1
2019-03-31T09:25:16.393Z,44.2
2019-03-31T09:26:16.733Z,44.5
2019-03-31T09:27:17.156Z,44.6
2019-03-31T09:28:16.479Z,45.0
2019-03-31T09:29:16.791Z,45.0
2019-03-31T09:30:17.106Z,45.4
2019-03-31T09:31:17.126Z,45.2
2019-03-31T09:32:16.450Z,45.4
2019-03-31T09:33:16.751Z,45.7
2019-03-31T09:34:17.034Z,44.6
2019-03-31T09:35:16.437Z,43.8
2019-03-31T09:36:17.108Z,43.8
2019-03-31T09:37:16.457Z,45.5
2019-03-31T09:38:16.735Z,44.2
2019-03-31T09:39:17.038Z,44.4
2019-03-31T09:40:16.388Z,43.6
2019-03-31T09:41:16.390Z,43.5
2019-03-31T09:42:16.722Z,43.8
2019-03-31T09:43:17.014Z,41.7
2019-03-31T09:44:16.329Z,41.7
2019-03-31T09:45:16.629Z,41.5
2019-03-31T09:46:16.930Z,41.8
2019-03-31T09:47:16.289Z,42.2
2019-03-31T09:48:16.610Z,42.7
2019-03-31T09:49:16.933Z,42.5
2019-03-31T09:50:17.788Z,42.5
2019-03-31T09:51:17.264Z,42.3
2019-03-31T09:52:16.529Z,42.5
2019-03-31T09:53:16.825Z,42.4
2019-03-31T09:54:17.124Z,41.8
2019-03-31T09:55:16.436Z,42.8
2019-03-31T09:56:16.773Z,43.4
2019-03-31T09:57:17.718Z,42.9
2019-03-31T09:58:17.034Z,43.5
2019-03-31T09:59:16.338Z,43.2
2019-03-31T10:00:16.658Z,43.1
2019-03-31T10:01:16.692Z,42.5
2019-03-31T10:02:16.969Z,42.0
2019-03-31T10:03:17.326Z,43.0
2019-03-31T10:04:16.633Z,40.8
2019-03-31T10:05:16.919Z,40.8
2019-03-31T10:06:30.660Z,42.8
2019-03-31T10:07:17.053Z,44.4
2019-03-31T10:08:16.350Z,42.7
2019-03-31T10:09:16.671Z,41.7
2019-03-31T10:10:16.998Z,41.0
2019-03-31T10:11:17.027Z,40.9
2019-03-31T10:12:16.337Z,41.4
2019-03-31T10:13:16.668Z,41.0
2019-03-31T10:14:16.966Z,41.9
2019-03-31T10:15:17.273Z,43.0
2019-03-31T10:16:16.584Z,42.5
2019-03-31T10:17:16.917Z,41.9
2019-03-31T10:18:18.585Z,41.9
2019-03-31T10:19:16.919Z,41.1
2019-03-31T10:20:17.228Z,41.3
2019-03-31T10:21:16.308Z,42.1
2019-03-31T10:22:16.611Z,41.2
2019-03-31T10:23:16.909Z,41.4
2019-03-31T10:24:17.205Z,41.4
2019-03-31T10:25:16.488Z,40.9
2019-03-31T10:26:31.966Z,41.1
2019-03-31T10:27:16.724Z,41.0
2019-03-31T10:28:17.045Z,40.0
2019-03-31T10:29:16.316Z,39.8
2019-03-31T10:30:16.621Z,39.6
2019-03-31T10:31:16.670Z,40.5
2019-03-31T10:32:16.966Z,39.4
2019-03-31T10:33:17.280Z,39.6
2019-03-31T10:34:16.602Z,39.5
2019-03-31T10:35:16.932Z,38.9
2019-03-31T10:36:17.265Z,39.2
2019-03-31T10:37:16.565Z,39.5
2019-03-31T10:38:16.864Z,39.8
2019-03-31T10:39:17.135Z,40.4
2019-03-31T10:40:16.471Z,38.0
2019-03-31T10:41:16.440Z,38.5
2019-03-31T10:42:16.734Z,39.0
2019-03-31T10:43:17.067Z,38.8
2019-03-31T10:44:16.355Z,39.0
2019-03-31T10:45:16.646Z,39.6
2019-03-31T10:46:16.945Z,38.7
2019-03-31T10:47:17.283Z,38.4
2019-03-31T10:48:21.430Z,38.4
2019-03-31T10:49:16.831Z,38.6
2019-03-31T10:50:17.128Z,39.5
2019-03-31T10:51:17.183Z,39.4
2019-03-31T10:52:16.492Z,40.0
2019-03-31T10:53:16.848Z,40.2
2019-03-31T10:54:17.148Z,39.5
2019-03-31T10:55:16.415Z,39.6
2019-03-31T10:56:16.732Z,40.0
2019-03-31T10:57:17.087Z,39.1
2019-03-31T10:58:16.393Z,39.2
2019-03-31T10:59:16.698Z,38.6
2019-03-31T11:00:16.986Z,39.0
2019-03-31T11:01:17.059Z,38.2
2019-03-31T11:02:16.376Z,38.0
2019-03-31T11:03:16.694Z,39.8
2019-03-31T11:04:17.034Z,39.8
2019-03-31T11:05:16.321Z,38.2
2019-03-31T11:06:16.586Z,38.7
2019-03-31T11:07:16.871Z,38.4
2019-03-31T11:08:17.175Z,38.0
2019-03-31T11:09:16.464Z,38.1
2019-03-31T11:10:16.778Z,36.8
2019-03-31T11:11:16.836Z,37.1
2019-03-31T11:12:17.123Z,38.2
2019-03-31T11:13:16.406Z,38.0
2019-03-31T11:14:16.712Z,37.0
2019-03-31T11:15:17.032Z,37.8
2019-03-31T11:16:16.324Z,38.0
2019-03-31T11:17:16.647Z,35.9
2019-03-31T11:18:16.918Z,36.1
2019-03-31T11:19:17.230Z,36.0
2019-03-31T11:20:16.516Z,35.5
2019-03-31T11:21:16.625Z,36.5
2019-03-31T11:22:16.918Z,37.0
2019-03-31T11:23:17.221Z,36.1
2019-03-31T11:24:16.524Z,36.1
2019-03-31T11:25:25.327Z,35.5
2019-03-31T11:26:16.609Z,36.6
2019-03-31T11:27:16.907Z,37.5
2019-03-31T11:28:17.214Z,37.1
2019-03-31T11:29:16.510Z,37.1
2019-03-31T11:30:16.838Z,36.2
2019-03-31T11:31:18.225Z,36.5
2019-03-31T11:32:16.535Z,36.1
2019-03-31T11:33:16.860Z,35.8
2019-03-31T11:34:19.895Z,35.1
2019-03-31T11:35:17.189Z,35.7
2019-03-31T11:36:16.482Z,34.8
2019-03-31T11:37:16.786Z,34.6
2019-03-31T11:38:17.103Z,35.2
2019-03-31T11:39:16.669Z,34.1
2019-03-31T11:40:17.040Z,33.6
2019-03-31T11:41:17.091Z,34.2
2019-03-31T11:42:16.396Z,34.8
2019-03-31T11:43:16.656Z,35.9
2019-03-31T11:44:16.988Z,34.5
2019-03-31T11:45:16.290Z,35.5
2019-03-31T11:46:16.597Z,36.2
2019-03-31T11:47:16.875Z,36.3
2019-03-31T11:48:17.185Z,36.2
2019-03-31T11:49:16.491Z,37.6
2019-03-31T11:50:16.788Z,36.7
2019-03-31T11:51:16.849Z,35.7
2019-03-31T11:52:17.158Z,36.2
2019-03-31T11:53:16.485Z,36.2
2019-03-31T11:54:16.775Z,36.2
2019-03-31T11:55:17.081Z,36.5
2019-03-31T11:56:16.380Z,37.2
2019-03-31T11:57:17.834Z,37.0
2019-03-31T11:58:17.168Z,37.9
2019-03-31T11:59:16.495Z,37.9
2019-03-31T12:00:16.826Z,37.0
2019-03-31T12:01:16.845Z,37.1
2019-03-31T12:02:27.868Z,37.0
2019-03-31T12:03:17.306Z,37.3
2019-03-31T12:04:16.609Z,36.8
2019-03-31T12:05:16.932Z,37.1
2019-03-31T12:06:17.226Z,37.1
2019-03-31T12:07:28.571Z,38.0
2019-03-31T12:08:16.998Z,38.0
2019-03-31T12:09:16.306Z,37.0
2019-03-31T12:10:20.165Z,36.1
2019-03-31T12:11:16.665Z,36.9
2019-03-31T12:12:16.964Z,36.8
2019-03-31T12:13:17.269Z,36.9
2019-03-31T12:14:16.579Z,37.2
2019-03-31T12:15:16.916Z,37.5
2019-03-31T12:16:17.234Z,37.5
2019-03-31T12:17:16.540Z,37.9
2019-03-31T12:18:16.856Z,38.0
2019-03-31T12:19:17.171Z,39.1
2019-03-31T12:20:16.517Z,38.5
2019-03-31T12:21:16.512Z,38.8
2019-03-31T12:22:16.811Z,38.3
2019-03-31T12:23:17.122Z,38.0
2019-03-31T12:24:16.431Z,37.9
2019-03-31T12:25:20.122Z,36.0
2019-03-31T12:26:16.550Z,36.5
2019-03-31T12:27:16.845Z,36.4
2019-03-31T12:28:17.145Z,36.5
2019-03-31T12:29:16.457Z,36.8
2019-03-31T12:30:16.765Z,37.0
2019-03-31T12:31:16.771Z,36.9
2019-03-31T12:32:17.063Z,37.0
2019-03-31T12:33:16.366Z,38.4
2019-03-31T12:34:16.695Z,37.8
2019-03-31T12:35:17.008Z,37.6
2019-03-31T12:36:16.321Z,37.2
2019-03-31T12:37:16.630Z,37.0
2019-03-31T12:38:16.950Z,36.8
2019-03-31T12:39:17.266Z,37.2
2019-03-31T12:40:16.578Z,37.0
2019-03-31T12:41:16.926Z,37.5
2019-03-31T12:42:17.233Z,37.8
2019-03-31T12:43:16.529Z,37.2
2019-03-31T12:44:16.839Z,37.1
2019-03-31T12:45:17.156Z,37.0
2019-03-31T12:46:16.473Z,37.9
2019-03-31T12:47:16.748Z,38.7
2019-03-31T12:48:17.067Z,39.9
2019-03-31T12:49:16.369Z,38.5
2019-03-31T12:50:16.713Z,39.4
2019-03-31T12:51:16.714Z,40.1
2019-03-31T12:52:16.971Z,39.9
2019-03-31T12:53:17.266Z,40.8
2019-03-31T12:54:16.570Z,40.1
2019-03-31T12:55:16.876Z,40.5
2019-03-31T12:56:17.166Z,40.2
2019-03-31T12:57:16.485Z,40.0
2019-03-31T12:58:16.784Z,39.8
2019-03-31T12:59:17.095Z,40.8
2019-03-31T13:00:16.398Z,40.2
2019-03-31T13:01:16.480Z,40.2
2019-03-31T13:02:16.790Z,40.4
2019-03-31T13:03:17.101Z,41.2
2019-03-31T13:04:16.403Z,40.4
2019-03-31T13:05:16.698Z,40.6
2019-03-31T13:06:16.990Z,40.2
2019-03-31T13:07:17.287Z,40.4
2019-03-31T13:08:16.605Z,40.7
2019-03-31T13:09:16.926Z,41.0
2019-03-31T13:10:17.253Z,40.8
2019-03-31T13:11:17.254Z,40.6
2019-03-31T13:12:16.567Z,40.9
2019-03-31T13:13:16.865Z,40.8
2019-03-31T13:14:17.186Z,40.5
2019-03-31T13:15:16.511Z,40.8
2019-03-31T13:16:16.805Z,40.9
2019-03-31T13:17:17.104Z,40.4
2019-03-31T13:18:16.393Z,40.3