createdAt,value
2023-07-10T00:00:03.892Z,18.65
2023-07-10T00:02:37.898Z,18.55
2023-07-10T00:05:18.674Z,18.60
2023-07-10T00:07:54.695Z,18.51
2023-07-10T00:10:22.127Z,18.52
2023-07-10T00:12:55.636Z,18.60
2023-07-10T00:15:24.071Z,18.55
2023-07-10T00:17:59.713Z,18.59
2023-07-10T00:20:35.946Z,18.53
2023-07-10T00:23:09.701Z,18.53
2023-07-10T00:25:43.659Z,18.57
2023-07-10T00:28:26.804Z,18.62
2023-07-10T00:31:00.708Z,18.55
2023-07-10T00:33:27.615Z,18.52
2023-07-10T00:36:00.706Z,18.58
2023-07-10T00:38:37.704Z,18.50
2023-07-10T00:41:10.482Z,18.53
2023-07-10T00:43:52.704Z,18.53
2023-07-10T00:46:25.308Z,18.69
2023-07-10T00:49:13.743Z,18.62
2023-07-10T00:52:14.046Z,18.69
2023-07-10T00:54:52.813Z,18.56
2023-07-10T00:57:39.583Z,18.53
2023-07-10T01:00:22.698Z,18.55
2023-07-10T01:02:50.715Z,18.57
2023-07-10T01:05:26.679Z,18.60
2023-07-10T01:07:57.748Z,18.52
2023-07-10T01:10:31.828Z,18.51
2023-07-10T01:12:59.259Z,18.48
2023-07-10T01:15:32.669Z,18.50
2023-07-10T01:18:10.650Z,18.58
2023-07-10T01:20:51.406Z,18.51
2023-07-10T01:23:28.392Z,18.48
2023-07-10T01:26:06.879Z,18.51
2023-07-10T01:28:37.219Z,18.45
2023-07-10T01:31:16.754Z,18.44
2023-07-10T01:33:47.938Z,18.51
2023-07-10T01:36:25.903Z,18.42
2023-07-10T01:39:19.996Z,18.57
2023-07-10T01:41:54.721Z,18.47
2023-07-10T01:44:31.156Z,18.40
2023-07-10T01:47:06.855Z,18.42
2023-07-10T01:49:52.610Z,18.53
2023-07-10T01:52:27.797Z,18.43
2023-07-10T01:54:57.934Z,18.38
2023-07-10T01:57:39.689Z,18.46
2023-07-10T02:00:13.744Z,18.36
2023-07-10T02:02:41.087Z,18.35
2023-07-10T02:05:14.787Z,18.36
2023-07-10T02:07:48.797Z,18.29
2023-07-10T02:10:29.186Z,18.30
2023-07-10T02:13:09.753Z,18.30
2023-07-10T02:15:43.804Z,18.28
2023-07-10T02:18:10.853Z,18.25
2023-07-10T02:20:44.745Z,18.33
2023-07-10T02:23:14.633Z,18.17
2023-07-10T02:25:50.830Z,18.17
2023-07-10T02:28:18.054Z,18.18
2023-07-10T02:30:51.808Z,18.23
2023-07-10T02:33:26.692Z,18.26
2023-07-10T02:36:00.688Z,18.10
2023-07-10T02:38:28.148Z,18.07
2023-07-10T02:41:02.729Z,18.07
2023-07-10T02:43:36.858Z,18.13
2023-07-10T02:46:04.323Z,18.05
2023-07-10T02:48:37.983Z,18.04
2023-07-10T02:51:11.989Z,18.00
2023-07-10T02:53:45.757Z,17.96
2023-07-10T02:56:19.086Z,17.99
2023-07-10T02:58:59.919Z,17.89
2023-07-10T03:01:27.708Z,17.93
2023-07-10T03:04:00.851Z,17.93
2023-07-10T03:06:37.747Z,17.88
2023-07-10T03:09:12.805Z,17.84
2023-07-10T03:11:39.852Z,17.84
2023-07-10T03:14:13.863Z,17.91
2023-07-10T03:16:41.419Z,17.84
2023-07-10T03:19:14.759Z,17.87
2023-07-10T03:21:48.763Z,17.85
2023-07-10T03:24:23.004Z,17.91
2023-07-10T03:26:53.448Z,17.93
2023-07-10T03:29:30.070Z,17.88
2023-07-10T03:31:57.358Z,17.93
2023-07-10T03:34:33.763Z,17.94
2023-07-10T03:37:01.063Z,17.98
2023-07-10T03:39:42.918Z,17.92
2023-07-10T03:42:10.028Z,17.93
2023-07-10T03:44:43.833Z,17.96
2023-07-10T03:47:20.802Z,17.91
2023-07-10T03:49:47.876Z,17.87
2023-07-10T03:52:15.103Z,17.91
2023-07-10T03:54:48.892Z,17.90
2023-07-10T03:57:22.057Z,17.90
2023-07-10T03:59:57.842Z,17.92
2023-07-10T04:02:24.943Z,17.95
2023-07-10T04:05:02.018Z,17.94
2023-07-10T04:07:35.826Z,18.01
2023-07-10T04:10:12.941Z,17.91
2023-07-10T04:12:50.828Z,17.94
2023-07-10T04:15:28.094Z,17.93
2023-07-10T04:17:55.241Z,18.03
2023-07-10T04:20:28.884Z,18.06
2023-07-10T04:22:56.043Z,17.93
2023-07-10T04:25:29.905Z,17.98
2023-07-10T04:27:57.427Z,17.99
2023-07-10T04:30:31.837Z,17.96
2023-07-10T04:33:05.964Z,17.98
2023-07-10T04:35:39.839Z,17.90
2023-07-10T04:38:07.669Z,17.89
2023-07-10T04:40:42.092Z,17.96
2023-07-10T04:43:15.898Z,17.97
2023-07-10T04:45:49.836Z,17.99
2023-07-10T04:48:24.041Z,17.91
2023-07-10T04:50:53.034Z,17.94
2023-07-10T04:53:27.204Z,17.91
2023-07-10T04:55:54.486Z,17.99
2023-07-10T04:58:31.167Z,17.94
2023-07-10T05:01:06.852Z,17.97
2023-07-10T05:03:40.895Z,18.04
2023-07-10T05:06:08.346Z,17.92
2023-07-10T05:08:41.881Z,17.96
2023-07-10T05:11:09.186Z,17.98
2023-07-10T05:13:42.972Z,17.88
2023-07-10T05:16:10.673Z,17.89
2023-07-10T05:18:43.914Z,17.92
2023-07-10T05:21:13.537Z,17.91
2023-07-10T05:23:46.939Z,17.90
2023-07-10T05:26:16.626Z,17.92
2023-07-10T05:28:56.816Z,17.88
2023-07-10T05:31:30.944Z,17.91
2023-07-10T05:34:06.842Z,17.85
2023-07-10T05:36:33.865Z,17.84
2023-07-10T05:39:07.934Z,17.86
2023-07-10T05:41:43.839Z,17.84
2023-07-10T05:44:16.999Z,17.86
2023-07-10T05:46:50.934Z,17.86
2023-07-10T05:49:24.923Z,17.88
2023-07-10T05:51:59.942Z,17.99
2023-07-10T05:54:27.024Z,18.02
2023-07-10T05:57:00.948Z,18.01
2023-07-10T05:59:36.070Z,18.03
2023-07-10T06:02:09.982Z,18.04
2023-07-10T06:04:37.199Z,18.10
2023-07-10T06:07:10.939Z,18.14
2023-07-10T06:09:38.230Z,18.18
2023-07-10T06:12:14.975Z,18.21
2023-07-10T06:14:41.971Z,18.31
2023-07-10T06:17:15.979Z,18.38
2023-07-10T06:19:49.938Z,18.43
2023-07-10T06:22:23.874Z,18.53
2023-07-10T06:24:57.968Z,18.55
2023-07-10T06:27:25.334Z,18.50
2023-07-10T06:29:59.865Z,18.47
2023-07-10T06:32:27.157Z,18.58
2023-07-10T06:35:01.003Z,18.56
2023-07-10T06:37:34.989Z,18.53
2023-07-10T06:40:13.902Z,18.59
2023-07-10T06:42:47.590Z,18.62
2023-07-10T06:45:21.216Z,18.62
2023-07-10T06:47:48.966Z,18.77
2023-07-10T06:50:22.975Z,18.75
2023-07-10T06:52:50.152Z,18.79
2023-07-10T06:55:25.925Z,19.01
2023-07-10T06:58:00.576Z,18.92
2023-07-10T07:00:43.976Z,18.96
2023-07-10T07:03:18.141Z,19.04
2023-07-10T07:05:46.043Z,18.93
2023-07-10T07:08:25.082Z,18.94
2023-07-10T07:10:54.191Z,19.00
2023-07-10T07:13:28.935Z,18.92
2023-07-10T07:15:57.412Z,18.95
2023-07-10T07:18:31.924Z,18.97
2023-07-10T07:20:59.859Z,19.00
2023-07-10T07:23:38.728Z,19.09
2023-07-10T07:26:06.125Z,19.16
2023-07-10T07:28:41.027Z,19.21
2023-07-10T07:31:08.028Z,19.24
2023-07-10T07:33:41.946Z,19.18
2023-07-10T07:36:09.297Z,19.25
2023-07-10T07:38:36.461Z,19.22
2023-07-10T07:41:09.963Z,19.29
2023-07-10T07:43:42.978Z,19.34
2023-07-10T07:46:16.008Z,19.34
2023-07-10T07:48:42.898Z,19.37
2023-07-10T07:51:19.911Z,19.41
2023-07-10T07:53:47.075Z,19.48
2023-07-10T07:56:21.085Z,19.57
2023-07-10T07:58:55.116Z,19.63
2023-07-10T08:01:28.929Z,19.54
2023-07-10T08:03:55.874Z,19.65
2023-07-10T08:06:23.277Z,19.66
2023-07-10T08:08:56.937Z,19.75
2023-07-10T08:11:24.296Z,19.86
2023-07-10T08:13:59.179Z,20.01
2023-07-10T08:16:26.171Z,20.12
2023-07-10T08:18:59.962Z,20.16
2023-07-10T08:21:26.863Z,20.28
2023-07-10T08:23:59.915Z,20.46
2023-07-10T08:26:37.034Z,20.47
2023-07-10T08:29:33.027Z,20.65
2023-07-10T08:32:02.175Z,20.60
2023-07-10T08:34:39.861Z,20.85
2023-07-10T08:37:07.030Z,21.07
2023-07-10T08:39:40.082Z,21.46
2023-07-10T08:42:24.978Z,21.75
2023-07-10T08:44:54.569Z,21.95
2023-07-10T08:47:38.078Z,22.07
2023-07-10T08:50:35.980Z,22.29
2023-07-10T08:53:17.711Z,22.30
2023-07-10T08:55:50.991Z,22.33
2023-07-10T08:58:38.033Z,22.35
2023-07-10T09:01:33.037Z,22.24
2023-07-10T09:04:08.032Z,22.29
2023-07-10T09:06:55.936Z,22.42
2023-07-10T09:09:45.016Z,22.52
2023-07-10T09:12:27.965Z,22.60
2023-07-10T09:14:57.385Z,22.58
2023-07-10T09:17:40.050Z,22.67
2023-07-10T09:20:10.369Z,22.69
2023-07-10T09:22:45.957Z,22.88
2023-07-10T09:25:13.962Z,23.04
2023-07-10T09:27:51.998Z,23.21
2023-07-10T09:30:47.010Z,23.35
2023-07-10T09:33:20.049Z,23.56
2023-07-10T09:35:55.049Z,23.66
2023-07-10T09:38:27.366Z,23.70
2023-07-10T09:41:02.955Z,23.83
2023-07-10T09:43:29.952Z,23.93
2023-07-10T09:46:07.312Z,23.91
2023-07-10T09:48:38.929Z,23.91
2023-07-10T09:51:15.058Z,23.76
2023-07-10T09:53:47.409Z,23.85
2023-07-10T09:56:37.074Z,23.89
2023-07-10T09:59:35.039Z,23.85
2023-07-10T10:02:27.103Z,23.86
2023-07-10T10:05:05.919Z,23.86
2023-07-10T10:07:46.063Z,23.95
2023-07-10T10:10:27.940Z,23.97
2023-07-10T10:13:26.990Z,24.03
2023-07-10T10:16:10.463Z,24.14
2023-07-10T10:18:49.169Z,24.19
2023-07-10T10:21:18.292Z,24.15
2023-07-10T10:23:57.005Z,24.30
2023-07-10T10:26:35.756Z,24.46
2023-07-10T10:29:43.196Z,24.56
2023-07-10T10:32:09.928Z,24.68
2023-07-10T10:35:09.162Z,24.87
2023-07-10T10:38:03.838Z,24.96
2023-07-10T10:41:06.028Z,25.15
2023-07-10T10:43:44.648Z,25.09
2023-07-10T10:46:30.183Z,25.06
2023-07-10T10:49:15.019Z,24.94
2023-07-10T10:52:42.066Z,24.82
2023-07-10T10:55:40.104Z,24.90
2023-07-10T10:58:33.196Z,25.11
2023-07-10T11:01:35.155Z,25.45
2023-07-10T11:04:35.123Z,25.45
2023-07-10T11:07:12.114Z,25.41
2023-07-10T11:10:03.062Z,25.25
2023-07-10T11:12:39.105Z,25.26
2023-07-10T11:15:19.320Z,25.50
2023-07-10T11:17:57.026Z,25.54
2023-07-10T11:20:32.038Z,25.34
2023-07-10T11:23:09.062Z,25.11
2023-07-10T11:25:46.043Z,24.96
2023-07-10T11:28:29.034Z,24.75
2023-07-10T11:31:29.137Z,24.46
2023-07-10T11:34:15.087Z,24.39
2023-07-10T11:36:51.085Z,24.75
2023-07-10T11:39:26.126Z,25.07
2023-07-10T11:41:59.112Z,25.46
2023-07-10T11:44:35.220Z,25.75
2023-07-10T11:47:08.992Z,25.59
2023-07-10T11:49:48.092Z,25.88
2023-07-10T11:52:14.854Z,26.03
2023-07-10T11:54:57.050Z,25.96
2023-07-10T11:57:34.198Z,26.07
2023-07-10T12:00:35.072Z,26.10
2023-07-10T12:03:02.219Z,25.96
2023-07-10T12:05:48.930Z,25.78
2023-07-10T12:08:16.259Z,25.76
2023-07-10T12:10:54.102Z,25.63
2023-07-10T12:13:32.447Z,25.55
2023-07-10T12:16:17.399Z,25.74
2023-07-10T12:18:45.611Z,25.95
2023-07-10T12:21:23.068Z,26.14
2023-07-10T12:24:09.298Z,26.30
2023-07-10T12:27:31.381Z,26.16
2023-07-10T12:29:30.310Z,25.76
2023-07-10T12:32:04.129Z,25.44
2023-07-10T12:34:39.091Z,25.10
2023-07-10T12:37:09.908Z,24.83
2023-07-10T12:39:43.077Z,24.73
2023-07-10T12:42:27.439Z,24.93
2023-07-10T12:45:01.102Z,24.92
2023-07-10T12:47:27.932Z,24.96
2023-07-10T12:50:02.114Z,25.40
2023-07-10T12:52:37.630Z,25.83
2023-07-10T12:55:14.122Z,26.32
2023-07-10T12:57:48.224Z,26.69
2023-07-10T13:00:28.169Z,26.92
2023-07-10T13:02:55.015Z,26.52
2023-07-10T13:05:32.184Z,26.29
2023-07-10T13:08:08.134Z,26.16
2023-07-10T13:10:53.100Z,26.41
2023-07-10T13:13:21.817Z,26.74
2023-07-10T13:15:56.110Z,26.91
2023-07-10T13:18:39.115Z,27.13
2023-07-10T13:21:16.140Z,27.21
2023-07-10T13:23:42.946Z,26.78
2023-07-10T13:26:22.146Z,26.13
2023-07-10T13:28:58.186Z,25.90
2023-07-10T13:31:36.257Z,25.72
2023-07-10T13:34:03.960Z,26.16
2023-07-10T13:36:37.210Z,26.51
2023-07-10T13:39:04.290Z,26.57
2023-07-10T13:41:37.151Z,26.39
2023-07-10T13:44:05.444Z,26.02
2023-07-10T13:46:33.551Z,25.90
2023-07-10T13:49:13.194Z,25.86
2023-07-10T13:51:46.176Z,26.21
2023-07-10T13:54:19.105Z,26.83
2023-07-10T13:56:47.363Z,27.34
2023-07-10T13:59:32.153Z,28.02
2023-07-10T14:01:58.918Z,28.44
2023-07-10T14:04:32.270Z,28.17
2023-07-10T14:06:59.392Z,27.73
2023-07-10T14:09:27.816Z,27.42
2023-07-10T14:12:03.211Z,27.42
2023-07-10T14:14:36.228Z,27.20
2023-07-10T14:17:11.204Z,26.92
2023-07-10T14:19:44.200Z,26.66
2023-07-10T14:22:20.174Z,26.35
2023-07-10T14:24:47.160Z,26.11
2023-07-10T14:27:28.238Z,26.05
2023-07-10T14:29:57.580Z,25.85
2023-07-10T14:32:34.278Z,25.68
2023-07-10T14:35:01.050Z,25.48
2023-07-10T14:37:35.196Z,25.35
2023-07-10T14:40:02.009Z,25.29
2023-07-10T14:42:35.278Z,25.26
2023-07-10T14:45:02.243Z,25.43
2023-07-10T14:47:40.176Z,26.02
2023-07-10T14:50:07.450Z,26.78
2023-07-10T14:52:41.186Z,27.28
2023-07-10T14:55:23.225Z,27.18
2023-07-10T14:58:03.240Z,26.97
2023-07-10T15:00:43.225Z,26.77
2023-07-10T15:03:19.319Z,27.04
2023-07-10T15:05:54.208Z,27.40
2023-07-10T15:08:34.220Z,27.76
2023-07-10T15:11:08.417Z,27.93
2023-07-10T15:13:35.324Z,27.68
2023-07-10T15:16:11.233Z,27.31
2023-07-10T15:18:44.255Z,27.40
2023-07-10T15:21:16.069Z,27.39
2023-07-10T15:23:50.216Z,27.60
2023-07-10T15:26:16.986Z,27.90
2023-07-10T15:28:44.838Z,27.63
2023-07-10T15:31:20.234Z,27.32
2023-07-10T15:33:47.109Z,27.36
2023-07-10T15:36:27.245Z,27.47
2023-07-10T15:39:00.245Z,27.44
2023-07-10T15:41:27.032Z,27.45
2023-07-10T15:44:00.170Z,27.46
2023-07-10T15:46:27.098Z,27.73
2023-07-10T15:49:00.214Z,27.86
2023-07-10T15:51:28.725Z,28.10
2023-07-10T15:54:03.270Z,28.27
2023-07-10T15:56:29.961Z,28.25
2023-07-10T15:59:21.265Z,28.05
2023-07-10T16:01:57.368Z,27.73
2023-07-10T16:04:32.193Z,27.32
2023-07-10T16:06:58.917Z,26.99
2023-07-10T16:09:32.290Z,26.79
2023-07-10T16:11:59.018Z,26.53
2023-07-10T16:14:34.255Z,26.27
2023-07-10T16:17:01.186Z,26.04
2023-07-10T16:19:34.218Z,26.16
2023-07-10T16:22:00.982Z,26.44
2023-07-10T16:24:34.294Z,26.51
2023-07-10T16:27:01.074Z,26.47
2023-07-10T16:29:34.235Z,26.54
2023-07-10T16:32:07.247Z,26.52
2023-07-10T16:34:33.997Z,26.78
2023-07-10T16:37:07.287Z,26.80
2023-07-10T16:39:34.094Z,26.86
2023-07-10T16:42:07.316Z,26.94
2023-07-10T16:44:34.082Z,27.03
2023-07-10T16:47:07.292Z,27.07
2023-07-10T16:49:34.162Z,27.04
2023-07-10T16:52:07.305Z,27.07
2023-07-10T16:54:34.152Z,27.00
2023-07-10T16:57:07.341Z,26.80
2023-07-10T16:59:40.271Z,26.67
2023-07-10T17:02:29.293Z,26.68
2023-07-10T17:05:02.259Z,26.60
2023-07-10T17:07:29.208Z,26.47
2023-07-10T17:10:03.324Z,26.35
2023-07-10T17:12:30.987Z,26.21
2023-07-10T17:15:04.314Z,26.13
2023-07-10T17:17:31.094Z,26.12
2023-07-10T17:20:04.283Z,26.05
2023-07-10T17:22:37.691Z,25.94
2023-07-10T17:25:22.368Z,25.84
2023-07-10T17:27:49.212Z,25.80
2023-07-10T17:30:25.327Z,25.77
2023-07-10T17:32:53.081Z,25.77
2023-07-10T17:35:21.670Z,25.69
2023-07-10T17:37:57.324Z,25.54
2023-07-10T17:40:31.379Z,25.49
2023-07-10T17:43:04.344Z,25.47
2023-07-10T17:45:31.229Z,25.39
2023-07-10T17:48:04.377Z,25.36
2023-07-10T17:50:31.140Z,25.25
2023-07-10T17:53:04.294Z,25.17
2023-07-10T17:55:31.123Z,25.15
2023-07-10T17:58:05.306Z,25.07
2023-07-10T18:00:38.476Z,24.97
2023-07-10T18:03:12.307Z,24.94
2023-07-10T18:05:39.084Z,24.88
2023-07-10T18:08:29.424Z,24.75
2023-07-10T18:11:14.279Z,24.59
2023-07-10T18:13:48.403Z,24.50
2023-07-10T18:16:17.198Z,24.41
2023-07-10T18:18:50.362Z,24.37
2023-07-10T18:21:24.988Z,24.27
2023-07-10T18:23:58.360Z,24.17
2023-07-10T18:26:29.433Z,24.07
2023-07-10T18:29:03.417Z,23.99
2023-07-10T18:31:38.482Z,23.89
2023-07-10T18:34:21.520Z,23.79
2023-07-10T18:36:56.312Z,23.65
2023-07-10T18:39:23.191Z,23.48
2023-07-10T18:41:56.404Z,23.45
2023-07-10T18:44:29.364Z,23.35
2023-07-10T18:47:27.429Z,23.22
2023-07-10T18:50:00.404Z,23.06
2023-07-10T18:52:36.285Z,22.99
2023-07-10T18:55:09.361Z,22.88
2023-07-10T18:57:42.454Z,22.76
2023-07-10T19:00:22.813Z,22.67
2023-07-10T19:02:57.510Z,22.55
2023-07-10T19:05:24.482Z,22.46
2023-07-10T19:07:51.367Z,22.39
2023-07-10T19:10:26.402Z,22.33
2023-07-10T19:12:59.358Z,22.23
2023-07-10T19:15:26.190Z,22.20
2023-07-10T19:17:59.426Z,22.14
2023-07-10T19:20:32.399Z,22.08
2023-07-10T19:23:05.384Z,21.99
2023-07-10T19:25:38.454Z,21.95
2023-07-10T19:28:11.389Z,21.89
2023-07-10T19:30:41.485Z,21.82
2023-07-10T19:33:24.494Z,21.74
2023-07-10T19:35:52.780Z,21.65
2023-07-10T19:38:28.431Z,21.57
2023-07-10T19:40:57.583Z,21.41
2023-07-10T19:43:31.440Z,21.27
2023-07-10T19:45:58.646Z,21.29
2023-07-10T19:48:36.522Z,21.23
2023-07-10T19:51:03.795Z,21.13
2023-07-10T19:53:39.559Z,21.07
2023-07-10T19:56:18.936Z,20.96
2023-07-10T19:59:01.455Z,20.92
2023-07-10T20:01:34.912Z,20.82
2023-07-10T20:04:08.416Z,20.74
2023-07-10T20:06:36.493Z,20.68
2023-07-10T20:09:20.432Z,20.65
2023-07-10T20:11:48.745Z,20.60
2023-07-10T20:14:24.530Z,20.53
2023-07-10T20:16:57.536Z,20.45
2023-07-10T20:19:26.041Z,20.37
2023-07-10T20:22:00.485Z,20.31
2023-07-10T20:24:33.459Z,20.25
2023-07-10T20:27:00.426Z,20.19
2023-07-10T20:29:34.469Z,20.12
2023-07-10T20:32:01.306Z,20.05
2023-07-10T20:34:35.476Z,20.03
2023-07-10T20:37:03.080Z,20.00
2023-07-10T20:39:36.660Z,19.95
2023-07-10T20:42:04.437Z,19.89
2023-07-10T20:44:38.443Z,19.83
2023-07-10T20:47:05.526Z,19.82
2023-07-10T20:49:38.453Z,19.77
2023-07-10T20:52:05.777Z,19.73
2023-07-10T20:54:40.495Z,19.70
2023-07-10T20:57:19.487Z,19.63
2023-07-10T20:59:53.906Z,19.57
2023-07-10T21:02:29.559Z,19.52
2023-07-10T21:04:56.430Z,19.56
2023-07-10T21:07:29.440Z,19.51
2023-07-10T21:09:57.120Z,19.47
2023-07-10T21:12:30.462Z,19.44
2023-07-10T21:14:57.387Z,19.40
2023-07-10T21:17:34.515Z,19.38
2023-07-10T21:20:03.015Z,19.34
2023-07-10T21:22:36.518Z,19.28
2023-07-10T21:25:03.395Z,19.28
2023-07-10T21:27:37.548Z,19.26
2023-07-10T21:30:16.987Z,19.22
2023-07-10T21:32:50.614Z,19.14
2023-07-10T21:35:27.408Z,19.16
2023-07-10T21:38:00.540Z,19.14
2023-07-10T21:40:34.622Z,19.09
2023-07-10T21:43:07.487Z,19.07
2023-07-10T21:45:41.533Z,19.04
2023-07-10T21:48:36.469Z,19.00
2023-07-10T21:51:04.583Z,18.97
2023-07-10T21:53:38.501Z,18.93
2023-07-10T21:56:12.493Z,18.92
2023-07-10T21:58:48.406Z,18.89
2023-07-10T22:01:26.500Z,18.86
2023-07-10T22:03:53.857Z,18.76
2023-07-10T22:06:28.497Z,18.78
2023-07-10T22:08:55.993Z,18.76
2023-07-10T22:11:36.518Z,18.74
2023-07-10T22:14:03.359Z,18.72
2023-07-10T22:16:38.609Z,18.69
2023-07-10T22:19:06.032Z,18.62
2023-07-10T22:21:41.496Z,18.60
2023-07-10T22:24:18.107Z,18.60
2023-07-10T22:26:51.496Z,18.55
2023-07-10T22:29:24.487Z,18.55
2023-07-10T22:31:57.678Z,18.57
2023-07-10T22:34:24.790Z,18.58
2023-07-10T22:36:58.555Z,18.56
2023-07-10T22:39:32.716Z,18.56
2023-07-10T22:41:59.725Z,18.55
2023-07-10T22:44:33.601Z,18.55
2023-07-10T22:47:01.679Z,18.54
2023-07-10T22:49:35.559Z,18.52
2023-07-10T22:52:02.392Z,18.49
2023-07-10T22:54:35.587Z,18.45
2023-07-10T22:57:02.415Z,18.40
2023-07-10T22:59:42.517Z,18.41
2023-07-10T23:02:09.489Z,18.36
2023-07-10T23:04:42.524Z,18.24
2023-07-10T23:07:09.397Z,18.23
2023-07-10T23:09:49.617Z,18.05
2023-07-10T23:12:22.609Z,18.17
2023-07-10T23:14:49.519Z,18.12
2023-07-10T23:17:22.600Z,18.09
2023-07-10T23:19:55.596Z,18.07
2023-07-10T23:22:29.640Z,17.97
2023-07-10T23:24:56.467Z,18.05
2023-07-10T23:27:29.610Z,18.06
2023-07-10T23:29:56.386Z,18.04
2023-07-10T23:32:29.618Z,18.02
2023-07-10T23:34:56.448Z,17.98
2023-07-10T23:37:29.577Z,18.01
2023-07-10T23:39:56.954Z,18.00
2023-07-10T23:42:23.734Z,17.98
2023-07-10T23:44:57.553Z,18.00
2023-07-10T23:47:30.697Z,17.98
2023-07-10T23:50:04.602Z,17.95
2023-07-10T23:52:31.476Z,17.99
2023-07-10T23:55:04.556Z,17.96
2023-07-10T23:57:32.279Z,17.95
