createdAt,value
2022-12-24T00:01:25.242Z,3.30
2022-12-24T00:03:53.072Z,10.65
2022-12-24T00:06:22.735Z,0.85
2022-12-24T00:08:51.020Z,0.73
2022-12-24T00:11:18.935Z,0.60
2022-12-24T00:13:46.742Z,0.70
2022-12-24T00:16:14.597Z,0.68
2022-12-24T00:18:46.766Z,0.68
2022-12-24T00:23:42.960Z,0.63
2022-12-24T00:26:10.905Z,0.75
2022-12-24T00:28:38.670Z,0.82
2022-12-24T00:31:11.828Z,0.82
2022-12-24T00:33:40.038Z,0.68
2022-12-24T00:36:10.237Z,0.80
2022-12-24T00:38:38.125Z,2.17
2022-12-24T00:41:24.135Z,0.73
2022-12-24T00:43:52.902Z,0.70
2022-12-24T00:46:21.191Z,0.57
2022-12-24T00:48:49.188Z,0.60
2022-12-24T00:51:18.765Z,0.60
2022-12-24T00:53:46.574Z,0.60
2022-12-24T00:56:14.341Z,0.55
2022-12-24T00:58:42.330Z,0.75
2022-12-24T01:01:10.414Z,0.80
2022-12-24T01:03:38.436Z,0.55
2022-12-24T01:06:08.928Z,0.73
2022-12-24T01:08:38.672Z,0.80
2022-12-24T01:11:08.319Z,0.60
2022-12-24T01:13:36.970Z,0.85
2022-12-24T01:16:13.645Z,0.70
2022-12-24T01:18:41.442Z,0.70
2022-12-24T01:21:09.198Z,0.90
2022-12-24T01:23:38.599Z,0.65
2022-12-24T01:26:06.771Z,0.70
2022-12-24T01:28:34.987Z,0.70
2022-12-24T01:31:02.829Z,0.60
2022-12-24T01:33:30.778Z,0.95
2022-12-24T01:35:58.591Z,0.70
2022-12-24T01:38:26.382Z,0.60
2022-12-24T01:41:13.039Z,0.77
2022-12-24T01:43:40.847Z,0.70
2022-12-24T01:46:13.695Z,0.80
2022-12-24T01:48:45.035Z,0.70
2022-12-24T01:51:24.013Z,0.90
2022-12-24T01:53:56.014Z,1.00
2022-12-24T01:56:25.754Z,0.95
2022-12-24T01:58:58.532Z,0.80
2022-12-24T02:01:26.396Z,0.70
2022-12-24T02:03:54.394Z,0.80
2022-12-24T02:06:22.944Z,0.77
2022-12-24T02:08:50.942Z,1.05
2022-12-24T02:11:21.214Z,0.85
2022-12-24T02:13:53.408Z,0.98
2022-12-24T02:16:36.769Z,0.77
2022-12-24T02:19:20.941Z,0.90
2022-12-24T02:22:05.757Z,0.90
2022-12-24T02:25:12.093Z,0.90
2022-12-24T02:27:55.063Z,0.85
2022-12-24T02:30:25.487Z,0.60
2022-12-24T02:33:05.547Z,0.80
2022-12-24T02:35:41.795Z,0.75
2022-12-24T02:38:15.944Z,0.90
2022-12-24T02:40:49.196Z,0.95
2022-12-24T02:43:21.426Z,0.60
2022-12-24T02:45:58.928Z,0.77
2022-12-24T02:48:28.971Z,0.65
2022-12-24T02:50:59.438Z,1.00
2022-12-24T02:53:27.252Z,0.60
2022-12-24T02:56:09.707Z,0.77
2022-12-24T03:01:19.125Z,0.75
2022-12-24T03:04:01.175Z,0.65
2022-12-24T03:06:37.427Z,0.82
2022-12-24T03:09:14.305Z,0.90
2022-12-24T03:11:49.510Z,0.57
2022-12-24T03:14:18.757Z,0.80
2022-12-24T03:16:48.291Z,0.80
2022-12-24T03:19:17.193Z,0.90
2022-12-24T03:21:46.560Z,0.80
2022-12-24T03:24:14.384Z,0.63
2022-12-24T03:26:42.390Z,0.65
2022-12-24T03:29:10.213Z,0.75
2022-12-24T03:31:45.122Z,0.80
2022-12-24T03:34:15.481Z,0.65
2022-12-24T03:36:43.746Z,0.77
2022-12-24T03:39:11.823Z,0.80
2022-12-24T03:41:39.668Z,1.08
2022-12-24T03:44:07.468Z,1.00
2022-12-24T03:46:35.246Z,1.10
2022-12-24T03:49:03.033Z,0.82
2022-12-24T03:51:33.236Z,0.90
2022-12-24T03:54:01.513Z,0.70
2022-12-24T03:56:29.304Z,0.90
2022-12-24T03:58:57.099Z,0.95
2022-12-24T04:01:24.983Z,0.80
2022-12-24T04:03:52.864Z,0.70
2022-12-24T04:06:20.666Z,0.85
2022-12-24T04:08:49.842Z,0.88
2022-12-24T04:11:18.302Z,0.90
2022-12-24T04:13:46.397Z,0.90
2022-12-24T04:16:16.217Z,0.80
2022-12-24T04:18:44.152Z,0.60
2022-12-24T04:21:12.651Z,0.60
2022-12-24T04:23:41.524Z,0.82
2022-12-24T04:26:12.703Z,0.68
2022-12-24T04:28:41.618Z,1.00
2022-12-24T04:31:12.508Z,0.75
2022-12-24T04:33:40.411Z,0.80
2022-12-24T04:36:09.668Z,0.90
2022-12-24T04:38:37.513Z,0.77
2022-12-24T04:41:09.298Z,0.80
2022-12-24T04:43:38.696Z,1.00
2022-12-24T04:46:09.827Z,0.77
2022-12-24T04:48:37.791Z,0.90
2022-12-24T04:51:07.170Z,0.50
2022-12-24T04:53:35.659Z,0.80
2022-12-24T04:56:04.113Z,0.80
2022-12-24T04:58:31.903Z,0.63
2022-12-24T05:01:05.087Z,1.40
2022-12-24T05:03:33.037Z,0.82
2022-12-24T05:06:04.740Z,0.50
2022-12-24T05:08:33.744Z,0.80
2022-12-24T05:11:02.634Z,0.77
2022-12-24T05:13:37.927Z,1.00
2022-12-24T05:16:12.696Z,0.70
2022-12-24T05:18:40.562Z,0.85
2022-12-24T05:21:10.553Z,0.70
2022-12-24T05:23:56.329Z,0.80
2022-12-24T05:26:30.250Z,0.90
2022-12-24T05:28:59.685Z,0.70
2022-12-24T05:31:31.385Z,0.90
2022-12-24T05:33:59.151Z,0.80
2022-12-24T05:36:27.579Z,0.88
2022-12-24T05:38:55.430Z,0.90
2022-12-24T05:41:23.808Z,0.77
2022-12-24T05:43:51.725Z,0.90
2022-12-24T05:46:22.111Z,0.90
2022-12-24T05:48:52.109Z,1.00
2022-12-24T05:51:22.270Z,1.17
2022-12-24T05:53:51.082Z,1.10
2022-12-24T05:56:21.186Z,1.00
2022-12-24T05:58:49.348Z,0.90
2022-12-24T06:01:17.583Z,1.00
2022-12-24T06:03:45.696Z,1.08
2022-12-24T06:06:19.072Z,0.85
2022-12-24T06:08:46.924Z,1.05
2022-12-24T06:11:17.058Z,1.27
2022-12-24T06:13:45.661Z,0.90
2022-12-24T06:16:15.557Z,0.90
2022-12-24T06:18:43.960Z,0.90
2022-12-24T06:21:12.255Z,0.85
2022-12-24T06:23:43.124Z,0.90
2022-12-24T06:26:14.040Z,1.52
2022-12-24T06:28:42.038Z,1.00
2022-12-24T06:31:13.415Z,1.10
2022-12-24T06:33:41.701Z,0.85
2022-12-24T06:36:16.916Z,1.00
2022-12-24T06:38:47.019Z,1.10
2022-12-24T06:41:14.904Z,1.05
2022-12-24T06:43:46.295Z,0.90
2022-12-24T06:46:15.130Z,0.90
2022-12-24T06:48:43.991Z,0.82
2022-12-24T06:51:12.004Z,0.95
2022-12-24T06:53:39.917Z,0.80
2022-12-24T06:56:11.696Z,0.80
2022-12-24T06:58:40.630Z,0.80
2022-12-24T07:01:10.974Z,1.30
2022-12-24T07:03:38.924Z,1.15
2022-12-24T07:06:07.308Z,0.70
2022-12-24T07:08:36.334Z,1.00
2022-12-24T07:11:04.700Z,1.00
2022-12-24T07:13:34.361Z,1.10
2022-12-24T07:16:03.611Z,0.95
2022-12-24T07:18:31.848Z,1.00
2022-12-24T07:20:59.661Z,0.88
2022-12-24T07:23:27.550Z,0.90
2022-12-24T07:25:55.363Z,0.82
2022-12-24T07:28:27.868Z,0.70
2022-12-24T07:30:57.804Z,0.70
2022-12-24T07:33:26.664Z,0.63
2022-12-24T07:36:00.690Z,0.70
2022-12-24T07:38:29.427Z,0.60
2022-12-24T07:40:57.525Z,0.73
2022-12-24T07:43:25.821Z,0.60
2022-12-24T07:45:57.601Z,0.65
2022-12-24T07:48:25.912Z,0.68
2022-12-24T07:50:54.060Z,0.47
2022-12-24T07:53:21.927Z,0.70
2022-12-24T07:55:49.757Z,0.55
2022-12-24T07:58:17.911Z,0.60
2022-12-24T08:00:45.754Z,0.80
2022-12-24T08:03:18.702Z,0.90
2022-12-24T08:05:46.922Z,0.90
2022-12-24T08:08:15.076Z,0.68
2022-12-24T08:10:43.917Z,0.75
2022-12-24T08:13:11.730Z,0.60
2022-12-24T08:15:39.534Z,0.73
2022-12-24T08:18:07.407Z,0.60
2022-12-24T08:20:39.257Z,0.80
2022-12-24T08:23:07.324Z,0.80
2022-12-24T08:25:35.575Z,0.60
2022-12-24T08:28:03.428Z,0.57
2022-12-24T08:30:31.230Z,0.52
2022-12-24T08:32:59.002Z,0.60
2022-12-24T08:35:26.814Z,0.50
2022-12-24T08:37:55.941Z,0.90
2022-12-24T08:40:23.756Z,0.50
2022-12-24T08:42:51.628Z,0.60
2022-12-24T08:45:19.964Z,0.60
2022-12-24T08:47:47.770Z,1.17
2022-12-24T08:50:15.560Z,0.70
2022-12-24T08:52:43.364Z,0.40
2022-12-24T08:55:12.521Z,0.60
2022-12-24T08:57:40.274Z,0.70
2022-12-24T09:00:09.730Z,0.57
2022-12-24T09:02:37.607Z,0.60
2022-12-24T09:05:06.439Z,0.73
2022-12-24T09:07:34.336Z,0.60
2022-12-24T09:10:02.176Z,0.63
2022-12-24T09:12:31.324Z,0.63
2022-12-24T09:15:03.385Z,0.70
2022-12-24T09:17:32.252Z,0.80
2022-12-24T09:20:00.035Z,0.65
2022-12-24T09:22:27.824Z,0.60
2022-12-24T09:24:56.018Z,0.63
2022-12-24T09:27:23.897Z,0.90
2022-12-24T09:29:53.052Z,0.60
2022-12-24T09:32:20.835Z,0.70
2022-12-24T09:34:48.745Z,0.70
2022-12-24T09:37:16.519Z,0.60
2022-12-24T09:39:44.686Z,0.73
2022-12-24T09:42:23.351Z,0.77
2022-12-24T09:44:59.438Z,0.70
2022-12-24T09:47:30.790Z,0.70
2022-12-24T09:50:01.971Z,0.60
2022-12-24T09:52:36.135Z,0.77
2022-12-24T09:55:16.753Z,0.80
2022-12-24T09:57:46.760Z,0.77
2022-12-24T10:00:22.340Z,0.90
2022-12-24T10:02:50.413Z,0.80
2022-12-24T10:05:24.509Z,0.70
2022-12-24T10:08:00.341Z,0.57
2022-12-24T10:10:36.221Z,0.80
2022-12-24T10:13:12.726Z,0.70
2022-12-24T10:15:50.027Z,0.82
2022-12-24T10:18:28.196Z,0.88
2022-12-24T10:21:06.201Z,1.13
2022-12-24T10:23:39.227Z,0.85
2022-12-24T10:26:16.273Z,0.75
2022-12-24T10:28:49.777Z,0.93
2022-12-24T10:31:21.704Z,0.70
2022-12-24T10:33:57.962Z,0.55
2022-12-24T10:36:29.249Z,0.60
2022-12-24T10:38:57.790Z,0.80
2022-12-24T10:41:27.383Z,0.60
2022-12-24T10:43:56.100Z,0.70
2022-12-24T10:46:33.350Z,0.82
2022-12-24T10:49:03.409Z,0.90
2022-12-24T10:51:38.407Z,0.88
2022-12-24T10:54:09.253Z,0.63
2022-12-24T10:56:42.314Z,0.57
2022-12-24T10:59:25.498Z,0.70
2022-12-24T11:01:55.379Z,0.70
2022-12-24T11:04:25.807Z,0.50
2022-12-24T11:06:55.963Z,0.65
2022-12-24T11:09:26.161Z,0.70
2022-12-24T11:11:54.353Z,0.75
2022-12-24T11:14:23.080Z,0.60
2022-12-24T11:16:55.122Z,0.55
2022-12-24T11:19:31.670Z,1.05
2022-12-24T11:22:04.660Z,0.82
2022-12-24T11:24:34.606Z,0.50
2022-12-24T11:27:25.511Z,0.57
2022-12-24T11:29:53.298Z,0.90
2022-12-24T11:32:23.601Z,0.80
2022-12-24T11:34:51.409Z,1.00
2022-12-24T11:37:22.911Z,0.60
2022-12-24T11:39:52.772Z,0.80
2022-12-24T11:42:32.392Z,0.80
2022-12-24T11:45:02.730Z,0.73
2022-12-24T11:47:36.457Z,0.95
2022-12-24T11:50:21.684Z,1.10
2022-12-24T11:52:53.558Z,0.63
2022-12-24T11:55:28.314Z,0.77
2022-12-24T11:58:01.167Z,0.75
2022-12-24T12:00:29.456Z,0.80
2022-12-24T12:03:02.883Z,0.90
2022-12-24T12:05:33.983Z,0.80
2022-12-24T12:08:16.277Z,0.90
2022-12-24T12:10:46.430Z,0.90
2022-12-24T12:13:16.611Z,0.93
2022-12-24T12:15:49.182Z,1.30
2022-12-24T12:18:23.321Z,0.95
2022-12-24T12:20:56.264Z,0.82
2022-12-24T12:23:27.287Z,0.90
2022-12-24T12:25:58.850Z,1.13
2022-12-24T12:28:33.566Z,1.42
2022-12-24T12:31:09.083Z,0.85
2022-12-24T12:33:45.252Z,0.90
2022-12-24T12:36:15.101Z,1.05
2022-12-24T12:38:42.964Z,1.00
2022-12-24T12:41:30.525Z,0.85
2022-12-24T12:44:20.738Z,1.00
2022-12-24T12:47:02.290Z,1.25
2022-12-24T12:49:45.429Z,1.20
2022-12-24T12:52:26.576Z,0.90
2022-12-24T12:55:06.249Z,0.93
2022-12-24T12:57:37.004Z,1.00
2022-12-24T13:00:07.837Z,1.13
2022-12-24T13:03:01.222Z,0.90
2022-12-24T13:05:53.639Z,1.20
2022-12-24T13:08:49.213Z,1.10
2022-12-24T13:11:39.560Z,0.90
2022-12-24T13:14:37.575Z,1.00
2022-12-24T13:17:47.283Z,1.10
2022-12-24T13:20:22.852Z,1.42
2022-12-24T13:22:58.145Z,1.08
2022-12-24T13:25:31.372Z,1.15
2022-12-24T13:28:16.649Z,0.75
2022-12-24T13:30:44.812Z,4.43
2022-12-24T13:33:13.773Z,0.95
2022-12-24T13:36:00.411Z,1.27
2022-12-24T13:38:35.612Z,0.95
2022-12-24T13:41:41.781Z,1.10
2022-12-24T13:44:19.002Z,1.30
2022-12-24T13:46:57.897Z,0.90
2022-12-24T13:49:32.819Z,0.73
2022-12-24T13:52:18.745Z,0.90
2022-12-24T13:55:01.512Z,0.95
2022-12-24T13:57:36.582Z,0.77
2022-12-24T14:00:25.171Z,1.00
2022-12-24T14:02:57.485Z,1.05
2022-12-24T14:05:31.844Z,1.05
2022-12-24T14:08:01.204Z,0.75
2022-12-24T14:10:33.143Z,0.80
2022-12-24T14:13:01.011Z,0.70
2022-12-24T14:16:03.304Z,0.75
2022-12-24T14:18:33.999Z,0.80
2022-12-24T14:21:02.836Z,0.70
2022-12-24T14:23:54.340Z,0.82
2022-12-24T14:26:28.909Z,0.80
2022-12-24T14:28:59.243Z,1.00
2022-12-24T14:31:27.312Z,0.77
2022-12-24T14:34:07.478Z,0.70
2022-12-24T14:36:36.391Z,0.68
2022-12-24T14:39:06.697Z,0.73
2022-12-24T14:41:45.019Z,0.80
2022-12-24T14:44:20.995Z,0.68
2022-12-24T14:46:53.973Z,0.52
2022-12-24T14:49:40.780Z,0.85
2022-12-24T14:52:37.878Z,0.80
2022-12-24T14:55:29.502Z,0.82
2022-12-24T14:58:21.882Z,0.82
2022-12-24T15:00:50.352Z,0.90
2022-12-24T15:03:23.850Z,0.90
2022-12-24T15:05:54.472Z,0.80
2022-12-24T15:08:28.546Z,0.80
2022-12-24T15:11:01.470Z,0.85
2022-12-24T15:13:36.675Z,0.70
2022-12-24T15:16:08.627Z,0.82
2022-12-24T15:18:40.139Z,0.80
2022-12-24T15:21:14.806Z,0.80
2022-12-24T15:23:48.216Z,0.98
2022-12-24T15:26:23.163Z,0.77
2022-12-24T15:29:00.145Z,0.63
2022-12-24T15:31:31.297Z,0.80
2022-12-24T15:34:00.256Z,0.70
2022-12-24T15:36:31.667Z,0.88
2022-12-24T15:39:01.716Z,1.00
2022-12-24T15:41:37.906Z,0.95
2022-12-24T15:44:07.122Z,1.15
2022-12-24T15:46:35.378Z,1.00
2022-12-24T15:49:03.874Z,1.23
2022-12-24T15:51:33.385Z,1.15
2022-12-24T15:54:07.849Z,1.10
2022-12-24T15:56:37.917Z,1.40
2022-12-24T15:59:28.747Z,1.38
2022-12-24T16:01:56.698Z,1.20
2022-12-24T16:04:26.141Z,1.10
2022-12-24T16:06:56.662Z,1.42
2022-12-24T16:09:43.093Z,1.63
2022-12-24T16:12:19.402Z,2.10
2022-12-24T16:14:51.722Z,2.10
2022-12-24T16:19:51.354Z,1.45
2022-12-24T16:22:33.035Z,1.60
2022-12-24T16:25:01.080Z,1.60
2022-12-24T16:27:29.158Z,1.38
2022-12-24T16:29:58.874Z,1.20
2022-12-24T16:32:33.052Z,1.05
2022-12-24T16:35:02.131Z,1.20
2022-12-24T16:37:29.915Z,1.42
2022-12-24T16:39:58.968Z,1.60
2022-12-24T16:42:44.953Z,1.63
2022-12-24T16:45:14.021Z,1.33
2022-12-24T16:47:43.385Z,1.40
2022-12-24T16:50:16.743Z,1.25
2022-12-24T16:52:45.434Z,1.20
2022-12-24T16:55:14.903Z,1.67
2022-12-24T16:57:43.919Z,1.45
2022-12-24T17:00:18.075Z,1.40
2022-12-24T17:02:45.943Z,1.50
2022-12-24T17:05:14.404Z,2.28
2022-12-24T17:07:43.962Z,1.60
2022-12-24T17:10:13.736Z,1.40
2022-12-24T17:12:41.589Z,1.42
2022-12-24T17:15:10.552Z,1.52
2022-12-24T17:17:39.720Z,1.45
2022-12-24T17:20:08.996Z,1.08
2022-12-24T17:22:37.476Z,1.40
2022-12-24T17:25:05.944Z,1.35
2022-12-24T17:27:34.261Z,1.50
2022-12-24T17:30:02.020Z,1.42
2022-12-24T17:32:29.779Z,1.60
2022-12-24T17:34:59.943Z,1.10
2022-12-24T17:37:27.998Z,1.50
2022-12-24T17:39:55.813Z,1.65
2022-12-24T17:42:23.582Z,1.63
2022-12-24T17:44:51.333Z,1.75
2022-12-24T17:47:19.100Z,1.55
2022-12-24T17:49:46.875Z,1.88
2022-12-24T17:52:16.066Z,1.73
2022-12-24T17:54:43.816Z,1.65
2022-12-24T17:57:11.577Z,1.80
2022-12-24T17:59:39.315Z,1.67
2022-12-24T18:02:07.575Z,1.42
2022-12-24T18:04:35.385Z,1.48
2022-12-24T18:07:03.410Z,1.48
2022-12-24T18:09:32.609Z,1.50
2022-12-24T18:12:00.892Z,1.75
2022-12-24T18:14:28.813Z,3.10
2022-12-24T18:16:56.569Z,2.10
2022-12-24T18:19:24.318Z,2.78
2022-12-24T18:21:52.063Z,3.10
2022-12-24T18:24:20.286Z,3.30
2022-12-24T18:26:49.617Z,3.15
2022-12-24T18:29:17.573Z,3.03
2022-12-24T18:31:45.420Z,2.95
2022-12-24T18:34:14.798Z,2.58
2022-12-24T18:36:42.731Z,2.83
2022-12-24T18:39:10.681Z,3.35
2022-12-24T18:41:38.430Z,3.83
2022-12-24T18:44:07.966Z,2.90
2022-12-24T18:46:35.760Z,2.70
2022-12-24T18:49:03.621Z,2.58
2022-12-24T18:51:34.283Z,2.38
2022-12-24T18:54:02.655Z,2.25
2022-12-24T18:56:30.876Z,2.30
2022-12-24T18:59:00.452Z,1.85
2022-12-24T19:01:31.978Z,2.20
2022-12-24T19:04:00.329Z,2.38
2022-12-24T19:06:28.316Z,2.25
2022-12-24T19:08:58.570Z,2.20
2022-12-24T19:11:28.868Z,2.45
2022-12-24T19:13:57.971Z,2.58
2022-12-24T19:16:26.436Z,2.25
2022-12-24T19:18:55.936Z,2.92
2022-12-24T19:21:23.871Z,2.45
2022-12-24T19:23:51.895Z,2.53
2022-12-24T19:26:21.402Z,2.15
2022-12-24T19:28:49.890Z,2.20
2022-12-24T19:31:19.777Z,2.58
2022-12-24T19:33:49.848Z,2.75
2022-12-24T19:36:22.306Z,3.30
2022-12-24T19:38:50.182Z,3.28
2022-12-24T19:41:20.364Z,2.80
2022-12-24T19:43:50.388Z,3.00
2022-12-24T19:46:19.753Z,3.38
2022-12-24T19:48:50.237Z,3.70
2022-12-24T19:51:19.957Z,3.85
2022-12-24T19:53:48.615Z,3.80
2022-12-24T19:56:16.931Z,3.80
2022-12-24T19:58:45.488Z,4.57
2022-12-24T20:01:16.346Z,4.95
2022-12-24T20:03:44.927Z,6.25
2022-12-24T20:06:13.034Z,6.70
2022-12-24T20:08:42.219Z,5.10
2022-12-24T20:11:11.485Z,3.75
2022-12-24T20:13:40.709Z,3.53
2022-12-24T20:16:11.160Z,3.03
2022-12-24T20:18:39.052Z,3.42
2022-12-24T20:21:08.944Z,3.55
2022-12-24T20:23:37.995Z,3.60
2022-12-24T20:26:10.119Z,4.00
2022-12-24T20:28:38.323Z,4.35
2022-12-24T20:31:12.184Z,4.28
2022-12-24T20:33:40.087Z,3.83
2022-12-24T20:36:08.760Z,4.13
2022-12-24T20:38:37.189Z,4.15
2022-12-24T20:41:06.277Z,3.88
2022-12-24T20:43:41.381Z,3.80
2022-12-24T20:46:13.377Z,4.63
2022-12-24T20:48:42.280Z,4.35
2022-12-24T20:51:14.917Z,4.03
2022-12-24T20:53:46.170Z,4.18
2022-12-24T20:56:14.661Z,4.45
2022-12-24T20:58:43.820Z,5.30
2022-12-24T21:01:12.365Z,4.68
2022-12-24T21:03:40.258Z,5.15
2022-12-24T21:06:08.655Z,4.30
2022-12-24T21:08:36.428Z,4.90
2022-12-24T21:11:21.537Z,4.50
2022-12-24T21:13:50.655Z,4.65
2022-12-24T21:16:18.562Z,4.72
2022-12-24T21:18:46.347Z,4.57
2022-12-24T21:21:14.172Z,4.55
2022-12-24T21:23:41.902Z,4.18
2022-12-24T21:26:09.650Z,4.28
2022-12-24T21:28:37.387Z,4.28
2022-12-24T21:31:11.170Z,3.65
2022-12-24T21:33:39.120Z,4.00
2022-12-24T21:36:07.487Z,4.38
2022-12-24T21:38:35.429Z,5.00
2022-12-24T21:41:05.888Z,5.03
2022-12-24T21:43:34.940Z,4.57
2022-12-24T21:46:06.888Z,4.32
2022-12-24T21:48:53.711Z,4.40
2022-12-24T21:51:21.492Z,5.00
2022-12-24T21:54:06.659Z,5.38
2022-12-24T21:56:55.449Z,5.43
2022-12-24T21:59:26.580Z,4.80
2022-12-24T22:01:55.010Z,4.87
2022-12-24T22:04:24.525Z,4.63
2022-12-24T22:07:09.988Z,5.53
2022-12-24T22:09:56.953Z,5.07
2022-12-24T22:12:25.353Z,5.07
2022-12-24T22:14:53.099Z,4.65
2022-12-24T22:17:25.134Z,4.78
2022-12-24T22:22:22.841Z,3.65
2022-12-24T22:24:50.725Z,4.68
2022-12-24T22:27:18.571Z,5.50
2022-12-24T22:29:46.631Z,6.00
2022-12-24T22:32:14.383Z,5.10
2022-12-24T22:34:42.266Z,5.35
2022-12-24T22:37:11.625Z,5.13
2022-12-24T22:39:39.919Z,5.60
2022-12-24T22:42:07.943Z,6.60
2022-12-24T22:44:35.873Z,8.52
2022-12-24T22:47:03.628Z,7.75
2022-12-24T22:49:31.589Z,6.70
2022-12-24T22:51:59.596Z,5.75
2022-12-24T22:54:28.672Z,6.15
2022-12-24T22:56:56.438Z,5.28
2022-12-24T22:59:24.192Z,4.60
2022-12-24T23:01:52.544Z,4.20
2022-12-24T23:04:20.598Z,4.22
2022-12-24T23:06:48.764Z,3.67
2022-12-24T23:09:17.360Z,3.88
2022-12-24T23:11:46.523Z,4.13
2022-12-24T23:14:34.566Z,4.07
2022-12-24T23:17:02.531Z,3.70
2022-12-24T23:19:31.871Z,3.70
2022-12-24T23:21:59.785Z,3.80
2022-12-24T23:24:27.887Z,3.38
2022-12-24T23:26:57.260Z,4.47
2022-12-24T23:29:26.041Z,3.70
2022-12-24T23:31:55.030Z,3.53
2022-12-24T23:34:22.802Z,3.80
2022-12-24T23:36:50.683Z,3.85
2022-12-24T23:39:18.442Z,4.05
2022-12-24T23:41:46.276Z,4.30
2022-12-24T23:44:15.482Z,4.32
2022-12-24T23:46:43.334Z,4.10
2022-12-24T23:49:14.173Z,4.07
2022-12-24T23:51:42.024Z,3.72
2022-12-24T23:54:09.790Z,3.42
2022-12-24T23:56:37.826Z,3.35
2022-12-24T23:59:05.558Z,3.25
