createdAt,value
2018-09-20T00:00:35.881Z,1011.31
2018-09-20T00:01:35.857Z,1011.33
2018-09-20T00:02:35.878Z,1011.28
2018-09-20T00:03:35.891Z,1011.30
2018-09-20T00:04:35.863Z,1011.32
2018-09-20T00:05:35.831Z,1011.28
2018-09-20T00:06:35.930Z,1011.26
2018-09-20T00:07:35.770Z,1011.23
2018-09-20T00:08:35.758Z,1011.28
2018-09-20T00:09:35.766Z,1011.24
2018-09-20T00:10:35.738Z,1011.28
2018-09-20T00:11:35.724Z,1011.27
2018-09-20T00:12:35.877Z,1011.22
2018-09-20T00:13:35.704Z,1011.23
2018-09-20T00:14:35.693Z,1011.26
2018-09-20T00:15:35.707Z,1011.25
2018-09-20T00:16:35.730Z,1011.26
2018-09-20T00:17:35.657Z,1011.27
2018-09-20T00:18:35.645Z,1011.25
2018-09-20T00:19:35.666Z,1011.26
2018-09-20T00:20:35.626Z,1011.23
2018-09-20T00:21:35.777Z,1011.22
2018-09-20T00:22:35.630Z,1011.26
2018-09-20T00:23:35.591Z,1011.25
2018-09-20T00:24:35.731Z,1011.19
2018-09-20T00:25:35.569Z,1011.24
2018-09-20T00:26:35.557Z,1011.18
2018-09-20T00:27:35.546Z,1011.18
2018-09-20T00:28:35.736Z,1011.13
2018-09-20T00:29:35.525Z,1011.17
2018-09-20T00:30:35.517Z,1011.15
2018-09-20T00:31:35.519Z,1011.14
2018-09-20T00:32:35.629Z,1011.12
2018-09-20T00:33:35.483Z,1011.13
2018-09-20T00:34:35.479Z,1011.16
2018-09-20T00:35:35.501Z,1011.09
2018-09-20T00:36:35.466Z,1011.09
2018-09-20T00:37:35.435Z,1011.13
2018-09-20T00:38:35.447Z,1011.07
2018-09-20T00:39:35.414Z,1011.08
2018-09-20T00:40:35.402Z,1011.05
2018-09-20T00:41:35.392Z,1011.04
2018-09-20T00:42:35.391Z,1011.04
2018-09-20T00:43:35.386Z,1011.05
2018-09-20T00:44:35.421Z,1011.07
2018-09-20T00:45:35.346Z,1011.05
2018-09-20T00:46:35.335Z,1011.02
2018-09-20T00:47:35.330Z,1011.05
2018-09-20T00:48:35.329Z,1011.06
2018-09-20T00:49:35.305Z,1011.09
2018-09-20T00:50:35.322Z,1011.08
2018-09-20T00:51:35.281Z,1011.06
2018-09-20T00:52:35.265Z,1011.04
2018-09-20T00:53:35.261Z,1011.07
2018-09-20T00:54:35.244Z,1011.07
2018-09-20T00:55:35.314Z,1011.08
2018-09-20T00:56:35.242Z,1011.02
2018-09-20T00:57:35.215Z,1011.04
2018-09-20T00:58:35.200Z,1011.06
2018-09-20T00:59:35.190Z,1011.01
2018-09-20T01:00:35.262Z,1011.04
2018-09-20T01:02:49.311Z,1011.04
2018-09-20T01:03:49.469Z,1011.08
2018-09-20T01:04:49.410Z,1011.07
2018-09-20T01:05:49.280Z,1011.06
2018-09-20T01:06:49.472Z,1011.03
2018-09-20T01:07:49.218Z,1011.05
2018-09-20T01:08:49.213Z,1011.07
2018-09-20T01:09:49.191Z,1011.04
2018-09-20T01:10:49.211Z,1011.04
2018-09-20T01:11:49.343Z,1011.03
2018-09-20T01:12:49.197Z,1011.02
2018-09-20T01:13:49.174Z,1011.00
2018-09-20T01:14:49.292Z,1011.01
2018-09-20T01:15:49.125Z,1011.05
2018-09-20T01:16:49.114Z,1011.05
2018-09-20T01:17:49.098Z,1011.01
2018-09-20T01:18:49.090Z,1011.03
2018-09-20T01:19:49.291Z,1011.02
2018-09-20T01:20:49.067Z,1011.04
2018-09-20T01:21:49.196Z,1011.06
2018-09-20T01:22:49.046Z,1011.07
2018-09-20T01:23:49.031Z,1011.06
2018-09-20T01:24:49.036Z,1011.02
2018-09-20T01:25:49.008Z,1011.04
2018-09-20T01:26:48.999Z,1011.03
2018-09-20T01:27:59.527Z,1011.05
2018-09-20T01:28:48.989Z,1011.03
2018-09-20T01:29:48.991Z,1011.08
2018-09-20T01:30:49.007Z,1011.12
2018-09-20T01:31:49.029Z,1011.08
2018-09-20T01:32:48.930Z,1011.06
2018-09-20T01:33:48.969Z,1011.06
2018-09-20T01:34:48.910Z,1011.05
2018-09-20T01:35:48.902Z,1011.03
2018-09-20T01:36:48.896Z,1011.05
2018-09-20T01:37:48.876Z,1011.00
2018-09-20T01:39:00.047Z,1010.99
2018-09-20T01:39:49.046Z,1010.99
2018-09-20T01:40:48.874Z,1010.95
2018-09-20T01:41:48.926Z,1010.95
2018-09-20T01:42:48.832Z,1011.01
2018-09-20T01:43:48.899Z,1010.95
2018-09-20T01:44:48.831Z,1010.97
2018-09-20T01:45:48.787Z,1011.00
2018-09-20T01:46:48.839Z,1010.90
2018-09-20T01:47:48.842Z,1010.97
2018-09-20T01:48:48.759Z,1010.96
2018-09-20T01:49:49.011Z,1010.98
2018-09-20T01:50:48.830Z,1010.97
2018-09-20T01:51:48.816Z,1010.97
2018-09-20T01:52:48.839Z,1011.00
2018-09-20T01:53:48.872Z,1010.97
2018-09-20T01:54:48.817Z,1010.92
2018-09-20T01:55:48.867Z,1010.97
2018-09-20T01:56:48.926Z,1010.97
2018-09-20T01:57:48.658Z,1010.97
2018-09-20T01:58:48.647Z,1010.92
2018-09-20T01:59:48.674Z,1010.95
2018-09-20T02:00:48.628Z,1010.99
2018-09-20T02:01:48.611Z,1010.96
2018-09-20T02:02:48.621Z,1010.98
2018-09-20T02:03:48.768Z,1011.00
2018-09-20T02:04:48.576Z,1010.97
2018-09-20T02:05:48.571Z,1011.00
2018-09-20T02:06:48.648Z,1011.05
2018-09-20T02:07:48.544Z,1011.01
2018-09-20T02:08:48.551Z,1010.99
2018-09-20T02:09:48.564Z,1010.99
2018-09-20T02:10:48.510Z,1011.01
2018-09-20T02:11:48.500Z,1011.04
2018-09-20T02:12:48.487Z,1011.05
2018-09-20T02:13:48.698Z,1011.10
2018-09-20T02:14:48.547Z,1011.04
2018-09-20T02:15:48.458Z,1011.05
2018-09-20T02:16:48.457Z,1011.03
2018-09-20T02:17:48.435Z,1011.03
2018-09-20T02:18:48.531Z,1011.09
2018-09-20T02:19:48.410Z,1011.11
2018-09-20T02:20:48.415Z,1011.09
2018-09-20T02:21:56.016Z,1011.15
2018-09-20T02:22:48.504Z,1011.14
2018-09-20T02:23:48.357Z,1011.16
2018-09-20T02:24:48.373Z,1011.12
2018-09-20T02:25:48.356Z,1011.09
2018-09-20T02:26:48.354Z,1011.08
2018-09-20T02:27:48.317Z,1011.08
2018-09-20T02:28:48.302Z,1011.07
2018-09-20T02:29:48.309Z,1011.11
2018-09-20T02:30:48.282Z,1011.06
2018-09-20T02:31:48.297Z,1011.12
2018-09-20T02:32:48.432Z,1011.13
2018-09-20T02:33:48.293Z,1011.11
2018-09-20T02:34:48.324Z,1011.15
2018-09-20T02:35:48.362Z,1011.13
2018-09-20T02:36:48.211Z,1011.12
2018-09-20T02:37:48.216Z,1011.12
2018-09-20T02:38:48.202Z,1011.11
2018-09-20T02:39:48.182Z,1011.04
2018-09-20T02:40:48.193Z,1011.03
2018-09-20T02:41:48.162Z,1011.05
2018-09-20T02:42:56.284Z,1011.04
2018-09-20T02:43:48.187Z,1011.02
2018-09-20T02:44:48.150Z,1011.00
2018-09-20T02:45:48.164Z,1011.05
2018-09-20T02:46:48.170Z,1011.01
2018-09-20T02:47:48.091Z,1011.05
2018-09-20T02:48:48.110Z,1011.05
2018-09-20T02:49:48.067Z,1011.08
2018-09-20T02:50:48.055Z,1011.07
2018-09-20T02:51:48.180Z,1011.03
2018-09-20T02:52:48.125Z,1011.03
2018-09-20T02:53:48.028Z,1011.02
2018-09-20T02:54:48.027Z,1011.02
2018-09-20T02:55:48.077Z,1010.97
2018-09-20T02:56:47.987Z,1010.96
2018-09-20T02:57:47.992Z,1010.94
2018-09-20T02:58:48.055Z,1010.95
2018-09-20T02:59:47.954Z,1010.96
2018-09-20T03:00:47.946Z,1010.96
2018-09-20T03:01:47.948Z,1010.95
2018-09-20T03:02:47.930Z,1010.96
2018-09-20T03:03:48.003Z,1010.94
2018-09-20T03:04:47.909Z,1010.95
2018-09-20T03:05:47.887Z,1010.93
2018-09-20T03:06:47.930Z,1010.95
2018-09-20T03:07:47.861Z,1010.97
2018-09-20T03:08:47.891Z,1010.94
2018-09-20T03:09:47.872Z,1010.99
2018-09-20T03:10:47.842Z,1011.02
2018-09-20T03:11:47.816Z,1011.07
2018-09-20T03:12:47.807Z,1011.08
2018-09-20T03:13:47.792Z,1011.09
2018-09-20T03:14:47.833Z,1011.10
2018-09-20T03:15:47.775Z,1011.10
2018-09-20T03:16:47.762Z,1011.09
2018-09-20T03:17:47.877Z,1011.12
2018-09-20T03:18:47.792Z,1011.14
2018-09-20T03:19:47.734Z,1011.13
2018-09-20T03:20:47.732Z,1011.14
2018-09-20T03:21:47.705Z,1011.12
2018-09-20T03:22:47.727Z,1011.17
2018-09-20T03:23:47.684Z,1011.15
2018-09-20T03:24:47.739Z,1011.15
2018-09-20T03:25:58.218Z,1011.16
2018-09-20T03:26:47.686Z,1011.14
2018-09-20T03:27:47.731Z,1011.14
2018-09-20T03:28:47.677Z,1011.14
2018-09-20T03:29:47.727Z,1011.13
2018-09-20T03:30:47.675Z,1011.09
2018-09-20T03:31:47.611Z,1011.10
2018-09-20T03:32:47.690Z,1011.05
2018-09-20T03:33:47.574Z,1011.09
2018-09-20T03:34:47.558Z,1011.07
2018-09-20T03:35:47.616Z,1011.08
2018-09-20T03:38:01.568Z,1011.08
2018-09-20T03:39:01.420Z,1011.06
2018-09-20T03:40:01.532Z,1011.10
2018-09-20T03:41:01.444Z,1011.06
2018-09-20T03:42:01.417Z,1011.13
2018-09-20T03:43:01.425Z,1011.11
2018-09-20T03:44:01.372Z,1011.11
2018-09-20T03:45:01.373Z,1011.13
2018-09-20T03:46:01.327Z,1011.14
2018-09-20T03:47:01.375Z,1011.16
2018-09-20T03:48:01.307Z,1011.14
2018-09-20T03:49:01.300Z,1011.13
2018-09-20T03:50:01.377Z,1011.14
2018-09-20T03:51:01.269Z,1011.17
2018-09-20T03:52:01.259Z,1011.16
2018-09-20T03:53:01.278Z,1011.14
2018-09-20T03:54:01.264Z,1011.16
2018-09-20T03:55:10.407Z,1011.15
2018-09-20T03:56:01.319Z,1011.13
2018-09-20T03:57:01.348Z,1011.16
2018-09-20T03:58:01.249Z,1011.12
2018-09-20T03:59:01.312Z,1011.14
2018-09-20T04:00:01.204Z,1011.15
2018-09-20T04:01:01.181Z,1011.12
2018-09-20T04:02:01.154Z,1011.16
2018-09-20T04:03:01.135Z,1011.17
2018-09-20T04:04:01.124Z,1011.15
2018-09-20T04:05:01.139Z,1011.07
2018-09-20T04:06:01.205Z,1011.07
2018-09-20T04:07:01.112Z,1011.04
2018-09-20T04:08:01.089Z,1011.04
2018-09-20T04:09:01.233Z,1011.03
2018-09-20T04:10:01.101Z,1011.03
2018-09-20T04:11:01.064Z,1011.00
2018-09-20T04:12:01.039Z,1011.03
2018-09-20T04:13:10.544Z,1011.00
2018-09-20T04:14:01.047Z,1010.96
2018-09-20T04:15:01.009Z,1010.99
2018-09-20T04:16:01.009Z,1010.99
2018-09-20T04:17:01.010Z,1010.97
2018-09-20T04:18:00.974Z,1011.03
2018-09-20T04:19:01.002Z,1011.01
2018-09-20T04:20:00.991Z,1011.02
2018-09-20T04:21:01.111Z,1011.03
2018-09-20T04:22:01.052Z,1011.00
2018-09-20T04:23:00.917Z,1011.03
2018-09-20T04:24:00.922Z,1011.02
2018-09-20T04:25:00.903Z,1011.03
2018-09-20T04:26:00.963Z,1011.02
2018-09-20T04:27:00.872Z,1011.02
2018-09-20T04:28:00.860Z,1010.99
2018-09-20T04:29:00.892Z,1010.98
2018-09-20T04:30:01.001Z,1011.02
2018-09-20T04:31:00.827Z,1011.03
2018-09-20T04:32:08.527Z,1011.03
2018-09-20T04:33:00.877Z,1010.99
2018-09-20T04:34:00.932Z,1011.00
2018-09-20T04:35:00.817Z,1010.95
2018-09-20T04:36:00.928Z,1010.98
2018-09-20T04:37:00.758Z,1010.99
2018-09-20T04:38:00.782Z,1010.99
2018-09-20T04:39:00.739Z,1011.00
2018-09-20T04:40:00.725Z,1011.00
2018-09-20T04:41:00.800Z,1011.00
2018-09-20T04:42:00.725Z,1011.00
2018-09-20T04:43:00.694Z,1011.02
2018-09-20T04:44:00.711Z,1011.00
2018-09-20T04:45:08.823Z,1010.95
2018-09-20T04:46:00.693Z,1010.98
2018-09-20T04:47:00.678Z,1010.95
2018-09-20T04:48:00.711Z,1010.98
2018-09-20T04:49:00.684Z,1010.97
2018-09-20T04:50:00.615Z,1010.96
2018-09-20T04:51:00.695Z,1010.93
2018-09-20T04:52:00.597Z,1010.94
2018-09-20T04:53:00.703Z,1010.95
2018-09-20T04:54:00.722Z,1010.96
2018-09-20T04:55:00.566Z,1010.95
2018-09-20T04:56:00.668Z,1010.99
2018-09-20T04:57:00.540Z,1011.00
2018-09-20T04:58:00.528Z,1010.99
2018-09-20T04:59:10.022Z,1011.01
2018-09-20T05:00:00.624Z,1010.99
2018-09-20T05:01:00.499Z,1010.93
2018-09-20T05:02:00.495Z,1010.96
2018-09-20T05:03:00.474Z,1010.92
2018-09-20T05:04:00.462Z,1010.91
2018-09-20T05:05:00.475Z,1010.95
2018-09-20T05:06:00.497Z,1010.93
2018-09-20T05:07:00.471Z,1010.90
2018-09-20T05:08:00.517Z,1010.90
2018-09-20T05:09:00.495Z,1010.91
2018-09-20T05:10:00.482Z,1010.94
2018-09-20T05:11:00.489Z,1010.95
2018-09-20T05:12:00.376Z,1010.95
2018-09-20T05:13:00.364Z,1010.96
2018-09-20T05:14:00.350Z,1010.94
2018-09-20T05:15:00.365Z,1010.97
2018-09-20T05:16:00.352Z,1010.96
2018-09-20T05:17:00.321Z,1010.93
2018-09-20T05:18:00.382Z,1010.93
2018-09-20T05:19:00.298Z,1010.90
2018-09-20T05:20:00.282Z,1010.97
2018-09-20T05:21:00.362Z,1010.92
2018-09-20T05:22:00.275Z,1010.90
2018-09-20T05:23:00.263Z,1010.94
2018-09-20T05:24:00.273Z,1010.95
2018-09-20T05:25:00.268Z,1010.95
2018-09-20T05:26:00.215Z,1011.00
2018-09-20T05:27:00.203Z,1010.99
2018-09-20T05:28:00.227Z,1010.99
2018-09-20T05:29:08.354Z,1010.98
2018-09-20T05:30:00.309Z,1011.00
2018-09-20T05:31:00.165Z,1011.01
2018-09-20T05:32:00.199Z,1010.95
2018-09-20T05:33:00.181Z,1011.00
2018-09-20T05:34:00.178Z,1010.99
2018-09-20T05:35:00.280Z,1011.00
2018-09-20T05:36:00.183Z,1010.96
2018-09-20T05:37:00.097Z,1010.95
2018-09-20T05:38:00.084Z,1010.98
2018-09-20T05:39:00.090Z,1010.99
2018-09-20T05:40:00.063Z,1011.02
2018-09-20T05:41:00.050Z,1010.97
2018-09-20T05:42:00.118Z,1011.01
2018-09-20T05:43:00.030Z,1011.00
2018-09-20T05:44:00.017Z,1011.04
2018-09-20T05:45:00.009Z,1011.02
2018-09-20T05:45:59.995Z,1011.03
2018-09-20T05:46:59.998Z,1011.03
2018-09-20T05:47:59.991Z,1011.07
2018-09-20T05:48:59.961Z,1011.08
2018-09-20T05:49:59.951Z,1011.11
2018-09-20T05:50:59.940Z,1011.10
2018-09-20T05:51:59.931Z,1011.12
2018-09-20T05:52:59.931Z,1011.05
2018-09-20T05:53:59.931Z,1011.10
2018-09-20T05:54:59.895Z,1011.07
2018-09-20T05:55:59.883Z,1011.08
2018-09-20T05:56:59.873Z,1011.09
2018-09-20T05:57:59.862Z,1011.14
2018-09-20T05:58:59.864Z,1011.12
2018-09-20T05:59:59.857Z,1011.14
2018-09-20T06:00:59.832Z,1011.06
2018-09-20T06:01:59.849Z,1011.08
2018-09-20T06:02:59.807Z,1011.10
2018-09-20T06:03:59.892Z,1011.14
2018-09-20T06:04:59.786Z,1011.11
2018-09-20T06:05:59.838Z,1011.08
2018-09-20T06:06:59.780Z,1011.05
2018-09-20T06:07:59.781Z,1011.10
2018-09-20T06:08:59.741Z,1011.07
2018-09-20T06:09:59.729Z,1011.06
2018-09-20T06:11:09.078Z,1011.07
2018-09-20T06:11:59.725Z,1011.11
2018-09-20T06:12:59.710Z,1011.10
2018-09-20T06:13:59.703Z,1011.12
2018-09-20T06:14:59.689Z,1011.09
2018-09-20T06:15:59.693Z,1011.08
2018-09-20T06:16:59.667Z,1011.11
2018-09-20T06:17:59.648Z,1011.13
2018-09-20T06:18:59.646Z,1011.10
2018-09-20T06:19:59.750Z,1011.10
2018-09-20T06:20:59.751Z,1011.12
2018-09-20T06:21:59.610Z,1011.13
2018-09-20T06:22:59.593Z,1011.10
2018-09-20T06:23:59.576Z,1011.10
2018-09-20T06:24:59.577Z,1011.08
2018-09-20T06:25:59.556Z,1011.04
2018-09-20T06:26:59.541Z,1011.05
2018-09-20T06:27:59.532Z,1011.01
2018-09-20T06:28:59.534Z,1011.04
2018-09-20T06:29:59.507Z,1011.09
2018-09-20T06:30:59.643Z,1011.08
2018-09-20T06:31:59.483Z,1011.11
2018-09-20T06:32:59.511Z,1011.10
2018-09-20T06:33:59.466Z,1011.13
2018-09-20T06:34:59.474Z,1011.16
2018-09-20T06:35:59.442Z,1011.11
2018-09-20T06:36:59.534Z,1011.10
2018-09-20T06:37:59.435Z,1011.08
2018-09-20T06:39:07.650Z,1011.10
2018-09-20T06:39:59.434Z,1011.13
2018-09-20T06:40:59.458Z,1011.16
2018-09-20T06:41:59.406Z,1011.12
2018-09-20T06:42:59.405Z,1011.16
2018-09-20T06:43:59.393Z,1011.12
2018-09-20T06:44:59.348Z,1011.15
2018-09-20T06:45:59.435Z,1011.14
2018-09-20T06:46:59.346Z,1011.13
2018-09-20T06:47:59.321Z,1011.11
2018-09-20T06:48:59.421Z,1011.06
2018-09-20T06:49:59.462Z,1011.05
2018-09-20T06:50:59.302Z,1011.09
2018-09-20T06:51:59.369Z,1011.09
2018-09-20T06:52:59.255Z,1011.08
2018-09-20T06:54:09.128Z,1011.08
2018-09-20T06:54:59.267Z,1011.10
2018-09-20T06:55:59.224Z,1011.07
2018-09-20T06:56:59.373Z,1011.08
2018-09-20T06:57:59.414Z,1011.09
2018-09-20T06:58:59.418Z,1011.03
2018-09-20T06:59:59.409Z,1011.05
2018-09-20T07:00:59.171Z,1011.07
2018-09-20T07:01:59.211Z,1011.08
2018-09-20T07:02:59.319Z,1011.08
2018-09-20T07:03:59.160Z,1011.08
2018-09-20T07:04:59.119Z,1011.08
2018-09-20T07:05:59.319Z,1011.07
2018-09-20T07:06:59.098Z,1011.14
2018-09-20T07:07:59.086Z,1011.12
2018-09-20T07:08:59.075Z,1011.11
2018-09-20T07:09:59.113Z,1011.11
2018-09-20T07:10:59.205Z,1011.08
2018-09-20T07:11:59.162Z,1011.07
2018-09-20T07:13:07.218Z,1011.07
2018-09-20T07:13:59.342Z,1011.06
2018-09-20T07:14:59.053Z,1011.01
2018-09-20T07:15:59.997Z,1011.08
2018-09-20T07:16:59.268Z,1011.10
2018-09-20T07:17:59.026Z,1011.05
2018-09-20T07:18:59.021Z,1011.04
2018-09-20T07:19:59.307Z,1011.04
2018-09-20T07:20:58.945Z,1011.05
2018-09-20T07:21:58.955Z,1011.03
2018-09-20T07:22:58.950Z,1011.04
2018-09-20T07:23:58.911Z,1011.06
2018-09-20T07:24:59.081Z,1011.05
2018-09-20T07:25:58.892Z,1011.08
2018-09-20T07:26:58.878Z,1011.05
2018-09-20T07:27:58.883Z,1011.10
2018-09-20T07:28:58.889Z,1011.06
2018-09-20T07:29:58.845Z,1011.07
2018-09-20T07:30:58.832Z,1011.04
2018-09-20T07:31:58.829Z,1011.03
2018-09-20T07:32:58.820Z,1011.02
2018-09-20T07:34:08.334Z,1011.05
2018-09-20T07:34:58.837Z,1011.02
2018-09-20T07:35:59.025Z,1010.99
2018-09-20T07:37:13.433Z,1010.95
2018-09-20T07:37:58.832Z,1011.01
2018-09-20T07:38:59.050Z,1011.02
2018-09-20T07:39:58.872Z,1011.05
2018-09-20T07:40:58.753Z,1011.00
2018-09-20T07:41:58.895Z,1010.99
2018-09-20T07:42:58.768Z,1011.01
2018-09-20T07:43:58.757Z,1011.00
2018-09-20T07:44:58.681Z,1011.01
2018-09-20T07:45:58.722Z,1011.02
2018-09-20T07:46:58.669Z,1011.02
2018-09-20T07:47:58.653Z,1011.02
2018-09-20T07:48:58.688Z,1011.05
2018-09-20T07:49:58.658Z,1011.13
2018-09-20T07:50:58.615Z,1011.05
2018-09-20T07:51:58.618Z,1011.07
2018-09-20T07:52:58.593Z,1011.08
2018-09-20T07:53:58.915Z,1011.10
2018-09-20T07:54:58.730Z,1011.10
2018-09-20T07:56:06.255Z,1011.11
2018-09-20T07:56:58.601Z,1011.08
2018-09-20T07:57:58.676Z,1011.09
2018-09-20T07:58:58.678Z,1011.06
2018-09-20T07:59:58.571Z,1011.05
2018-09-20T08:00:58.594Z,1011.08
2018-09-20T08:01:58.675Z,1011.07
2018-09-20T08:02:58.503Z,1011.05
2018-09-20T08:03:58.523Z,1011.05
2018-09-20T08:04:58.460Z,1011.10
2018-09-20T08:05:58.452Z,1011.09
2018-09-20T08:06:58.538Z,1011.11
2018-09-20T08:07:58.466Z,1011.12
2018-09-20T08:08:58.441Z,1011.04
2018-09-20T08:09:58.407Z,1011.08
2018-09-20T08:10:58.393Z,1011.04
2018-09-20T08:11:58.383Z,1011.04
2018-09-20T08:12:58.441Z,1011.04
2018-09-20T08:13:58.360Z,1011.07
2018-09-20T08:15:07.780Z,1011.05
2018-09-20T08:15:58.416Z,1011.08
2018-09-20T08:16:58.518Z,1011.01
2018-09-20T08:17:58.446Z,1011.01
2018-09-20T08:18:58.341Z,1011.00
2018-09-20T08:19:58.333Z,1011.05
2018-09-20T08:20:58.303Z,1011.06
2018-09-20T08:21:58.291Z,1011.08
2018-09-20T08:22:58.267Z,1011.06
2018-09-20T08:23:58.251Z,1011.02
2018-09-20T08:24:58.285Z,1011.01
2018-09-20T08:25:58.444Z,1010.99
2018-09-20T08:26:59.241Z,1010.96
2018-09-20T08:27:58.286Z,1010.99
2018-09-20T08:28:58.576Z,1010.94
2018-09-20T08:29:58.184Z,1010.97
2018-09-20T08:30:58.172Z,1010.94
2018-09-20T08:31:58.175Z,1010.99
2018-09-20T08:32:58.217Z,1011.03
2018-09-20T08:33:58.148Z,1010.96
2018-09-20T08:35:06.133Z,1011.01
2018-09-20T08:35:58.148Z,1010.99
2018-09-20T08:36:58.110Z,1011.02
2018-09-20T08:37:58.186Z,1010.98
2018-09-20T08:38:58.105Z,1011.01
2018-09-20T08:39:58.075Z,1011.01
2018-09-20T08:40:58.437Z,1011.03
2018-09-20T08:41:58.062Z,1011.01
2018-09-20T08:42:58.042Z,1010.96
2018-09-20T08:43:58.114Z,1010.96
2018-09-20T08:44:58.032Z,1010.90
2018-09-20T08:45:58.012Z,1010.91
2018-09-20T08:46:58.040Z,1010.91
2018-09-20T08:47:58.692Z,1011.02
2018-09-20T08:48:58.094Z,1010.99
2018-09-20T08:49:58.245Z,1010.94
2018-09-20T08:50:58.006Z,1010.93
2018-09-20T08:51:57.989Z,1010.96
2018-09-20T08:52:57.929Z,1010.91
2018-09-20T08:54:07.449Z,1010.89
2018-09-20T08:54:58.189Z,1010.93
2018-09-20T08:55:57.923Z,1010.91
2018-09-20T08:56:58.253Z,1010.94
2018-09-20T08:57:58.380Z,1010.94
2018-09-20T08:58:57.963Z,1010.93
2018-09-20T08:59:58.330Z,1010.96
2018-09-20T09:00:57.882Z,1010.94
2018-09-20T09:01:57.832Z,1010.91
2018-09-20T09:02:57.877Z,1010.91
2018-09-20T09:03:57.980Z,1010.84
2018-09-20T09:04:57.989Z,1010.89
2018-09-20T09:05:57.804Z,1010.89
2018-09-20T09:06:57.773Z,1010.89
2018-09-20T09:07:57.785Z,1010.88
2018-09-20T09:08:57.784Z,1010.83
2018-09-20T09:09:57.739Z,1010.87
2018-09-20T09:10:57.726Z,1010.79
2018-09-20T09:11:57.887Z,1010.84
2018-09-20T09:13:06.926Z,1010.76
2018-09-20T09:13:57.734Z,1010.74
2018-09-20T09:14:57.738Z,1010.74
2018-09-20T09:15:57.725Z,1010.66
2018-09-20T09:16:57.789Z,1010.72
2018-09-20T09:17:57.831Z,1010.68
2018-09-20T09:18:57.710Z,1010.71
2018-09-20T09:19:57.791Z,1010.68
2018-09-20T09:20:57.621Z,1010.66
2018-09-20T09:21:57.609Z,1010.65
2018-09-20T09:22:57.629Z,1010.72
2018-09-20T09:23:57.589Z,1010.68
2018-09-20T09:24:57.587Z,1010.70
2018-09-20T09:25:57.608Z,1010.72
2018-09-20T09:26:57.562Z,1010.67
2018-09-20T09:27:57.539Z,1010.63
2018-09-20T09:28:57.534Z,1010.67
2018-09-20T09:29:57.517Z,1010.64
2018-09-20T09:30:57.556Z,1010.66
2018-09-20T09:31:57.496Z,1010.60
2018-09-20T09:33:06.672Z,1010.61
2018-09-20T09:33:57.515Z,1010.53
2018-09-20T09:34:57.522Z,1010.55
2018-09-20T09:35:57.460Z,1010.50
2018-09-20T09:36:57.442Z,1010.57
2018-09-20T09:37:57.499Z,1010.52
2018-09-20T09:38:57.457Z,1010.45
2018-09-20T09:39:57.406Z,1010.46
2018-09-20T09:40:57.413Z,1010.47
2018-09-20T09:41:57.424Z,1010.52
2018-09-20T09:42:57.414Z,1010.50
2018-09-20T09:43:57.367Z,1010.49
2018-09-20T09:44:57.351Z,1010.45
2018-09-20T09:45:57.338Z,1010.44
2018-09-20T09:47:09.489Z,1010.43
2018-09-20T09:47:57.328Z,1010.41
2018-09-20T09:48:57.338Z,1010.44
2018-09-20T09:49:57.298Z,1010.40
2018-09-20T09:50:57.285Z,1010.44
2018-09-20T09:51:57.341Z,1010.43
2018-09-20T09:52:57.327Z,1010.41
2018-09-20T09:53:57.253Z,1010.42
2018-09-20T09:54:57.241Z,1010.39
2018-09-20T09:55:57.280Z,1010.47
2018-09-20T09:56:57.590Z,1010.35
2018-09-20T09:57:57.250Z,1010.36
2018-09-20T09:58:57.416Z,1010.41
2018-09-20T09:59:57.288Z,1010.42
2018-09-20T10:00:57.430Z,1010.39
2018-09-20T10:01:57.159Z,1010.42
2018-09-20T10:02:57.180Z,1010.38
2018-09-20T10:03:57.138Z,1010.39
2018-09-20T10:04:57.141Z,1010.46
2018-09-20T10:05:57.150Z,1010.37
2018-09-20T10:06:57.147Z,1010.41
2018-09-20T10:07:57.119Z,1010.41
2018-09-20T10:08:57.097Z,1010.44
2018-09-20T10:10:08.172Z,1010.44
2018-09-20T10:10:57.061Z,1010.37
2018-09-20T10:11:57.241Z,1010.41
2018-09-20T10:12:57.369Z,1010.33
2018-09-20T10:13:57.157Z,1010.34
2018-09-20T10:14:57.318Z,1010.30
2018-09-20T10:15:57.091Z,1010.34
2018-09-20T10:16:56.998Z,1010.25
2018-09-20T10:17:56.986Z,1010.30
2018-09-20T10:18:57.039Z,1010.20
2018-09-20T10:19:57.069Z,1010.27
2018-09-20T10:20:56.989Z,1010.24
2018-09-20T10:21:57.134Z,1010.25
2018-09-20T10:22:56.937Z,1010.23
2018-09-20T10:23:56.989Z,1010.12
2018-09-20T10:24:56.910Z,1010.22
2018-09-20T10:25:57.300Z,1010.18
2018-09-20T10:26:56.884Z,1010.14
2018-09-20T10:27:56.937Z,1010.12
2018-09-20T10:29:05.066Z,1010.09
2018-09-20T10:29:56.902Z,1010.08
2018-09-20T10:30:56.875Z,1010.03
2018-09-20T10:31:56.903Z,1010.01
2018-09-20T10:32:56.821Z,1010.10
2018-09-20T10:33:56.839Z,1010.04
2018-09-20T10:34:56.897Z,1010.07
2018-09-20T10:35:56.788Z,1010.08
2018-09-20T10:36:56.777Z,1010.06
2018-09-20T10:37:56.957Z,1010.06
2018-09-20T10:38:56.921Z,1010.02
2018-09-20T10:39:56.803Z,1010.08
2018-09-20T10:40:56.733Z,1010.02
2018-09-20T10:41:56.789Z,1010.11
2018-09-20T10:42:56.762Z,1010.07
2018-09-20T10:43:56.700Z,1010.05
2018-09-20T10:44:56.729Z,1010.01
2018-09-20T10:45:56.697Z,1010.09
2018-09-20T10:46:56.925Z,1010.05
2018-09-20T10:47:56.655Z,1009.97
2018-09-20T10:49:05.858Z,1009.94
2018-09-20T10:49:56.713Z,1009.95
2018-09-20T10:50:56.624Z,1010.00
2018-09-20T10:51:56.777Z,1010.11
2018-09-20T10:52:56.683Z,1010.08
2018-09-20T10:53:56.595Z,1010.05
2018-09-20T10:54:56.624Z,1010.03
2018-09-20T10:55:56.621Z,1010.06
2018-09-20T10:56:56.738Z,1010.09
2018-09-20T10:57:56.854Z,1010.10
2018-09-20T10:58:56.601Z,1009.97
2018-09-20T10:59:56.523Z,1010.05
2018-09-20T11:00:56.576Z,1010.00
2018-09-20T11:01:56.533Z,1010.09
2018-09-20T11:02:56.563Z,1010.06
2018-09-20T11:03:56.492Z,1010.01
2018-09-20T11:04:56.509Z,1010.10
2018-09-20T11:05:56.471Z,1010.10
2018-09-20T11:06:56.449Z,1010.09
2018-09-20T11:08:04.632Z,1010.07
2018-09-20T11:08:56.545Z,1010.12
2018-09-20T11:09:56.461Z,1010.10
2018-09-20T11:10:56.775Z,1010.15
2018-09-20T11:11:56.494Z,1010.13
2018-09-20T11:12:56.425Z,1010.20
2018-09-20T11:13:56.380Z,1010.17
2018-09-20T11:14:56.412Z,1010.17
2018-09-20T11:15:56.608Z,1010.11
2018-09-20T11:16:56.337Z,1010.15
2018-09-20T11:17:56.340Z,1010.13
2018-09-20T11:18:56.353Z,1010.13
2018-09-20T11:19:56.302Z,1010.07
2018-09-20T11:20:56.293Z,1010.08
2018-09-20T11:21:56.321Z,1010.13
2018-09-20T11:22:56.272Z,1010.11
2018-09-20T11:23:56.316Z,1010.17
2018-09-20T11:24:56.249Z,1010.05
2018-09-20T11:25:56.323Z,1010.12
2018-09-20T11:27:04.064Z,1010.11
2018-09-20T11:27:56.583Z,1010.10
2018-09-20T11:28:56.205Z,1010.05
2018-09-20T11:29:56.269Z,1010.08
2018-09-20T11:30:56.424Z,1010.05
2018-09-20T11:31:56.477Z,1010.00
2018-09-20T11:32:56.205Z,1010.02
2018-09-20T11:33:56.200Z,1009.97
2018-09-20T11:34:56.134Z,1009.95
2018-09-20T11:35:56.136Z,1010.00
2018-09-20T11:36:56.145Z,1009.92
2018-09-20T11:37:56.198Z,1010.00
2018-09-20T11:38:56.096Z,1009.96
2018-09-20T11:39:56.078Z,1009.89
2018-09-20T11:40:56.127Z,1009.96
2018-09-20T11:41:56.128Z,1010.06
2018-09-20T11:42:56.047Z,1010.04
2018-09-20T11:43:56.033Z,1010.02
2018-09-20T11:44:56.186Z,1010.00
2018-09-20T11:45:56.198Z,1010.01
2018-09-20T11:47:06.063Z,1009.99
2018-09-20T11:47:55.999Z,1009.89
2018-09-20T11:48:56.221Z,1009.97
2018-09-20T11:49:55.983Z,1009.96
2018-09-20T11:50:55.961Z,1009.99
2018-09-20T11:51:55.994Z,1009.95
2018-09-20T11:52:55.950Z,1009.91
2018-09-20T11:53:56.133Z,1010.10
2018-09-20T11:54:56.014Z,1010.05
2018-09-20T11:55:56.042Z,1009.96
2018-09-20T11:56:55.900Z,1010.10
2018-09-20T11:57:55.986Z,1010.05
2018-09-20T11:58:55.933Z,1010.03
2018-09-20T11:59:55.859Z,1010.03
2018-09-20T12:00:55.855Z,1009.96
2018-09-20T12:01:55.893Z,1009.92
2018-09-20T12:02:55.827Z,1009.89
2018-09-20T12:03:55.832Z,1009.79
2018-09-20T12:04:55.837Z,1009.74
2018-09-20T12:06:06.215Z,1009.79
2018-09-20T12:06:55.832Z,1009.73
2018-09-20T12:07:55.802Z,1009.73