createdAt,value
2023-05-03T00:00:18.479Z,13.70
2023-05-03T00:01:18.439Z,13.60
2023-05-03T00:02:18.463Z,13.10
2023-05-03T00:03:18.496Z,12.30
2023-05-03T00:04:18.484Z,12.40
2023-05-03T00:05:18.427Z,13.00
2023-05-03T00:06:18.433Z,12.80
2023-05-03T00:07:18.385Z,13.20
2023-05-03T00:08:18.372Z,13.60
2023-05-03T00:09:18.339Z,12.80
2023-05-03T00:10:18.359Z,13.00
2023-05-03T00:11:18.333Z,12.50
2023-05-03T00:12:18.336Z,13.10
2023-05-03T00:13:18.321Z,13.10
2023-05-03T00:14:18.301Z,13.80
2023-05-03T00:15:18.291Z,14.00
2023-05-03T00:16:18.302Z,13.30
2023-05-03T00:17:18.271Z,12.20
2023-05-03T00:18:18.263Z,12.70
2023-05-03T00:19:30.568Z,12.80
2023-05-03T00:20:19.248Z,12.50
2023-05-03T00:21:18.228Z,13.40
2023-05-03T00:22:18.226Z,13.40
2023-05-03T00:23:18.222Z,13.60
2023-05-03T00:24:18.206Z,13.30
2023-05-03T00:25:18.174Z,13.10
2023-05-03T00:26:18.173Z,12.80
2023-05-03T00:27:18.149Z,12.70
2023-05-03T00:28:18.146Z,13.50
2023-05-03T00:29:18.148Z,13.60
2023-05-03T00:30:18.129Z,14.00
2023-05-03T00:31:18.156Z,12.70
2023-05-03T00:32:18.124Z,13.30
2023-05-03T00:33:18.106Z,13.00
2023-05-03T00:34:18.109Z,12.40
2023-05-03T00:35:18.107Z,13.70
2023-05-03T00:36:18.073Z,13.80
2023-05-03T00:37:18.054Z,13.80
2023-05-03T00:38:18.039Z,13.00
2023-05-03T00:39:18.035Z,13.10
2023-05-03T00:40:18.026Z,12.90
2023-05-03T00:41:18.002Z,13.00
2023-05-03T00:42:17.991Z,13.10
2023-05-03T00:43:17.980Z,14.00
2023-05-03T00:44:17.961Z,14.20
2023-05-03T00:45:17.966Z,14.80
2023-05-03T00:46:18.121Z,13.30
2023-05-03T00:47:18.062Z,13.50
2023-05-03T00:48:17.945Z,13.80
2023-05-03T00:49:17.928Z,13.70
2023-05-03T00:50:17.897Z,15.30
2023-05-03T00:51:17.889Z,13.70
2023-05-03T00:52:17.893Z,15.10
2023-05-03T00:53:17.893Z,15.00
2023-05-03T00:54:17.871Z,14.50
2023-05-03T00:55:17.848Z,13.90
2023-05-03T00:56:17.844Z,13.70
2023-05-03T00:57:17.840Z,14.70
2023-05-03T00:58:17.854Z,13.90
2023-05-03T00:59:17.799Z,14.50
2023-05-03T01:00:17.830Z,14.50
2023-05-03T01:01:17.821Z,13.90
2023-05-03T01:02:17.807Z,14.00
2023-05-03T01:03:17.847Z,14.20
2023-05-03T01:04:17.749Z,15.20
2023-05-03T01:05:17.763Z,14.80
2023-05-03T01:06:17.752Z,15.00
2023-05-03T01:07:17.745Z,15.10
2023-05-03T01:08:17.691Z,14.90
2023-05-03T01:09:17.709Z,14.40
2023-05-03T01:10:17.689Z,14.20
2023-05-03T01:11:17.678Z,13.90
2023-05-03T01:12:17.671Z,14.10
2023-05-03T01:13:17.665Z,14.70
2023-05-03T01:14:17.655Z,14.90
2023-05-03T01:15:17.658Z,15.00
2023-05-03T01:16:17.646Z,14.40
2023-05-03T01:17:17.606Z,14.60
2023-05-03T01:18:17.585Z,13.70
2023-05-03T01:19:17.589Z,14.00
2023-05-03T01:20:17.748Z,15.10
2023-05-03T01:21:17.591Z,16.10
2023-05-03T01:22:17.540Z,15.40
2023-05-03T01:23:17.536Z,15.30
2023-05-03T01:24:17.534Z,14.80
2023-05-03T01:25:17.543Z,15.00
2023-05-03T01:26:17.501Z,14.30
2023-05-03T01:27:17.499Z,14.60
2023-05-03T01:28:17.492Z,15.40
2023-05-03T01:29:17.476Z,14.40
2023-05-03T01:30:17.454Z,15.10
2023-05-03T01:31:18.158Z,14.60
2023-05-03T01:32:17.455Z,14.20
2023-05-03T01:33:17.442Z,14.10
2023-05-03T01:34:17.460Z,14.40
2023-05-03T01:35:17.432Z,14.40
2023-05-03T01:36:17.409Z,13.80
2023-05-03T01:37:17.401Z,14.40
2023-05-03T01:38:17.396Z,14.30
2023-05-03T01:39:17.377Z,14.20
2023-05-03T01:40:17.379Z,13.80
2023-05-03T01:41:17.373Z,13.90
2023-05-03T01:42:17.341Z,14.80
2023-05-03T01:43:17.325Z,14.40
2023-05-03T01:44:17.311Z,14.70
2023-05-03T01:45:17.307Z,14.30
2023-05-03T01:46:17.337Z,13.50
2023-05-03T01:47:17.289Z,13.90
2023-05-03T01:48:17.267Z,14.20
2023-05-03T01:49:17.255Z,14.20
2023-05-03T01:50:17.262Z,14.30
2023-05-03T01:51:17.245Z,13.90
2023-05-03T01:52:17.222Z,14.20
2023-05-03T01:53:17.213Z,14.30
2023-05-03T01:54:17.220Z,14.10
2023-05-03T01:55:17.206Z,13.40
2023-05-03T01:56:17.195Z,13.40
2023-05-03T01:57:17.188Z,14.00
2023-05-03T01:58:17.152Z,14.40
2023-05-03T01:59:17.177Z,14.40
2023-05-03T02:00:17.159Z,13.60
2023-05-03T02:01:17.189Z,13.70
2023-05-03T02:02:17.111Z,14.40
2023-05-03T02:03:17.115Z,13.70
2023-05-03T02:04:17.161Z,13.70
2023-05-03T02:05:17.096Z,14.10
2023-05-03T02:06:17.117Z,14.40
2023-05-03T02:07:17.066Z,14.00
2023-05-03T02:08:17.071Z,14.90
2023-05-03T02:09:17.039Z,14.00
2023-05-03T02:10:17.040Z,14.60
2023-05-03T02:11:17.026Z,14.60
2023-05-03T02:12:17.037Z,14.40
2023-05-03T02:13:17.017Z,13.80
2023-05-03T02:14:16.989Z,14.00
2023-05-03T02:15:16.987Z,13.70
2023-05-03T02:16:17.010Z,14.40
2023-05-03T02:17:16.950Z,14.30
2023-05-03T02:18:16.944Z,14.30
2023-05-03T02:19:16.947Z,14.50
2023-05-03T02:20:16.934Z,14.60
2023-05-03T02:21:16.932Z,13.60
2023-05-03T02:22:16.923Z,13.70
2023-05-03T02:23:16.909Z,14.00
2023-05-03T02:24:16.877Z,13.30
2023-05-03T02:25:16.883Z,13.50
2023-05-03T02:26:16.861Z,13.60
2023-05-03T02:27:16.842Z,15.50
2023-05-03T02:28:16.857Z,14.10
2023-05-03T02:29:16.816Z,14.90
2023-05-03T02:30:16.816Z,14.50
2023-05-03T02:31:16.868Z,14.20
2023-05-03T02:32:16.796Z,13.90
2023-05-03T02:33:16.790Z,14.70
2023-05-03T02:34:16.777Z,14.40
2023-05-03T02:35:16.760Z,14.80
2023-05-03T02:36:16.746Z,15.00
2023-05-03T02:37:16.732Z,14.00
2023-05-03T02:38:16.740Z,13.70
2023-05-03T02:39:16.726Z,14.40
2023-05-03T02:40:16.690Z,14.40
2023-05-03T02:41:16.714Z,14.40
2023-05-03T02:42:16.677Z,14.60
2023-05-03T02:43:16.678Z,14.70
2023-05-03T02:44:16.675Z,14.40
2023-05-03T02:45:16.684Z,15.30
2023-05-03T02:46:16.693Z,14.70
2023-05-03T02:47:16.634Z,13.90
2023-05-03T02:48:16.618Z,14.20
2023-05-03T02:49:16.613Z,14.40
2023-05-03T02:50:16.573Z,14.10
2023-05-03T02:51:16.596Z,15.10
2023-05-03T02:52:16.609Z,14.30
2023-05-03T02:53:16.574Z,15.00
2023-05-03T02:54:16.549Z,13.50
2023-05-03T02:55:16.550Z,14.20
2023-05-03T02:56:16.529Z,14.00
2023-05-03T02:57:16.557Z,14.20
2023-05-03T02:58:16.533Z,14.80
2023-05-03T02:59:16.488Z,14.30
2023-05-03T03:00:16.511Z,14.20
2023-05-03T03:01:16.536Z,14.20
2023-05-03T03:02:16.467Z,13.70
2023-05-03T03:03:16.580Z,15.20
2023-05-03T03:04:16.451Z,15.10
2023-05-03T03:05:16.439Z,14.90
2023-05-03T03:06:16.437Z,14.70
2023-05-03T03:07:16.406Z,14.00
2023-05-03T03:08:16.383Z,14.10
2023-05-03T03:09:16.376Z,14.00
2023-05-03T03:10:16.355Z,13.80
2023-05-03T03:11:16.358Z,14.40
2023-05-03T03:12:16.352Z,14.60
2023-05-03T03:13:16.360Z,14.10
2023-05-03T03:14:16.315Z,14.80
2023-05-03T03:15:16.311Z,12.90
2023-05-03T03:16:16.322Z,14.00
2023-05-03T03:17:16.321Z,13.50
2023-05-03T03:18:17.752Z,13.90
2023-05-03T03:19:16.302Z,14.20
2023-05-03T03:20:16.281Z,14.50
2023-05-03T03:21:16.247Z,14.20
2023-05-03T03:22:16.236Z,13.70
2023-05-03T03:23:16.232Z,13.70
2023-05-03T03:24:16.249Z,13.30
2023-05-03T03:25:16.212Z,13.90
2023-05-03T03:26:16.208Z,14.10
2023-05-03T03:27:16.205Z,13.20
2023-05-03T03:28:16.173Z,13.70
2023-05-03T03:29:16.195Z,13.30
2023-05-03T03:30:16.184Z,14.40
2023-05-03T03:31:16.219Z,14.30
2023-05-03T03:32:16.155Z,13.70
2023-05-03T03:33:16.287Z,14.80
2023-05-03T03:34:16.098Z,13.70
2023-05-03T03:35:16.125Z,14.60
2023-05-03T03:36:16.094Z,15.30
2023-05-03T03:37:16.090Z,15.30
2023-05-03T03:38:16.075Z,15.00
2023-05-03T03:39:16.106Z,14.80
2023-05-03T03:40:16.048Z,14.10
2023-05-03T03:41:16.062Z,13.10
2023-05-03T03:42:16.890Z,12.70
2023-05-03T03:43:16.068Z,13.40
2023-05-03T03:44:16.014Z,13.90
2023-05-03T03:45:16.010Z,13.20
2023-05-03T03:46:16.051Z,13.00
2023-05-03T03:47:16.026Z,12.90
2023-05-03T03:48:15.976Z,13.50
2023-05-03T03:49:15.940Z,13.60
2023-05-03T03:50:15.936Z,14.30
2023-05-03T03:51:15.932Z,14.30
2023-05-03T03:52:15.921Z,14.50
2023-05-03T03:53:15.932Z,14.40
2023-05-03T03:54:15.885Z,13.00
2023-05-03T03:55:15.874Z,13.00
2023-05-03T03:56:15.893Z,13.40
2023-05-03T03:57:15.986Z,13.00
2023-05-03T03:58:15.853Z,13.90
2023-05-03T03:59:15.842Z,13.20
2023-05-03T04:00:15.847Z,14.70
2023-05-03T04:01:15.872Z,14.00
2023-05-03T04:02:15.834Z,13.50
2023-05-03T04:03:15.855Z,13.20
2023-05-03T04:04:15.875Z,12.80
2023-05-03T04:05:15.775Z,13.50
2023-05-03T04:06:15.865Z,13.40
2023-05-03T04:07:15.756Z,13.30
2023-05-03T04:08:15.734Z,13.20
2023-05-03T04:09:15.718Z,13.40
2023-05-03T04:10:15.724Z,12.70
2023-05-03T04:11:15.723Z,12.50
2023-05-03T04:12:15.688Z,12.30
2023-05-03T04:13:15.695Z,13.20
2023-05-03T04:14:15.667Z,13.50
2023-05-03T04:15:15.678Z,13.30
2023-05-03T04:16:15.690Z,12.40
2023-05-03T04:17:15.699Z,13.00
2023-05-03T04:18:15.637Z,14.40
2023-05-03T04:19:15.626Z,13.10
2023-05-03T04:20:15.628Z,13.90
2023-05-03T04:21:15.602Z,14.00
2023-05-03T04:22:15.608Z,13.60
2023-05-03T04:23:15.575Z,13.30
2023-05-03T04:24:15.574Z,13.70
2023-05-03T04:25:15.555Z,13.00
2023-05-03T04:26:30.166Z,12.30
2023-05-03T04:27:16.525Z,11.90
2023-05-03T04:28:15.542Z,13.20
2023-05-03T04:29:15.521Z,13.10
2023-05-03T04:30:15.592Z,12.80
2023-05-03T04:31:15.513Z,14.20
2023-05-03T04:32:15.485Z,12.80
2023-05-03T04:33:15.467Z,13.20
2023-05-03T04:34:15.444Z,12.80
2023-05-03T04:35:15.448Z,14.20
2023-05-03T04:36:15.437Z,14.20
2023-05-03T04:37:15.416Z,14.10
2023-05-03T04:38:15.419Z,14.20
2023-05-03T04:39:15.404Z,14.30
2023-05-03T04:40:15.402Z,15.10
2023-05-03T04:41:16.226Z,14.90
2023-05-03T04:42:15.405Z,14.80
2023-05-03T04:43:15.337Z,14.70
2023-05-03T04:44:15.335Z,14.30
2023-05-03T04:45:15.330Z,14.50
2023-05-03T04:46:15.377Z,14.80
2023-05-03T04:47:15.342Z,15.20
2023-05-03T04:48:15.358Z,14.40
2023-05-03T04:49:15.295Z,14.70
2023-05-03T04:50:15.290Z,14.80
2023-05-03T04:51:15.278Z,16.00
2023-05-03T04:52:15.267Z,14.60
2023-05-03T04:53:15.241Z,15.50
2023-05-03T04:54:15.260Z,16.90
2023-05-03T04:55:15.234Z,16.30
2023-05-03T04:56:15.215Z,16.60
2023-05-03T04:57:15.205Z,17.10
2023-05-03T04:58:15.213Z,17.30
2023-05-03T04:59:15.171Z,15.80
2023-05-03T05:00:15.188Z,16.40
2023-05-03T05:01:15.201Z,16.50
2023-05-03T05:02:15.161Z,16.20
2023-05-03T05:03:15.201Z,16.20
2023-05-03T05:04:15.146Z,16.20
2023-05-03T05:05:15.103Z,17.00
2023-05-03T05:06:15.136Z,17.20
2023-05-03T05:07:15.122Z,17.60
2023-05-03T05:08:15.102Z,17.40
2023-05-03T05:09:15.078Z,16.60
2023-05-03T05:10:15.063Z,16.50
2023-05-03T05:11:15.072Z,16.70
2023-05-03T05:12:15.034Z,15.60
2023-05-03T05:13:15.041Z,16.80
2023-05-03T05:14:15.004Z,16.90
2023-05-03T05:15:15.057Z,16.90
2023-05-03T05:16:15.034Z,17.00
2023-05-03T05:17:15.044Z,18.10
2023-05-03T05:18:15.006Z,17.50
2023-05-03T05:19:14.968Z,17.50
2023-05-03T05:20:16.827Z,17.10
2023-05-03T05:21:15.036Z,16.40
2023-05-03T05:22:14.957Z,17.00
2023-05-03T05:23:14.924Z,17.90
2023-05-03T05:24:14.940Z,17.60
2023-05-03T05:25:14.881Z,16.60
2023-05-03T05:26:14.877Z,16.80
2023-05-03T05:27:14.940Z,17.60
2023-05-03T05:28:14.868Z,16.90
2023-05-03T05:29:14.833Z,18.30
2023-05-03T05:30:14.857Z,17.30
2023-05-03T05:31:14.878Z,18.20
2023-05-03T05:32:14.824Z,17.80
2023-05-03T05:33:16.659Z,17.00
2023-05-03T05:34:14.804Z,16.10
2023-05-03T05:35:14.785Z,17.70
2023-05-03T05:36:14.784Z,17.40
2023-05-03T05:37:14.755Z,17.50
2023-05-03T05:38:14.749Z,18.70
2023-05-03T05:39:14.747Z,19.10
2023-05-03T05:40:14.726Z,18.20
2023-05-03T05:41:14.730Z,17.30
2023-05-03T05:42:14.701Z,18.40
2023-05-03T05:43:14.709Z,18.10
2023-05-03T05:44:14.693Z,18.40
2023-05-03T05:45:14.685Z,18.20
2023-05-03T05:46:14.681Z,18.10
2023-05-03T05:47:14.791Z,17.70
2023-05-03T05:48:14.706Z,18.70
2023-05-03T05:49:14.622Z,18.20
2023-05-03T05:50:18.031Z,17.10
2023-05-03T05:51:14.632Z,18.20
2023-05-03T05:52:14.612Z,19.50
2023-05-03T05:53:14.585Z,17.60
2023-05-03T05:54:14.603Z,18.50
2023-05-03T05:55:14.568Z,18.70
2023-05-03T05:56:14.562Z,19.00
2023-05-03T05:57:14.571Z,18.40
2023-05-03T05:58:14.532Z,17.40
2023-05-03T05:59:14.546Z,18.10
2023-05-03T06:00:14.722Z,18.00
2023-05-03T06:01:14.511Z,18.30
2023-05-03T06:02:14.557Z,18.80
2023-05-03T06:03:14.579Z,18.80
2023-05-03T06:04:14.483Z,17.50
2023-05-03T06:05:14.534Z,18.10
2023-05-03T06:06:14.484Z,17.20
2023-05-03T06:07:14.451Z,17.00
2023-05-03T06:08:14.424Z,17.30
2023-05-03T06:09:24.181Z,17.80
2023-05-03T06:10:15.420Z,18.20
2023-05-03T06:11:14.441Z,18.30
2023-05-03T06:12:14.397Z,19.00
2023-05-03T06:13:14.378Z,18.40
2023-05-03T06:14:14.366Z,17.10
2023-05-03T06:15:14.358Z,16.10
2023-05-03T06:16:14.380Z,17.00
2023-05-03T06:17:14.398Z,17.10
2023-05-03T06:18:14.317Z,18.00
2023-05-03T06:19:14.341Z,18.70
2023-05-03T06:20:14.308Z,17.80
2023-05-03T06:21:14.282Z,18.10
2023-05-03T06:22:14.283Z,17.60
2023-05-03T06:23:14.286Z,17.00
2023-05-03T06:24:14.250Z,16.50
2023-05-03T06:25:16.224Z,19.10
2023-05-03T06:26:14.266Z,18.00
2023-05-03T06:27:14.250Z,17.20
2023-05-03T06:28:14.205Z,17.70
2023-05-03T06:29:14.197Z,17.40
2023-05-03T06:30:14.214Z,16.40
2023-05-03T06:31:14.247Z,16.50
2023-05-03T06:32:14.224Z,15.90
2023-05-03T06:33:14.166Z,16.10
2023-05-03T06:34:14.150Z,16.70
2023-05-03T06:35:14.141Z,17.30
2023-05-03T06:36:14.131Z,17.60
2023-05-03T06:37:14.176Z,16.80
2023-05-03T06:38:14.105Z,17.00
2023-05-03T06:39:14.099Z,16.80
2023-05-03T06:40:14.095Z,15.60
2023-05-03T06:41:14.089Z,16.70
2023-05-03T06:42:14.076Z,16.00
2023-05-03T06:43:14.046Z,16.60
2023-05-03T06:44:14.136Z,17.00
2023-05-03T06:45:14.047Z,16.70
2023-05-03T06:46:14.193Z,16.80
2023-05-03T06:47:13.998Z,16.90
2023-05-03T06:48:14.094Z,16.90
2023-05-03T06:49:13.988Z,17.60
2023-05-03T06:50:14.009Z,16.90
2023-05-03T06:51:13.968Z,17.20
2023-05-03T06:52:13.977Z,16.60
2023-05-03T06:53:13.946Z,16.70
2023-05-03T06:54:13.917Z,17.00
2023-05-03T06:55:13.929Z,16.60
2023-05-03T06:56:13.924Z,16.70
2023-05-03T06:57:13.888Z,17.30
2023-05-03T06:58:13.901Z,17.30
2023-05-03T06:59:13.908Z,17.00
2023-05-03T07:00:13.859Z,18.00
2023-05-03T07:01:13.912Z,17.10
2023-05-03T07:02:13.868Z,17.20
2023-05-03T07:03:13.972Z,17.40
2023-05-03T07:04:13.882Z,19.10
2023-05-03T07:05:13.834Z,18.10
2023-05-03T07:06:13.845Z,17.70
2023-05-03T07:07:13.862Z,17.80
2023-05-03T07:08:13.783Z,17.60
2023-05-03T07:09:13.749Z,17.80
2023-05-03T07:10:13.769Z,18.90
2023-05-03T07:11:13.751Z,16.40
2023-05-03T07:12:13.752Z,16.60
2023-05-03T07:13:13.715Z,17.60
2023-05-03T07:14:13.700Z,17.50
2023-05-03T07:15:13.690Z,17.40
2023-05-03T07:16:13.725Z,16.60
2023-05-03T07:17:13.677Z,17.30
2023-05-03T07:18:13.731Z,17.80
2023-05-03T07:19:13.640Z,18.90
2023-05-03T07:20:13.661Z,17.50
2023-05-03T07:21:13.691Z,18.50
2023-05-03T07:22:13.629Z,18.10
2023-05-03T07:23:13.625Z,19.70
2023-05-03T07:24:13.591Z,18.00
2023-05-03T07:25:13.624Z,18.40
2023-05-03T07:26:13.594Z,17.90
2023-05-03T07:27:13.555Z,18.40
2023-05-03T07:28:13.573Z,17.50
2023-05-03T07:29:13.554Z,17.60
2023-05-03T07:30:13.540Z,18.30
2023-05-03T07:31:13.523Z,19.00
2023-05-03T07:32:13.546Z,18.90
2023-05-03T07:33:13.643Z,18.60
2023-05-03T07:34:13.506Z,18.10
2023-05-03T07:35:13.480Z,18.00
2023-05-03T07:36:13.486Z,18.00
2023-05-03T07:37:13.445Z,18.40
2023-05-03T07:38:13.452Z,18.70
2023-05-03T07:39:13.419Z,18.70
2023-05-03T07:40:13.433Z,20.20
2023-05-03T07:41:13.408Z,18.30
2023-05-03T07:42:13.404Z,18.60
2023-05-03T07:43:13.424Z,19.00
2023-05-03T07:44:13.373Z,18.90
2023-05-03T07:45:13.349Z,19.10
2023-05-03T07:46:13.410Z,17.50
2023-05-03T07:47:13.354Z,19.10
2023-05-03T07:48:13.375Z,18.80
2023-05-03T07:49:13.328Z,20.00
2023-05-03T07:50:13.324Z,19.30
2023-05-03T07:51:13.297Z,18.90
2023-05-03T07:52:13.329Z,18.10
2023-05-03T07:53:13.287Z,19.70
2023-05-03T07:54:13.261Z,18.60
2023-05-03T07:55:13.280Z,18.10
2023-05-03T07:56:13.252Z,18.80
2023-05-03T07:57:13.229Z,20.20
2023-05-03T07:58:13.271Z,19.10
2023-05-03T07:59:13.218Z,18.30
2023-05-03T08:00:13.224Z,17.80
2023-05-03T08:01:13.191Z,18.30
2023-05-03T08:02:13.318Z,18.30
2023-05-03T08:03:13.926Z,18.50
2023-05-03T08:04:14.281Z,18.30
2023-05-03T08:05:13.264Z,19.40
2023-05-03T08:06:13.171Z,18.80
2023-05-03T08:07:13.134Z,18.80
2023-05-03T08:08:13.103Z,19.20
2023-05-03T08:09:13.132Z,18.30
2023-05-03T08:10:13.114Z,18.40
2023-05-03T08:11:13.065Z,19.30
2023-05-03T08:12:13.085Z,19.40
2023-05-03T08:13:13.064Z,19.50
2023-05-03T08:14:13.038Z,19.40
2023-05-03T08:15:13.059Z,18.50
2023-05-03T08:16:13.073Z,18.80
2023-05-03T08:17:13.020Z,17.90
2023-05-03T08:18:13.045Z,18.00
2023-05-03T08:19:12.989Z,18.30
2023-05-03T08:20:13.015Z,18.90
2023-05-03T08:21:13.011Z,18.60
2023-05-03T08:22:12.982Z,18.80
2023-05-03T08:23:12.952Z,19.60
2023-05-03T08:24:14.838Z,17.70
2023-05-03T08:25:12.931Z,17.70
2023-05-03T08:26:12.999Z,18.50
2023-05-03T08:27:12.916Z,17.80
2023-05-03T08:28:12.952Z,19.60
2023-05-03T08:29:12.922Z,19.00
2023-05-03T08:30:12.883Z,19.30
2023-05-03T08:31:13.146Z,18.50
2023-05-03T08:32:12.846Z,18.60
2023-05-03T08:33:12.874Z,17.70
2023-05-03T08:34:12.832Z,18.30
2023-05-03T08:35:12.832Z,17.80
2023-05-03T08:36:12.863Z,18.40
2023-05-03T08:37:12.866Z,19.30
2023-05-03T08:38:12.784Z,18.40
2023-05-03T08:39:12.792Z,17.90
2023-05-03T08:40:12.756Z,18.40
2023-05-03T08:41:12.770Z,17.60
2023-05-03T08:42:12.824Z,17.00
2023-05-03T08:43:12.956Z,17.30
2023-05-03T08:44:12.921Z,19.40
2023-05-03T08:45:12.743Z,19.30
2023-05-03T08:46:13.029Z,19.30
2023-05-03T08:47:12.935Z,18.80
2023-05-03T08:48:13.436Z,18.50
2023-05-03T08:49:12.777Z,17.90
2023-05-03T08:50:12.648Z,17.80
2023-05-03T08:51:12.731Z,17.40
2023-05-03T08:52:12.632Z,17.00
2023-05-03T08:53:12.691Z,17.00
2023-05-03T08:54:12.719Z,16.40
2023-05-03T08:55:12.632Z,16.40
2023-05-03T08:56:12.623Z,18.40
2023-05-03T08:57:12.595Z,15.90
2023-05-03T08:58:12.949Z,15.90
2023-05-03T08:59:12.875Z,15.70
2023-05-03T09:00:12.885Z,15.10
2023-05-03T09:01:12.571Z,15.10
2023-05-03T09:02:12.569Z,15.30
2023-05-03T09:03:12.721Z,15.20
2023-05-03T09:04:13.361Z,14.60
2023-05-03T09:05:12.546Z,14.00
2023-05-03T09:06:12.549Z,14.10
2023-05-03T09:07:12.495Z,12.90
2023-05-03T09:08:12.465Z,14.20
2023-05-03T09:09:12.437Z,13.70
2023-05-03T09:10:12.463Z,14.30
2023-05-03T09:11:12.451Z,15.20
2023-05-03T09:12:12.421Z,15.50
2023-05-03T09:13:12.415Z,14.50
2023-05-03T09:14:12.406Z,13.80
2023-05-03T09:15:12.375Z,14.30
2023-05-03T09:16:12.388Z,13.80
2023-05-03T09:17:12.351Z,15.60
2023-05-03T09:18:12.449Z,14.90
2023-05-03T09:19:12.337Z,15.10
2023-05-03T09:20:12.324Z,14.30
2023-05-03T09:21:12.437Z,14.70
2023-05-03T09:22:12.316Z,14.10
2023-05-03T09:23:12.299Z,13.50
2023-05-03T09:24:12.325Z,13.40
2023-05-03T09:25:12.265Z,14.00
2023-05-03T09:26:12.259Z,15.30
2023-05-03T09:27:12.244Z,14.60
2023-05-03T09:28:12.235Z,14.70
2023-05-03T09:29:12.258Z,14.90
2023-05-03T09:30:12.225Z,14.30
2023-05-03T09:31:13.473Z,15.20
2023-05-03T09:32:12.350Z,14.80
2023-05-03T09:33:12.171Z,16.00
2023-05-03T09:34:12.167Z,14.90
2023-05-03T09:35:12.149Z,15.70
2023-05-03T09:36:12.133Z,14.50
2023-05-03T09:37:12.139Z,14.50
2023-05-03T09:38:12.126Z,13.20
2023-05-03T09:39:12.124Z,12.50
2023-05-03T09:40:12.102Z,13.40
2023-05-03T09:41:12.098Z,15.00
2023-05-03T09:42:12.077Z,14.70
2023-05-03T09:43:12.080Z,16.70
2023-05-03T09:44:12.056Z,15.40
2023-05-03T09:45:12.057Z,14.10
2023-05-03T09:46:12.066Z,14.20
2023-05-03T09:47:12.035Z,15.00
2023-05-03T09:48:12.075Z,16.50
2023-05-03T09:49:12.007Z,16.30
2023-05-03T09:50:12.001Z,16.40
2023-05-03T09:51:11.987Z,15.90
2023-05-03T09:52:11.970Z,15.70
2023-05-03T09:53:11.995Z,15.50
2023-05-03T09:54:11.985Z,15.50
2023-05-03T09:55:11.966Z,15.10
2023-05-03T09:56:11.932Z,16.40
2023-05-03T09:57:11.926Z,16.20
2023-05-03T09:58:11.926Z,16.30
2023-05-03T09:59:11.904Z,17.50
2023-05-03T10:00:11.865Z,16.00
2023-05-03T10:01:11.983Z,17.80
2023-05-03T10:02:11.876Z,17.40
2023-05-03T10:03:11.871Z,16.10
2023-05-03T10:04:11.878Z,16.40
2023-05-03T10:05:11.833Z,15.60
2023-05-03T10:06:11.868Z,16.70
2023-05-03T10:07:12.563Z,17.40
2023-05-03T10:08:11.777Z,17.40
2023-05-03T10:09:11.813Z,16.70
2023-05-03T10:10:11.766Z,16.60
2023-05-03T10:11:11.771Z,15.80
2023-05-03T10:12:11.738Z,15.50
2023-05-03T10:13:12.440Z,15.70
2023-05-03T10:14:11.714Z,15.30
2023-05-03T10:15:11.735Z,14.90
2023-05-03T10:16:11.837Z,15.80
2023-05-03T10:17:11.725Z,16.70
2023-05-03T10:18:11.718Z,17.20
2023-05-03T10:19:13.605Z,16.90
2023-05-03T10:20:11.663Z,16.60
2023-05-03T10:21:11.643Z,18.10
2023-05-03T10:22:11.659Z,16.80
2023-05-03T10:23:11.641Z,16.80
2023-05-03T10:24:11.598Z,16.90
2023-05-03T10:25:13.516Z,16.80
2023-05-03T10:26:11.618Z,17.60
2023-05-03T10:27:11.586Z,17.40
2023-05-03T10:28:11.581Z,17.50
2023-05-03T10:29:11.550Z,15.50
2023-05-03T10:30:11.545Z,15.80
2023-05-03T10:31:11.603Z,15.90
2023-05-03T10:32:11.514Z,14.80
2023-05-03T10:33:11.594Z,15.00
2023-05-03T10:34:11.539Z,16.20
2023-05-03T10:35:11.489Z,15.40
2023-05-03T10:36:11.456Z,16.30
2023-05-03T10:37:11.505Z,16.00
2023-05-03T10:38:11.440Z,16.00
2023-05-03T10:39:11.437Z,16.10
2023-05-03T10:40:11.514Z,15.60
2023-05-03T10:41:11.428Z,15.30
2023-05-03T10:42:11.408Z,16.30
2023-05-03T10:43:11.422Z,16.40
2023-05-03T10:44:11.399Z,16.60
2023-05-03T10:45:11.373Z,16.10
2023-05-03T10:46:11.385Z,16.30
2023-05-03T10:47:11.353Z,16.70
2023-05-03T10:48:11.471Z,16.20
2023-05-03T10:49:11.326Z,15.50
2023-05-03T10:50:11.309Z,16.50
2023-05-03T10:51:11.321Z,16.20
2023-05-03T10:52:11.296Z,15.60
2023-05-03T10:53:11.285Z,16.70
2023-05-03T10:54:11.268Z,17.00
2023-05-03T10:55:11.302Z,16.60
2023-05-03T10:56:11.263Z,17.20
2023-05-03T10:57:11.224Z,17.10
2023-05-03T10:58:11.232Z,16.30
2023-05-03T10:59:11.222Z,15.20
2023-05-03T11:00:11.211Z,16.20
2023-05-03T11:01:11.294Z,16.20
2023-05-03T11:02:11.185Z,16.20
2023-05-03T11:03:11.211Z,16.50
2023-05-03T11:04:11.223Z,17.40
2023-05-03T11:05:11.172Z,17.20
2023-05-03T11:06:11.207Z,16.80
2023-05-03T11:07:11.167Z,16.90
2023-05-03T11:08:11.149Z,16.50
2023-05-03T11:09:11.104Z,18.20
2023-05-03T11:10:11.080Z,19.30
2023-05-03T11:11:11.077Z,19.40
2023-05-03T11:12:11.057Z,18.70
2023-05-03T11:13:11.086Z,18.20
2023-05-03T11:14:11.053Z,18.70
2023-05-03T11:15:11.066Z,18.80
2023-05-03T11:16:11.180Z,19.10
2023-05-03T11:17:11.029Z,19.70
2023-05-03T11:18:11.075Z,18.40
2023-05-03T11:19:11.008Z,18.90
2023-05-03T11:20:10.982Z,18.70
2023-05-03T11:21:10.955Z,18.60
2023-05-03T11:22:10.940Z,18.90
2023-05-03T11:23:10.941Z,19.00
2023-05-03T11:24:10.942Z,18.90
2023-05-03T11:25:10.942Z,18.90
2023-05-03T11:26:10.897Z,18.90
2023-05-03T11:27:10.903Z,18.40
2023-05-03T11:28:11.009Z,18.50
2023-05-03T11:29:10.886Z,18.20
2023-05-03T11:30:11.020Z,19.20
2023-05-03T11:31:10.926Z,17.90
2023-05-03T11:32:10.986Z,18.20
2023-05-03T11:33:10.859Z,20.10
2023-05-03T11:34:10.839Z,19.30
2023-05-03T11:35:10.838Z,19.30
2023-05-03T11:36:10.800Z,19.00
2023-05-03T11:37:10.790Z,17.70
2023-05-03T11:38:10.761Z,18.60
2023-05-03T11:39:10.757Z,19.10
2023-05-03T11:40:10.762Z,18.00
2023-05-03T11:41:10.783Z,18.80
2023-05-03T11:42:10.751Z,18.80
2023-05-03T11:43:10.741Z,18.70
2023-05-03T11:44:17.262Z,18.70
2023-05-03T11:45:11.690Z,18.80
2023-05-03T11:46:10.818Z,17.70
2023-05-03T11:47:10.838Z,17.10
2023-05-03T11:48:10.895Z,17.40
2023-05-03T11:49:10.727Z,17.80
2023-05-03T11:50:10.657Z,17.80
2023-05-03T11:51:10.661Z,16.90
2023-05-03T11:52:10.733Z,18.30
2023-05-03T11:53:10.625Z,18.20
2023-05-03T11:54:24.226Z,17.10
2023-05-03T11:55:11.790Z,17.40
2023-05-03T11:56:10.587Z,16.60
2023-05-03T11:57:10.562Z,17.00
2023-05-03T11:58:10.599Z,17.40
2023-05-03T11:59:10.554Z,17.60
2023-05-03T12:00:10.537Z,19.00
2023-05-03T12:01:10.560Z,17.30
2023-05-03T12:02:10.668Z,18.00
2023-05-03T12:03:10.729Z,17.90
2023-05-03T12:04:10.646Z,17.70
2023-05-03T12:05:10.983Z,16.80
2023-05-03T12:06:11.345Z,17.40
2023-05-03T12:07:10.989Z,18.10
2023-05-03T12:08:11.428Z,17.60
2023-05-03T12:09:10.707Z,18.40
2023-05-03T12:10:17.072Z,18.20
2023-05-03T12:11:13.216Z,17.70
2023-05-03T12:12:13.800Z,18.70
2023-05-03T12:13:12.668Z,17.60
2023-05-03T12:14:10.874Z,17.70
2023-05-03T12:15:11.674Z,17.20
2023-05-03T12:16:13.609Z,16.70
2023-05-03T12:17:11.479Z,18.00
2023-05-03T12:18:10.707Z,17.80
2023-05-03T12:19:10.627Z,17.80
2023-05-03T12:20:33.647Z,17.70
2023-05-03T12:22:25.234Z,19.00
2023-05-03T12:23:11.881Z,18.30
2023-05-03T12:24:10.920Z,18.30
2023-05-03T12:25:10.620Z,17.60
2023-05-03T12:26:10.473Z,17.70
2023-05-03T12:27:10.271Z,17.90
2023-05-03T12:30:10.541Z,18.50
2023-05-03T12:31:12.937Z,18.90
2023-05-03T12:32:12.098Z,19.20
2023-05-03T12:33:10.720Z,20.20
2023-05-03T12:34:31.793Z,18.30
2023-05-03T12:35:14.295Z,20.80
2023-05-03T12:36:10.673Z,20.30
2023-05-03T12:37:11.869Z,22.00
2023-05-03T12:38:10.711Z,21.80
2023-05-03T12:39:10.564Z,21.80
2023-05-03T12:40:31.862Z,24.20
2023-05-03T12:41:11.151Z,23.90
2023-05-03T12:42:10.213Z,22.10
2023-05-03T12:43:10.240Z,24.20
2023-05-03T12:44:10.939Z,23.50
2023-05-03T12:45:12.474Z,22.40
2023-05-03T12:47:11.499Z,24.80
2023-05-03T12:48:10.183Z,25.30
2023-05-03T12:49:14.396Z,25.00
2023-05-03T12:50:12.417Z,26.20
2023-05-03T12:53:10.552Z,25.70
2023-05-03T12:54:10.573Z,26.10
2023-05-03T12:55:11.547Z,26.80
2023-05-03T12:56:13.362Z,24.50
2023-05-03T12:57:14.634Z,25.50
2023-05-03T13:00:14.374Z,25.90