createdAt,value
2022-12-24T00:03:17.495Z,40.00
2022-12-24T00:08:21.807Z,63.90
2022-12-24T00:13:25.909Z,64.70
2022-12-24T00:18:31.741Z,55.50
2022-12-24T00:23:35.934Z,75.10
2022-12-24T00:28:40.720Z,81.40
2022-12-24T00:33:47.798Z,60.50
2022-12-24T00:38:54.096Z,71.00
2022-12-24T00:44:07.824Z,65.00
2022-12-24T00:49:13.423Z,52.20
2022-12-24T00:54:18.650Z,44.30
2022-12-24T00:59:29.395Z,53.90
2022-12-24T01:04:55.311Z,47.80
2022-12-24T01:10:01.049Z,49.10
2022-12-24T01:15:06.636Z,52.80
2022-12-24T01:20:20.478Z,48.50
2022-12-24T01:25:27.730Z,45.40
2022-12-24T01:30:34.536Z,55.80
2022-12-24T01:35:43.739Z,60.10
2022-12-24T01:41:09.043Z,79.70
2022-12-24T01:46:25.173Z,63.20
2022-12-24T01:51:41.189Z,57.50
2022-12-24T01:56:55.741Z,57.90
2022-12-24T02:02:01.890Z,62.00
2022-12-24T02:07:06.815Z,61.90
2022-12-24T02:12:11.835Z,58.90
2022-12-24T02:17:25.242Z,59.20
2022-12-24T02:23:01.114Z,49.00
2022-12-24T02:28:24.503Z,51.20
2022-12-24T02:33:39.398Z,54.70
2022-12-24T02:39:12.445Z,50.70
2022-12-24T02:44:18.971Z,54.90
2022-12-24T02:49:23.274Z,43.90
2022-12-24T02:54:27.703Z,36.10
2022-12-24T02:59:58.485Z,49.10
2022-12-24T03:05:27.069Z,42.30
2022-12-24T03:10:58.434Z,39.60
2022-12-24T03:16:07.513Z,39.10
2022-12-24T03:21:25.568Z,38.20
2022-12-24T03:31:47.243Z,45.40
2022-12-24T03:36:52.758Z,43.20
2022-12-24T03:41:58.557Z,48.10
2022-12-24T03:47:02.852Z,40.70
2022-12-24T03:52:08.094Z,37.10
2022-12-24T03:57:12.153Z,37.80
2022-12-24T04:02:16.248Z,39.20
2022-12-24T04:07:20.005Z,36.00
2022-12-24T04:12:24.049Z,39.10
2022-12-24T04:17:29.327Z,37.70
2022-12-24T04:22:34.499Z,34.20
2022-12-24T04:27:39.366Z,33.60
2022-12-24T04:32:44.308Z,47.70
2022-12-24T04:37:48.896Z,33.10
2022-12-24T04:42:53.835Z,25.80
2022-12-24T04:47:58.237Z,23.10
2022-12-24T04:53:02.959Z,30.30
2022-12-24T04:58:07.916Z,24.10
2022-12-24T05:03:12.658Z,20.60
2022-12-24T05:08:17.049Z,27.00
2022-12-24T05:13:20.333Z,22.80
2022-12-24T05:18:25.535Z,27.00
2022-12-24T05:24:05.720Z,25.90
2022-12-24T05:29:13.406Z,24.20
2022-12-24T05:34:17.396Z,31.30
2022-12-24T05:39:21.147Z,27.90
2022-12-24T05:44:25.011Z,23.50
2022-12-24T05:49:29.157Z,20.00
2022-12-24T05:54:32.455Z,18.00
2022-12-24T05:59:36.176Z,20.60
2022-12-24T06:04:39.836Z,20.90
2022-12-24T06:09:43.666Z,18.60
2022-12-24T06:14:48.339Z,18.60
2022-12-24T06:19:52.697Z,23.50
2022-12-24T06:24:57.330Z,23.80
2022-12-24T06:30:01.789Z,19.90
2022-12-24T06:35:07.218Z,22.70
2022-12-24T06:40:12.189Z,24.80
2022-12-24T06:45:17.702Z,17.20
2022-12-24T06:50:22.275Z,13.30
2022-12-24T06:55:27.290Z,18.50
2022-12-24T07:00:31.556Z,14.70
2022-12-24T07:05:36.739Z,18.30
2022-12-24T07:10:41.716Z,14.90
2022-12-24T07:15:47.176Z,15.70
2022-12-24T07:20:52.586Z,17.10
2022-12-24T07:25:56.623Z,21.10
2022-12-24T07:31:01.927Z,16.10
2022-12-24T07:36:09.316Z,22.80
2022-12-24T07:41:14.451Z,17.80
2022-12-24T07:46:19.121Z,19.00
2022-12-24T07:51:24.072Z,18.60
2022-12-24T07:56:28.960Z,17.40
2022-12-24T08:01:34.096Z,16.00
2022-12-24T08:06:38.972Z,14.30
2022-12-24T08:11:51.395Z,17.90
2022-12-24T08:16:56.588Z,15.10
2022-12-24T08:22:02.391Z,14.70
2022-12-24T08:27:06.614Z,14.70
2022-12-24T08:32:10.559Z,16.10
2022-12-24T08:37:15.530Z,12.10
2022-12-24T08:42:20.905Z,14.50
2022-12-24T08:47:25.903Z,14.70
2022-12-24T08:52:30.066Z,12.60
2022-12-24T08:57:38.377Z,11.20
2022-12-24T09:02:42.337Z,11.50
2022-12-24T09:07:46.766Z,12.40
2022-12-24T09:12:52.062Z,10.00
2022-12-24T09:17:57.044Z,9.70
2022-12-24T09:23:01.219Z,16.00
2022-12-24T09:28:05.461Z,12.70
2022-12-24T09:33:09.049Z,17.70
2022-12-24T09:38:13.562Z,13.60
2022-12-24T09:43:22.300Z,14.00
2022-12-24T09:48:31.901Z,14.50
2022-12-24T09:53:52.540Z,15.70
2022-12-24T09:59:01.895Z,14.40
2022-12-24T10:04:13.222Z,17.20
2022-12-24T10:09:49.303Z,17.40
2022-12-24T10:15:31.021Z,21.80
2022-12-24T10:20:53.565Z,16.80
2022-12-24T10:26:28.624Z,20.80
2022-12-24T10:31:38.969Z,21.50
2022-12-24T10:36:44.517Z,23.10
2022-12-24T10:41:52.662Z,21.50
2022-12-24T10:46:57.669Z,22.20
2022-12-24T10:52:12.324Z,26.00
2022-12-24T10:57:29.162Z,21.50
2022-12-24T11:02:34.074Z,22.50
2022-12-24T11:07:38.333Z,24.50
2022-12-24T11:13:05.853Z,22.30
2022-12-24T11:18:16.330Z,22.20
2022-12-24T11:23:21.428Z,21.80
2022-12-24T11:28:29.966Z,21.00
2022-12-24T11:33:49.194Z,18.00
2022-12-24T11:38:55.994Z,20.10
2022-12-24T11:44:04.993Z,26.00
2022-12-24T11:49:28.218Z,23.40
2022-12-24T11:54:52.048Z,20.90
2022-12-24T11:59:56.261Z,23.90
2022-12-24T12:05:08.727Z,24.10
2022-12-24T12:10:37.671Z,23.20
2022-12-24T12:15:52.740Z,26.30
2022-12-24T12:21:06.910Z,18.30
2022-12-24T12:26:19.106Z,18.40
2022-12-24T12:31:27.138Z,21.60
2022-12-24T12:36:37.020Z,21.80
2022-12-24T12:41:58.951Z,21.10
2022-12-24T12:47:20.737Z,18.20
2022-12-24T12:53:02.957Z,18.20
2022-12-24T12:58:16.769Z,14.30
2022-12-24T13:03:44.108Z,20.20
2022-12-24T13:08:54.165Z,18.20
2022-12-24T13:14:16.931Z,18.00
2022-12-24T13:19:23.017Z,19.10
2022-12-24T13:24:31.684Z,18.00
2022-12-24T13:29:36.822Z,19.50
2022-12-24T13:35:14.703Z,20.50
2022-12-24T13:40:29.039Z,22.30
2022-12-24T13:45:39.943Z,22.60
2022-12-24T13:50:54.567Z,24.00
2022-12-24T13:56:19.520Z,25.20
2022-12-24T14:01:38.791Z,18.80
2022-12-24T14:06:43.749Z,25.80
2022-12-24T14:11:58.701Z,22.90
2022-12-24T14:17:23.653Z,23.00
2022-12-24T14:22:48.765Z,20.70
2022-12-24T14:27:59.981Z,16.10
2022-12-24T14:33:04.280Z,24.20
2022-12-24T14:38:22.766Z,22.80
2022-12-24T14:43:51.049Z,21.00
2022-12-24T14:49:32.603Z,21.40
2022-12-24T14:54:37.888Z,21.60
2022-12-24T14:59:51.634Z,24.50
2022-12-24T15:05:08.176Z,25.60
2022-12-24T15:10:46.010Z,25.00
2022-12-24T15:15:53.374Z,22.60
2022-12-24T15:21:04.504Z,25.00
2022-12-24T15:26:32.643Z,26.30
2022-12-24T15:36:40.757Z,28.30
2022-12-24T15:42:08.645Z,26.30
2022-12-24T15:47:22.546Z,21.50
2022-12-24T15:52:27.873Z,22.20
2022-12-24T15:57:34.151Z,23.10
2022-12-24T16:02:48.347Z,22.90
2022-12-24T16:08:14.368Z,21.40
2022-12-24T16:14:01.574Z,22.50
2022-12-24T16:19:20.061Z,26.30
2022-12-24T16:24:32.796Z,24.50
2022-12-24T16:29:39.524Z,31.60
2022-12-24T16:34:48.564Z,22.50
2022-12-24T16:39:56.014Z,25.50
2022-12-24T16:45:05.020Z,30.00
2022-12-24T16:50:18.748Z,22.20
2022-12-24T16:55:27.504Z,25.80
2022-12-24T17:00:39.637Z,23.20
2022-12-24T17:05:48.231Z,24.90
2022-12-24T17:10:55.505Z,22.70
2022-12-24T17:16:06.548Z,20.70
2022-12-24T17:21:16.248Z,24.30
2022-12-24T17:26:22.604Z,27.10
2022-12-24T17:31:30.906Z,25.00
2022-12-24T17:36:41.625Z,32.00
2022-12-24T17:41:49.957Z,33.20
2022-12-24T17:46:57.113Z,32.40
2022-12-24T17:52:06.312Z,31.70
2022-12-24T17:57:11.250Z,31.70
2022-12-24T18:02:17.693Z,32.40
2022-12-24T18:07:27.396Z,27.50
2022-12-24T18:12:34.436Z,33.30
2022-12-24T18:17:47.406Z,31.90
2022-12-24T18:22:54.875Z,30.30
2022-12-24T18:28:08.137Z,28.30
2022-12-24T18:33:19.413Z,32.80
2022-12-24T18:38:31.375Z,30.20
2022-12-24T18:43:44.881Z,28.50
2022-12-24T18:48:52.492Z,34.20
2022-12-24T18:53:59.377Z,37.70
2022-12-24T18:59:05.566Z,37.20
2022-12-24T19:04:12.483Z,26.30
2022-12-24T19:09:21.984Z,29.80
2022-12-24T19:14:28.132Z,29.70
2022-12-24T19:19:33.473Z,23.40
2022-12-24T19:24:37.628Z,26.90
2022-12-24T19:29:41.402Z,30.30
2022-12-24T19:34:46.536Z,31.70
2022-12-24T19:39:51.477Z,29.70
2022-12-24T19:44:56.516Z,29.10
2022-12-24T19:50:02.314Z,27.20
2022-12-24T19:55:07.750Z,31.90
2022-12-24T20:00:13.054Z,31.00
2022-12-24T20:05:18.459Z,37.90
2022-12-24T20:10:22.637Z,32.60
2022-12-24T20:15:26.519Z,35.50
2022-12-24T20:20:30.340Z,27.30
2022-12-24T20:25:38.696Z,31.50
2022-12-24T20:30:45.074Z,33.90
2022-12-24T20:35:50.516Z,37.10
2022-12-24T20:40:58.299Z,35.70
2022-12-24T20:46:07.057Z,36.40
2022-12-24T20:51:22.830Z,39.90
2022-12-24T20:56:31.242Z,40.00
2022-12-24T21:01:35.505Z,32.80
2022-12-24T21:06:41.384Z,35.50
2022-12-24T21:11:48.220Z,44.10
2022-12-24T21:16:55.554Z,45.40
2022-12-24T21:22:01.154Z,38.00
2022-12-24T21:27:05.696Z,45.10
2022-12-24T21:32:09.660Z,38.70
2022-12-24T21:37:14.015Z,39.20
2022-12-24T21:42:18.662Z,41.10
2022-12-24T21:47:23.454Z,35.90
2022-12-24T21:52:27.699Z,32.90
2022-12-24T21:57:52.708Z,43.50
2022-12-24T22:02:59.454Z,42.40
2022-12-24T22:08:22.020Z,40.90
2022-12-24T22:13:26.257Z,46.60
2022-12-24T22:18:30.405Z,59.70
2022-12-24T22:23:40.552Z,48.40
2022-12-24T22:28:47.871Z,46.00
2022-12-24T22:33:52.358Z,37.70
2022-12-24T22:38:56.976Z,45.00
2022-12-24T22:44:02.478Z,43.60
2022-12-24T22:49:07.940Z,40.20
2022-12-24T22:54:12.806Z,34.30
2022-12-24T22:59:17.763Z,30.80
2022-12-24T23:04:22.592Z,35.70
2022-12-24T23:09:29.409Z,41.40
2022-12-24T23:14:52.621Z,39.00
2022-12-24T23:19:56.759Z,44.70
2022-12-24T23:25:00.882Z,47.30
2022-12-24T23:30:05.584Z,67.80
2022-12-24T23:35:09.628Z,52.30
2022-12-24T23:40:13.443Z,55.50
2022-12-24T23:45:17.556Z,55.50
2022-12-24T23:50:21.715Z,50.20
2022-12-24T23:55:26.359Z,64.20
