createdAt,value
2023-01-10T00:01:39.049Z,6.23
2023-01-10T00:04:06.150Z,7.27
2023-01-10T00:06:33.332Z,6.90
2023-01-10T00:09:00.512Z,10.00
2023-01-10T00:11:46.468Z,8.07
2023-01-10T00:14:13.612Z,6.50
2023-01-10T00:16:42.607Z,6.53
2023-01-10T00:19:10.790Z,6.37
2023-01-10T00:21:39.603Z,8.90
2023-01-10T00:24:19.662Z,7.33
2023-01-10T00:26:51.388Z,6.83
2023-01-10T00:29:28.801Z,5.53
2023-01-10T00:31:57.142Z,4.77
2023-01-10T00:34:24.711Z,6.63
2023-01-10T00:36:51.879Z,7.03
2023-01-10T00:39:20.765Z,8.17
2023-01-10T00:42:07.047Z,7.90
2023-01-10T00:44:34.166Z,8.07
2023-01-10T00:47:01.291Z,6.77
2023-01-10T00:49:28.487Z,7.20
2023-01-10T00:51:58.309Z,8.67
2023-01-10T00:54:25.488Z,8.07
2023-01-10T00:56:52.583Z,7.40
2023-01-10T00:59:19.696Z,7.00
2023-01-10T01:01:46.882Z,7.57
2023-01-10T01:04:14.081Z,7.60
2023-01-10T01:06:41.301Z,9.10
2023-01-10T01:09:08.413Z,7.20
2023-01-10T01:11:35.533Z,7.53
2023-01-10T01:14:02.644Z,6.73
2023-01-10T01:16:29.717Z,7.23
2023-01-10T01:18:56.811Z,8.37
2023-01-10T01:21:28.238Z,8.13
2023-01-10T01:23:58.769Z,6.53
2023-01-10T01:26:26.451Z,8.60
2023-01-10T01:28:53.608Z,8.90
2023-01-10T01:31:20.804Z,7.57
2023-01-10T01:33:48.106Z,7.77
2023-01-10T01:36:15.226Z,8.27
2023-01-10T01:38:42.500Z,9.17
2023-01-10T01:41:30.134Z,7.00
2023-01-10T01:44:02.022Z,9.63
2023-01-10T01:46:29.731Z,9.63
2023-01-10T01:48:57.080Z,9.77
2023-01-10T01:51:26.749Z,8.30
2023-01-10T01:53:56.407Z,8.57
2023-01-10T01:56:23.528Z,8.77
2023-01-10T01:58:56.744Z,7.63
2023-01-10T02:01:24.278Z,7.23
2023-01-10T02:03:54.830Z,9.00
2023-01-10T02:06:24.501Z,8.37
2023-01-10T02:08:56.041Z,9.67
2023-01-10T02:11:23.142Z,8.33
2023-01-10T02:13:51.248Z,7.80
2023-01-10T02:16:18.602Z,8.13
2023-01-10T02:18:45.842Z,6.80
2023-01-10T02:21:24.138Z,8.20
2023-01-10T02:23:59.863Z,9.30
2023-01-10T02:26:30.077Z,7.00
2023-01-10T02:29:08.687Z,7.30
2023-01-10T02:31:35.838Z,9.10
2023-01-10T02:34:09.217Z,7.50
2023-01-10T02:36:45.548Z,9.03
2023-01-10T02:39:17.089Z,6.60
2023-01-10T02:41:47.140Z,7.70
2023-01-10T02:44:18.263Z,8.23
2023-01-10T02:46:46.279Z,7.73
2023-01-10T02:49:13.400Z,8.40
2023-01-10T02:51:40.496Z,10.43
2023-01-10T02:54:12.048Z,7.83
2023-01-10T02:56:41.943Z,7.33
2023-01-10T02:59:27.519Z,7.07
2023-01-10T03:02:05.920Z,10.13
2023-01-10T03:04:51.980Z,5.77
2023-01-10T03:07:22.261Z,7.97
2023-01-10T03:09:55.651Z,7.07
2023-01-10T03:12:22.783Z,9.47
2023-01-10T03:14:50.333Z,5.40
2023-01-10T03:17:17.933Z,14.13
2023-01-10T03:19:47.242Z,8.77
2023-01-10T03:22:15.342Z,9.30
2023-01-10T03:24:53.325Z,11.13
2023-01-10T03:27:39.343Z,10.63
2023-01-10T03:30:16.487Z,9.80
2023-01-10T03:32:43.735Z,6.50
2023-01-10T03:35:11.548Z,8.03
2023-01-10T03:37:43.191Z,6.53
2023-01-10T03:40:17.354Z,10.40
2023-01-10T03:43:09.716Z,10.37
2023-01-10T03:45:59.913Z,9.87
2023-01-10T03:48:32.314Z,6.77
2023-01-10T03:51:00.888Z,5.87
2023-01-10T03:53:28.287Z,8.00
2023-01-10T03:55:55.456Z,10.93
2023-01-10T03:58:22.558Z,7.13
2023-01-10T04:00:50.043Z,9.67
2023-01-10T04:03:17.225Z,9.60
2023-01-10T04:05:44.343Z,9.10
2023-01-10T04:08:11.440Z,10.07
2023-01-10T04:10:38.604Z,9.40
2023-01-10T04:13:06.096Z,9.80
2023-01-10T04:15:33.829Z,9.30
2023-01-10T04:18:00.935Z,8.37
2023-01-10T04:20:28.084Z,8.93
2023-01-10T04:22:55.279Z,11.37
2023-01-10T04:25:23.224Z,8.30
2023-01-10T04:27:53.431Z,8.33
2023-01-10T04:30:20.594Z,9.70
2023-01-10T04:32:48.235Z,9.03
2023-01-10T04:35:15.591Z,9.97
2023-01-10T04:37:43.470Z,9.27
2023-01-10T04:40:10.974Z,10.53
2023-01-10T04:42:38.155Z,9.10
2023-01-10T04:45:05.680Z,11.83
2023-01-10T04:47:32.977Z,10.03
2023-01-10T04:50:00.060Z,8.67
2023-01-10T04:52:28.183Z,12.53
2023-01-10T04:54:55.291Z,10.00
2023-01-10T04:57:22.403Z,9.50
2023-01-10T04:59:49.509Z,7.10
2023-01-10T05:02:16.864Z,5.03
2023-01-10T05:04:43.999Z,8.87
2023-01-10T05:07:11.109Z,8.00
2023-01-10T05:09:38.221Z,10.23
2023-01-10T05:12:05.341Z,8.43
2023-01-10T05:14:32.489Z,8.13
2023-01-10T05:16:59.661Z,9.83
2023-01-10T05:19:26.777Z,10.07
2023-01-10T05:21:54.026Z,11.23
2023-01-10T05:24:21.106Z,7.83
2023-01-10T05:26:48.212Z,7.40
2023-01-10T05:29:15.336Z,8.33
2023-01-10T05:31:42.520Z,8.77
2023-01-10T05:34:12.678Z,7.23
2023-01-10T05:36:39.969Z,8.50
2023-01-10T05:39:07.153Z,7.47
2023-01-10T05:41:34.323Z,8.87
2023-01-10T05:44:01.472Z,10.37
2023-01-10T05:46:28.623Z,12.23
2023-01-10T05:48:55.747Z,8.40
2023-01-10T05:51:22.905Z,10.07
2023-01-10T05:53:50.450Z,12.47
2023-01-10T05:56:17.614Z,9.97
2023-01-10T05:58:47.266Z,12.23
2023-01-10T06:01:16.511Z,8.20
2023-01-10T06:03:43.742Z,10.77
2023-01-10T06:06:10.897Z,7.13
2023-01-10T06:08:38.102Z,13.67
2023-01-10T06:11:06.062Z,9.97
2023-01-10T06:13:33.366Z,8.70
2023-01-10T06:16:00.572Z,8.97
2023-01-10T06:18:27.758Z,8.47
2023-01-10T06:20:54.909Z,8.67
2023-01-10T06:23:22.088Z,12.47
2023-01-10T06:25:49.181Z,13.97
2023-01-10T06:28:16.409Z,7.53
2023-01-10T06:30:43.730Z,12.93
2023-01-10T06:33:11.620Z,15.20
2023-01-10T06:35:39.308Z,13.90
2023-01-10T06:38:06.438Z,10.93
2023-01-10T06:40:33.736Z,14.90
2023-01-10T06:43:00.843Z,7.77
2023-01-10T06:45:28.186Z,8.17
2023-01-10T06:47:55.325Z,14.87
2023-01-10T06:50:22.970Z,11.73
2023-01-10T06:52:59.614Z,13.13
2023-01-10T06:55:27.222Z,8.90
2023-01-10T06:57:57.814Z,15.77
2023-01-10T07:00:25.748Z,12.80
2023-01-10T07:02:54.332Z,13.67
2023-01-10T07:05:21.689Z,13.07
2023-01-10T07:07:48.791Z,10.67
2023-01-10T07:10:15.977Z,10.67
2023-01-10T07:12:43.088Z,9.97
2023-01-10T07:15:10.581Z,9.33
2023-01-10T07:17:37.696Z,10.97
2023-01-10T07:20:04.925Z,14.47
2023-01-10T07:22:32.130Z,9.63
2023-01-10T07:24:59.183Z,11.67
2023-01-10T07:27:26.269Z,16.97
2023-01-10T07:29:53.337Z,8.80
2023-01-10T07:32:20.478Z,14.30
2023-01-10T07:34:47.630Z,12.03
2023-01-10T07:37:14.730Z,15.00
2023-01-10T07:39:42.328Z,12.47
2023-01-10T07:42:12.328Z,15.33
2023-01-10T07:44:39.412Z,13.10
2023-01-10T07:47:06.517Z,13.57
2023-01-10T07:49:33.645Z,12.30
2023-01-10T07:52:00.794Z,13.70
2023-01-10T07:54:27.869Z,13.73
2023-01-10T07:56:55.017Z,12.63
2023-01-10T07:59:22.156Z,13.47
2023-01-10T08:01:49.685Z,15.43
2023-01-10T08:04:16.792Z,14.40
2023-01-10T08:06:43.941Z,15.47
2023-01-10T08:09:11.019Z,16.40
2023-01-10T08:11:39.698Z,13.03
2023-01-10T08:14:07.850Z,10.20
2023-01-10T08:16:34.964Z,10.20
2023-01-10T08:19:02.059Z,15.07
2023-01-10T08:21:29.175Z,13.43
2023-01-10T08:23:56.253Z,13.80
2023-01-10T08:26:23.422Z,10.50
2023-01-10T08:28:50.526Z,14.03
2023-01-10T08:31:17.761Z,16.17
2023-01-10T08:33:44.863Z,12.40
2023-01-10T08:36:16.366Z,12.80
2023-01-10T08:38:43.624Z,9.90
2023-01-10T08:41:10.743Z,11.17
2023-01-10T08:43:37.960Z,14.90
2023-01-10T08:46:05.108Z,9.03
2023-01-10T08:48:32.459Z,12.40
2023-01-10T08:50:59.671Z,10.60
2023-01-10T08:53:33.239Z,11.93
2023-01-10T08:56:00.389Z,13.27
2023-01-10T08:58:27.482Z,11.67
2023-01-10T09:00:54.631Z,13.10
2023-01-10T09:03:21.845Z,16.73
2023-01-10T09:05:49.048Z,11.13
2023-01-10T09:08:16.155Z,11.93
2023-01-10T09:10:43.298Z,9.37
2023-01-10T09:13:10.395Z,17.27
2023-01-10T09:15:38.494Z,10.10
2023-01-10T09:18:07.554Z,11.97
2023-01-10T09:20:38.569Z,13.07
2023-01-10T09:23:06.959Z,9.63
2023-01-10T09:25:34.317Z,14.13
2023-01-10T09:28:02.808Z,12.83
2023-01-10T09:30:30.246Z,11.60
2023-01-10T09:32:57.896Z,13.53
2023-01-10T09:35:25.808Z,13.23
2023-01-10T09:38:01.170Z,14.17
2023-01-10T09:40:31.405Z,13.20
2023-01-10T09:43:23.099Z,9.80
2023-01-10T09:45:55.967Z,17.37
2023-01-10T09:48:41.901Z,10.60
2023-01-10T09:51:35.370Z,10.30
2023-01-10T09:54:12.369Z,9.77
2023-01-10T09:56:40.501Z,13.30
2023-01-10T09:59:12.447Z,13.60
2023-01-10T10:01:39.722Z,9.53
2023-01-10T10:04:06.904Z,16.17
2023-01-10T10:06:34.748Z,12.23
2023-01-10T10:09:04.808Z,11.47
2023-01-10T10:11:41.548Z,11.20
2023-01-10T10:14:08.622Z,11.67
2023-01-10T10:16:54.511Z,18.57
2023-01-10T10:19:33.965Z,11.43
2023-01-10T10:22:20.031Z,14.33
2023-01-10T10:24:50.346Z,10.10
2023-01-10T10:27:25.195Z,15.87
2023-01-10T10:30:04.721Z,15.30
2023-01-10T10:32:39.926Z,15.27
2023-01-10T10:35:14.350Z,18.27
2023-01-10T10:37:44.123Z,11.90
2023-01-10T10:40:14.461Z,16.10
2023-01-10T10:42:49.316Z,17.13
2023-01-10T10:45:16.443Z,17.70
2023-01-10T10:47:50.064Z,17.70
2023-01-10T10:50:17.253Z,12.50
2023-01-10T10:52:45.684Z,14.17
2023-01-10T10:55:17.551Z,17.33
2023-01-10T10:57:59.533Z,19.00
2023-01-10T11:00:28.110Z,14.70
2023-01-10T11:03:05.245Z,18.57
2023-01-10T11:05:35.504Z,13.73
2023-01-10T11:08:09.621Z,16.10
2023-01-10T11:10:36.863Z,13.30
2023-01-10T11:13:22.208Z,14.80
2023-01-10T11:15:50.117Z,14.50
2023-01-10T11:18:18.607Z,15.50
2023-01-10T11:21:00.259Z,15.47
2023-01-10T11:23:39.579Z,16.93
2023-01-10T11:26:08.508Z,13.70
2023-01-10T11:28:35.805Z,14.53
2023-01-10T11:31:03.576Z,14.67
2023-01-10T11:33:32.184Z,14.30
2023-01-10T11:36:06.920Z,14.23
2023-01-10T11:38:34.893Z,13.50
2023-01-10T11:41:03.667Z,16.40
2023-01-10T11:43:30.818Z,15.77
2023-01-10T11:46:03.112Z,12.83
2023-01-10T11:49:03.923Z,11.77
2023-01-10T11:51:29.097Z,12.17
2023-01-10T11:53:59.394Z,11.70
2023-01-10T11:56:32.017Z,17.43
2023-01-10T11:59:00.553Z,11.13
2023-01-10T12:01:34.041Z,13.27
2023-01-10T12:04:01.259Z,12.70
2023-01-10T12:06:29.004Z,16.23
2023-01-10T12:08:57.970Z,12.90
2023-01-10T12:11:27.360Z,13.17
2023-01-10T12:13:57.159Z,13.80
2023-01-10T12:16:25.913Z,11.57
2023-01-10T12:18:54.525Z,18.10
2023-01-10T12:21:27.347Z,22.50
2023-01-10T12:23:55.431Z,13.17
2023-01-10T12:26:22.807Z,10.87
2023-01-10T12:28:52.885Z,11.93
2023-01-10T12:31:22.130Z,14.43
2023-01-10T12:33:55.659Z,16.13
2023-01-10T12:36:27.352Z,14.93
2023-01-10T12:39:16.354Z,18.27
2023-01-10T12:42:02.142Z,16.97
2023-01-10T12:44:33.056Z,18.50
2023-01-10T12:47:07.688Z,12.77
2023-01-10T12:49:40.707Z,12.70
2023-01-10T12:52:12.730Z,16.30
2023-01-10T12:54:39.811Z,15.50
2023-01-10T12:57:17.043Z,12.17
2023-01-10T12:59:45.895Z,10.13
2023-01-10T13:02:17.807Z,14.93
2023-01-10T13:04:48.805Z,16.03
2023-01-10T13:07:16.372Z,14.97
2023-01-10T13:09:43.780Z,12.37
2023-01-10T13:12:11.002Z,16.23
2023-01-10T13:14:47.296Z,18.03
2023-01-10T13:17:17.467Z,12.13
2023-01-10T13:19:44.541Z,13.43
2023-01-10T13:22:22.132Z,13.13
2023-01-10T13:24:56.356Z,10.93
2023-01-10T13:27:24.528Z,16.20
2023-01-10T13:29:51.868Z,19.90
2023-01-10T13:32:21.911Z,18.33
2023-01-10T13:34:49.085Z,16.40
2023-01-10T13:37:24.784Z,15.47
2023-01-10T13:39:53.411Z,15.10
2023-01-10T13:42:47.062Z,18.07
2023-01-10T13:45:15.123Z,17.83
2023-01-10T13:47:48.401Z,19.77
2023-01-10T13:50:24.685Z,14.77
2023-01-10T13:52:52.780Z,19.40
2023-01-10T13:55:26.121Z,13.67
2023-01-10T13:58:05.245Z,16.70
2023-01-10T14:00:54.054Z,13.07
2023-01-10T14:03:40.099Z,16.97
2023-01-10T14:06:11.894Z,15.47
2023-01-10T14:08:39.854Z,17.27
2023-01-10T14:11:11.895Z,22.73
2023-01-10T14:13:39.469Z,17.60
2023-01-10T14:16:08.806Z,18.67
2023-01-10T14:18:41.828Z,12.20
2023-01-10T14:21:09.710Z,14.67
2023-01-10T14:23:38.632Z,14.20
2023-01-10T14:26:06.046Z,18.70
2023-01-10T14:28:35.010Z,16.20
2023-01-10T14:31:02.192Z,22.23
2023-01-10T14:33:29.581Z,16.13
2023-01-10T14:35:58.642Z,18.67
2023-01-10T14:38:27.984Z,18.33
2023-01-10T14:41:00.307Z,19.17
2023-01-10T14:43:29.415Z,16.40
2023-01-10T14:46:06.425Z,18.67
2023-01-10T14:48:34.911Z,20.33
2023-01-10T14:51:21.595Z,19.27
2023-01-10T14:53:55.952Z,20.97
2023-01-10T14:56:24.830Z,15.33
2023-01-10T14:58:51.940Z,19.20
2023-01-10T15:01:26.830Z,15.37
2023-01-10T15:03:54.839Z,20.20
2023-01-10T15:06:22.895Z,15.63
2023-01-10T15:08:58.114Z,22.10
2023-01-10T15:11:27.188Z,19.43
2023-01-10T15:13:58.548Z,16.30
2023-01-10T15:16:28.101Z,24.93
2023-01-10T15:18:56.586Z,21.63
2023-01-10T15:21:25.161Z,19.70
2023-01-10T15:23:52.448Z,22.80
2023-01-10T15:26:37.755Z,17.83
2023-01-10T15:29:18.401Z,17.90
2023-01-10T15:31:45.607Z,19.40
2023-01-10T15:34:17.418Z,20.60
2023-01-10T15:36:49.940Z,19.27
2023-01-10T15:39:19.431Z,21.63
2023-01-10T15:41:46.649Z,22.07
2023-01-10T15:44:24.695Z,20.23
2023-01-10T15:46:56.152Z,26.17
2023-01-10T15:49:26.710Z,25.20
2023-01-10T15:51:53.966Z,23.00
2023-01-10T15:54:21.969Z,27.67
2023-01-10T15:57:04.400Z,22.87
2023-01-10T15:59:39.582Z,18.23
2023-01-10T16:02:17.612Z,23.50
2023-01-10T16:04:46.234Z,22.63
2023-01-10T16:07:16.636Z,18.53
2023-01-10T16:09:48.498Z,26.43
2023-01-10T16:12:44.296Z,23.93
2023-01-10T16:15:19.237Z,21.13
2023-01-10T16:17:46.854Z,25.43
2023-01-10T16:20:34.529Z,20.77
2023-01-10T16:23:02.053Z,24.97
2023-01-10T16:25:33.630Z,21.43
2023-01-10T16:28:01.121Z,28.07
2023-01-10T16:30:32.678Z,22.03
2023-01-10T16:33:01.055Z,19.70
2023-01-10T16:35:28.178Z,21.37
2023-01-10T16:37:56.382Z,21.77
2023-01-10T16:40:26.510Z,20.33
2023-01-10T16:43:12.361Z,18.17
2023-01-10T16:45:39.588Z,18.60
2023-01-10T16:48:07.116Z,18.30
2023-01-10T16:50:34.227Z,25.17
2023-01-10T16:53:01.446Z,20.90
2023-01-10T16:55:38.538Z,20.33
2023-01-10T16:58:05.697Z,25.33
2023-01-10T17:00:32.864Z,24.77
2023-01-10T17:03:00.371Z,20.87
2023-01-10T17:05:27.847Z,19.23
2023-01-10T17:07:54.940Z,19.30
2023-01-10T17:10:22.049Z,20.53
2023-01-10T17:12:49.208Z,26.63
2023-01-10T17:15:16.345Z,28.00
2023-01-10T17:17:44.997Z,18.87
2023-01-10T17:20:13.366Z,23.70
2023-01-10T17:22:42.036Z,19.80
2023-01-10T17:25:12.775Z,17.07
2023-01-10T17:27:39.924Z,24.70
2023-01-10T17:30:07.321Z,21.13
2023-01-10T17:32:34.567Z,22.33
2023-01-10T17:35:01.746Z,22.43
2023-01-10T17:37:29.125Z,20.60
2023-01-10T17:39:56.240Z,17.73
2023-01-10T17:42:23.461Z,15.93
2023-01-10T17:44:50.695Z,23.53
2023-01-10T17:47:19.284Z,29.93
2023-01-10T17:49:46.608Z,20.90
2023-01-10T17:52:13.915Z,25.20
2023-01-10T17:54:41.144Z,22.37
2023-01-10T17:57:08.265Z,19.00
2023-01-10T17:59:36.588Z,21.80
2023-01-10T18:02:03.895Z,18.40
2023-01-10T18:04:31.234Z,17.77
2023-01-10T18:06:58.367Z,17.80
2023-01-10T18:09:25.590Z,22.50
2023-01-10T18:11:52.702Z,18.43
2023-01-10T18:14:38.322Z,19.10
2023-01-10T18:17:06.764Z,25.80
2023-01-10T18:19:34.815Z,27.30
2023-01-10T18:22:22.220Z,26.60
2023-01-10T18:24:51.106Z,26.27
2023-01-10T18:27:18.224Z,20.90
2023-01-10T18:29:45.406Z,25.60
2023-01-10T18:32:12.568Z,21.83
2023-01-10T18:34:39.633Z,26.23
2023-01-10T18:37:06.759Z,21.17
2023-01-10T18:39:33.856Z,19.73
2023-01-10T18:42:01.002Z,19.07
2023-01-10T18:44:28.510Z,22.37
2023-01-10T18:46:55.657Z,22.37
2023-01-10T18:49:22.772Z,16.57
2023-01-10T18:51:49.869Z,22.87
2023-01-10T18:54:17.020Z,20.30
2023-01-10T18:56:44.171Z,15.77
2023-01-10T18:59:11.384Z,14.00
2023-01-10T19:01:38.531Z,12.20
2023-01-10T19:04:05.710Z,19.03
2023-01-10T19:06:32.927Z,19.07
2023-01-10T19:09:00.156Z,15.13
2023-01-10T19:11:27.281Z,16.47
2023-01-10T19:13:54.443Z,19.27
2023-01-10T19:16:23.046Z,13.00
2023-01-10T19:18:54.201Z,14.33
2023-01-10T19:21:21.536Z,15.53
2023-01-10T19:23:50.335Z,18.23
2023-01-10T19:26:17.531Z,11.57
2023-01-10T19:28:45.261Z,14.53
2023-01-10T19:31:19.625Z,18.40
2023-01-10T19:33:48.178Z,13.87
2023-01-10T19:36:15.936Z,11.93
2023-01-10T19:38:43.184Z,19.53
2023-01-10T19:41:10.373Z,15.40
2023-01-10T19:43:37.753Z,15.00
2023-01-10T19:46:08.976Z,15.50
2023-01-10T19:48:38.132Z,16.30
2023-01-10T19:51:06.380Z,17.57
2023-01-10T19:53:34.663Z,31.77
2023-01-10T19:56:02.507Z,36.87
2023-01-10T19:58:29.780Z,31.17
2023-01-10T20:00:56.982Z,23.60
2023-01-10T20:03:24.139Z,21.00
2023-01-10T20:05:51.274Z,20.13
2023-01-10T20:08:18.336Z,19.47
2023-01-10T20:10:45.470Z,28.60
2023-01-10T20:13:12.574Z,29.70
2023-01-10T20:15:39.886Z,18.23
2023-01-10T20:18:06.994Z,13.63
2023-01-10T20:20:34.133Z,14.50
2023-01-10T20:23:01.225Z,22.30
2023-01-10T20:25:28.337Z,12.40
2023-01-10T20:27:55.456Z,16.27
2023-01-10T20:30:22.566Z,20.87
2023-01-10T20:32:49.744Z,28.27
2023-01-10T20:35:16.871Z,20.53
2023-01-10T20:37:43.972Z,16.30
2023-01-10T20:40:11.938Z,14.07
2023-01-10T20:42:40.792Z,14.13
2023-01-10T20:45:08.452Z,13.30
2023-01-10T20:47:35.576Z,11.00
2023-01-10T20:50:02.673Z,14.83
2023-01-10T20:52:29.770Z,14.80
2023-01-10T20:54:56.894Z,10.87
2023-01-10T20:57:24.032Z,12.00
2023-01-10T20:59:51.164Z,13.33
2023-01-10T21:02:18.316Z,10.47
2023-01-10T21:04:45.450Z,11.40
2023-01-10T21:07:12.808Z,14.23
2023-01-10T21:09:40.848Z,12.50
2023-01-10T21:12:22.108Z,13.27
2023-01-10T21:14:50.351Z,13.23
2023-01-10T21:17:17.507Z,15.30
2023-01-10T21:19:44.586Z,12.40
2023-01-10T21:22:11.741Z,11.23
2023-01-10T21:24:38.843Z,9.57
2023-01-10T21:27:05.939Z,16.57
2023-01-10T21:29:33.048Z,13.30
2023-01-10T21:32:00.231Z,11.93
2023-01-10T21:34:27.506Z,17.83
2023-01-10T21:36:54.672Z,9.83
2023-01-10T21:39:21.826Z,11.63
2023-01-10T21:42:07.476Z,13.73
2023-01-10T21:44:34.579Z,15.37
2023-01-10T21:47:02.249Z,10.83
2023-01-10T21:49:29.362Z,14.47
2023-01-10T21:51:57.790Z,13.87
2023-01-10T21:54:25.024Z,15.00
2023-01-10T21:56:52.111Z,17.40
2023-01-10T21:59:19.262Z,13.40
2023-01-10T22:01:47.054Z,13.27
2023-01-10T22:04:17.151Z,11.77
2023-01-10T22:06:44.639Z,11.60
2023-01-10T22:09:11.799Z,10.00
2023-01-10T22:11:38.911Z,10.80
2023-01-10T22:14:06.010Z,9.40
2023-01-10T22:16:33.267Z,10.83
2023-01-10T22:19:00.463Z,9.47
2023-01-10T22:21:27.579Z,13.60
2023-01-10T22:23:54.703Z,19.27
2023-01-10T22:26:21.780Z,13.70
2023-01-10T22:28:49.030Z,13.60
2023-01-10T22:31:16.270Z,17.90
2023-01-10T22:33:43.409Z,17.63
2023-01-10T22:36:15.433Z,11.57
2023-01-10T22:38:42.684Z,8.83
2023-01-10T22:41:10.856Z,9.83
2023-01-10T22:43:38.032Z,8.07
2023-01-10T22:46:05.725Z,9.43
2023-01-10T22:48:33.160Z,9.70
2023-01-10T22:51:01.349Z,10.23
2023-01-10T22:53:28.740Z,13.37
2023-01-10T22:55:55.860Z,10.53
2023-01-10T22:58:22.987Z,11.23
2023-01-10T23:00:50.187Z,9.30
2023-01-10T23:03:17.448Z,7.83
2023-01-10T23:05:44.887Z,7.93
2023-01-10T23:08:12.118Z,10.40
2023-01-10T23:10:39.672Z,11.67
2023-01-10T23:13:08.799Z,14.23
2023-01-10T23:15:36.000Z,7.90
2023-01-10T23:18:03.298Z,13.67
2023-01-10T23:20:30.471Z,9.20
2023-01-10T23:22:57.599Z,12.50
2023-01-10T23:25:24.716Z,9.80
2023-01-10T23:27:51.829Z,9.90
2023-01-10T23:30:19.031Z,13.47
2023-01-10T23:32:46.191Z,10.93
2023-01-10T23:35:13.333Z,7.33
2023-01-10T23:37:40.458Z,9.07
2023-01-10T23:40:07.800Z,11.87
2023-01-10T23:42:34.902Z,10.30
2023-01-10T23:45:02.004Z,9.57
2023-01-10T23:47:29.158Z,9.73
2023-01-10T23:49:56.236Z,10.20
2023-01-10T23:52:23.328Z,8.87
2023-01-10T23:54:50.521Z,11.90
2023-01-10T23:57:17.731Z,6.27
2023-01-10T23:59:44.841Z,9.53
