createdAt,value
2019-01-17T00:00:25.294Z,44.83
2019-01-17T00:02:51.397Z,44.76
2019-01-17T00:05:17.434Z,44.75
2019-01-17T00:07:43.433Z,44.72
2019-01-17T00:10:10.159Z,44.71
2019-01-17T00:12:36.175Z,44.67
2019-01-17T00:15:02.177Z,44.69
2019-01-17T00:17:28.212Z,44.58
2019-01-17T00:19:54.211Z,44.67
2019-01-17T00:22:20.218Z,44.65
2019-01-17T00:24:46.265Z,44.60
2019-01-17T00:27:12.252Z,44.60
2019-01-17T00:29:38.236Z,44.56
2019-01-17T00:32:04.280Z,44.54
2019-01-17T00:34:30.265Z,44.53
2019-01-17T00:36:56.267Z,44.45
2019-01-17T00:39:22.318Z,44.48
2019-01-17T00:41:48.303Z,44.47
2019-01-17T00:44:14.287Z,44.47
2019-01-17T00:46:40.286Z,44.46
2019-01-17T00:49:06.325Z,44.46
2019-01-17T00:51:32.340Z,44.46
2019-01-17T00:53:58.322Z,44.38
2019-01-17T00:56:24.350Z,44.45
2019-01-17T00:58:50.337Z,44.41
2019-01-17T01:01:16.317Z,44.34
2019-01-17T01:03:44.277Z,44.36
2019-01-17T01:06:10.278Z,44.33
2019-01-17T01:08:36.312Z,44.37
2019-01-17T01:11:02.303Z,44.37
2019-01-17T01:13:28.343Z,44.36
2019-01-17T01:15:54.348Z,44.29
2019-01-17T01:18:20.330Z,44.32
2019-01-17T01:20:46.350Z,44.21
2019-01-17T01:23:12.337Z,44.29
2019-01-17T01:25:38.364Z,44.25
2019-01-17T01:28:04.343Z,44.26
2019-01-17T01:30:30.333Z,44.27
2019-01-17T01:32:56.374Z,44.25
2019-01-17T01:35:22.365Z,44.26
2019-01-17T01:37:48.364Z,44.19
2019-01-17T01:40:14.417Z,44.23
2019-01-17T01:42:40.413Z,44.21
2019-01-17T01:45:06.401Z,44.19
2019-01-17T01:47:32.426Z,44.10
2019-01-17T01:49:58.429Z,44.20
2019-01-17T01:52:24.418Z,44.17
2019-01-17T01:54:50.457Z,44.11
2019-01-17T01:57:16.438Z,44.22
2019-01-17T01:59:42.436Z,44.17
2019-01-17T02:02:08.548Z,44.15
2019-01-17T02:04:34.531Z,44.12
2019-01-17T02:07:00.525Z,44.11
2019-01-17T02:09:26.550Z,44.17
2019-01-17T02:11:52.550Z,43.97
2019-01-17T02:14:18.546Z,44.07
2019-01-17T02:16:44.590Z,44.12
2019-01-17T02:19:10.600Z,43.95
2019-01-17T02:21:36.597Z,44.14
2019-01-17T02:24:02.623Z,44.08
2019-01-17T02:26:28.618Z,44.12
2019-01-17T02:28:54.617Z,44.05
2019-01-17T02:31:20.648Z,44.10
2019-01-17T02:33:46.651Z,44.14
2019-01-17T02:36:12.630Z,44.08
2019-01-17T02:38:38.660Z,44.10
2019-01-17T02:41:04.698Z,44.07
2019-01-17T02:43:30.648Z,44.11
2019-01-17T02:45:56.690Z,43.98
2019-01-17T02:48:22.683Z,43.95
2019-01-17T02:50:48.680Z,44.03
2019-01-17T02:53:14.715Z,44.03
2019-01-17T02:55:40.706Z,43.94
2019-01-17T02:58:06.692Z,43.98
2019-01-17T03:00:32.736Z,44.02
2019-01-17T03:02:58.724Z,44.00
2019-01-17T03:05:24.708Z,44.07
2019-01-17T03:07:50.749Z,44.01
2019-01-17T03:10:16.737Z,44.04
2019-01-17T03:12:42.738Z,44.03
2019-01-17T03:15:08.782Z,44.05
2019-01-17T03:17:34.767Z,44.02
2019-01-17T03:20:00.752Z,43.96
2019-01-17T03:22:26.797Z,43.90
2019-01-17T03:24:52.807Z,43.96
2019-01-17T03:27:18.794Z,43.97
2019-01-17T03:29:44.866Z,43.96
2019-01-17T03:32:10.864Z,43.94
2019-01-17T03:34:36.846Z,43.96
2019-01-17T03:37:02.871Z,43.98
2019-01-17T03:39:28.874Z,44.00
2019-01-17T03:41:54.864Z,43.94
2019-01-17T03:44:20.891Z,43.99
2019-01-17T03:46:46.884Z,43.96
2019-01-17T03:49:12.874Z,43.89
2019-01-17T03:51:38.918Z,43.97
2019-01-17T03:54:04.904Z,44.00
2019-01-17T03:56:30.892Z,44.04
2019-01-17T03:58:56.923Z,44.03
2019-01-17T04:01:22.924Z,44.03
2019-01-17T04:03:48.966Z,44.04
2019-01-17T04:06:14.955Z,43.99
2019-01-17T04:08:40.956Z,43.95
2019-01-17T04:11:06.947Z,44.06
2019-01-17T04:13:32.990Z,44.06
2019-01-17T04:15:58.967Z,44.02
2019-01-17T04:18:24.966Z,44.02
2019-01-17T04:20:51.024Z,43.98
2019-01-17T04:23:17.000Z,44.07
2019-01-17T04:25:43.009Z,44.07
2019-01-17T04:28:09.036Z,44.04
2019-01-17T04:30:35.038Z,44.00
2019-01-17T04:33:01.028Z,44.02
2019-01-17T04:35:27.066Z,44.04
2019-01-17T04:37:53.050Z,44.04
2019-01-17T04:40:19.053Z,44.04
2019-01-17T04:42:45.099Z,44.01
2019-01-17T04:45:11.139Z,43.88
2019-01-17T04:47:37.141Z,44.04
2019-01-17T04:50:03.205Z,44.03
2019-01-17T04:52:29.200Z,44.01
2019-01-17T04:54:55.181Z,44.01
2019-01-17T04:57:21.224Z,44.00
2019-01-17T04:59:47.223Z,43.97
2019-01-17T05:02:13.207Z,43.95
2019-01-17T05:04:39.261Z,44.02
2019-01-17T05:07:05.244Z,44.00
2019-01-17T05:09:31.241Z,43.92
2019-01-17T05:11:57.295Z,43.99
2019-01-17T05:14:23.280Z,43.94
2019-01-17T05:16:49.288Z,43.95
2019-01-17T05:19:15.330Z,43.97
2019-01-17T05:21:41.329Z,43.95
2019-01-17T05:24:07.311Z,43.99
2019-01-17T05:26:33.377Z,43.91
2019-01-17T05:28:59.361Z,43.95
2019-01-17T05:31:25.348Z,43.95
2019-01-17T05:33:51.376Z,43.94
2019-01-17T05:36:17.361Z,43.95
2019-01-17T05:38:43.351Z,43.96
2019-01-17T05:41:09.383Z,43.94
2019-01-17T05:43:35.402Z,43.92
2019-01-17T05:46:01.399Z,43.90
2019-01-17T05:48:27.427Z,43.90
2019-01-17T05:50:53.431Z,43.91
2019-01-17T05:53:19.456Z,43.95
2019-01-17T05:55:45.536Z,43.96
2019-01-17T05:58:11.511Z,43.99
2019-01-17T06:00:37.537Z,44.02
2019-01-17T06:03:03.574Z,44.02
2019-01-17T06:05:29.576Z,44.09
2019-01-17T06:07:55.594Z,44.09
2019-01-17T06:10:21.604Z,44.25
2019-01-17T06:12:47.590Z,44.22
2019-01-17T06:15:13.587Z,44.30
2019-01-17T06:17:39.636Z,44.42
2019-01-17T06:20:05.630Z,44.43
2019-01-17T06:22:31.610Z,44.40
2019-01-17T06:24:57.648Z,44.39
2019-01-17T06:27:23.699Z,44.33
2019-01-17T06:29:49.744Z,44.31
2019-01-17T06:32:15.743Z,44.36
2019-01-17T06:34:41.735Z,44.55
2019-01-17T06:37:07.717Z,44.62
2019-01-17T06:39:33.754Z,44.61
2019-01-17T06:41:59.859Z,44.57
2019-01-17T06:44:25.877Z,44.53
2019-01-17T06:46:51.907Z,44.45
2019-01-17T06:49:17.945Z,44.33
2019-01-17T06:51:43.941Z,44.26
2019-01-17T06:54:09.965Z,44.14
2019-01-17T06:56:35.966Z,44.09
2019-01-17T06:59:01.966Z,43.97
2019-01-17T07:01:28.010Z,43.91
2019-01-17T07:03:54.003Z,43.92
2019-01-17T07:06:20.010Z,43.91
2019-01-17T07:08:46.270Z,43.79
2019-01-17T07:11:12.261Z,43.77
2019-01-17T07:13:38.247Z,43.76
2019-01-17T07:16:04.302Z,43.73
2019-01-17T07:18:30.302Z,43.72
2019-01-17T07:20:56.301Z,43.73
2019-01-17T07:23:22.343Z,43.75
2019-01-17T07:25:48.340Z,43.83
2019-01-17T07:28:14.352Z,43.95
2019-01-17T07:30:40.412Z,44.00
2019-01-17T07:33:06.482Z,44.07
2019-01-17T07:35:32.472Z,44.16
2019-01-17T07:37:58.520Z,44.17
2019-01-17T07:40:24.527Z,44.22
2019-01-17T07:42:50.546Z,44.27
2019-01-17T07:45:16.716Z,44.27
2019-01-17T07:47:42.726Z,44.36
2019-01-17T07:50:08.721Z,44.37
2019-01-17T07:52:34.752Z,44.32
2019-01-17T07:55:00.738Z,44.22
2019-01-17T07:57:26.737Z,44.18
2019-01-17T07:59:52.827Z,44.23
2019-01-17T08:02:18.768Z,44.24
2019-01-17T08:04:44.849Z,44.27
2019-01-17T08:07:10.887Z,44.32
2019-01-17T08:09:36.871Z,44.28
2019-01-17T08:12:05.150Z,44.22
2019-01-17T08:14:28.948Z,44.05
2019-01-17T08:16:54.906Z,43.92
2019-01-17T08:19:20.915Z,43.83
2019-01-17T08:21:46.968Z,43.90
2019-01-17T08:24:12.991Z,42.30
2019-01-17T08:26:38.996Z,43.33
2019-01-17T08:29:05.035Z,43.51
2019-01-17T08:31:31.016Z,43.62
2019-01-17T08:33:57.021Z,43.29
2019-01-17T08:36:23.042Z,42.93
2019-01-17T08:38:49.031Z,42.67
2019-01-17T08:41:15.049Z,42.48
2019-01-17T08:43:41.088Z,42.59
2019-01-17T08:46:07.089Z,42.79
2019-01-17T08:48:33.115Z,42.75
2019-01-17T08:50:59.294Z,42.87
2019-01-17T08:53:25.281Z,42.97
2019-01-17T08:55:51.279Z,42.64
2019-01-17T08:58:17.566Z,42.96
2019-01-17T09:00:43.579Z,43.01
2019-01-17T09:03:09.593Z,43.11
2019-01-17T09:05:35.621Z,42.79
2019-01-17T09:08:01.726Z,42.76
2019-01-17T09:10:27.716Z,42.69
2019-01-17T09:12:53.918Z,42.69
2019-01-17T09:15:19.927Z,42.85
2019-01-17T09:17:45.927Z,42.80
2019-01-17T09:20:11.996Z,42.98
2019-01-17T09:22:38.069Z,42.98
2019-01-17T09:25:04.070Z,43.04
2019-01-17T09:27:30.162Z,42.96
2019-01-17T09:29:56.109Z,43.00
2019-01-17T09:32:22.157Z,43.27
2019-01-17T09:34:48.201Z,43.29
2019-01-17T09:37:14.222Z,43.38
2019-01-17T09:39:40.215Z,43.34
2019-01-17T09:42:06.280Z,43.50
2019-01-17T09:44:32.303Z,43.49
2019-01-17T09:46:58.292Z,43.59
2019-01-17T09:49:24.358Z,43.72
2019-01-17T09:51:50.350Z,43.81
2019-01-17T09:54:16.386Z,43.76
2019-01-17T09:56:42.446Z,43.74
2019-01-17T09:59:08.454Z,43.75
2019-01-17T10:01:34.452Z,43.87
2019-01-17T10:04:00.577Z,44.02
2019-01-17T10:06:26.577Z,44.12
2019-01-17T10:08:52.583Z,44.25
2019-01-17T10:11:18.624Z,44.37
2019-01-17T10:13:44.642Z,44.44
2019-01-17T10:16:10.636Z,44.53
2019-01-17T10:18:36.674Z,44.57
2019-01-17T10:23:30.877Z,44.70
2019-01-17T10:25:56.907Z,44.66
2019-01-17T10:28:22.909Z,44.64
2019-01-17T10:30:48.923Z,44.61
2019-01-17T10:33:14.955Z,44.55
2019-01-17T10:35:40.963Z,44.52
2019-01-17T10:38:06.985Z,44.49
2019-01-17T10:40:33.068Z,44.46
2019-01-17T10:42:59.082Z,44.44
2019-01-17T10:45:25.091Z,44.35
2019-01-17T10:47:51.132Z,44.38
2019-01-17T10:50:17.143Z,44.35
2019-01-17T10:52:43.201Z,44.31
2019-01-17T10:55:09.250Z,44.33
2019-01-17T10:57:35.266Z,44.29
2019-01-17T11:00:01.275Z,44.27
2019-01-17T11:02:27.295Z,44.25
2019-01-17T11:04:53.308Z,44.19
2019-01-17T11:07:19.321Z,44.25
2019-01-17T11:09:45.336Z,44.22
2019-01-17T11:12:11.336Z,44.22
2019-01-17T11:14:37.335Z,44.21
2019-01-17T11:17:03.381Z,44.22
2019-01-17T11:19:29.371Z,44.20
2019-01-17T11:21:55.357Z,44.19
2019-01-17T11:24:21.399Z,44.17
2019-01-17T11:26:47.412Z,44.12
2019-01-17T11:29:13.424Z,44.12
2019-01-17T11:31:39.475Z,44.12
2019-01-17T11:34:05.449Z,44.04
2019-01-17T11:36:31.496Z,44.08
2019-01-17T11:38:57.541Z,44.07
2019-01-17T11:41:23.542Z,44.02
2019-01-17T11:43:49.543Z,44.06
2019-01-17T11:46:15.606Z,44.03
2019-01-17T11:48:41.583Z,43.99
2019-01-17T11:51:07.574Z,43.96
2019-01-17T11:53:33.603Z,43.96
2019-01-17T11:55:59.594Z,43.99
2019-01-17T11:58:25.598Z,43.91
2019-01-17T12:00:51.694Z,43.95
2019-01-17T12:03:17.736Z,43.96
2019-01-17T12:05:43.749Z,43.93
2019-01-17T12:08:09.763Z,43.92
2019-01-17T12:10:35.782Z,43.90
2019-01-17T12:13:01.797Z,43.87
2019-01-17T12:15:27.828Z,43.87
2019-01-17T12:17:53.826Z,43.84
2019-01-17T12:20:19.826Z,43.87
2019-01-17T12:22:45.870Z,43.86
2019-01-17T12:25:11.861Z,43.82
2019-01-17T12:27:42.466Z,43.79
2019-01-17T12:30:03.915Z,43.79
2019-01-17T12:32:29.899Z,43.80
2019-01-17T12:34:55.883Z,43.76
2019-01-17T12:37:21.924Z,43.71
2019-01-17T12:39:47.922Z,43.74
2019-01-17T12:42:13.934Z,43.74
2019-01-17T12:44:40.005Z,43.71
2019-01-17T12:47:05.971Z,43.72
2019-01-17T12:49:31.984Z,43.64
2019-01-17T12:51:58.039Z,43.64
2019-01-17T12:54:24.037Z,43.66
2019-01-17T12:56:54.051Z,43.69
2019-01-17T12:59:16.076Z,43.67
2019-01-17T13:01:42.063Z,43.62
2019-01-17T13:04:08.053Z,43.59
2019-01-17T13:06:34.111Z,43.60
2019-01-17T13:09:00.099Z,43.56
2019-01-17T13:11:26.092Z,43.57
2019-01-17T13:13:52.125Z,43.56
2019-01-17T13:16:18.119Z,43.51
2019-01-17T13:18:44.172Z,43.47
2019-01-17T13:21:10.159Z,43.34
2019-01-17T13:23:36.155Z,43.54
2019-01-17T13:26:02.172Z,43.57
2019-01-17T13:28:28.219Z,43.60
2019-01-17T13:30:54.225Z,43.63
2019-01-17T13:33:21.050Z,43.71
2019-01-17T13:35:46.266Z,43.73
2019-01-17T13:38:12.253Z,43.76
2019-01-17T13:40:38.311Z,43.75
2019-01-17T13:43:04.349Z,43.78
2019-01-17T13:45:30.687Z,43.80
2019-01-17T13:47:56.361Z,43.80
2019-01-17T13:50:22.404Z,43.87
2019-01-17T13:52:48.420Z,43.87
2019-01-17T13:55:14.408Z,43.85
2019-01-17T13:57:40.463Z,43.90
2019-01-17T14:00:06.449Z,43.95
2019-01-17T14:02:32.445Z,43.98
2019-01-17T14:04:58.484Z,44.01
2019-01-17T14:07:24.487Z,43.99
2019-01-17T14:09:50.519Z,44.06
2019-01-17T14:12:16.575Z,44.05
2019-01-17T14:14:42.592Z,44.07
2019-01-17T14:17:08.585Z,44.13
2019-01-17T14:19:34.619Z,44.10
2019-01-17T14:22:00.605Z,44.19
2019-01-17T14:24:26.608Z,44.19
2019-01-17T14:26:52.638Z,44.21
2019-01-17T14:29:18.637Z,44.22
2019-01-17T14:31:44.638Z,44.22
2019-01-17T14:34:10.683Z,44.25
2019-01-17T14:36:36.688Z,44.28
2019-01-17T14:39:02.715Z,44.38
2019-01-17T14:41:28.700Z,44.45
2019-01-17T14:43:54.693Z,44.50
2019-01-17T14:46:20.698Z,44.57
2019-01-17T14:48:46.742Z,44.62
2019-01-17T14:51:12.736Z,44.66
2019-01-17T14:53:38.736Z,44.72
2019-01-17T14:56:04.767Z,44.64
2019-01-17T14:58:30.759Z,44.64
2019-01-17T15:00:56.742Z,44.59
2019-01-17T15:03:22.783Z,44.57
2019-01-17T15:05:48.769Z,44.54
2019-01-17T15:08:14.762Z,44.52
2019-01-17T15:10:40.801Z,44.50
2019-01-17T15:13:06.798Z,44.48
2019-01-17T15:15:32.799Z,44.44
2019-01-17T15:17:58.829Z,44.40
2019-01-17T15:20:24.816Z,44.37
2019-01-17T15:22:50.813Z,44.33
2019-01-17T15:25:16.854Z,44.31
2019-01-17T15:27:42.854Z,44.23
2019-01-17T15:30:08.840Z,44.25
2019-01-17T15:32:34.890Z,44.24
2019-01-17T15:35:00.877Z,44.16
2019-01-17T15:37:26.865Z,44.18
2019-01-17T15:39:52.908Z,44.11
2019-01-17T15:42:18.909Z,44.09
2019-01-17T15:44:44.913Z,44.08
2019-01-17T15:47:13.280Z,44.04
2019-01-17T15:49:36.968Z,44.05
2019-01-17T15:52:02.957Z,44.04
2019-01-17T15:54:29.017Z,44.02
2019-01-17T15:56:55.013Z,43.96
2019-01-17T15:59:23.404Z,43.96
2019-01-17T16:01:47.026Z,43.92
2019-01-17T16:04:13.010Z,43.92
2019-01-17T16:06:39.000Z,43.94
2019-01-17T16:09:05.027Z,43.83
2019-01-17T16:11:31.031Z,43.87
2019-01-17T16:13:57.028Z,43.82
2019-01-17T16:16:23.074Z,43.84
2019-01-17T16:18:49.089Z,43.83
2019-01-17T16:21:15.116Z,43.69
2019-01-17T16:23:41.177Z,43.73
2019-01-17T16:26:07.166Z,43.77
2019-01-17T16:28:33.195Z,43.66
2019-01-17T16:30:59.232Z,43.66
2019-01-17T16:33:25.237Z,43.65
2019-01-17T16:35:51.245Z,43.78
2019-01-17T16:38:17.284Z,43.92
2019-01-17T16:40:43.302Z,44.13
2019-01-17T16:43:09.280Z,44.23
2019-01-17T16:45:35.716Z,44.27
2019-01-17T16:48:01.297Z,44.32
2019-01-17T16:50:27.282Z,44.32
2019-01-17T16:52:53.308Z,44.33
2019-01-17T16:55:19.299Z,44.33
2019-01-17T16:57:49.188Z,44.36
2019-01-17T17:00:11.306Z,44.44
2019-01-17T17:02:37.329Z,44.48
2019-01-17T17:05:03.295Z,44.38
2019-01-17T17:07:29.354Z,44.32
2019-01-17T17:09:55.348Z,44.20
2019-01-17T17:12:21.360Z,44.00
2019-01-17T17:14:47.402Z,44.01
2019-01-17T17:17:13.388Z,43.97
2019-01-17T17:19:39.378Z,43.87
2019-01-17T17:22:05.401Z,43.77
2019-01-17T17:24:31.415Z,43.79
2019-01-17T17:26:57.960Z,43.70
2019-01-17T17:29:24.004Z,43.72
2019-01-17T17:31:49.996Z,43.73
2019-01-17T17:34:15.980Z,43.73
2019-01-17T17:36:42.467Z,43.69
2019-01-17T17:39:08.525Z,43.80
2019-01-17T17:41:34.515Z,43.65
2019-01-17T17:44:00.554Z,43.82
2019-01-17T17:46:26.562Z,43.82
2019-01-17T17:48:52.565Z,43.85
2019-01-17T17:51:18.609Z,43.89
2019-01-17T17:53:44.617Z,43.88
2019-01-17T17:56:10.611Z,43.82
2019-01-17T17:58:36.717Z,43.88
2019-01-17T18:01:02.750Z,43.87
2019-01-17T18:03:28.759Z,43.95
2019-01-17T18:05:54.805Z,44.01
2019-01-17T18:08:20.826Z,44.04
2019-01-17T18:10:46.827Z,44.08
2019-01-17T18:13:14.481Z,44.06
2019-01-17T18:15:40.498Z,44.13
2019-01-17T18:18:06.481Z,44.20
2019-01-17T18:20:32.569Z,44.29
2019-01-17T18:22:58.656Z,44.67
2019-01-17T18:25:24.661Z,44.90
2019-01-17T18:27:51.023Z,45.12
2019-01-17T18:30:17.006Z,45.30
2019-01-17T18:32:42.987Z,45.41
2019-01-17T18:35:09.019Z,45.42
2019-01-17T18:37:36.295Z,45.52
2019-01-17T18:40:02.590Z,45.68
2019-01-17T18:42:28.668Z,45.72
2019-01-17T18:44:55.492Z,45.82
2019-01-17T18:47:21.709Z,45.87
2019-01-17T18:49:48.498Z,45.82
2019-01-17T18:52:15.102Z,45.79
2019-01-17T18:54:41.108Z,45.80
2019-01-17T18:57:07.381Z,45.89
2019-01-17T18:59:33.484Z,45.89
2019-01-17T19:01:59.923Z,45.94
2019-01-17T19:04:25.947Z,45.84
2019-01-17T19:06:52.243Z,46.19
2019-01-17T19:09:18.245Z,45.74
2019-01-17T19:11:45.952Z,45.67
2019-01-17T19:14:11.939Z,45.62
2019-01-17T19:16:37.947Z,45.63
2019-01-17T19:19:03.971Z,47.14
2019-01-17T19:21:30.059Z,46.03
2019-01-17T19:23:56.049Z,47.52
2019-01-17T19:26:22.057Z,47.32
2019-01-17T19:28:48.078Z,46.26
2019-01-17T19:31:14.075Z,46.28
2019-01-17T19:33:40.074Z,46.12
2019-01-17T19:36:06.133Z,46.58
2019-01-17T19:38:32.125Z,46.41
2019-01-17T19:40:58.114Z,45.84
2019-01-17T19:43:24.134Z,45.88
2019-01-17T19:45:50.124Z,45.91
2019-01-17T19:48:16.128Z,45.76
2019-01-17T19:50:43.234Z,45.72
2019-01-17T19:53:09.223Z,45.70
2019-01-17T19:55:35.263Z,45.74
2019-01-17T19:58:03.492Z,45.76
2019-01-17T20:00:29.524Z,45.77
2019-01-17T20:02:55.558Z,45.77
2019-01-17T20:05:21.562Z,45.79
2019-01-17T20:07:47.551Z,45.79
2019-01-17T20:10:14.938Z,45.75
2019-01-17T20:12:39.582Z,45.79
2019-01-17T20:15:05.596Z,45.75
2019-01-17T20:17:31.614Z,45.70
2019-01-17T20:19:57.657Z,45.63
2019-01-17T20:22:23.637Z,45.72
2019-01-17T20:24:49.704Z,45.68
2019-01-17T20:27:17.591Z,45.74
2019-01-17T20:29:43.598Z,45.83
2019-01-17T20:32:09.638Z,45.84
2019-01-17T20:34:35.626Z,45.90
2019-01-17T20:37:01.630Z,45.87
2019-01-17T20:39:27.657Z,45.87
2019-01-17T20:41:53.643Z,46.31
2019-01-17T20:44:19.652Z,45.88
2019-01-17T20:46:45.683Z,45.92
2019-01-17T20:49:11.679Z,45.94
2019-01-17T20:51:37.681Z,46.20
2019-01-17T20:54:03.716Z,46.05
2019-01-17T20:56:29.711Z,46.08
2019-01-17T20:58:55.702Z,46.07
2019-01-17T21:01:21.748Z,46.07
2019-01-17T21:03:47.730Z,46.03
2019-01-17T21:06:13.798Z,46.06
2019-01-17T21:08:39.864Z,46.03
2019-01-17T21:11:05.869Z,46.18
2019-01-17T21:13:31.856Z,46.14
2019-01-17T21:16:01.275Z,46.06
2019-01-17T21:18:23.905Z,46.03
2019-01-17T21:20:49.895Z,46.23
2019-01-17T21:23:15.934Z,45.98
2019-01-17T21:25:41.926Z,46.26
2019-01-17T21:28:07.919Z,46.03
2019-01-17T21:30:33.976Z,46.07
2019-01-17T21:33:06.576Z,46.07
2019-01-17T21:35:25.974Z,46.12
2019-01-17T21:37:52.010Z,46.01
2019-01-17T21:40:17.994Z,46.16
2019-01-17T21:42:43.991Z,46.08
2019-01-17T21:45:10.010Z,46.07
2019-01-17T21:47:36.006Z,46.03
2019-01-17T21:50:02.002Z,46.03
2019-01-17T21:52:28.046Z,45.96
2019-01-17T21:54:54.057Z,45.97
2019-01-17T21:57:20.049Z,45.97
2019-01-17T21:59:46.086Z,45.97
2019-01-17T22:02:12.070Z,45.93
2019-01-17T22:04:38.066Z,46.10
2019-01-17T22:07:04.121Z,46.06
2019-01-17T22:09:30.131Z,46.03
2019-01-17T22:11:56.116Z,45.98
2019-01-17T22:14:23.871Z,45.96
2019-01-17T22:16:54.886Z,45.88
2019-01-17T22:19:22.247Z,45.80
2019-01-17T22:21:52.626Z,45.76
2019-01-17T22:24:20.333Z,45.66
2019-01-17T22:26:47.783Z,45.63
2019-01-17T22:29:20.931Z,45.56
2019-01-17T22:31:47.708Z,45.45
2019-01-17T22:34:15.475Z,45.54
2019-01-17T22:36:50.039Z,45.35
2019-01-17T22:39:16.023Z,45.35
2019-01-17T22:41:42.009Z,45.30
2019-01-17T22:44:08.061Z,45.30
2019-01-17T22:46:34.070Z,45.24
2019-01-17T22:49:00.079Z,45.21
2019-01-17T22:51:26.111Z,45.23
2019-01-17T22:53:52.097Z,45.15
2019-01-17T22:56:18.093Z,45.07
2019-01-17T22:58:44.132Z,45.04
2019-01-17T23:01:10.125Z,45.01
2019-01-17T23:03:36.149Z,44.98
2019-01-17T23:06:02.200Z,44.90
2019-01-17T23:08:28.199Z,44.85
2019-01-17T23:10:54.191Z,44.98
2019-01-17T23:13:20.208Z,44.84
2019-01-17T23:15:46.222Z,44.90
2019-01-17T23:18:12.248Z,44.92
2019-01-17T23:20:38.274Z,44.80
2019-01-17T23:23:04.265Z,44.97
2019-01-17T23:25:30.248Z,44.78
2019-01-17T23:27:56.294Z,44.80
2019-01-17T23:30:22.293Z,44.86
2019-01-17T23:32:48.291Z,44.96
2019-01-17T23:35:14.337Z,44.84
2019-01-17T23:37:40.334Z,44.81
2019-01-17T23:40:06.324Z,44.85
2019-01-17T23:42:32.375Z,44.80
2019-01-17T23:44:58.380Z,44.88
2019-01-17T23:47:24.374Z,44.86
2019-01-17T23:49:50.408Z,44.86
2019-01-17T23:52:16.408Z,44.84
2019-01-17T23:54:42.409Z,44.82
2019-01-17T23:57:08.450Z,44.79
2019-01-17T23:59:34.428Z,44.89
