createdAt,value
2018-11-06T00:02:00.141Z,4.40
2018-11-06T00:04:34.349Z,4.23
2018-11-06T00:07:13.902Z,4.30
2018-11-06T00:09:55.989Z,4.13
2018-11-06T00:12:38.511Z,4.60
2018-11-06T00:15:20.849Z,4.40
2018-11-06T00:18:03.334Z,4.20
2018-11-06T00:20:49.250Z,4.80
2018-11-06T00:23:32.640Z,4.37
2018-11-06T00:26:15.557Z,4.60
2018-11-06T00:28:57.071Z,4.27
2018-11-06T00:31:37.063Z,4.30
2018-11-06T00:34:17.833Z,4.57
2018-11-06T00:37:00.620Z,4.20
2018-11-06T00:39:42.508Z,4.07
2018-11-06T00:42:23.708Z,4.40
2018-11-06T00:45:06.490Z,3.90
2018-11-06T00:47:48.505Z,4.67
2018-11-06T00:50:29.544Z,4.10
2018-11-06T00:53:11.738Z,4.60
2018-11-06T00:55:55.156Z,4.40
2018-11-06T00:58:36.145Z,4.10
2018-11-06T01:01:18.658Z,4.23
2018-11-06T01:03:54.503Z,4.40
2018-11-06T01:06:35.379Z,4.53
2018-11-06T01:09:19.504Z,4.17
2018-11-06T01:12:01.522Z,4.63
2018-11-06T01:14:44.238Z,4.47
2018-11-06T01:17:24.406Z,4.60
2018-11-06T01:20:06.217Z,4.60
2018-11-06T01:22:49.908Z,4.30
2018-11-06T01:25:32.476Z,4.60
2018-11-06T01:28:15.829Z,4.07
2018-11-06T01:30:55.358Z,4.30
2018-11-06T01:33:37.871Z,5.57
2018-11-06T01:36:18.438Z,4.80
2018-11-06T01:38:59.857Z,4.30
2018-11-06T01:41:42.667Z,4.67
2018-11-06T01:44:24.558Z,3.93
2018-11-06T01:47:06.348Z,4.50
2018-11-06T01:49:46.518Z,4.40
2018-11-06T01:52:29.899Z,4.47
2018-11-06T01:55:14.719Z,3.97
2018-11-06T01:57:56.345Z,3.97
2018-11-06T02:00:38.504Z,3.93
2018-11-06T02:03:07.866Z,4.40
2018-11-06T02:05:50.211Z,4.27
2018-11-06T02:08:33.598Z,4.30
2018-11-06T02:11:14.666Z,4.50
2018-11-06T02:13:56.370Z,4.17
2018-11-06T02:16:39.500Z,4.27
2018-11-06T02:19:09.341Z,4.03
2018-11-06T02:21:50.329Z,4.43
2018-11-06T02:24:33.841Z,4.40
2018-11-06T02:27:14.086Z,4.60
2018-11-06T02:29:57.048Z,4.23
2018-11-06T02:32:38.080Z,3.97
2018-11-06T02:35:22.855Z,4.37
2018-11-06T02:38:04.673Z,4.10
2018-11-06T02:40:47.536Z,4.07
2018-11-06T02:43:31.176Z,3.70
2018-11-06T02:46:12.819Z,4.40
2018-11-06T02:48:56.235Z,3.70
2018-11-06T02:51:38.076Z,4.27
2018-11-06T02:54:20.612Z,4.10
2018-11-06T02:57:01.458Z,4.10
2018-11-06T02:59:41.823Z,4.10
2018-11-06T03:02:23.487Z,4.00
2018-11-06T03:04:53.003Z,4.27
2018-11-06T03:07:33.516Z,3.90
2018-11-06T03:10:17.287Z,4.10
2018-11-06T03:13:00.203Z,3.97
2018-11-06T03:15:42.886Z,4.30
2018-11-06T03:18:24.704Z,4.07
2018-11-06T03:21:06.722Z,4.20
2018-11-06T03:23:49.036Z,4.30
2018-11-06T03:26:33.001Z,4.13
2018-11-06T03:29:14.355Z,4.03
2018-11-06T03:31:54.511Z,4.37
2018-11-06T03:34:38.646Z,4.33
2018-11-06T03:37:21.698Z,4.37
2018-11-06T03:40:05.229Z,4.23
2018-11-06T03:42:47.848Z,3.83
2018-11-06T03:45:30.310Z,3.67
2018-11-06T03:48:13.052Z,3.80
2018-11-06T03:50:58.340Z,3.87
2018-11-06T03:53:38.957Z,4.30
2018-11-06T03:56:20.871Z,4.23
2018-11-06T03:59:04.362Z,4.13
2018-11-06T04:01:48.703Z,4.40
2018-11-06T04:04:18.245Z,3.80
2018-11-06T04:06:59.055Z,3.87
2018-11-06T04:09:42.424Z,3.83
2018-11-06T04:12:23.366Z,3.60
2018-11-06T04:15:05.964Z,3.90
2018-11-06T04:17:50.280Z,3.93
2018-11-06T04:20:32.488Z,4.07
2018-11-06T04:23:15.553Z,3.80
2018-11-06T04:25:55.425Z,3.90
2018-11-06T04:28:39.661Z,3.97
2018-11-06T04:31:20.680Z,3.80
2018-11-06T04:34:00.590Z,3.73
2018-11-06T04:36:43.556Z,3.57
2018-11-06T04:39:24.116Z,4.00
2018-11-06T04:42:07.463Z,4.00
2018-11-06T04:44:48.903Z,4.30
2018-11-06T04:53:54.900Z,4.30
2018-11-06T04:56:34.146Z,4.53
2018-11-06T04:59:12.393Z,4.30
2018-11-06T05:01:52.149Z,4.30
2018-11-06T05:04:21.824Z,4.40
2018-11-06T05:07:04.019Z,4.40
2018-11-06T05:09:45.040Z,4.00
2018-11-06T05:12:25.439Z,4.20
2018-11-06T05:15:06.321Z,4.67
2018-11-06T05:17:46.362Z,4.17
2018-11-06T05:20:28.478Z,4.23
2018-11-06T05:23:09.394Z,4.27
2018-11-06T05:25:52.158Z,4.17
2018-11-06T05:28:34.201Z,3.87
2018-11-06T05:31:13.320Z,4.00
2018-11-06T05:33:53.258Z,3.97
2018-11-06T05:36:33.895Z,3.90
2018-11-06T05:39:18.161Z,4.07
2018-11-06T05:42:02.230Z,4.50
2018-11-06T05:44:42.997Z,4.50
2018-11-06T05:47:26.359Z,4.17
2018-11-06T05:50:08.274Z,4.73
2018-11-06T05:52:49.441Z,4.40
2018-11-06T05:55:32.530Z,4.00
2018-11-06T05:58:14.134Z,4.30
2018-11-06T06:00:56.402Z,3.83
2018-11-06T06:03:25.932Z,4.10
2018-11-06T06:06:08.209Z,4.47
2018-11-06T06:08:49.389Z,3.70
2018-11-06T06:11:32.403Z,3.60
2018-11-06T06:14:13.142Z,3.57
2018-11-06T06:16:53.536Z,3.60
2018-11-06T06:19:35.822Z,3.20
2018-11-06T06:22:16.360Z,3.33
2018-11-06T06:24:57.077Z,3.30
2018-11-06T06:27:38.968Z,3.30
2018-11-06T06:30:22.061Z,3.60
2018-11-06T06:33:03.028Z,3.10
2018-11-06T06:35:46.264Z,3.20
2018-11-06T06:38:29.278Z,3.20
2018-11-06T06:41:12.549Z,3.30
2018-11-06T06:43:54.677Z,3.83
2018-11-06T06:46:37.251Z,3.67
2018-11-06T06:49:19.092Z,4.13
2018-11-06T06:52:03.736Z,4.20
2018-11-06T06:54:45.175Z,4.63
2018-11-06T06:57:25.539Z,4.87
2018-11-06T07:00:08.803Z,5.90
2018-11-06T07:02:50.035Z,6.03
2018-11-06T07:05:21.453Z,6.57
2018-11-06T07:08:03.625Z,7.13
2018-11-06T07:10:46.201Z,7.80
2018-11-06T07:13:29.114Z,9.90
2018-11-06T07:16:08.325Z,10.43
2018-11-06T07:18:50.388Z,10.80
2018-11-06T07:21:33.280Z,11.77
2018-11-06T07:24:16.497Z,13.70
2018-11-06T07:26:55.696Z,14.30
2018-11-06T07:29:39.676Z,15.53
2018-11-06T07:32:18.790Z,14.77
2018-11-06T07:34:58.728Z,15.77
2018-11-06T07:37:45.703Z,15.53
2018-11-06T07:40:26.927Z,15.67
2018-11-06T07:43:09.327Z,15.53
2018-11-06T07:45:47.978Z,16.13
2018-11-06T07:48:28.158Z,15.87
2018-11-06T07:51:09.674Z,15.93
2018-11-06T07:53:53.717Z,15.90
2018-11-06T07:56:36.884Z,16.83
2018-11-06T07:59:15.420Z,17.27
2018-11-06T08:01:54.885Z,17.43
2018-11-06T08:04:30.951Z,16.93
2018-11-06T08:07:11.548Z,18.90
2018-11-06T08:09:55.767Z,18.93
2018-11-06T08:12:36.598Z,18.13
2018-11-06T08:15:20.627Z,20.07
2018-11-06T08:18:03.865Z,20.37
2018-11-06T08:20:45.657Z,19.50
2018-11-06T08:23:28.238Z,20.07
2018-11-06T08:26:10.766Z,20.53
2018-11-06T08:28:53.215Z,21.33
2018-11-06T08:31:35.804Z,21.67
2018-11-06T08:34:17.146Z,22.87
2018-11-06T08:37:01.073Z,22.87
2018-11-06T08:39:44.172Z,22.17
2018-11-06T08:42:24.056Z,23.43
2018-11-06T08:45:05.059Z,24.47
2018-11-06T08:47:47.378Z,25.17
2018-11-06T08:50:27.367Z,23.50
2018-11-06T08:53:12.531Z,25.60
2018-11-06T08:55:57.173Z,25.70
2018-11-06T08:58:40.888Z,26.83
2018-11-06T09:01:23.600Z,25.50
2018-11-06T09:03:53.530Z,25.20
2018-11-06T09:06:34.754Z,25.37
2018-11-06T09:09:15.674Z,25.33
2018-11-06T09:11:59.763Z,26.40
2018-11-06T09:14:36.563Z,25.53
2018-11-06T09:17:17.846Z,24.17
2018-11-06T09:19:59.659Z,23.30
2018-11-06T09:22:42.811Z,25.13
2018-11-06T09:25:25.075Z,25.20
2018-11-06T09:28:07.781Z,25.80
2018-11-06T09:30:50.485Z,24.80
2018-11-06T09:33:28.914Z,25.23
2018-11-06T09:36:09.503Z,26.37
2018-11-06T09:38:52.895Z,25.53
2018-11-06T09:41:33.840Z,27.00
2018-11-06T09:44:15.527Z,25.17
2018-11-06T09:46:58.520Z,24.60
2018-11-06T09:49:40.704Z,25.53
2018-11-06T09:52:23.696Z,24.13
2018-11-06T09:55:05.952Z,24.30
2018-11-06T09:57:47.879Z,24.70
2018-11-06T10:00:28.820Z,24.93
2018-11-06T10:03:05.920Z,25.23
2018-11-06T10:05:48.600Z,26.57
2018-11-06T10:08:30.209Z,26.10
2018-11-06T10:11:11.929Z,25.90
2018-11-06T10:13:54.243Z,25.57
2018-11-06T10:16:35.992Z,27.90
2018-11-06T10:19:18.724Z,28.17
2018-11-06T10:22:02.490Z,26.83
2018-11-06T10:24:45.408Z,27.17
2018-11-06T10:27:27.298Z,29.23
2018-11-06T10:29:58.869Z,27.87
2018-11-06T10:32:41.103Z,27.03
2018-11-06T10:35:23.300Z,29.17
2018-11-06T10:38:05.676Z,28.90
2018-11-06T10:40:49.574Z,29.63
2018-11-06T10:43:31.721Z,29.33
2018-11-06T10:46:13.757Z,28.53
2018-11-06T10:48:54.744Z,30.10
2018-11-06T10:51:35.705Z,30.60
2018-11-06T10:54:20.479Z,28.77
2018-11-06T10:57:02.998Z,28.97
2018-11-06T10:59:42.917Z,28.83
2018-11-06T11:02:24.174Z,30.57
2018-11-06T11:04:54.075Z,28.80
2018-11-06T11:07:38.280Z,29.80
2018-11-06T11:10:20.086Z,30.33
2018-11-06T11:13:02.310Z,29.47
2018-11-06T11:15:43.029Z,26.50
2018-11-06T11:18:23.252Z,29.33
2018-11-06T11:21:06.063Z,28.43
2018-11-06T11:23:46.581Z,28.17
2018-11-06T11:26:27.176Z,26.37
2018-11-06T11:29:09.001Z,25.37
2018-11-06T11:31:53.136Z,26.20
2018-11-06T11:34:34.012Z,24.57
2018-11-06T11:37:13.183Z,24.57
2018-11-06T11:39:53.306Z,24.47
2018-11-06T11:42:36.239Z,24.33
2018-11-06T11:45:16.253Z,25.13
2018-11-06T11:48:00.529Z,25.07
2018-11-06T11:50:47.292Z,26.27
2018-11-06T11:53:29.303Z,24.90
2018-11-06T11:56:11.973Z,24.13
2018-11-06T11:58:55.291Z,25.53
2018-11-06T12:01:37.065Z,23.10
2018-11-06T12:04:07.515Z,23.30
2018-11-06T12:06:49.022Z,24.43
2018-11-06T12:09:37.441Z,24.37
2018-11-06T12:12:18.555Z,24.17
2018-11-06T12:15:02.759Z,24.57
2018-11-06T12:17:44.666Z,23.90
2018-11-06T12:20:26.736Z,23.83
2018-11-06T12:23:08.478Z,23.13
2018-11-06T12:25:51.430Z,22.33
2018-11-06T12:28:33.839Z,23.73
2018-11-06T12:31:13.661Z,24.07
2018-11-06T12:33:54.451Z,24.00
2018-11-06T12:36:37.654Z,23.70
2018-11-06T12:39:20.460Z,23.43
2018-11-06T12:42:03.254Z,24.03
2018-11-06T12:44:47.446Z,23.93
2018-11-06T12:47:30.292Z,23.57
2018-11-06T12:50:14.071Z,23.83
2018-11-06T12:52:54.004Z,23.47
2018-11-06T12:55:36.286Z,25.00
2018-11-06T12:58:16.579Z,25.00
2018-11-06T13:03:44.550Z,24.27
2018-11-06T13:08:52.483Z,25.63
2018-11-06T13:11:35.869Z,25.87
2018-11-06T13:14:17.169Z,25.17
2018-11-06T13:16:57.174Z,25.97
2018-11-06T13:19:40.895Z,25.30
2018-11-06T13:22:22.960Z,25.90
2018-11-06T13:25:04.824Z,26.27
2018-11-06T13:27:47.187Z,25.27
2018-11-06T13:30:30.975Z,28.10
2018-11-06T13:33:12.546Z,26.67
2018-11-06T13:35:55.807Z,27.60
2018-11-06T13:38:38.648Z,27.17
2018-11-06T13:41:20.041Z,28.20
2018-11-06T13:44:03.293Z,28.27
2018-11-06T13:46:46.046Z,28.00
2018-11-06T13:49:30.013Z,27.90
2018-11-06T13:52:11.498Z,27.13
2018-11-06T13:54:54.416Z,27.57
2018-11-06T13:57:35.107Z,25.67
2018-11-06T14:00:16.172Z,26.60
2018-11-06T14:02:46.473Z,28.87
2018-11-06T14:05:30.581Z,27.83
2018-11-06T14:08:13.221Z,25.87
2018-11-06T14:10:55.264Z,28.73
2018-11-06T14:13:36.476Z,27.33
2018-11-06T14:16:20.964Z,27.03
2018-11-06T14:19:03.080Z,28.87
2018-11-06T14:21:45.345Z,29.47
2018-11-06T14:24:28.862Z,29.93
2018-11-06T14:27:11.433Z,29.77
2018-11-06T14:29:54.960Z,29.50
2018-11-06T14:32:40.657Z,29.43
2018-11-06T14:35:24.226Z,30.70
2018-11-06T14:38:07.413Z,32.23
2018-11-06T14:40:49.906Z,31.17
2018-11-06T14:43:32.669Z,32.37
2018-11-06T14:46:17.863Z,28.37
2018-11-06T14:49:00.085Z,29.47
2018-11-06T14:51:37.345Z,28.57
2018-11-06T14:54:23.508Z,27.37
2018-11-06T14:57:02.287Z,28.33
2018-11-06T14:59:43.637Z,28.87
2018-11-06T15:02:23.757Z,29.50
2018-11-06T15:04:53.128Z,31.00
2018-11-06T15:07:37.458Z,27.37
2018-11-06T15:10:21.377Z,26.70
2018-11-06T15:13:03.442Z,27.03
2018-11-06T15:15:34.425Z,26.37
2018-11-06T15:18:15.803Z,26.27
2018-11-06T15:20:57.888Z,26.53
2018-11-06T15:23:32.456Z,25.40
2018-11-06T15:26:13.153Z,25.10
2018-11-06T15:28:55.184Z,23.07
2018-11-06T15:31:37.199Z,22.93
2018-11-06T15:34:17.615Z,23.10
2018-11-06T15:37:00.579Z,22.33
2018-11-06T15:39:42.506Z,21.67
2018-11-06T15:42:20.397Z,21.73
2018-11-06T15:45:00.903Z,21.37
2018-11-06T15:47:38.643Z,20.33
2018-11-06T15:50:23.484Z,22.40
2018-11-06T15:53:00.577Z,22.13
2018-11-06T15:55:35.540Z,19.97
2018-11-06T15:58:14.679Z,21.03
2018-11-06T16:00:52.687Z,20.83
2018-11-06T16:03:22.152Z,21.13
2018-11-06T16:06:02.541Z,20.93
2018-11-06T16:08:42.686Z,21.10
2018-11-06T16:11:21.448Z,21.40
2018-11-06T16:14:00.243Z,22.40
2018-11-06T16:16:34.585Z,21.93
2018-11-06T16:19:08.286Z,22.57
2018-11-06T16:21:42.727Z,23.03
2018-11-06T16:24:15.636Z,24.27
2018-11-06T16:26:49.908Z,24.03
2018-11-06T16:29:24.703Z,24.07
2018-11-06T16:31:56.701Z,24.83
2018-11-06T16:34:31.750Z,25.97
2018-11-06T16:37:08.800Z,25.50
2018-11-06T16:39:43.331Z,25.13
2018-11-06T16:42:17.578Z,27.03
2018-11-06T16:44:52.574Z,26.23
2018-11-06T16:47:25.506Z,26.30
2018-11-06T16:50:00.016Z,27.27
2018-11-06T16:52:35.273Z,25.17
2018-11-06T16:55:09.654Z,27.00
2018-11-06T16:57:43.733Z,27.33
2018-11-06T17:00:22.687Z,25.73
2018-11-06T17:02:57.325Z,27.00
2018-11-06T17:05:31.636Z,26.10
2018-11-06T17:08:06.505Z,26.10
2018-11-06T17:10:45.533Z,25.27
2018-11-06T17:13:17.222Z,26.63
2018-11-06T17:15:55.820Z,24.90
2018-11-06T17:18:27.361Z,23.87
2018-11-06T17:21:03.690Z,25.40
2018-11-06T17:23:42.526Z,27.80
2018-11-06T17:26:19.165Z,25.37
2018-11-06T17:28:58.388Z,25.83
2018-11-06T17:31:37.522Z,25.63
2018-11-06T17:34:13.499Z,26.57
2018-11-06T17:36:43.992Z,27.13
2018-11-06T17:39:19.356Z,25.97
2018-11-06T17:41:53.589Z,26.50
2018-11-06T17:44:26.594Z,26.83
2018-11-06T17:47:01.247Z,26.37
2018-11-06T17:49:42.480Z,27.13
2018-11-06T17:52:22.204Z,26.63
2018-11-06T17:55:03.620Z,27.63
2018-11-06T17:57:38.066Z,26.70
2018-11-06T18:00:19.025Z,25.43
2018-11-06T18:02:58.878Z,25.57
2018-11-06T18:05:37.964Z,27.67
2018-11-06T18:08:12.779Z,28.27
2018-11-06T18:10:52.536Z,26.33
2018-11-06T18:13:29.955Z,27.43
2018-11-06T18:16:04.394Z,27.67
2018-11-06T18:18:33.398Z,28.60
2018-11-06T18:21:08.882Z,28.27
2018-11-06T18:23:44.536Z,27.80
2018-11-06T18:26:16.420Z,27.20
2018-11-06T18:28:51.229Z,28.53
2018-11-06T18:31:24.921Z,27.30
2018-11-06T18:33:58.333Z,28.63
2018-11-06T18:36:34.177Z,28.80
2018-11-06T18:39:10.483Z,30.23
2018-11-06T18:41:45.554Z,28.63
2018-11-06T18:44:18.190Z,26.93
2018-11-06T18:46:48.582Z,29.90
2018-11-06T18:49:25.511Z,29.57
2018-11-06T18:52:03.696Z,29.33
2018-11-06T18:54:38.230Z,31.67
2018-11-06T18:57:16.474Z,31.07
2018-11-06T18:59:52.691Z,30.63
2018-11-06T19:02:30.455Z,30.80
2018-11-06T19:05:08.449Z,30.57
2018-11-06T19:07:50.959Z,29.30
2018-11-06T19:10:30.281Z,31.97
2018-11-06T19:13:08.143Z,32.33
2018-11-06T19:15:46.674Z,31.93
2018-11-06T19:18:25.651Z,32.47
2018-11-06T19:21:03.529Z,30.77
2018-11-06T19:23:39.479Z,28.63
2018-11-06T19:26:18.396Z,33.10
2018-11-06T19:28:57.038Z,31.87
2018-11-06T19:31:35.743Z,32.80
2018-11-06T19:34:17.262Z,30.17
2018-11-06T19:36:56.380Z,31.17
2018-11-06T19:42:18.130Z,33.43
2018-11-06T19:44:52.632Z,33.00
2018-11-06T19:47:26.474Z,32.97
2018-11-06T19:50:01.072Z,33.67
2018-11-06T19:52:37.657Z,32.53
2018-11-06T19:55:14.147Z,31.67
2018-11-06T19:57:49.795Z,30.70
2018-11-06T20:00:26.063Z,32.93
2018-11-06T20:03:07.268Z,31.47
2018-11-06T20:05:43.364Z,31.47
2018-11-06T20:08:14.543Z,30.17
2018-11-06T20:10:48.734Z,30.07
2018-11-06T20:13:22.158Z,31.20
2018-11-06T20:15:58.096Z,28.97
2018-11-06T20:18:36.864Z,29.97
2018-11-06T20:21:14.571Z,28.97
2018-11-06T20:23:48.560Z,28.83
2018-11-06T20:26:22.008Z,29.07
2018-11-06T20:28:55.675Z,30.17
2018-11-06T20:31:31.759Z,28.87
2018-11-06T20:34:04.685Z,28.83
2018-11-06T20:36:41.973Z,28.70
2018-11-06T20:39:15.670Z,28.07
2018-11-06T20:41:47.336Z,29.30
2018-11-06T20:44:24.668Z,28.73
2018-11-06T20:47:00.064Z,28.93
2018-11-06T20:49:29.050Z,28.63
2018-11-06T20:52:03.295Z,29.23
2018-11-06T20:54:36.061Z,26.37
2018-11-06T20:57:10.972Z,25.30
2018-11-06T20:59:52.196Z,24.43
2018-11-06T21:02:26.097Z,21.70
2018-11-06T21:04:56.689Z,22.60
2018-11-06T21:07:37.982Z,22.20
2018-11-06T21:10:19.855Z,21.90
2018-11-06T21:12:57.408Z,21.33
2018-11-06T21:15:35.862Z,21.13
2018-11-06T21:18:13.100Z,20.83
2018-11-06T21:20:50.019Z,22.47
2018-11-06T21:23:31.259Z,22.43
2018-11-06T21:26:08.851Z,20.97
2018-11-06T21:28:51.584Z,22.33
2018-11-06T21:31:33.967Z,21.90
2018-11-06T21:34:16.202Z,23.17
2018-11-06T21:36:57.062Z,21.87
2018-11-06T21:39:29.732Z,21.60
2018-11-06T21:42:05.423Z,23.10
2018-11-06T21:44:45.159Z,22.50
2018-11-06T21:47:24.826Z,22.83
2018-11-06T21:50:07.294Z,23.23
2018-11-06T21:52:49.006Z,23.97
2018-11-06T21:55:29.773Z,23.07
2018-11-06T21:58:09.183Z,23.13
2018-11-06T22:00:46.311Z,23.70
2018-11-06T22:03:15.976Z,23.50
2018-11-06T22:05:57.935Z,23.93
2018-11-06T22:08:29.956Z,24.43
2018-11-06T22:11:10.702Z,25.63
2018-11-06T22:13:49.768Z,24.87
2018-11-06T22:16:27.156Z,24.77
2018-11-06T22:19:02.630Z,23.57
2018-11-06T22:21:39.613Z,23.00
2018-11-06T22:24:13.103Z,23.70
2018-11-06T22:26:48.512Z,23.07
2018-11-06T22:29:25.155Z,22.53
2018-11-06T22:32:03.959Z,23.87
2018-11-06T22:34:43.454Z,23.57
2018-11-06T22:37:22.576Z,22.50
2018-11-06T22:39:53.257Z,21.43
2018-11-06T22:42:28.308Z,21.97
2018-11-06T22:44:58.985Z,23.73
2018-11-06T22:47:32.298Z,23.63
2018-11-06T22:50:06.475Z,21.50
2018-11-06T22:52:44.818Z,21.30
2018-11-06T22:55:20.239Z,21.67
2018-11-06T22:57:59.028Z,19.80
2018-11-06T23:00:40.896Z,21.00
2018-11-06T23:03:13.186Z,21.30
2018-11-06T23:05:56.663Z,21.63
2018-11-06T23:08:38.198Z,21.20
2018-11-06T23:11:20.437Z,21.37
2018-11-06T23:14:04.123Z,21.07
2018-11-06T23:16:45.016Z,21.10
2018-11-06T23:19:29.406Z,22.73
2018-11-06T23:22:10.806Z,23.03
2018-11-06T23:24:52.743Z,21.87
2018-11-06T23:27:35.528Z,21.27
2018-11-06T23:30:21.462Z,20.43
2018-11-06T23:33:04.285Z,20.70
2018-11-06T23:35:45.227Z,21.10
2018-11-06T23:38:26.086Z,19.63
2018-11-06T23:41:05.978Z,19.17
2018-11-06T23:43:49.368Z,19.90
2018-11-06T23:46:31.696Z,19.73
2018-11-06T23:49:13.626Z,19.47
2018-11-06T23:51:55.716Z,18.67
2018-11-06T23:54:37.682Z,20.00
2018-11-06T23:57:18.297Z,18.47
2018-11-06T23:59:58.352Z,17.60
