createdAt,value
2019-02-05T00:01:17.516Z,2.40
2019-02-05T00:03:45.966Z,2.40
2019-02-05T00:06:14.263Z,2.40
2019-02-05T00:08:42.622Z,2.30
2019-02-05T00:11:11.000Z,2.40
2019-02-05T00:13:39.428Z,2.30
2019-02-05T00:16:13.875Z,2.40
2019-02-05T00:18:42.228Z,2.40
2019-02-05T00:21:11.014Z,2.40
2019-02-05T00:23:39.954Z,2.40
2019-02-05T00:26:08.260Z,2.40
2019-02-05T00:28:36.665Z,2.30
2019-02-05T00:31:05.687Z,2.30
2019-02-05T00:33:34.664Z,2.40
2019-02-05T00:36:03.020Z,2.40
2019-02-05T00:38:31.615Z,2.40
2019-02-05T00:40:59.972Z,2.40
2019-02-05T00:43:28.593Z,2.30
2019-02-05T00:45:57.001Z,2.40
2019-02-05T00:48:25.352Z,2.40
2019-02-05T00:50:53.753Z,2.40
2019-02-05T00:53:22.926Z,2.40
2019-02-05T00:55:51.310Z,2.40
2019-02-05T00:58:19.659Z,2.40
2019-02-05T01:00:48.012Z,2.40
2019-02-05T01:03:16.398Z,2.40
2019-02-05T01:05:44.756Z,2.40
2019-02-05T01:08:13.499Z,2.40
2019-02-05T01:10:41.863Z,2.30
2019-02-05T01:13:10.561Z,2.30
2019-02-05T01:15:38.946Z,2.30
2019-02-05T01:18:07.304Z,2.30
2019-02-05T01:20:35.694Z,2.30
2019-02-05T01:23:04.049Z,2.30
2019-02-05T01:25:32.634Z,2.30
2019-02-05T01:28:20.436Z,2.20
2019-02-05T01:30:48.827Z,2.20
2019-02-05T01:33:17.179Z,2.20
2019-02-05T01:35:45.820Z,2.20
2019-02-05T01:38:14.207Z,2.20
2019-02-05T01:40:43.195Z,2.20
2019-02-05T01:43:11.580Z,2.20
2019-02-05T01:45:39.937Z,2.20
2019-02-05T01:48:08.632Z,2.20
2019-02-05T01:50:37.019Z,2.20
2019-02-05T01:53:05.573Z,2.10
2019-02-05T01:55:34.717Z,2.10
2019-02-05T01:58:03.471Z,2.00
2019-02-05T02:00:34.104Z,2.00
2019-02-05T02:03:02.455Z,2.00
2019-02-05T02:05:30.816Z,2.00
2019-02-05T02:08:00.742Z,2.00
2019-02-05T02:10:30.019Z,1.90
2019-02-05T02:12:58.751Z,2.00
2019-02-05T02:15:27.121Z,1.90
2019-02-05T02:17:55.483Z,1.90
2019-02-05T02:20:23.864Z,1.90
2019-02-05T02:22:52.257Z,1.90
2019-02-05T02:25:20.618Z,1.90
2019-02-05T02:27:49.859Z,1.90
2019-02-05T02:30:26.709Z,1.90
2019-02-05T02:32:55.102Z,1.90
2019-02-05T02:35:23.462Z,1.90
2019-02-05T02:37:52.118Z,1.90
2019-02-05T02:40:20.504Z,1.90
2019-02-05T02:42:50.975Z,1.90
2019-02-05T02:45:19.327Z,1.90
2019-02-05T02:47:47.712Z,1.90
2019-02-05T02:50:37.122Z,1.90
2019-02-05T02:53:05.502Z,1.80
2019-02-05T02:55:33.885Z,1.80
2019-02-05T02:58:02.308Z,1.80
2019-02-05T03:00:30.702Z,1.80
2019-02-05T03:02:59.061Z,1.90
2019-02-05T03:05:27.951Z,1.90
2019-02-05T03:07:56.316Z,1.90
2019-02-05T03:10:29.886Z,1.90
2019-02-05T03:12:58.645Z,1.90
2019-02-05T03:15:27.568Z,1.90
2019-02-05T03:17:56.726Z,1.80
2019-02-05T03:20:25.071Z,1.80
2019-02-05T03:22:53.836Z,1.80
2019-02-05T03:25:23.973Z,1.80
2019-02-05T03:27:53.700Z,1.80
2019-02-05T03:30:24.559Z,1.80
2019-02-05T03:32:55.244Z,1.80
2019-02-05T03:38:19.368Z,1.90
2019-02-05T03:41:07.254Z,1.90
2019-02-05T03:43:34.944Z,1.80
2019-02-05T03:46:02.972Z,1.80
2019-02-05T03:48:31.345Z,1.80
2019-02-05T03:51:20.779Z,1.80
2019-02-05T03:57:32.095Z,1.80
2019-02-05T04:00:14.549Z,1.80
2019-02-05T04:03:12.968Z,1.80
2019-02-05T04:06:17.663Z,1.70
2019-02-05T04:09:07.092Z,1.70
2019-02-05T04:11:41.604Z,1.70
2019-02-05T04:14:33.709Z,1.70
2019-02-05T04:17:23.116Z,1.70
2019-02-05T04:20:12.891Z,1.70
2019-02-05T04:25:58.242Z,1.70
2019-02-05T04:28:55.843Z,1.70
2019-02-05T04:31:56.252Z,1.70
2019-02-05T04:34:47.332Z,1.70
2019-02-05T04:37:40.239Z,1.60
2019-02-05T04:40:39.315Z,1.60
2019-02-05T04:43:40.743Z,1.60
2019-02-05T04:49:29.891Z,1.70
2019-02-05T04:52:16.331Z,1.60
2019-02-05T04:55:05.781Z,1.60
2019-02-05T04:57:37.401Z,1.60
2019-02-05T05:00:26.820Z,1.60
2019-02-05T05:03:07.306Z,1.60
2019-02-05T05:06:06.116Z,1.60
2019-02-05T05:08:58.240Z,1.60
2019-02-05T05:11:26.629Z,1.60
2019-02-05T05:13:56.084Z,1.60
2019-02-05T05:16:24.717Z,1.50
2019-02-05T05:18:53.090Z,1.60
2019-02-05T05:21:21.461Z,1.60
2019-02-05T05:23:50.027Z,1.60
2019-02-05T05:26:19.351Z,1.60
2019-02-05T05:28:47.709Z,1.60
2019-02-05T05:31:16.174Z,1.60
2019-02-05T05:33:44.893Z,1.60
2019-02-05T05:36:13.392Z,1.60
2019-02-05T05:38:41.780Z,1.50
2019-02-05T05:41:10.171Z,1.50
2019-02-05T05:43:38.632Z,1.50
2019-02-05T05:46:06.990Z,1.50
2019-02-05T05:48:35.439Z,1.50
2019-02-05T05:51:03.820Z,1.50
2019-02-05T05:53:32.279Z,1.50
2019-02-05T05:56:00.666Z,1.50
2019-02-05T05:58:29.029Z,1.50
2019-02-05T06:00:57.715Z,1.50
2019-02-05T06:03:26.354Z,1.50
2019-02-05T06:05:55.651Z,1.50
2019-02-05T06:08:24.035Z,1.50
2019-02-05T06:10:52.394Z,1.40
2019-02-05T06:13:20.771Z,1.40
2019-02-05T06:15:49.129Z,1.40
2019-02-05T06:18:17.871Z,1.40
2019-02-05T06:20:46.285Z,1.40
2019-02-05T06:23:14.646Z,1.50
2019-02-05T06:25:43.037Z,1.50
2019-02-05T06:28:11.399Z,1.50
2019-02-05T06:30:40.422Z,1.50
2019-02-05T06:33:08.826Z,1.50
2019-02-05T06:35:37.496Z,1.50
2019-02-05T06:38:05.850Z,1.50
2019-02-05T06:40:34.230Z,1.50
2019-02-05T06:43:02.609Z,1.60
2019-02-05T06:45:31.227Z,1.50
2019-02-05T06:47:59.697Z,1.60
2019-02-05T06:50:28.639Z,1.60
2019-02-05T06:52:57.921Z,1.60
2019-02-05T06:55:26.291Z,1.50
2019-02-05T06:57:54.956Z,1.60
2019-02-05T07:00:23.819Z,1.60
2019-02-05T07:02:53.322Z,1.60
2019-02-05T07:05:22.019Z,1.60
2019-02-05T07:07:51.378Z,1.60
2019-02-05T07:10:25.052Z,1.60
2019-02-05T07:12:53.443Z,1.60
2019-02-05T07:15:41.250Z,1.60
2019-02-05T07:18:09.612Z,1.60
2019-02-05T07:20:38.312Z,1.70
2019-02-05T07:23:07.348Z,1.70
2019-02-05T07:25:36.463Z,1.70
2019-02-05T07:28:04.845Z,1.80
2019-02-05T07:30:33.199Z,1.80
2019-02-05T07:33:01.582Z,1.80
2019-02-05T07:35:29.973Z,1.80
2019-02-05T07:38:18.459Z,1.80
2019-02-05T07:40:46.819Z,1.80
2019-02-05T07:43:15.175Z,1.80
2019-02-05T07:45:43.567Z,1.80
2019-02-05T07:48:11.922Z,1.70
2019-02-05T07:50:40.962Z,1.70
2019-02-05T07:53:09.952Z,1.70
2019-02-05T07:55:38.327Z,1.80
2019-02-05T07:58:06.699Z,1.80
2019-02-05T08:00:35.756Z,1.80
2019-02-05T08:03:04.329Z,1.80
2019-02-05T08:05:34.139Z,1.90
2019-02-05T08:08:21.930Z,1.90
2019-02-05T08:10:50.318Z,1.90
2019-02-05T08:13:20.323Z,1.90
2019-02-05T08:15:48.701Z,1.90
2019-02-05T08:18:17.293Z,1.90
2019-02-05T08:20:45.684Z,1.90
2019-02-05T08:23:14.057Z,1.90
2019-02-05T08:25:43.238Z,2.00
2019-02-05T08:28:11.607Z,2.00
2019-02-05T08:31:04.263Z,2.00
2019-02-05T08:33:32.728Z,2.00
2019-02-05T08:36:01.089Z,2.10
2019-02-05T08:38:29.580Z,2.10
2019-02-05T08:40:59.336Z,2.10
2019-02-05T08:43:28.000Z,2.20
2019-02-05T08:45:57.085Z,2.30
2019-02-05T08:48:25.555Z,2.30
2019-02-05T08:50:54.251Z,2.40
2019-02-05T08:53:22.626Z,2.40
2019-02-05T08:55:51.226Z,2.40
2019-02-05T08:58:30.340Z,2.40
2019-02-05T09:00:49.605Z,2.50
2019-02-05T09:03:17.990Z,2.50
2019-02-05T09:05:46.346Z,2.50
2019-02-05T09:08:15.049Z,2.60
2019-02-05T09:10:43.499Z,2.60
2019-02-05T09:13:12.259Z,2.60
2019-02-05T09:15:40.639Z,2.60
2019-02-05T09:18:10.299Z,2.60
2019-02-05T09:20:38.704Z,2.60
2019-02-05T09:23:07.738Z,2.70
2019-02-05T09:25:36.098Z,2.70
2019-02-05T09:28:04.568Z,2.80
2019-02-05T09:30:36.855Z,2.80
2019-02-05T09:33:14.010Z,2.80
2019-02-05T09:35:42.379Z,2.80
2019-02-05T09:38:10.732Z,2.90
2019-02-05T09:40:39.520Z,2.90
2019-02-05T09:43:07.910Z,2.90
2019-02-05T09:45:36.896Z,2.90
2019-02-05T09:48:05.864Z,2.90
2019-02-05T09:50:44.340Z,2.90
2019-02-05T09:53:04.568Z,2.90
2019-02-05T09:55:35.835Z,3.00
2019-02-05T09:58:02.959Z,3.00
2019-02-05T10:00:59.753Z,3.10
2019-02-05T10:03:28.303Z,3.20
2019-02-05T10:05:56.662Z,3.20
2019-02-05T10:08:25.054Z,3.20
2019-02-05T10:10:53.406Z,3.20
2019-02-05T10:13:21.974Z,3.30
2019-02-05T10:15:50.378Z,3.30
2019-02-05T10:18:18.743Z,3.40
2019-02-05T10:20:47.103Z,3.50
2019-02-05T10:23:15.508Z,3.60
2019-02-05T10:25:43.871Z,3.70
2019-02-05T10:28:12.999Z,3.70
2019-02-05T10:30:43.416Z,3.80
2019-02-05T10:33:11.851Z,3.70
2019-02-05T10:35:40.307Z,3.80
2019-02-05T10:38:09.250Z,3.80
2019-02-05T10:40:37.702Z,3.80
2019-02-05T10:43:07.171Z,3.80
2019-02-05T10:45:35.856Z,3.90
2019-02-05T10:48:05.474Z,4.00
2019-02-05T10:50:33.846Z,4.00
2019-02-05T10:53:02.208Z,4.10
2019-02-05T10:55:32.307Z,4.30
2019-02-05T10:58:00.668Z,4.40
2019-02-05T11:00:31.756Z,4.40
2019-02-05T11:03:07.965Z,4.40
2019-02-05T11:05:36.374Z,4.50
2019-02-05T11:08:04.896Z,4.60
2019-02-05T11:10:33.262Z,4.50
2019-02-05T11:13:01.809Z,4.50
2019-02-05T11:15:32.123Z,4.40
2019-02-05T11:18:01.753Z,4.40
2019-02-05T11:20:30.887Z,4.50
2019-02-05T11:22:59.699Z,4.60
2019-02-05T11:25:28.149Z,4.70
2019-02-05T11:27:56.583Z,4.80
2019-02-05T11:30:46.013Z,4.80
2019-02-05T11:33:14.779Z,4.90
2019-02-05T11:35:43.133Z,4.90
2019-02-05T11:38:11.690Z,4.80
2019-02-05T11:40:40.525Z,4.70
2019-02-05T11:43:08.951Z,4.80
2019-02-05T11:45:37.338Z,4.80
2019-02-05T11:48:11.738Z,4.60
2019-02-05T11:50:40.098Z,4.50
2019-02-05T11:53:08.498Z,4.60
2019-02-05T11:55:37.729Z,4.60
2019-02-05T11:58:06.416Z,4.70
2019-02-05T12:03:26.468Z,4.60
2019-02-05T12:05:54.947Z,4.60
2019-02-05T12:08:23.324Z,4.60
2019-02-05T12:10:51.751Z,4.70
2019-02-05T12:13:20.343Z,4.70
2019-02-05T12:15:48.695Z,4.80
2019-02-05T12:18:17.334Z,4.80
2019-02-05T12:20:46.185Z,4.80
2019-02-05T12:23:14.547Z,4.80
2019-02-05T12:25:42.975Z,4.90
2019-02-05T12:28:11.359Z,5.00
2019-02-05T12:30:44.833Z,5.10
2019-02-05T12:33:11.180Z,5.10
2019-02-05T12:35:39.948Z,5.20
2019-02-05T12:38:08.876Z,5.20
2019-02-05T12:40:37.828Z,4.90
2019-02-05T12:43:06.198Z,4.80
2019-02-05T12:45:38.388Z,4.80
2019-02-05T12:48:07.254Z,4.80
2019-02-05T12:50:41.146Z,4.80
2019-02-05T12:53:10.053Z,4.80
2019-02-05T12:55:38.502Z,4.90
2019-02-05T12:58:07.055Z,5.00
2019-02-05T13:01:01.121Z,5.00
2019-02-05T13:03:30.249Z,5.10
2019-02-05T13:05:58.607Z,5.20
2019-02-05T13:08:27.003Z,5.10
2019-02-05T13:10:55.426Z,5.20
2019-02-05T13:13:23.800Z,5.20
2019-02-05T13:15:52.209Z,5.20
2019-02-05T13:18:21.091Z,5.20
2019-02-05T13:20:50.139Z,5.20
2019-02-05T13:23:18.844Z,5.20
2019-02-05T13:25:47.198Z,5.20
2019-02-05T13:28:15.592Z,5.20
2019-02-05T13:30:43.958Z,5.20
2019-02-05T13:33:12.423Z,5.20
2019-02-05T13:35:40.928Z,5.20
2019-02-05T13:38:09.327Z,5.20
2019-02-05T13:40:38.012Z,5.20
2019-02-05T13:43:06.558Z,5.20
2019-02-05T13:45:37.281Z,5.30
2019-02-05T13:48:06.365Z,5.40
2019-02-05T13:50:34.752Z,5.50
2019-02-05T13:53:03.216Z,5.60
2019-02-05T13:55:35.186Z,5.70
2019-02-05T13:58:03.915Z,5.60
2019-02-05T14:00:38.151Z,5.60
2019-02-05T14:03:08.575Z,5.50
2019-02-05T14:05:37.196Z,5.50
2019-02-05T14:08:05.593Z,5.50
2019-02-05T14:10:36.745Z,5.40
2019-02-05T14:13:05.661Z,5.40
2019-02-05T14:15:36.510Z,5.40
2019-02-05T14:18:06.111Z,5.40
2019-02-05T14:20:34.611Z,5.40
2019-02-05T14:23:02.986Z,5.40
2019-02-05T14:25:31.362Z,5.30
2019-02-05T14:27:59.768Z,5.20
2019-02-05T14:30:39.703Z,5.20
2019-02-05T14:33:27.580Z,5.10
2019-02-05T14:35:55.937Z,5.10
2019-02-05T14:38:24.995Z,5.00
2019-02-05T14:41:12.783Z,5.00
2019-02-05T14:43:41.173Z,4.90
2019-02-05T14:46:09.539Z,4.90
2019-02-05T14:48:37.909Z,4.90
2019-02-05T14:51:06.299Z,4.90
2019-02-05T14:53:34.667Z,4.90
2019-02-05T14:56:03.507Z,4.90
2019-02-05T14:58:32.675Z,4.90
2019-02-05T15:01:01.048Z,4.90
2019-02-05T15:03:29.426Z,4.90
2019-02-05T15:05:57.816Z,4.90
2019-02-05T15:08:26.184Z,4.90
2019-02-05T15:10:55.049Z,4.90
2019-02-05T15:13:23.455Z,4.80
2019-02-05T15:15:51.817Z,4.80
2019-02-05T15:18:20.175Z,4.80
2019-02-05T15:20:48.728Z,4.80
2019-02-05T15:23:17.119Z,4.80
2019-02-05T15:25:45.572Z,4.70
2019-02-05T15:28:13.962Z,4.70
2019-02-05T15:30:45.569Z,4.70
2019-02-05T15:33:18.012Z,4.70
2019-02-05T15:35:51.063Z,4.70
2019-02-05T15:38:20.356Z,4.70
2019-02-05T15:40:49.519Z,4.70
2019-02-05T15:43:17.876Z,4.70
2019-02-05T15:45:46.550Z,4.60
2019-02-05T15:48:14.958Z,4.70
2019-02-05T15:50:43.343Z,4.60
2019-02-05T15:53:12.535Z,4.60
2019-02-05T15:55:41.733Z,4.60
2019-02-05T15:58:10.095Z,4.50
2019-02-05T16:00:38.541Z,4.50
2019-02-05T16:03:07.535Z,4.40
2019-02-05T16:05:35.919Z,4.30
2019-02-05T16:08:04.523Z,4.30
2019-02-05T16:10:33.332Z,4.30
2019-02-05T16:13:02.971Z,4.20
2019-02-05T16:15:31.710Z,4.20
2019-02-05T16:18:19.538Z,4.10
2019-02-05T16:20:48.243Z,4.10
2019-02-05T16:23:17.025Z,4.10
2019-02-05T16:26:04.847Z,4.10
2019-02-05T16:28:33.202Z,4.10
2019-02-05T16:31:02.372Z,4.00
2019-02-05T16:33:30.740Z,4.00
2019-02-05T16:35:59.505Z,4.00
2019-02-05T16:38:28.563Z,3.90
2019-02-05T16:40:56.934Z,3.90
2019-02-05T16:43:27.886Z,3.80
2019-02-05T16:45:56.289Z,3.80
2019-02-05T16:48:24.656Z,3.70
2019-02-05T16:50:53.463Z,3.60
2019-02-05T16:53:21.855Z,3.50
2019-02-05T16:55:50.787Z,3.40
2019-02-05T16:58:19.152Z,3.40
2019-02-05T17:00:47.551Z,3.20
2019-02-05T17:03:15.949Z,3.10
2019-02-05T17:05:44.342Z,3.00
2019-02-05T17:08:13.572Z,2.90
2019-02-05T17:10:42.734Z,2.90
2019-02-05T17:13:11.901Z,2.80
2019-02-05T17:15:40.686Z,2.70
2019-02-05T17:18:09.357Z,2.70
2019-02-05T17:20:39.240Z,2.70
2019-02-05T17:23:08.008Z,2.70
2019-02-05T17:25:36.469Z,2.70
2019-02-05T17:28:06.580Z,2.60
2019-02-05T17:30:59.278Z,2.60
2019-02-05T17:33:28.052Z,2.50
2019-02-05T17:35:56.470Z,2.40
2019-02-05T17:38:25.660Z,2.40
2019-02-05T17:40:54.750Z,2.20
2019-02-05T17:43:23.336Z,2.20
2019-02-05T17:45:51.715Z,2.10
2019-02-05T17:48:20.343Z,2.10
2019-02-05T17:50:49.369Z,2.00
2019-02-05T17:53:17.796Z,2.10
2019-02-05T17:55:46.172Z,2.00
2019-02-05T17:58:15.480Z,1.90
2019-02-05T18:00:45.497Z,1.90
2019-02-05T18:03:13.856Z,1.80
2019-02-05T18:05:42.249Z,1.70
2019-02-05T18:08:10.607Z,1.60
2019-02-05T18:10:41.861Z,1.60
2019-02-05T18:13:09.345Z,1.60
2019-02-05T18:15:39.823Z,1.50
2019-02-05T18:18:08.776Z,1.50
2019-02-05T18:20:37.552Z,1.40
2019-02-05T18:23:05.934Z,1.30
2019-02-05T18:25:34.310Z,1.20
2019-02-05T18:28:02.677Z,1.10
2019-02-05T18:30:37.012Z,1.10
2019-02-05T18:33:06.192Z,1.10
2019-02-05T18:35:34.727Z,1.10
2019-02-05T18:38:06.208Z,1.10
2019-02-05T18:40:34.559Z,1.10
2019-02-05T18:43:03.235Z,1.10
2019-02-05T18:45:31.634Z,0.90
2019-02-05T18:48:00.107Z,0.90
2019-02-05T18:50:30.363Z,0.80
2019-02-05T18:53:18.185Z,0.80
2019-02-05T18:55:47.796Z,0.70
2019-02-05T18:58:16.189Z,0.70
2019-02-05T19:00:45.606Z,0.70
2019-02-05T19:03:15.999Z,0.70
2019-02-05T19:05:44.414Z,0.80
2019-02-05T19:08:15.860Z,0.90
2019-02-05T19:10:43.641Z,1.00
2019-02-05T19:13:15.241Z,1.00
2019-02-05T19:15:44.084Z,1.00
2019-02-05T19:18:12.451Z,0.90
2019-02-05T19:20:40.840Z,1.00
2019-02-05T19:23:10.421Z,1.00
2019-02-05T19:25:40.641Z,0.90
2019-02-05T19:28:10.036Z,0.90
2019-02-05T19:30:40.093Z,0.90
2019-02-05T19:33:09.120Z,0.90
2019-02-05T19:35:37.483Z,0.90
2019-02-05T19:38:05.878Z,0.90
2019-02-05T19:40:34.413Z,0.80
2019-02-05T19:43:02.798Z,0.80
2019-02-05T19:45:51.277Z,0.80
2019-02-05T19:48:21.573Z,0.80
2019-02-05T19:50:51.070Z,0.80
2019-02-05T19:53:19.446Z,0.80
2019-02-05T19:55:49.577Z,0.80
2019-02-05T19:58:17.952Z,0.70
2019-02-05T20:00:46.323Z,0.80
2019-02-05T20:03:16.003Z,0.80
2019-02-05T20:05:44.684Z,0.80
2019-02-05T20:08:14.709Z,0.70
2019-02-05T20:10:44.774Z,0.70
2019-02-05T20:13:13.147Z,0.70
2019-02-05T20:15:41.688Z,0.70
2019-02-05T20:18:10.476Z,0.70
2019-02-05T20:20:39.064Z,0.70
2019-02-05T20:23:07.621Z,0.70
2019-02-05T20:25:35.988Z,0.60
2019-02-05T20:28:04.347Z,0.60
2019-02-05T20:30:33.062Z,0.60
2019-02-05T20:33:01.422Z,0.60
2019-02-05T20:35:37.819Z,0.60
2019-02-05T20:38:06.441Z,0.60
2019-02-05T20:40:35.577Z,0.60
2019-02-05T20:43:06.135Z,0.60
2019-02-05T20:45:34.802Z,0.60
2019-02-05T20:48:04.171Z,0.60
2019-02-05T20:50:32.572Z,0.50
2019-02-05T20:53:13.013Z,0.50
2019-02-05T20:55:31.649Z,0.50
2019-02-05T20:58:00.891Z,0.40
2019-02-05T21:00:33.683Z,0.40
2019-02-05T21:03:02.350Z,0.40
2019-02-05T21:05:30.716Z,0.40
2019-02-05T21:07:59.470Z,0.40
2019-02-05T21:10:48.915Z,0.40
2019-02-05T21:13:17.271Z,0.40
2019-02-05T21:15:45.641Z,0.40
2019-02-05T21:18:14.075Z,0.40
2019-02-05T21:20:44.340Z,0.40
2019-02-05T21:23:12.711Z,0.40
2019-02-05T21:25:41.411Z,0.40
2019-02-05T21:28:09.787Z,0.40
2019-02-05T21:30:38.163Z,0.40
2019-02-05T21:33:06.848Z,0.40
2019-02-05T21:35:35.201Z,0.30
2019-02-05T21:38:03.559Z,0.30
2019-02-05T21:40:34.018Z,0.40
2019-02-05T21:43:02.403Z,0.30
2019-02-05T21:45:32.119Z,0.40
2019-02-05T21:48:00.476Z,0.40
2019-02-05T21:50:28.835Z,0.30
2019-02-05T21:52:58.481Z,0.30
2019-02-05T21:55:27.374Z,0.30
2019-02-05T21:57:56.094Z,0.30
2019-02-05T22:00:48.632Z,0.30
2019-02-05T22:03:17.035Z,0.30
2019-02-05T22:05:45.699Z,0.30
2019-02-05T22:08:14.025Z,0.30
2019-02-05T22:10:42.424Z,0.20
2019-02-05T22:13:10.787Z,0.30
2019-02-05T22:15:39.170Z,0.20
2019-02-05T22:18:07.543Z,0.20
2019-02-05T22:20:35.926Z,0.30
2019-02-05T22:23:04.335Z,0.20
2019-02-05T22:25:33.139Z,0.20
2019-02-05T22:28:01.875Z,0.20
2019-02-05T22:30:37.015Z,0.10
2019-02-05T22:33:28.207Z,0.10
2019-02-05T22:35:56.482Z,0.10
2019-02-05T22:38:25.183Z,-0.10
2019-02-05T22:40:53.594Z,-0.10
2019-02-05T22:43:22.758Z,-0.20
2019-02-05T22:45:51.128Z,-0.30
2019-02-05T22:48:19.528Z,-0.40
2019-02-05T22:50:48.711Z,-0.50
2019-02-05T22:53:17.088Z,-0.50
2019-02-05T22:55:45.775Z,-0.50
2019-02-05T22:58:15.797Z,-0.60
2019-02-05T23:01:04.030Z,-0.60
2019-02-05T23:03:35.818Z,-0.60
2019-02-05T23:06:38.873Z,-0.70
2019-02-05T23:09:39.706Z,-0.70
2019-02-05T23:12:34.890Z,-0.70
2019-02-05T23:15:24.304Z,-0.70
2019-02-05T23:17:52.739Z,-0.70
2019-02-05T23:20:21.124Z,-0.60
2019-02-05T23:22:49.821Z,-0.60
2019-02-05T23:25:18.221Z,-0.50
2019-02-05T23:27:47.231Z,-0.50
2019-02-05T23:30:18.652Z,-0.40
2019-02-05T23:32:47.346Z,-0.40
2019-02-05T23:35:15.906Z,-0.50
2019-02-05T23:37:44.583Z,-0.50
2019-02-05T23:40:13.547Z,-0.50
2019-02-05T23:42:41.930Z,-0.60
2019-02-05T23:45:12.948Z,-0.60
2019-02-05T23:47:41.344Z,-0.60
2019-02-05T23:50:30.752Z,-0.60
2019-02-05T23:52:59.455Z,-0.70
2019-02-05T23:55:27.815Z,-0.70
2019-02-05T23:57:56.206Z,-0.80
