createdAt,value
2023-05-22T00:02:05.590Z,95989.84
2023-05-22T00:04:51.456Z,95994.31
2023-05-22T00:07:39.471Z,95989.44
2023-05-22T00:10:25.827Z,95985.41
2023-05-22T00:13:12.475Z,95977.69
2023-05-22T00:15:58.530Z,95982.38
2023-05-22T00:18:45.138Z,95976.06
2023-05-22T00:21:35.113Z,95973.63
2023-05-22T00:24:22.076Z,95970.59
2023-05-22T00:27:08.470Z,95971.59
2023-05-22T00:29:54.604Z,95963.09
2023-05-22T00:32:41.491Z,95967.19
2023-05-22T00:35:29.942Z,95960.25
2023-05-22T00:38:35.673Z,95963.97
2023-05-22T00:41:22.374Z,95966.66
2023-05-22T00:44:08.394Z,95963.78
2023-05-22T00:46:54.656Z,95965.81
2023-05-22T00:49:42.469Z,95960.38
2023-05-22T00:52:28.550Z,95971.34
2023-05-22T00:55:16.905Z,95968.72
2023-05-22T00:58:08.229Z,95970.97
2023-05-22T01:00:55.537Z,95965.91
2023-05-22T01:03:45.153Z,95968.56
2023-05-22T01:06:32.344Z,95963.91
2023-05-22T01:09:18.911Z,95963.69
2023-05-22T01:12:12.144Z,95969.00
2023-05-22T01:15:03.232Z,95967.78
2023-05-22T01:18:12.554Z,95966.38
2023-05-22T01:21:47.540Z,95976.16
2023-05-22T01:24:55.049Z,95973.06
2023-05-22T01:28:19.715Z,95975.53
2023-05-22T01:31:09.278Z,95968.22
2023-05-22T01:33:58.006Z,95966.19
2023-05-22T01:36:48.659Z,95972.50
2023-05-22T01:39:36.580Z,95975.16
2023-05-22T01:42:23.871Z,95969.47
2023-05-22T01:45:11.846Z,95977.56
2023-05-22T01:47:59.181Z,95969.88
2023-05-22T01:50:48.612Z,95966.63
2023-05-22T01:53:52.107Z,95972.53
2023-05-22T01:56:55.405Z,95969.69
2023-05-22T01:59:49.909Z,95978.44
2023-05-22T02:02:41.732Z,95975.19
2023-05-22T02:05:31.166Z,95973.56
2023-05-22T02:08:18.707Z,95971.13
2023-05-22T02:11:05.367Z,95973.97
2023-05-22T02:13:52.593Z,95961.78
2023-05-22T02:16:39.304Z,95960.59
2023-05-22T02:19:26.427Z,95961.22
2023-05-22T02:22:15.899Z,95958.75
2023-05-22T02:25:02.683Z,95954.50
2023-05-22T02:27:49.846Z,95956.13
2023-05-22T02:30:36.957Z,95958.97
2023-05-22T02:33:23.557Z,95948.81
2023-05-22T02:36:12.065Z,95944.75
2023-05-22T02:38:59.946Z,95939.66
2023-05-22T02:41:46.306Z,95948.03
2023-05-22T02:44:33.169Z,95942.34
2023-05-22T02:47:19.168Z,95943.13
2023-05-22T02:50:07.532Z,95934.41
2023-05-22T02:52:54.356Z,95935.03
2023-05-22T02:55:40.829Z,95937.06
2023-05-22T02:58:27.128Z,95932.19
2023-05-22T03:01:14.130Z,95936.28
2023-05-22T03:04:00.209Z,95935.03
2023-05-22T03:06:47.265Z,95935.88
2023-05-22T03:09:33.660Z,95935.88
2023-05-22T03:12:20.908Z,95939.91
2023-05-22T03:15:07.978Z,95934.88
2023-05-22T03:17:54.401Z,95930.59
2023-05-22T03:20:41.088Z,95920.44
2023-05-22T03:23:27.573Z,95937.09
2023-05-22T03:26:14.803Z,95930.38
2023-05-22T03:29:00.858Z,95936.69
2023-05-22T03:31:48.533Z,95925.94
2023-05-22T03:34:34.766Z,95927.56
2023-05-22T03:37:23.079Z,95927.34
2023-05-22T03:40:10.628Z,95922.06
2023-05-22T03:42:57.379Z,95929.97
2023-05-22T03:45:44.513Z,95918.81
2023-05-22T03:48:31.784Z,95924.72
2023-05-22T03:51:20.117Z,95922.88
2023-05-22T03:54:07.141Z,95926.53
2023-05-22T03:56:55.176Z,95925.72
2023-05-22T03:59:41.336Z,95928.34
2023-05-22T04:02:30.625Z,95925.31
2023-05-22T04:05:17.199Z,95925.94
2023-05-22T04:08:04.101Z,95926.72
2023-05-22T04:10:50.189Z,95918.59
2023-05-22T04:13:36.437Z,95917.81
2023-05-22T04:16:24.829Z,95924.50
2023-05-22T04:19:10.908Z,95927.75
2023-05-22T04:21:58.848Z,95928.34
2023-05-22T04:24:49.176Z,95926.50
2023-05-22T04:27:38.205Z,95930.56
2023-05-22T04:30:25.720Z,95930.97
2023-05-22T04:33:13.141Z,95934.44
2023-05-22T04:36:00.619Z,95928.13
2023-05-22T04:38:47.749Z,95932.19
2023-05-22T04:41:34.437Z,95938.25
2023-05-22T04:44:23.939Z,95930.97
2023-05-22T04:47:12.229Z,95926.28
2023-05-22T04:50:00.221Z,95936.22
2023-05-22T04:52:47.435Z,95922.41
2023-05-22T04:55:34.250Z,95925.66
2023-05-22T04:58:21.626Z,95929.25
2023-05-22T05:01:07.643Z,95930.88
2023-05-22T05:03:54.483Z,95933.69
2023-05-22T05:06:40.861Z,95924.75
2023-05-22T05:09:27.012Z,95927.13
2023-05-22T05:12:14.299Z,95920.44
2023-05-22T05:15:01.515Z,95922.22
2023-05-22T05:17:47.655Z,95918.75
2023-05-22T05:20:34.729Z,95924.25
2023-05-22T05:23:23.106Z,95924.41
2023-05-22T05:26:09.868Z,95926.22
2023-05-22T05:28:57.124Z,95922.72
2023-05-22T05:31:48.478Z,95927.75
2023-05-22T05:34:49.746Z,95924.47
2023-05-22T05:37:55.775Z,95917.91
2023-05-22T05:40:45.232Z,95915.84
2023-05-22T05:43:31.829Z,95918.22
2023-05-22T05:46:24.576Z,95917.97
2023-05-22T05:49:11.936Z,95915.47
2023-05-22T05:51:59.682Z,95915.66
2023-05-22T05:54:49.270Z,95911.16
2023-05-22T05:57:39.443Z,95915.56
2023-05-22T06:00:28.638Z,95908.81
2023-05-22T06:03:19.673Z,95913.47
2023-05-22T06:06:27.496Z,95917.00
2023-05-22T06:09:28.722Z,95917.91
2023-05-22T06:12:28.879Z,95910.22
2023-05-22T06:15:14.768Z,95914.47
2023-05-22T06:18:02.963Z,95906.94
2023-05-22T06:20:49.233Z,95913.31
2023-05-22T06:23:35.085Z,95909.84
2023-05-22T06:26:22.453Z,95902.59
2023-05-22T06:29:10.267Z,95914.88
2023-05-22T06:31:57.038Z,95911.28
2023-05-22T06:34:45.651Z,95911.00
2023-05-22T06:37:36.085Z,95905.22
2023-05-22T06:40:22.645Z,95905.31
2023-05-22T06:43:12.444Z,95911.34
2023-05-22T06:46:19.177Z,95909.59
2023-05-22T06:49:11.896Z,95903.09
2023-05-22T06:52:10.268Z,95911.09
2023-05-22T06:55:04.308Z,95905.03
2023-05-22T06:57:56.628Z,95916.19
2023-05-22T07:00:44.708Z,95911.06
2023-05-22T07:03:40.849Z,95901.03
2023-05-22T07:06:51.084Z,95911.69
2023-05-22T07:09:38.774Z,95903.34
2023-05-22T07:12:26.367Z,95901.94
2023-05-22T07:15:15.067Z,95907.38
2023-05-22T07:18:06.913Z,95907.03
2023-05-22T07:20:55.387Z,95903.47
2023-05-22T07:23:43.094Z,95899.84
2023-05-22T07:26:30.427Z,95901.22
2023-05-22T07:29:25.821Z,95891.03
2023-05-22T07:32:13.909Z,95894.25
2023-05-22T07:35:01.869Z,95891.59
2023-05-22T07:37:47.966Z,95895.59
2023-05-22T07:40:35.942Z,95898.53
2023-05-22T07:43:22.000Z,95898.59
2023-05-22T07:46:09.633Z,95901.47
2023-05-22T07:49:05.070Z,95895.97
2023-05-22T07:51:52.695Z,95890.78
2023-05-22T07:54:42.440Z,95890.31
2023-05-22T07:57:31.050Z,95891.38
2023-05-22T08:00:23.149Z,95881.22
2023-05-22T08:03:09.386Z,95883.88
2023-05-22T08:05:55.724Z,95889.28
2023-05-22T08:08:41.542Z,95886.88
2023-05-22T08:11:29.144Z,95888.78
2023-05-22T08:14:15.917Z,95881.03
2023-05-22T08:17:02.709Z,95881.59
2023-05-22T08:19:48.940Z,95875.41
2023-05-22T08:22:35.706Z,95885.59
2023-05-22T08:25:22.032Z,95873.16
2023-05-22T08:28:07.869Z,95880.00
2023-05-22T08:30:55.746Z,95882.84
2023-05-22T08:33:41.756Z,95879.28
2023-05-22T08:36:31.859Z,95871.91
2023-05-22T08:39:19.153Z,95875.59
2023-05-22T08:42:06.395Z,95891.91
2023-05-22T08:44:53.015Z,95883.59
2023-05-22T08:47:41.252Z,95876.56
2023-05-22T08:50:28.789Z,95876.41
2023-05-22T08:53:16.962Z,95880.69
2023-05-22T08:56:05.517Z,95873.72
2023-05-22T08:58:52.844Z,95874.72
2023-05-22T09:01:40.052Z,95876.03
2023-05-22T09:04:28.328Z,95870.19
2023-05-22T09:07:15.064Z,95874.34
2023-05-22T09:10:05.183Z,95864.22
2023-05-22T09:13:09.748Z,95861.47
2023-05-22T09:16:00.939Z,95859.66
2023-05-22T09:18:47.571Z,95855.13
2023-05-22T09:21:37.233Z,95850.38
2023-05-22T09:24:23.786Z,95855.06
2023-05-22T09:27:11.556Z,95855.78
2023-05-22T09:29:59.497Z,95847.94
2023-05-22T09:32:46.853Z,95849.41
2023-05-22T09:35:37.744Z,95848.19
2023-05-22T09:38:29.715Z,95849.53
2023-05-22T09:41:22.732Z,95845.94
2023-05-22T09:44:16.354Z,95839.50
2023-05-22T09:47:04.402Z,95842.50
2023-05-22T09:49:50.637Z,95841.28
2023-05-22T09:52:38.818Z,95838.81
2023-05-22T09:55:26.498Z,95835.91
2023-05-22T09:58:15.140Z,95830.75
2023-05-22T10:01:01.762Z,95831.72
2023-05-22T10:03:52.590Z,95836.50
2023-05-22T10:06:39.916Z,95829.81
2023-05-22T10:09:31.535Z,95825.59
2023-05-22T10:12:20.805Z,95830.03
2023-05-22T10:15:09.379Z,95825.00
2023-05-22T10:17:56.625Z,95829.81
2023-05-22T10:20:43.765Z,95824.91
2023-05-22T10:23:31.428Z,95823.84
2023-05-22T10:26:19.529Z,95818.19
2023-05-22T10:29:18.006Z,95820.13
2023-05-22T10:32:21.738Z,95818.34
2023-05-22T10:35:30.799Z,95821.00
2023-05-22T10:38:22.642Z,95815.63
2023-05-22T10:41:11.237Z,95815.22
2023-05-22T10:43:58.024Z,95817.41
2023-05-22T10:46:50.839Z,95813.19
2023-05-22T10:49:39.185Z,95807.06
2023-05-22T10:52:26.201Z,95802.81
2023-05-22T10:55:13.907Z,95796.16
2023-05-22T10:58:13.083Z,95797.97
2023-05-22T11:01:19.935Z,95794.63
2023-05-22T11:04:16.062Z,95797.75
2023-05-22T11:07:08.107Z,95795.81
2023-05-22T11:10:00.513Z,95790.25
2023-05-22T11:12:47.370Z,95798.66
2023-05-22T11:15:33.514Z,95790.06
2023-05-22T11:18:21.012Z,95786.72
2023-05-22T11:21:10.143Z,95786.81
2023-05-22T11:24:01.128Z,95790.34
2023-05-22T11:27:02.023Z,95780.28
2023-05-22T11:29:49.900Z,95776.56
2023-05-22T11:32:37.686Z,95781.59
2023-05-22T11:35:24.642Z,95776.72
2023-05-22T11:38:11.675Z,95778.31
2023-05-22T11:40:59.015Z,95769.88
2023-05-22T11:43:45.382Z,95763.66
2023-05-22T11:46:31.815Z,95769.78
2023-05-22T11:49:18.270Z,95771.19
2023-05-22T11:52:04.965Z,95761.50
2023-05-22T11:54:52.664Z,95759.47
2023-05-22T11:57:39.581Z,95752.50
2023-05-22T12:00:26.290Z,95760.69
2023-05-22T12:03:14.026Z,95750.31
2023-05-22T12:06:01.939Z,95747.53
2023-05-22T12:08:48.730Z,95757.75
2023-05-22T12:11:36.452Z,95744.44
2023-05-22T12:14:31.432Z,95743.66
2023-05-22T12:17:18.983Z,95735.38
2023-05-22T12:20:06.341Z,95741.44
2023-05-22T12:22:56.992Z,95741.78
2023-05-22T12:25:42.936Z,95735.03
2023-05-22T12:28:36.635Z,95741.56
2023-05-22T12:31:25.076Z,95737.91
2023-05-22T12:34:11.805Z,95744.94
2023-05-22T12:36:58.021Z,95738.78
2023-05-22T12:40:00.579Z,95733.31
2023-05-22T12:42:48.092Z,95737.84
2023-05-22T12:45:35.043Z,95724.41
2023-05-22T12:48:22.067Z,95736.59
2023-05-22T12:51:12.187Z,95737.56
2023-05-22T12:54:00.228Z,95732.16
2023-05-22T12:56:46.007Z,95728.19
2023-05-22T12:59:34.174Z,95732.75
2023-05-22T13:02:20.287Z,95735.75
2023-05-22T13:05:07.146Z,95730.63
2023-05-22T13:07:53.362Z,95730.06
2023-05-22T13:10:40.405Z,95727.97
2023-05-22T13:13:27.103Z,95724.25
2023-05-22T13:16:13.905Z,95729.06
2023-05-22T13:19:00.182Z,95724.00
2023-05-22T13:21:46.206Z,95723.53
2023-05-22T13:24:32.251Z,95721.50
2023-05-22T13:27:18.908Z,95713.44
2023-05-22T13:30:06.766Z,95716.69
2023-05-22T13:32:52.761Z,95727.59
2023-05-22T13:35:40.671Z,95719.16
2023-05-22T13:38:27.774Z,95719.25
2023-05-22T13:41:16.033Z,95714.63
2023-05-22T13:44:02.029Z,95718.38
2023-05-22T13:46:49.109Z,95718.06
2023-05-22T13:49:35.444Z,95719.69
2023-05-22T13:52:22.533Z,95706.56
2023-05-22T13:55:09.778Z,95707.41
2023-05-22T13:57:55.944Z,95707.47
2023-05-22T14:00:43.130Z,95693.13
2023-05-22T14:03:29.332Z,95702.28
2023-05-22T14:06:15.569Z,95699.56
2023-05-22T14:09:01.669Z,95699.88
2023-05-22T14:11:48.354Z,95693.66
2023-05-22T14:14:34.325Z,95693.28
2023-05-22T14:17:21.309Z,95688.25
2023-05-22T14:20:09.154Z,95693.16
2023-05-22T14:22:57.859Z,95699.75
2023-05-22T14:25:45.855Z,95693.09
2023-05-22T14:28:32.374Z,95685.63
2023-05-22T14:31:18.797Z,95686.72
2023-05-22T14:34:06.441Z,95686.69
2023-05-22T14:36:55.768Z,95681.06
2023-05-22T14:39:42.291Z,95685.06
2023-05-22T14:42:29.324Z,95683.75
2023-05-22T14:45:15.397Z,95680.81
2023-05-22T14:48:02.068Z,95678.38
2023-05-22T14:50:50.664Z,95678.34
2023-05-22T14:53:37.131Z,95685.03
2023-05-22T14:56:24.815Z,95674.84
2023-05-22T14:59:11.829Z,95670.00
2023-05-22T15:01:59.305Z,95679.59
2023-05-22T15:04:46.313Z,95678.53
2023-05-22T15:10:23.112Z,95676.13
2023-05-22T15:13:10.525Z,95672.13
2023-05-22T15:15:58.209Z,95668.13
2023-05-22T15:18:44.858Z,95670.81
2023-05-22T15:21:37.754Z,95667.31
2023-05-22T15:24:24.088Z,95657.13
2023-05-22T15:27:12.465Z,95654.44
2023-05-22T15:30:01.674Z,95648.28
2023-05-22T15:32:48.096Z,95645.84
2023-05-22T15:35:34.248Z,95641.03
2023-05-22T15:38:21.472Z,95635.47
2023-05-22T15:41:07.646Z,95633.03
2023-05-22T15:43:54.489Z,95632.03
2023-05-22T15:46:42.756Z,95632.09
2023-05-22T15:49:31.206Z,95626.19
2023-05-22T15:52:18.269Z,95621.38
2023-05-22T15:55:06.024Z,95622.50
2023-05-22T15:58:08.345Z,95620.88
2023-05-22T16:00:56.162Z,95619.28
2023-05-22T16:03:47.048Z,95610.47
2023-05-22T16:06:33.928Z,95616.63
2023-05-22T16:09:20.251Z,95618.47
2023-05-22T16:12:07.134Z,95622.50
2023-05-22T16:14:59.452Z,95620.88
2023-05-22T16:17:47.010Z,95627.31
2023-05-22T16:20:33.886Z,95631.84
2023-05-22T16:23:21.716Z,95620.63
2023-05-22T16:26:08.115Z,95614.47
2023-05-22T16:28:57.789Z,95614.75
2023-05-22T16:31:43.848Z,95608.03
2023-05-22T16:34:32.213Z,95605.13
2023-05-22T16:37:18.128Z,95609.13
2023-05-22T16:40:05.969Z,95606.72
2023-05-22T16:42:51.898Z,95608.34
2023-05-22T16:45:38.290Z,95603.75
2023-05-22T16:48:24.383Z,95613.13
2023-05-22T16:51:12.077Z,95604.28
2023-05-22T16:53:58.287Z,95611.78
2023-05-22T16:56:44.623Z,95608.31
2023-05-22T16:59:31.044Z,95608.28
2023-05-22T17:02:17.582Z,95603.75
2023-05-22T17:05:05.127Z,95604.81
2023-05-22T17:07:51.415Z,95610.72
2023-05-22T17:10:37.646Z,95611.22
2023-05-22T17:13:24.733Z,95616.03
2023-05-22T17:16:10.841Z,95617.88
2023-05-22T17:18:57.596Z,95619.97
2023-05-22T17:21:44.997Z,95612.75
2023-05-22T17:24:31.008Z,95608.47
2023-05-22T17:27:31.666Z,95619.97
2023-05-22T17:30:22.008Z,95615.94
2023-05-22T17:33:09.167Z,95613.25
2023-05-22T17:35:55.340Z,95615.09
2023-05-22T17:38:41.657Z,95612.38
2023-05-22T17:41:33.628Z,95613.94
2023-05-22T17:44:20.592Z,95617.03
2023-05-22T17:47:06.912Z,95622.88
2023-05-22T17:49:53.709Z,95620.19
2023-05-22T17:52:41.271Z,95622.03
2023-05-22T17:55:28.653Z,95624.94
2023-05-22T17:58:15.920Z,95623.81
2023-05-22T18:01:07.189Z,95633.97
2023-05-22T18:03:53.324Z,95637.09
2023-05-22T18:06:40.512Z,95638.69
2023-05-22T18:09:26.814Z,95637.84
2023-05-22T18:12:30.135Z,95628.38
2023-05-22T18:15:18.320Z,95618.19
2023-05-22T18:18:04.455Z,95626.38
2023-05-22T18:20:51.730Z,95624.66
2023-05-22T18:23:37.616Z,95620.84
2023-05-22T18:26:23.725Z,95618.69
2023-05-22T18:29:10.152Z,95629.88
2023-05-22T18:31:56.808Z,95623.91
2023-05-22T18:34:44.193Z,95628.66
2023-05-22T18:37:39.900Z,95625.44
2023-05-22T18:40:28.604Z,95634.38
2023-05-22T18:43:16.125Z,95635.00
2023-05-22T18:46:03.131Z,95642.06
2023-05-22T18:48:50.055Z,95639.34
2023-05-22T18:51:39.179Z,95632.38
2023-05-22T18:54:27.525Z,95639.25
2023-05-22T18:57:14.039Z,95641.34
2023-05-22T19:00:00.212Z,95655.22
2023-05-22T19:02:47.897Z,95662.16
2023-05-22T19:05:40.745Z,95679.19
2023-05-22T19:08:27.885Z,95689.97
2023-05-22T19:11:19.906Z,95704.13
2023-05-22T19:14:05.843Z,95707.88
2023-05-22T19:16:53.080Z,95714.94
2023-05-22T19:19:39.110Z,95724.84
2023-05-22T19:22:25.957Z,95722.53
2023-05-22T19:25:12.398Z,95715.44
2023-05-22T19:27:59.411Z,95715.59
2023-05-22T19:30:46.247Z,95728.00
2023-05-22T19:33:33.961Z,95723.41
2023-05-22T19:36:24.240Z,95726.72
2023-05-22T19:39:13.323Z,95728.91
2023-05-22T19:41:59.916Z,95729.25
2023-05-22T19:44:48.248Z,95713.84
2023-05-22T19:47:34.180Z,95720.34
2023-05-22T19:50:20.388Z,95708.66
2023-05-22T19:53:07.791Z,95706.97
2023-05-22T19:55:53.791Z,95700.66
2023-05-22T19:58:40.800Z,95693.25
2023-05-22T20:01:27.004Z,95695.03
2023-05-22T20:04:13.761Z,95706.16
2023-05-22T20:06:59.848Z,95707.13
2023-05-22T20:09:47.499Z,95705.06
2023-05-22T20:12:34.073Z,95711.59
2023-05-22T20:15:22.901Z,95710.78
2023-05-22T20:18:10.999Z,95706.84
2023-05-22T20:20:58.663Z,95699.75
2023-05-22T20:23:44.424Z,95704.84
2023-05-22T20:26:37.532Z,95698.41
2023-05-22T20:29:23.734Z,95689.59
2023-05-22T20:32:11.656Z,95683.22
2023-05-22T20:35:01.051Z,95692.31
2023-05-22T20:37:47.877Z,95689.41
2023-05-22T20:40:34.754Z,95685.72
2023-05-22T20:43:21.070Z,95701.59
2023-05-22T20:46:07.155Z,95701.41
2023-05-22T20:48:54.586Z,95707.13
2023-05-22T20:51:40.676Z,95709.13
2023-05-22T20:54:31.178Z,95717.03
2023-05-22T20:57:17.436Z,95719.22
2023-05-22T21:00:06.330Z,95718.69
2023-05-22T21:02:52.511Z,95711.63
2023-05-22T21:05:40.665Z,95718.56
2023-05-22T21:08:27.409Z,95728.03
2023-05-22T21:11:15.198Z,95729.31
2023-05-22T21:14:01.278Z,95725.31
2023-05-22T21:16:48.016Z,95719.81
2023-05-22T21:19:34.511Z,95726.88
2023-05-22T21:22:21.204Z,95729.63
2023-05-22T21:25:08.092Z,95718.75
2023-05-22T21:27:55.085Z,95717.63
2023-05-22T21:30:41.340Z,95711.06
2023-05-22T21:33:28.022Z,95703.56
2023-05-22T21:36:14.247Z,95715.81
2023-05-22T21:39:01.364Z,95709.28
2023-05-22T21:41:49.363Z,95710.25
2023-05-22T21:44:37.937Z,95718.66
2023-05-22T21:47:23.993Z,95730.78
2023-05-22T21:50:11.422Z,95741.28
2023-05-22T21:52:57.225Z,95760.69
2023-05-22T21:55:44.253Z,95765.66
2023-05-22T21:58:30.358Z,95764.44
2023-05-22T22:01:18.207Z,95766.31
2023-05-22T22:04:04.806Z,95767.63
2023-05-22T22:06:51.494Z,95755.59
2023-05-22T22:09:37.623Z,95753.06
2023-05-22T22:12:25.560Z,95743.03
2023-05-22T22:15:12.263Z,95745.63
2023-05-22T22:18:03.618Z,95740.91
2023-05-22T22:20:54.120Z,95739.06
2023-05-22T22:23:42.130Z,95735.91
2023-05-22T22:26:30.802Z,95722.88
2023-05-22T22:29:17.650Z,95736.72
2023-05-22T22:32:03.880Z,95738.19
2023-05-22T22:34:54.424Z,95748.78
2023-05-22T22:37:40.725Z,95747.25
2023-05-22T22:40:27.135Z,95744.56
2023-05-22T22:43:13.155Z,95754.81
2023-05-22T22:46:00.756Z,95780.88
2023-05-22T22:48:46.915Z,95826.22
2023-05-22T22:51:33.858Z,95812.97
2023-05-22T22:54:20.648Z,95810.59
2023-05-22T22:57:07.795Z,95794.25
2023-05-22T22:59:53.932Z,95810.38
2023-05-22T23:02:41.099Z,95812.84
2023-05-22T23:05:27.210Z,95819.06
2023-05-22T23:08:14.642Z,95813.25
2023-05-22T23:11:01.105Z,95821.91
2023-05-22T23:13:48.888Z,95821.81
2023-05-22T23:16:42.274Z,95820.41
2023-05-22T23:19:31.266Z,95805.09
2023-05-22T23:22:19.034Z,95806.16
2023-05-22T23:25:06.637Z,95806.25
2023-05-22T23:27:52.929Z,95802.59
2023-05-22T23:30:41.764Z,95799.91
2023-05-22T23:33:28.297Z,95799.63
2023-05-22T23:36:16.357Z,95789.09
2023-05-22T23:39:02.624Z,95782.22
2023-05-22T23:41:49.931Z,95784.50
2023-05-22T23:44:39.382Z,95769.00
2023-05-22T23:47:25.615Z,95760.09
2023-05-22T23:50:12.212Z,95751.00
2023-05-22T23:52:59.426Z,95759.59
2023-05-22T23:55:45.800Z,95738.69
2023-05-22T23:58:33.541Z,95744.19
