createdAt,value
2022-11-06T00:00:48.189Z,13.70
2022-11-06T00:03:16.485Z,14.00
2022-11-06T00:06:02.297Z,14.40
2022-11-06T00:08:33.867Z,14.13
2022-11-06T00:11:02.497Z,16.40
2022-11-06T00:13:32.184Z,16.60
2022-11-06T00:16:05.904Z,17.23
2022-11-06T00:18:34.783Z,18.07
2022-11-06T00:21:08.715Z,16.80
2022-11-06T00:23:37.076Z,15.27
2022-11-06T00:26:08.276Z,15.80
2022-11-06T00:28:37.067Z,16.93
2022-11-06T00:31:08.637Z,17.80
2022-11-06T00:33:37.449Z,17.00
2022-11-06T00:36:07.668Z,17.53
2022-11-06T00:38:35.947Z,16.63
2022-11-06T00:41:05.238Z,16.93
2022-11-06T00:43:34.074Z,17.30
2022-11-06T00:46:03.717Z,16.57
2022-11-06T00:48:33.534Z,17.10
2022-11-06T00:51:04.166Z,17.37
2022-11-06T00:53:32.786Z,16.50
2022-11-06T00:56:06.873Z,19.20
2022-11-06T00:58:35.381Z,15.90
2022-11-06T01:01:12.524Z,17.17
2022-11-06T01:03:44.228Z,17.00
2022-11-06T01:06:15.217Z,16.90
2022-11-06T01:08:44.112Z,17.23
2022-11-06T01:11:15.312Z,17.17
2022-11-06T01:13:44.769Z,17.33
2022-11-06T01:16:16.442Z,17.00
2022-11-06T01:18:47.213Z,16.77
2022-11-06T01:21:19.352Z,15.97
2022-11-06T01:23:48.701Z,16.37
2022-11-06T01:26:33.858Z,18.07
2022-11-06T01:29:06.697Z,16.10
2022-11-06T01:31:36.624Z,16.43
2022-11-06T01:34:06.629Z,16.13
2022-11-06T01:36:35.312Z,15.93
2022-11-06T01:39:08.096Z,15.43
2022-11-06T01:41:42.869Z,17.33
2022-11-06T01:45:06.097Z,17.10
2022-11-06T01:47:34.345Z,16.20
2022-11-06T01:50:09.938Z,15.43
2022-11-06T01:52:38.816Z,15.37
2022-11-06T01:55:12.314Z,15.80
2022-11-06T01:57:41.004Z,15.20
2022-11-06T02:00:11.216Z,16.37
2022-11-06T02:02:40.464Z,18.57
2022-11-06T02:05:10.774Z,17.20
2022-11-06T02:07:40.608Z,16.57
2022-11-06T02:10:10.335Z,15.83
2022-11-06T02:12:53.043Z,17.30
2022-11-06T02:15:32.020Z,17.53
2022-11-06T02:18:27.513Z,16.43
2022-11-06T02:21:32.573Z,16.20
2022-11-06T02:24:31.653Z,17.77
2022-11-06T02:27:11.448Z,16.40
2022-11-06T02:29:48.743Z,15.63
2022-11-06T02:32:23.724Z,14.67
2022-11-06T02:34:54.596Z,15.73
2022-11-06T02:37:29.594Z,15.80
2022-11-06T02:40:01.892Z,14.50
2022-11-06T02:42:33.620Z,14.50
2022-11-06T02:45:03.543Z,14.77
2022-11-06T02:47:34.042Z,15.57
2022-11-06T02:50:09.175Z,14.40
2022-11-06T02:52:43.008Z,14.60
2022-11-06T02:55:15.616Z,14.43
2022-11-06T02:57:51.833Z,13.93
2022-11-06T03:00:22.156Z,14.33
2022-11-06T03:02:56.580Z,13.03
2022-11-06T03:05:30.075Z,13.40
2022-11-06T03:08:04.837Z,13.00
2022-11-06T03:10:41.864Z,12.73
2022-11-06T03:13:20.077Z,12.90
2022-11-06T03:15:56.243Z,11.73
2022-11-06T03:18:31.684Z,11.73
2022-11-06T03:21:05.142Z,12.07
2022-11-06T03:23:39.502Z,12.33
2022-11-06T03:26:15.820Z,12.13
2022-11-06T03:28:53.410Z,12.27
2022-11-06T03:31:31.009Z,11.90
2022-11-06T03:34:03.871Z,11.73
2022-11-06T03:36:35.619Z,12.30
2022-11-06T03:39:07.810Z,11.73
2022-11-06T03:41:43.018Z,12.13
2022-11-06T03:44:16.794Z,12.90
2022-11-06T03:46:49.919Z,12.53
2022-11-06T03:49:23.790Z,13.20
2022-11-06T03:52:00.025Z,12.63
2022-11-06T03:54:33.733Z,12.73
2022-11-06T03:57:06.946Z,12.50
2022-11-06T03:59:44.797Z,11.77
2022-11-06T04:02:17.222Z,11.93
2022-11-06T04:04:50.367Z,13.07
2022-11-06T04:07:22.927Z,12.23
2022-11-06T04:10:18.118Z,12.53
2022-11-06T04:13:05.984Z,11.57
2022-11-06T04:15:42.911Z,11.13
2022-11-06T04:18:15.708Z,10.00
2022-11-06T04:21:09.227Z,10.30
2022-11-06T04:24:11.554Z,10.33
2022-11-06T04:26:49.105Z,8.63
2022-11-06T04:29:31.115Z,10.17
2022-11-06T04:32:09.173Z,9.23
2022-11-06T04:34:46.868Z,9.73
2022-11-06T04:37:23.884Z,9.03
2022-11-06T04:40:07.684Z,8.90
2022-11-06T04:42:43.184Z,8.57
2022-11-06T04:45:18.028Z,8.83
2022-11-06T04:47:48.572Z,10.03
2022-11-06T04:50:18.936Z,10.27
2022-11-06T04:52:48.591Z,9.23
2022-11-06T04:55:16.897Z,10.07
2022-11-06T04:57:45.209Z,10.60
2022-11-06T05:00:16.309Z,9.53
2022-11-06T05:02:44.605Z,10.73
2022-11-06T05:05:14.370Z,9.33
2022-11-06T05:07:42.650Z,9.50
2022-11-06T05:10:11.442Z,9.70
2022-11-06T05:12:39.736Z,9.20
2022-11-06T05:15:09.424Z,10.57
2022-11-06T05:17:37.722Z,11.13
2022-11-06T05:20:07.533Z,9.97
2022-11-06T05:23:00.801Z,10.60
2022-11-06T05:25:31.682Z,9.70
2022-11-06T05:28:00.725Z,10.77
2022-11-06T05:30:29.444Z,10.00
2022-11-06T05:32:57.718Z,11.43
2022-11-06T05:35:26.232Z,10.07
2022-11-06T05:38:02.005Z,10.27
2022-11-06T05:40:30.663Z,10.30
2022-11-06T05:42:58.958Z,10.40
2022-11-06T05:45:27.265Z,9.67
2022-11-06T05:47:55.459Z,10.77
2022-11-06T05:50:23.736Z,9.70
2022-11-06T05:52:52.032Z,10.80
2022-11-06T05:55:21.846Z,10.30
2022-11-06T05:57:50.105Z,8.83
2022-11-06T06:00:18.860Z,9.80
2022-11-06T06:02:47.189Z,9.60
2022-11-06T06:05:15.848Z,9.27
2022-11-06T06:07:44.107Z,9.10
2022-11-06T06:10:12.570Z,8.97
2022-11-06T06:12:42.253Z,8.97
2022-11-06T06:15:13.993Z,8.97
2022-11-06T06:17:42.437Z,9.00
2022-11-06T06:20:12.361Z,9.20
2022-11-06T06:22:40.765Z,9.23
2022-11-06T06:25:19.527Z,9.77
2022-11-06T06:27:52.432Z,11.37
2022-11-06T06:30:21.793Z,9.73
2022-11-06T06:32:50.225Z,10.20
2022-11-06T06:35:18.904Z,9.97
2022-11-06T06:37:54.109Z,9.77
2022-11-06T06:40:23.223Z,9.40
2022-11-06T06:42:52.925Z,8.97
2022-11-06T06:45:21.176Z,9.60
2022-11-06T06:47:49.482Z,9.83
2022-11-06T06:50:17.906Z,10.47
2022-11-06T06:52:46.163Z,10.30
2022-11-06T06:55:14.647Z,10.07
2022-11-06T06:57:42.939Z,10.53
2022-11-06T07:00:13.830Z,9.80
2022-11-06T07:02:42.064Z,9.67
2022-11-06T07:05:10.656Z,11.10
2022-11-06T07:07:38.925Z,13.90
2022-11-06T07:10:08.619Z,13.17
2022-11-06T07:12:36.961Z,13.37
2022-11-06T07:15:06.225Z,13.27
2022-11-06T07:17:35.895Z,12.67
2022-11-06T07:20:05.117Z,13.87
2022-11-06T07:22:37.470Z,15.40
2022-11-06T07:25:07.328Z,13.57
2022-11-06T07:27:35.624Z,14.17
2022-11-06T07:30:03.953Z,14.53
2022-11-06T07:32:32.377Z,15.10
2022-11-06T07:35:02.077Z,15.33
2022-11-06T07:37:30.458Z,14.67
2022-11-06T07:39:58.757Z,17.00
2022-11-06T07:42:27.065Z,14.90
2022-11-06T07:44:55.604Z,14.03
2022-11-06T07:47:24.113Z,14.87
2022-11-06T07:49:52.342Z,15.13
2022-11-06T07:52:21.977Z,15.93
2022-11-06T07:54:50.854Z,15.37
2022-11-06T07:57:19.212Z,14.83
2022-11-06T07:59:47.436Z,15.23
2022-11-06T08:02:17.322Z,15.40
2022-11-06T08:04:45.774Z,15.70
2022-11-06T08:07:14.024Z,17.30
2022-11-06T08:09:43.690Z,16.47
2022-11-06T08:12:14.513Z,16.20
2022-11-06T08:14:42.800Z,16.37
2022-11-06T08:17:11.199Z,16.50
2022-11-06T08:19:39.490Z,16.93
2022-11-06T08:22:09.012Z,16.50
2022-11-06T08:24:37.305Z,18.10
2022-11-06T08:27:06.985Z,15.93
2022-11-06T08:29:40.903Z,16.37
2022-11-06T08:32:09.795Z,16.23
2022-11-06T08:34:38.060Z,17.80
2022-11-06T08:37:06.253Z,15.73
2022-11-06T08:39:34.800Z,17.03
2022-11-06T08:42:03.143Z,18.00
2022-11-06T08:44:32.779Z,17.43
2022-11-06T08:47:01.083Z,18.87
2022-11-06T08:49:29.369Z,17.00
2022-11-06T08:51:57.608Z,18.33
2022-11-06T08:54:25.885Z,18.37
2022-11-06T08:56:54.241Z,18.83
2022-11-06T08:59:22.496Z,19.00
2022-11-06T09:01:52.195Z,17.87
2022-11-06T09:04:20.673Z,18.80
2022-11-06T09:06:48.992Z,17.77
2022-11-06T09:09:17.244Z,17.50
2022-11-06T09:11:45.565Z,17.87
2022-11-06T09:14:13.822Z,15.97
2022-11-06T09:16:42.140Z,17.20
2022-11-06T09:19:11.800Z,17.20
2022-11-06T09:21:40.433Z,18.63
2022-11-06T09:24:08.900Z,17.30
2022-11-06T09:26:37.169Z,17.60
2022-11-06T09:29:05.541Z,17.63
2022-11-06T09:31:33.831Z,15.50
2022-11-06T09:34:02.154Z,18.47
2022-11-06T09:36:31.850Z,18.60
2022-11-06T09:39:00.071Z,15.63
2022-11-06T09:41:38.609Z,15.83
2022-11-06T09:44:23.870Z,16.00
2022-11-06T09:46:52.484Z,15.70
2022-11-06T09:49:26.807Z,15.23
2022-11-06T09:52:03.962Z,14.50
2022-11-06T09:54:38.097Z,14.93
2022-11-06T09:57:16.659Z,15.53
2022-11-06T09:59:45.765Z,14.60
2022-11-06T10:02:28.962Z,16.80
2022-11-06T10:05:05.446Z,14.83
2022-11-06T10:07:38.181Z,16.07
2022-11-06T10:10:14.386Z,15.37
2022-11-06T10:13:04.925Z,15.63
2022-11-06T10:15:37.865Z,16.67
2022-11-06T10:18:14.582Z,16.03
2022-11-06T10:20:52.848Z,16.40
2022-11-06T10:23:35.902Z,20.03
2022-11-06T10:26:12.341Z,21.50
2022-11-06T10:29:17.510Z,19.50
2022-11-06T10:31:59.994Z,18.13
2022-11-06T10:34:32.853Z,14.43
2022-11-06T10:37:06.620Z,13.50
2022-11-06T10:39:37.948Z,13.27
2022-11-06T10:42:13.147Z,14.40
2022-11-06T10:44:48.470Z,15.13
2022-11-06T10:47:21.885Z,16.43
2022-11-06T10:49:52.832Z,16.40
2022-11-06T10:52:38.774Z,17.30
2022-11-06T10:55:49.548Z,15.23
2022-11-06T10:58:20.456Z,16.97
2022-11-06T11:00:50.311Z,15.60
2022-11-06T11:03:26.058Z,13.43
2022-11-06T11:05:55.650Z,16.10
2022-11-06T11:08:36.202Z,13.67
2022-11-06T11:11:10.607Z,13.30
2022-11-06T11:13:38.947Z,12.67
2022-11-06T11:16:16.878Z,12.30
2022-11-06T11:18:45.539Z,12.13
2022-11-06T11:21:25.790Z,11.77
2022-11-06T11:24:09.096Z,11.50
2022-11-06T11:26:43.780Z,11.03
2022-11-06T11:29:17.102Z,12.00
2022-11-06T11:31:51.188Z,11.83
2022-11-06T11:34:23.857Z,10.93
2022-11-06T11:36:59.934Z,10.50
2022-11-06T11:39:32.069Z,11.07
2022-11-06T11:42:24.429Z,10.70
2022-11-06T11:45:18.536Z,10.40
2022-11-06T11:47:48.825Z,9.70
2022-11-06T11:50:35.283Z,10.97
2022-11-06T11:53:20.490Z,9.40
2022-11-06T11:55:52.934Z,10.13
2022-11-06T11:58:27.542Z,10.00
2022-11-06T12:00:59.571Z,10.10
2022-11-06T12:03:33.505Z,10.00
2022-11-06T12:06:11.444Z,9.60
2022-11-06T12:08:42.723Z,8.60
2022-11-06T12:11:17.169Z,9.37
2022-11-06T12:13:46.966Z,9.10
2022-11-06T12:16:18.191Z,9.50
2022-11-06T12:18:52.470Z,9.13
2022-11-06T12:21:29.261Z,8.97
2022-11-06T12:24:02.996Z,9.67
2022-11-06T12:26:38.112Z,8.20
2022-11-06T12:29:14.169Z,9.50
2022-11-06T12:31:47.174Z,8.63
2022-11-06T12:34:22.360Z,8.70
2022-11-06T12:37:05.584Z,8.20
2022-11-06T12:39:40.487Z,7.80
2022-11-06T12:42:12.904Z,7.67
2022-11-06T12:44:42.586Z,7.23
2022-11-06T12:47:26.650Z,7.53
2022-11-06T12:50:29.133Z,7.87
2022-11-06T12:53:25.332Z,7.10
2022-11-06T12:56:00.510Z,7.23
2022-11-06T12:58:56.676Z,7.73
2022-11-06T13:01:45.133Z,7.90
2022-11-06T13:04:34.788Z,7.93
2022-11-06T13:07:36.614Z,8.47
2022-11-06T13:10:22.071Z,8.80
2022-11-06T13:13:12.732Z,8.70
2022-11-06T13:15:52.556Z,8.20
2022-11-06T13:18:26.978Z,8.23
2022-11-06T13:21:02.311Z,8.43
2022-11-06T13:23:36.674Z,8.07
2022-11-06T13:26:11.007Z,8.03
2022-11-06T13:28:45.067Z,7.60
2022-11-06T13:31:17.012Z,7.87
2022-11-06T13:33:51.119Z,7.47
2022-11-06T13:36:21.280Z,7.53
2022-11-06T13:38:56.140Z,7.60
2022-11-06T13:41:29.863Z,7.97
2022-11-06T13:44:02.715Z,8.30
2022-11-06T13:46:41.383Z,7.77
2022-11-06T13:49:21.744Z,7.37
2022-11-06T13:51:55.696Z,8.50
2022-11-06T13:54:40.140Z,9.17
2022-11-06T13:57:50.993Z,8.63
2022-11-06T14:00:22.345Z,8.67
2022-11-06T14:03:51.255Z,8.87
2022-11-06T14:06:23.304Z,7.67
2022-11-06T14:08:55.097Z,8.27
2022-11-06T14:11:29.700Z,9.70
2022-11-06T14:14:01.763Z,8.33
2022-11-06T14:16:34.521Z,7.87
2022-11-06T14:19:08.354Z,8.03
2022-11-06T14:21:50.247Z,7.40
2022-11-06T14:24:40.461Z,7.53
2022-11-06T14:27:14.856Z,8.80
2022-11-06T14:30:00.448Z,8.27
2022-11-06T14:32:46.960Z,8.90
2022-11-06T14:35:52.058Z,7.87
2022-11-06T14:38:35.620Z,7.80
2022-11-06T14:41:48.025Z,8.57
2022-11-06T14:44:46.542Z,8.50
2022-11-06T14:47:31.109Z,7.87
2022-11-06T14:50:10.032Z,8.03
2022-11-06T14:52:45.996Z,9.87
2022-11-06T14:55:30.313Z,7.43
2022-11-06T14:58:13.279Z,7.83
2022-11-06T15:00:50.868Z,7.93
2022-11-06T15:03:31.630Z,7.60
2022-11-06T15:06:06.998Z,8.43
2022-11-06T15:08:57.757Z,8.90
2022-11-06T15:11:59.900Z,8.77
2022-11-06T15:15:03.766Z,8.37
2022-11-06T15:17:37.064Z,8.47
2022-11-06T15:20:25.983Z,9.27
2022-11-06T15:23:05.511Z,9.40
2022-11-06T15:25:35.040Z,9.07
2022-11-06T15:28:14.119Z,9.03
2022-11-06T15:30:48.584Z,9.27
2022-11-06T15:33:22.843Z,9.33
2022-11-06T15:35:51.945Z,9.70
2022-11-06T15:38:24.190Z,9.43
2022-11-06T15:40:55.246Z,9.50
2022-11-06T15:43:32.642Z,8.67
2022-11-06T15:46:21.445Z,7.80
2022-11-06T15:48:57.138Z,9.20
2022-11-06T15:51:30.844Z,8.90
2022-11-06T15:53:59.464Z,9.37
2022-11-06T15:56:33.692Z,8.77
2022-11-06T15:59:15.722Z,8.97
2022-11-06T16:01:49.444Z,8.83
2022-11-06T16:04:22.777Z,8.50
2022-11-06T16:06:53.474Z,8.10
2022-11-06T16:09:26.237Z,8.90
2022-11-06T16:11:55.409Z,9.67
2022-11-06T16:14:25.596Z,10.10
2022-11-06T16:16:55.717Z,10.13
2022-11-06T16:19:36.167Z,10.23
2022-11-06T16:22:09.332Z,9.93
2022-11-06T16:24:44.621Z,9.93
2022-11-06T16:27:13.930Z,9.53
2022-11-06T16:29:49.238Z,10.10
2022-11-06T16:32:21.130Z,10.03
2022-11-06T16:34:51.818Z,10.73
2022-11-06T16:37:40.341Z,11.53
2022-11-06T16:40:50.313Z,11.30
2022-11-06T16:43:21.013Z,12.27
2022-11-06T16:45:59.560Z,13.10
2022-11-06T16:48:36.338Z,12.60
2022-11-06T16:51:11.530Z,12.43
2022-11-06T16:53:56.298Z,11.90
2022-11-06T16:56:28.348Z,11.87
2022-11-06T16:59:03.171Z,11.97
2022-11-06T17:01:41.438Z,14.00
2022-11-06T17:04:21.868Z,12.17
2022-11-06T17:06:51.694Z,12.37
2022-11-06T17:09:31.813Z,12.60
2022-11-06T17:12:01.985Z,11.30
2022-11-06T17:14:31.194Z,11.50
2022-11-06T17:17:02.854Z,12.60
2022-11-06T17:19:31.652Z,12.53
2022-11-06T17:22:00.186Z,13.43
2022-11-06T17:24:36.556Z,12.90
2022-11-06T17:27:05.938Z,13.67
2022-11-06T17:29:36.329Z,13.60
2022-11-06T17:32:06.510Z,14.63
2022-11-06T17:34:34.889Z,15.27
2022-11-06T17:37:03.354Z,14.80
2022-11-06T17:39:32.921Z,14.77
2022-11-06T17:42:01.292Z,13.87
2022-11-06T17:44:29.592Z,12.53
2022-11-06T17:46:58.017Z,13.43
2022-11-06T17:49:27.805Z,13.27
2022-11-06T17:52:00.059Z,11.93
2022-11-06T17:54:32.188Z,13.97
2022-11-06T17:57:03.494Z,14.23
2022-11-06T17:59:32.134Z,13.80
2022-11-06T18:02:00.827Z,13.53
2022-11-06T18:04:34.307Z,13.20
2022-11-06T18:07:02.742Z,12.07
2022-11-06T18:09:31.218Z,12.87
2022-11-06T18:11:59.848Z,12.13
2022-11-06T18:14:29.062Z,11.80
2022-11-06T18:16:57.376Z,12.03
2022-11-06T18:19:27.307Z,11.23
2022-11-06T18:21:59.968Z,10.83
2022-11-06T18:24:32.301Z,10.83
2022-11-06T18:27:00.609Z,11.73
2022-11-06T18:29:28.904Z,10.97
2022-11-06T18:31:57.241Z,11.17
2022-11-06T18:34:25.631Z,12.07
2022-11-06T18:36:53.880Z,10.27
2022-11-06T18:39:23.574Z,10.57
2022-11-06T18:41:51.909Z,12.77
2022-11-06T18:44:20.396Z,12.10
2022-11-06T18:46:48.997Z,11.37
2022-11-06T18:49:17.402Z,12.03
2022-11-06T18:51:45.868Z,11.20
2022-11-06T18:54:14.830Z,11.23
2022-11-06T18:56:44.467Z,11.73
2022-11-06T18:59:19.532Z,11.50
2022-11-06T19:01:48.335Z,12.67
2022-11-06T19:04:16.910Z,12.60
2022-11-06T19:06:45.288Z,12.70
2022-11-06T19:09:13.635Z,13.30
2022-11-06T19:11:43.359Z,12.47
2022-11-06T19:14:11.843Z,12.17
2022-11-06T19:16:40.160Z,13.07
2022-11-06T19:19:08.569Z,11.93
2022-11-06T19:21:36.980Z,12.90
2022-11-06T19:24:06.725Z,11.40
2022-11-06T19:26:36.877Z,12.60
2022-11-06T19:29:08.592Z,13.00
2022-11-06T19:31:38.211Z,12.17
2022-11-06T19:34:09.351Z,12.77
2022-11-06T19:36:37.890Z,12.60
2022-11-06T19:39:07.448Z,11.17
2022-11-06T19:41:35.951Z,11.27
2022-11-06T19:44:04.351Z,11.90
2022-11-06T19:46:36.216Z,12.30
2022-11-06T19:49:05.599Z,13.97
2022-11-06T19:51:34.581Z,17.33
2022-11-06T19:54:02.973Z,14.57
2022-11-06T19:56:31.306Z,16.93
2022-11-06T19:59:00.115Z,17.43
2022-11-06T20:01:28.702Z,19.33
2022-11-06T20:03:58.454Z,16.80
2022-11-06T20:06:27.505Z,15.93
2022-11-06T20:08:55.995Z,15.53
2022-11-06T20:11:24.875Z,18.20
2022-11-06T20:13:53.449Z,16.90
2022-11-06T20:16:22.383Z,14.77
2022-11-06T20:18:55.462Z,15.37
2022-11-06T20:21:28.085Z,15.37
2022-11-06T20:23:57.385Z,13.30
2022-11-06T20:26:26.179Z,15.13
2022-11-06T20:28:54.472Z,13.60
2022-11-06T20:31:23.191Z,12.97
2022-11-06T20:33:52.173Z,12.77
2022-11-06T20:36:23.780Z,13.33
2022-11-06T20:38:55.785Z,12.00
2022-11-06T20:41:25.553Z,12.67
2022-11-06T20:43:54.799Z,11.50
2022-11-06T20:46:24.048Z,12.17
2022-11-06T20:48:53.220Z,13.40
2022-11-06T20:51:24.177Z,12.07
2022-11-06T20:53:54.885Z,11.93
2022-11-06T20:56:25.655Z,12.40
2022-11-06T20:58:55.720Z,12.00
2022-11-06T21:01:27.182Z,13.03
2022-11-06T21:03:57.593Z,12.00
2022-11-06T21:06:28.149Z,13.30
2022-11-06T21:08:58.196Z,13.17
2022-11-06T21:11:28.642Z,12.23
2022-11-06T21:13:57.270Z,12.00
2022-11-06T21:16:28.417Z,12.30
2022-11-06T21:18:57.319Z,12.00
2022-11-06T21:21:28.659Z,14.13
2022-11-06T21:23:58.373Z,13.20
2022-11-06T21:26:29.289Z,14.60
2022-11-06T21:28:58.341Z,14.87
2022-11-06T21:31:28.922Z,17.00
2022-11-06T21:34:00.241Z,18.07
2022-11-06T21:36:31.155Z,17.33
2022-11-06T21:39:03.461Z,20.00
2022-11-06T21:41:34.392Z,19.30
2022-11-06T21:44:03.718Z,19.33
2022-11-06T21:46:32.143Z,15.57
2022-11-06T21:49:01.013Z,14.60
2022-11-06T21:51:32.538Z,15.73
2022-11-06T21:54:19.712Z,14.40
2022-11-06T21:56:50.583Z,14.87
2022-11-06T21:59:25.543Z,15.17
2022-11-06T22:01:54.102Z,14.70
2022-11-06T22:04:22.466Z,13.03
2022-11-06T22:06:52.427Z,12.40
2022-11-06T22:09:25.564Z,13.50
2022-11-06T22:11:54.598Z,14.50
2022-11-06T22:14:22.894Z,13.20
2022-11-06T22:16:51.114Z,13.33
2022-11-06T22:19:19.650Z,13.43
2022-11-06T22:21:47.909Z,14.00
2022-11-06T22:24:17.079Z,13.30
2022-11-06T22:26:46.711Z,14.07
2022-11-06T22:29:15.904Z,13.90
2022-11-06T22:31:44.457Z,13.20
2022-11-06T22:34:13.888Z,13.20
2022-11-06T22:36:42.800Z,13.07
2022-11-06T22:39:13.134Z,14.20
2022-11-06T22:41:42.282Z,13.63
2022-11-06T22:44:12.819Z,13.47
2022-11-06T22:46:41.302Z,14.37
2022-11-06T22:49:09.680Z,13.17
2022-11-06T22:51:38.412Z,13.20
2022-11-06T22:54:07.046Z,13.40
2022-11-06T22:56:35.431Z,12.90
2022-11-06T22:59:07.709Z,12.77
2022-11-06T23:01:42.369Z,12.97
2022-11-06T23:04:15.787Z,12.77
2022-11-06T23:06:45.918Z,12.07
2022-11-06T23:09:15.136Z,12.77
2022-11-06T23:11:46.044Z,13.90
2022-11-06T23:14:14.423Z,12.73
2022-11-06T23:17:00.915Z,12.40
2022-11-06T23:19:32.170Z,12.63
2022-11-06T23:22:17.428Z,12.60
2022-11-06T23:24:46.022Z,12.37
2022-11-06T23:27:14.484Z,12.73
2022-11-06T23:29:42.791Z,12.23
2022-11-06T23:32:12.478Z,12.87
2022-11-06T23:34:40.760Z,12.60
2022-11-06T23:37:09.082Z,13.10
2022-11-06T23:39:37.349Z,12.27
2022-11-06T23:42:05.968Z,13.57
2022-11-06T23:44:51.871Z,13.27
2022-11-06T23:47:21.551Z,13.83
2022-11-06T23:49:49.805Z,12.30
2022-11-06T23:52:18.096Z,12.63
2022-11-06T23:54:46.452Z,12.57
2022-11-06T23:57:15.349Z,12.20
2022-11-06T23:59:43.772Z,11.70
