createdAt,value
2019-03-29T00:02:14.538Z,12.97
2019-03-29T00:04:44.255Z,11.37
2019-03-29T00:07:14.002Z,20.30
2019-03-29T00:09:43.862Z,18.97
2019-03-29T00:12:13.607Z,18.77
2019-03-29T00:14:43.356Z,17.33
2019-03-29T00:17:13.118Z,14.17
2019-03-29T00:19:42.845Z,16.13
2019-03-29T00:22:12.554Z,17.50
2019-03-29T00:24:42.287Z,17.67
2019-03-29T00:27:12.013Z,19.07
2019-03-29T00:29:41.883Z,20.23
2019-03-29T00:32:11.607Z,17.53
2019-03-29T00:34:42.043Z,18.03
2019-03-29T00:37:11.998Z,19.57
2019-03-29T00:39:41.728Z,16.53
2019-03-29T00:42:11.454Z,15.57
2019-03-29T00:44:41.182Z,14.83
2019-03-29T00:47:10.974Z,18.07
2019-03-29T00:49:41.012Z,17.77
2019-03-29T00:52:10.726Z,9.47
2019-03-29T00:54:40.492Z,14.40
2019-03-29T00:57:10.230Z,17.70
2019-03-29T00:59:40.193Z,16.63
2019-03-29T01:02:10.471Z,20.33
2019-03-29T01:04:40.207Z,17.33
2019-03-29T01:07:09.926Z,17.97
2019-03-29T01:09:39.694Z,18.17
2019-03-29T01:12:09.455Z,17.23
2019-03-29T01:14:39.222Z,14.67
2019-03-29T01:17:08.975Z,17.33
2019-03-29T01:19:38.728Z,17.50
2019-03-29T01:22:08.507Z,19.47
2019-03-29T01:24:38.320Z,19.63
2019-03-29T01:27:08.163Z,15.70
2019-03-29T01:29:37.924Z,24.77
2019-03-29T01:32:07.668Z,16.33
2019-03-29T01:34:37.445Z,17.90
2019-03-29T01:37:07.271Z,22.50
2019-03-29T01:39:37.028Z,24.20
2019-03-29T01:42:06.825Z,21.37
2019-03-29T01:44:36.567Z,20.83
2019-03-29T01:47:06.307Z,20.07
2019-03-29T01:49:36.031Z,22.93
2019-03-29T01:52:05.805Z,22.43
2019-03-29T01:54:35.543Z,24.37
2019-03-29T01:57:05.287Z,18.17
2019-03-29T01:59:35.043Z,27.47
2019-03-29T02:02:04.804Z,28.43
2019-03-29T02:04:34.992Z,27.50
2019-03-29T02:07:04.996Z,25.27
2019-03-29T02:09:34.763Z,28.27
2019-03-29T02:12:04.775Z,24.70
2019-03-29T02:14:34.503Z,24.43
2019-03-29T02:17:04.272Z,22.83
2019-03-29T02:19:34.044Z,29.97
2019-03-29T02:22:03.794Z,29.37
2019-03-29T02:24:33.515Z,24.57
2019-03-29T02:27:03.254Z,27.10
2019-03-29T02:29:32.995Z,27.80
2019-03-29T02:32:02.789Z,31.03
2019-03-29T02:34:32.560Z,36.87
2019-03-29T02:37:02.712Z,35.03
2019-03-29T02:39:32.558Z,33.70
2019-03-29T02:42:02.284Z,32.80
2019-03-29T02:44:32.004Z,37.07
2019-03-29T02:47:01.727Z,36.77
2019-03-29T02:49:31.492Z,33.13
2019-03-29T02:52:01.260Z,38.33
2019-03-29T02:54:31.036Z,39.77
2019-03-29T02:57:01.152Z,32.47
2019-03-29T02:59:30.881Z,33.33
2019-03-29T03:02:00.626Z,41.00
2019-03-29T03:04:30.372Z,39.47
2019-03-29T03:07:00.233Z,42.37
2019-03-29T03:09:30.031Z,45.67
2019-03-29T03:11:59.811Z,40.60
2019-03-29T03:14:29.555Z,38.83
2019-03-29T03:16:59.418Z,40.83
2019-03-29T03:19:29.139Z,43.33
2019-03-29T03:21:58.911Z,43.43
2019-03-29T03:24:28.632Z,41.97
2019-03-29T03:26:58.463Z,41.77
2019-03-29T03:29:28.200Z,43.17
2019-03-29T03:31:58.084Z,41.93
2019-03-29T03:34:27.801Z,46.87
2019-03-29T03:36:57.571Z,41.23
2019-03-29T03:39:32.022Z,42.07
2019-03-29T03:41:58.744Z,42.77
2019-03-29T03:44:28.491Z,46.67
2019-03-29T03:46:58.368Z,44.87
2019-03-29T03:49:28.109Z,42.00
2019-03-29T03:51:57.927Z,41.77
2019-03-29T03:54:27.659Z,42.57
2019-03-29T03:56:58.024Z,42.93
2019-03-29T03:59:28.892Z,48.87
2019-03-29T04:01:58.636Z,48.30
2019-03-29T04:04:28.408Z,41.53
2019-03-29T04:06:58.140Z,39.43
2019-03-29T04:09:27.907Z,39.47
2019-03-29T04:11:57.643Z,40.77
2019-03-29T04:14:27.419Z,35.37
2019-03-29T04:16:57.152Z,44.33
2019-03-29T04:19:26.922Z,41.40
2019-03-29T04:21:56.732Z,39.00
2019-03-29T04:24:26.490Z,44.23
2019-03-29T04:26:56.208Z,43.07
2019-03-29T04:29:26.055Z,44.87
2019-03-29T04:31:55.880Z,40.23
2019-03-29T04:34:25.584Z,43.67
2019-03-29T04:36:55.346Z,40.57
2019-03-29T04:39:25.108Z,41.20
2019-03-29T04:41:54.859Z,44.57
2019-03-29T04:44:24.621Z,39.10
2019-03-29T04:46:54.341Z,38.73
2019-03-29T04:49:24.107Z,37.27
2019-03-29T04:51:53.882Z,36.77
2019-03-29T04:54:23.656Z,31.53
2019-03-29T04:56:53.387Z,37.13
2019-03-29T04:59:23.167Z,38.80
2019-03-29T05:01:52.927Z,35.13
2019-03-29T05:04:22.774Z,30.73
2019-03-29T05:06:52.447Z,35.20
2019-03-29T05:09:22.184Z,36.00
2019-03-29T05:11:51.943Z,37.27
2019-03-29T05:14:21.676Z,35.57
2019-03-29T05:16:51.509Z,33.10
2019-03-29T05:19:21.260Z,33.33
2019-03-29T05:21:50.999Z,30.97
2019-03-29T05:24:20.754Z,33.37
2019-03-29T05:26:50.488Z,30.57
2019-03-29T05:29:20.263Z,33.40
2019-03-29T05:31:50.027Z,29.43
2019-03-29T05:34:19.870Z,32.57
2019-03-29T05:36:49.636Z,29.37
2019-03-29T05:39:19.378Z,28.53
2019-03-29T05:41:49.128Z,30.23
2019-03-29T05:44:18.843Z,32.30
2019-03-29T05:46:48.606Z,28.83
2019-03-29T05:49:18.388Z,28.70
2019-03-29T05:51:48.170Z,32.00
2019-03-29T05:54:17.935Z,29.97
2019-03-29T05:56:47.783Z,31.70
2019-03-29T05:59:17.539Z,31.53
2019-03-29T06:01:48.159Z,33.13
2019-03-29T06:04:18.880Z,32.90
2019-03-29T06:06:48.627Z,34.00
2019-03-29T06:09:18.424Z,30.90
2019-03-29T06:11:48.369Z,34.27
2019-03-29T06:14:18.148Z,33.07
2019-03-29T06:16:47.912Z,32.67
2019-03-29T06:19:17.687Z,33.43
2019-03-29T06:21:47.468Z,33.60
2019-03-29T06:24:17.238Z,31.27
2019-03-29T06:26:47.079Z,28.80
2019-03-29T06:29:16.997Z,31.00
2019-03-29T06:31:46.739Z,32.13
2019-03-29T06:34:16.507Z,29.43
2019-03-29T06:36:47.456Z,32.67
2019-03-29T06:39:21.181Z,30.30
2019-03-29T06:41:49.775Z,30.60
2019-03-29T06:44:19.514Z,30.27
2019-03-29T06:46:49.292Z,28.30
2019-03-29T06:49:19.012Z,28.90
2019-03-29T06:51:48.832Z,27.53
2019-03-29T06:54:18.655Z,28.43
2019-03-29T06:56:48.471Z,30.30
2019-03-29T06:59:18.244Z,28.83
2019-03-29T07:01:48.107Z,32.10
2019-03-29T07:04:18.184Z,27.57
2019-03-29T07:06:48.010Z,30.63
2019-03-29T07:09:17.756Z,26.50
2019-03-29T07:11:47.553Z,28.40
2019-03-29T07:14:17.387Z,26.57
2019-03-29T07:16:47.172Z,28.43
2019-03-29T07:19:16.883Z,28.47
2019-03-29T07:21:46.922Z,28.93
2019-03-29T07:24:16.653Z,26.07
2019-03-29T07:26:46.406Z,25.60
2019-03-29T07:29:16.197Z,22.90
2019-03-29T07:31:45.940Z,22.47
2019-03-29T07:34:15.679Z,24.97
2019-03-29T07:36:45.563Z,24.00
2019-03-29T07:39:15.520Z,23.93
2019-03-29T07:41:45.338Z,21.43
2019-03-29T07:44:15.167Z,21.27
2019-03-29T07:46:44.930Z,22.70
2019-03-29T07:49:14.689Z,21.40
2019-03-29T07:51:44.465Z,25.07
2019-03-29T07:54:14.333Z,24.00
2019-03-29T07:56:44.084Z,24.43
2019-03-29T07:59:14.659Z,25.00
2019-03-29T08:01:44.591Z,24.20
2019-03-29T08:04:14.540Z,26.53
2019-03-29T08:06:46.548Z,25.73
2019-03-29T08:09:22.218Z,26.90
2019-03-29T08:11:47.192Z,24.53
2019-03-29T08:14:16.980Z,27.37
2019-03-29T08:16:46.711Z,25.30
2019-03-29T08:19:16.452Z,23.47
2019-03-29T08:21:46.247Z,27.73
2019-03-29T08:24:16.016Z,24.03
2019-03-29T08:26:45.788Z,26.10
2019-03-29T08:29:15.532Z,26.03
2019-03-29T08:31:45.309Z,22.63
2019-03-29T08:34:15.051Z,24.30
2019-03-29T08:36:44.930Z,25.47
2019-03-29T08:39:33.519Z,24.10
2019-03-29T08:42:03.300Z,27.27
2019-03-29T08:44:33.035Z,26.60
2019-03-29T08:47:02.816Z,24.33
2019-03-29T08:49:32.580Z,25.13
2019-03-29T08:52:02.403Z,24.87
2019-03-29T08:54:32.153Z,25.03
2019-03-29T08:57:01.934Z,28.53
2019-03-29T08:59:32.640Z,31.27
2019-03-29T09:02:02.395Z,28.10
2019-03-29T09:04:32.147Z,24.63
2019-03-29T09:07:01.932Z,28.17
2019-03-29T09:09:31.667Z,27.33
2019-03-29T09:12:13.859Z,29.57
2019-03-29T09:14:32.948Z,25.07
2019-03-29T09:17:02.702Z,26.93
2019-03-29T09:19:32.467Z,27.23
2019-03-29T09:22:02.207Z,27.57
2019-03-29T09:24:32.057Z,24.13
2019-03-29T09:27:01.895Z,24.53
2019-03-29T09:29:31.684Z,26.70
2019-03-29T09:32:01.560Z,29.33
2019-03-29T09:34:31.329Z,27.63
2019-03-29T09:37:01.309Z,23.67
2019-03-29T09:39:31.064Z,24.33
2019-03-29T09:42:00.828Z,25.80
2019-03-29T09:44:30.570Z,22.50
2019-03-29T09:47:00.346Z,29.23
2019-03-29T09:49:30.204Z,29.33
2019-03-29T09:52:00.004Z,27.70
2019-03-29T09:54:29.739Z,27.60
2019-03-29T09:56:59.522Z,28.93
2019-03-29T09:59:30.426Z,31.53
2019-03-29T10:02:01.358Z,29.00
2019-03-29T10:04:32.262Z,27.43
2019-03-29T10:07:02.076Z,27.73
2019-03-29T10:09:32.946Z,30.60
2019-03-29T10:12:03.866Z,29.67
2019-03-29T10:14:33.790Z,31.03
2019-03-29T10:17:03.595Z,32.57
2019-03-29T10:19:33.319Z,29.43
2019-03-29T10:22:03.083Z,30.23
2019-03-29T10:24:32.817Z,30.07
2019-03-29T10:27:02.614Z,33.57
2019-03-29T10:29:32.320Z,29.33
2019-03-29T10:32:05.479Z,33.57
2019-03-29T10:34:33.535Z,31.40
2019-03-29T10:37:03.316Z,31.03
2019-03-29T10:39:36.096Z,30.07
2019-03-29T10:42:05.851Z,31.20
2019-03-29T10:44:35.817Z,37.23
2019-03-29T10:47:05.559Z,31.87
2019-03-29T10:49:35.682Z,31.83
2019-03-29T10:52:05.982Z,31.20
2019-03-29T10:54:35.700Z,35.50
2019-03-29T10:57:05.553Z,33.40
2019-03-29T10:59:35.279Z,33.10
2019-03-29T11:02:05.705Z,33.27
2019-03-29T11:04:35.452Z,30.40
2019-03-29T11:07:05.231Z,32.67
2019-03-29T11:09:36.999Z,35.03
2019-03-29T11:12:06.611Z,32.37
2019-03-29T11:14:36.351Z,33.80
2019-03-29T11:17:06.103Z,32.43
2019-03-29T11:19:35.912Z,34.23
2019-03-29T11:22:05.756Z,34.10
2019-03-29T11:24:35.512Z,33.87
2019-03-29T11:27:05.275Z,33.53
2019-03-29T11:29:35.016Z,34.73
2019-03-29T11:32:05.355Z,34.07
2019-03-29T11:34:35.130Z,34.80
2019-03-29T11:37:04.811Z,33.47
2019-03-29T11:39:34.553Z,34.10
2019-03-29T11:42:04.318Z,32.90
2019-03-29T11:44:34.075Z,34.27
2019-03-29T11:47:04.935Z,31.67
2019-03-29T11:49:34.715Z,31.20
2019-03-29T11:52:04.502Z,33.27
2019-03-29T11:54:34.265Z,29.20
2019-03-29T11:57:04.018Z,30.67
2019-03-29T11:59:33.899Z,33.57
2019-03-29T12:02:03.709Z,34.07
2019-03-29T12:04:33.476Z,32.73
2019-03-29T12:07:03.641Z,32.53
2019-03-29T12:09:33.575Z,36.67
2019-03-29T12:12:03.327Z,32.23
2019-03-29T12:14:33.092Z,40.00
2019-03-29T12:17:02.852Z,34.60
2019-03-29T12:19:32.660Z,36.70
2019-03-29T12:22:02.505Z,31.70
2019-03-29T12:24:32.248Z,36.10
2019-03-29T12:27:02.406Z,36.70
2019-03-29T12:29:32.154Z,36.87
2019-03-29T12:32:02.023Z,36.13
2019-03-29T12:34:31.880Z,37.50
2019-03-29T12:37:01.866Z,34.77
2019-03-29T12:39:31.590Z,32.20
2019-03-29T12:42:02.449Z,34.53
2019-03-29T12:44:32.195Z,39.03
2019-03-29T12:47:01.971Z,37.00
2019-03-29T12:49:31.700Z,34.37
2019-03-29T12:52:01.670Z,35.77
2019-03-29T12:54:31.481Z,40.47
2019-03-29T12:57:01.512Z,36.27
2019-03-29T12:59:32.979Z,36.13
2019-03-29T13:02:03.728Z,35.13
2019-03-29T13:04:33.509Z,34.07
2019-03-29T13:07:03.319Z,33.93
2019-03-29T13:09:33.083Z,33.97
2019-03-29T13:12:02.843Z,37.90
2019-03-29T13:14:32.894Z,36.10
2019-03-29T13:17:03.654Z,34.80
2019-03-29T13:19:33.633Z,30.00
2019-03-29T13:22:05.470Z,37.87
2019-03-29T13:24:35.767Z,36.57
2019-03-29T13:27:05.687Z,36.53
2019-03-29T13:29:36.095Z,35.33
2019-03-29T13:32:06.427Z,36.33
2019-03-29T13:34:37.383Z,36.13
2019-03-29T13:37:07.579Z,35.83
2019-03-29T13:39:37.833Z,36.90
2019-03-29T13:42:07.875Z,34.55
2019-03-29T13:44:38.113Z,32.78
2019-03-29T13:47:08.211Z,35.60
2019-03-29T13:49:38.449Z,35.68
2019-03-29T13:52:08.409Z,37.70
2019-03-29T13:54:38.439Z,34.33
2019-03-29T13:57:08.313Z,33.65
2019-03-29T13:59:38.044Z,31.60
2019-03-29T14:02:07.843Z,33.98
2019-03-29T14:04:37.606Z,35.55
2019-03-29T14:07:07.423Z,36.50
2019-03-29T14:09:37.264Z,35.55
2019-03-29T14:12:07.057Z,35.90
2019-03-29T14:14:38.527Z,32.90
2019-03-29T14:17:08.443Z,31.82
2019-03-29T14:19:38.344Z,34.35
2019-03-29T14:22:08.220Z,34.40
2019-03-29T14:24:38.195Z,36.90
2019-03-29T14:27:07.981Z,34.87
2019-03-29T14:29:38.831Z,35.33
2019-03-29T14:32:08.599Z,36.37
2019-03-29T14:34:38.355Z,33.83
2019-03-29T14:37:08.137Z,36.90
2019-03-29T14:39:37.924Z,33.50
2019-03-29T14:42:07.792Z,33.77
2019-03-29T14:44:51.406Z,35.37
2019-03-29T14:47:09.088Z,34.83
2019-03-29T14:49:38.875Z,34.93
2019-03-29T14:52:08.695Z,35.13
2019-03-29T14:54:38.507Z,37.23
2019-03-29T14:57:08.347Z,37.90
2019-03-29T14:59:38.196Z,35.83
2019-03-29T15:02:07.934Z,37.33
2019-03-29T15:04:37.706Z,33.70
2019-03-29T15:07:07.565Z,35.30
2019-03-29T15:09:37.408Z,32.30
2019-03-29T15:12:07.373Z,35.60
2019-03-29T15:14:37.143Z,31.07
2019-03-29T15:17:06.920Z,33.57
2019-03-29T15:19:36.712Z,32.83
2019-03-29T15:22:06.470Z,34.57
2019-03-29T15:24:36.251Z,35.40
2019-03-29T15:27:06.035Z,33.80
2019-03-29T15:29:35.787Z,34.07
2019-03-29T15:32:05.552Z,32.30
2019-03-29T15:34:35.314Z,35.50
2019-03-29T15:37:05.076Z,33.50
2019-03-29T15:39:34.823Z,33.53
2019-03-29T15:42:04.594Z,33.50
2019-03-29T15:44:34.347Z,35.43
2019-03-29T15:47:04.109Z,33.90
2019-03-29T15:49:33.996Z,32.83
2019-03-29T15:52:03.798Z,34.67
2019-03-29T15:54:33.577Z,33.43
2019-03-29T15:57:03.359Z,35.03
2019-03-29T15:59:33.132Z,31.67
2019-03-29T16:02:02.886Z,35.43
2019-03-29T16:04:33.351Z,33.23
2019-03-29T16:07:03.981Z,36.83
2019-03-29T16:09:34.725Z,34.93
2019-03-29T16:12:04.511Z,40.50
2019-03-29T16:14:34.256Z,35.37
2019-03-29T16:17:04.021Z,39.07
2019-03-29T16:19:33.747Z,41.90
2019-03-29T16:22:06.064Z,35.27
2019-03-29T16:24:34.908Z,36.23
2019-03-29T16:27:04.668Z,38.43
2019-03-29T16:29:34.418Z,38.73
2019-03-29T16:32:04.212Z,38.70
2019-03-29T16:34:33.979Z,37.73
2019-03-29T16:37:03.734Z,40.73
2019-03-29T16:39:33.480Z,39.43
2019-03-29T16:42:03.248Z,40.83
2019-03-29T16:44:32.991Z,40.97
2019-03-29T16:47:02.762Z,42.77
2019-03-29T16:49:32.504Z,41.57
2019-03-29T16:52:02.268Z,42.50
2019-03-29T16:54:32.042Z,41.37
2019-03-29T16:57:01.867Z,43.53
2019-03-29T16:59:31.511Z,33.63
2019-03-29T17:02:01.297Z,43.20
2019-03-29T17:04:31.052Z,42.27
2019-03-29T17:07:00.823Z,42.90
2019-03-29T17:09:30.583Z,41.77
2019-03-29T17:12:00.342Z,32.03
2019-03-29T17:14:30.035Z,39.90
2019-03-29T17:16:59.832Z,41.23
2019-03-29T17:19:29.584Z,34.60
2019-03-29T17:21:59.383Z,42.10
2019-03-29T17:24:29.120Z,39.63
2019-03-29T17:26:58.962Z,35.40
2019-03-29T17:29:28.696Z,40.77
2019-03-29T17:31:58.544Z,36.97
2019-03-29T17:34:28.287Z,35.90
2019-03-29T17:36:58.047Z,32.87
2019-03-29T17:39:27.799Z,36.87
2019-03-29T17:41:58.966Z,34.30
2019-03-29T17:44:28.781Z,40.53
2019-03-29T17:46:58.542Z,39.07
2019-03-29T17:49:28.957Z,39.93
2019-03-29T17:51:58.693Z,41.70
2019-03-29T17:54:28.447Z,42.70
2019-03-29T17:56:58.276Z,42.10
2019-03-29T17:59:28.030Z,42.17
2019-03-29T18:02:08.786Z,40.47
2019-03-29T18:04:29.214Z,36.33
2019-03-29T18:06:59.035Z,34.43
2019-03-29T18:09:28.780Z,38.97
2019-03-29T18:11:58.563Z,37.50
2019-03-29T18:14:28.504Z,34.90
2019-03-29T18:16:58.258Z,32.70
2019-03-29T18:19:28.002Z,32.57
2019-03-29T18:21:57.771Z,44.67
2019-03-29T18:24:27.492Z,47.37
2019-03-29T18:26:57.255Z,35.93
2019-03-29T18:29:27.025Z,43.63
2019-03-29T18:31:56.793Z,40.50
2019-03-29T18:34:26.542Z,49.60
2019-03-29T18:36:58.055Z,45.90
2019-03-29T18:39:27.840Z,44.20
2019-03-29T18:41:57.599Z,43.57
2019-03-29T18:44:27.384Z,45.07
2019-03-29T18:46:57.128Z,52.37
2019-03-29T18:49:26.937Z,43.93
2019-03-29T18:51:56.715Z,43.00
2019-03-29T18:54:26.527Z,44.70
2019-03-29T18:56:56.284Z,46.67
2019-03-29T18:59:26.011Z,51.53
2019-03-29T19:01:55.832Z,51.93
2019-03-29T19:04:25.599Z,54.60
2019-03-29T19:06:55.376Z,50.97
2019-03-29T19:09:25.209Z,52.73
2019-03-29T19:11:55.097Z,50.10
2019-03-29T19:14:24.951Z,53.23
2019-03-29T19:16:59.196Z,45.13
2019-03-29T19:19:26.099Z,54.53
2019-03-29T19:21:55.864Z,50.57
2019-03-29T19:24:25.657Z,53.17
2019-03-29T19:26:55.411Z,51.80
2019-03-29T19:29:25.389Z,54.00
2019-03-29T19:31:56.277Z,54.33
2019-03-29T19:34:26.127Z,49.40
2019-03-29T19:36:55.936Z,49.70
2019-03-29T19:39:25.801Z,54.60
2019-03-29T19:41:56.583Z,55.47
2019-03-29T19:44:26.475Z,60.37
2019-03-29T19:46:56.749Z,56.50
2019-03-29T19:49:27.073Z,62.43
2019-03-29T19:51:56.790Z,56.37
2019-03-29T19:54:26.564Z,67.73
2019-03-29T19:56:56.376Z,52.80
2019-03-29T19:59:26.279Z,62.67
2019-03-29T20:01:56.099Z,61.43
2019-03-29T20:04:25.803Z,57.27
2019-03-29T20:06:55.848Z,66.23
2019-03-29T20:09:25.624Z,64.13
2019-03-29T20:11:55.496Z,66.57
2019-03-29T20:14:25.307Z,66.60
2019-03-29T20:16:55.385Z,65.27
2019-03-29T20:19:25.305Z,69.17
2019-03-29T20:21:55.407Z,65.87
2019-03-29T20:24:25.239Z,72.33
2019-03-29T20:26:54.985Z,64.50
2019-03-29T20:29:24.747Z,63.13
2019-03-29T20:31:54.592Z,72.50
2019-03-29T20:34:24.433Z,78.13
2019-03-29T20:36:54.172Z,69.93
2019-03-29T20:39:24.184Z,68.00
2019-03-29T20:41:54.095Z,70.17
2019-03-29T20:44:23.938Z,73.43
2019-03-29T20:46:53.827Z,66.83
2019-03-29T20:49:23.612Z,71.43
2019-03-29T20:51:53.530Z,72.90
2019-03-29T20:54:23.288Z,68.17
2019-03-29T20:56:53.061Z,70.50
2019-03-29T20:59:22.800Z,71.10
2019-03-29T21:01:52.998Z,63.67
2019-03-29T21:04:22.840Z,74.63
2019-03-29T21:06:52.836Z,55.37
2019-03-29T21:09:22.783Z,65.47
2019-03-29T21:11:52.853Z,59.37
2019-03-29T21:14:22.716Z,62.70
2019-03-29T21:16:52.449Z,70.10
2019-03-29T21:19:22.227Z,74.10
2019-03-29T21:21:51.988Z,72.90
2019-03-29T21:24:21.751Z,74.83
2019-03-29T21:26:51.491Z,65.13
2019-03-29T21:29:21.274Z,66.83
2019-03-29T21:31:51.016Z,68.73
2019-03-29T21:34:20.823Z,60.83
2019-03-29T21:36:50.581Z,67.80
2019-03-29T21:39:20.343Z,62.77
2019-03-29T21:41:50.124Z,54.77
2019-03-29T21:44:19.944Z,62.63
2019-03-29T21:46:49.716Z,56.53
2019-03-29T21:49:19.488Z,59.67
2019-03-29T21:51:49.338Z,58.70
2019-03-29T21:54:19.093Z,65.47
2019-03-29T21:56:48.862Z,68.47
2019-03-29T21:59:18.599Z,73.90
2019-03-29T22:01:48.376Z,75.13
2019-03-29T22:04:18.137Z,70.70
2019-03-29T22:06:48.258Z,79.27
2019-03-29T22:09:18.156Z,64.77
2019-03-29T22:11:47.943Z,87.87
2019-03-29T22:14:17.675Z,70.90
2019-03-29T22:16:47.415Z,57.00
2019-03-29T22:19:17.185Z,65.60
2019-03-29T22:21:47.210Z,61.77
2019-03-29T22:24:16.975Z,61.53
2019-03-29T22:26:47.175Z,58.40
2019-03-29T22:29:17.359Z,59.93
2019-03-29T22:31:47.116Z,79.60
2019-03-29T22:34:16.956Z,71.47
2019-03-29T22:36:46.696Z,64.67
2019-03-29T22:39:16.588Z,60.83
2019-03-29T22:41:46.345Z,54.47
2019-03-29T22:44:16.107Z,54.20
2019-03-29T22:46:45.937Z,51.27
2019-03-29T22:49:15.732Z,53.67
2019-03-29T22:51:45.586Z,49.77
2019-03-29T22:54:15.316Z,49.73
2019-03-29T22:56:45.097Z,52.73
2019-03-29T22:59:14.852Z,50.90
2019-03-29T23:01:46.758Z,51.07
2019-03-29T23:04:16.512Z,58.40
2019-03-29T23:06:46.367Z,52.63
2019-03-29T23:09:16.385Z,55.83
2019-03-29T23:11:46.135Z,53.13
2019-03-29T23:14:15.971Z,52.90
2019-03-29T23:16:45.708Z,55.40
2019-03-29T23:19:15.486Z,58.93
2019-03-29T23:21:45.231Z,67.07
2019-03-29T23:24:15.023Z,54.93
2019-03-29T23:26:44.853Z,57.73
2019-03-29T23:29:14.605Z,56.40
2019-03-29T23:31:44.475Z,63.30
2019-03-29T23:34:14.225Z,71.43
2019-03-29T23:36:43.996Z,72.40
2019-03-29T23:39:13.742Z,69.87
2019-03-29T23:41:43.520Z,73.07
2019-03-29T23:44:13.371Z,71.03
2019-03-29T23:46:43.120Z,79.47
2019-03-29T23:49:20.968Z,80.53
2019-03-29T23:51:44.404Z,64.70
2019-03-29T23:54:14.183Z,69.70
2019-03-29T23:56:43.943Z,62.07
2019-03-29T23:59:13.715Z,64.33
