createdAt,value
2019-03-13T00:00:38.008Z,73.13
2019-03-13T00:03:06.608Z,73.16
2019-03-13T00:05:35.452Z,73.62
2019-03-13T00:08:04.012Z,73.87
2019-03-13T00:10:35.986Z,75.38
2019-03-13T00:13:04.541Z,75.61
2019-03-13T00:15:33.086Z,76.22
2019-03-13T00:18:04.718Z,76.17
2019-03-13T00:20:33.276Z,76.12
2019-03-13T00:23:02.211Z,76.74
2019-03-13T00:25:32.127Z,77.17
2019-03-13T00:28:02.397Z,77.64
2019-03-13T00:30:34.276Z,77.81
2019-03-13T00:33:02.826Z,78.14
2019-03-13T00:35:31.353Z,78.01
2019-03-13T00:37:59.901Z,78.63
2019-03-13T00:40:28.853Z,79.06
2019-03-13T00:42:57.398Z,78.37
2019-03-13T00:45:26.305Z,77.98
2019-03-13T00:47:54.873Z,77.63
2019-03-13T00:50:25.488Z,77.44
2019-03-13T00:52:54.034Z,77.21
2019-03-13T00:55:25.564Z,76.46
2019-03-13T00:57:54.114Z,76.11
2019-03-13T01:00:45.572Z,76.68
2019-03-13T01:03:41.092Z,77.08
2019-03-13T01:06:13.686Z,76.29
2019-03-13T01:08:42.571Z,73.71
2019-03-13T01:11:12.682Z,72.81
2019-03-13T01:13:41.242Z,72.01
2019-03-13T01:16:10.150Z,72.95
2019-03-13T01:18:38.916Z,70.55
2019-03-13T01:21:07.497Z,69.76
2019-03-13T01:23:38.247Z,71.04
2019-03-13T01:26:06.771Z,69.75
2019-03-13T01:28:35.331Z,71.04
2019-03-13T01:31:32.031Z,71.48
2019-03-13T01:34:32.494Z,71.12
2019-03-13T01:37:01.026Z,71.03
2019-03-13T01:39:31.954Z,71.17
2019-03-13T01:42:00.508Z,71.63
2019-03-13T01:44:29.045Z,71.62
2019-03-13T01:46:57.657Z,72.11
2019-03-13T01:49:26.213Z,72.33
2019-03-13T01:51:54.953Z,71.32
2019-03-13T01:54:23.875Z,72.16
2019-03-13T01:56:52.719Z,71.01
2019-03-13T01:59:21.292Z,71.43
2019-03-13T02:01:49.840Z,71.95
2019-03-13T02:04:18.384Z,71.17
2019-03-13T02:06:47.090Z,71.34
2019-03-13T02:09:15.660Z,70.93
2019-03-13T02:11:46.389Z,71.44
2019-03-13T02:14:14.949Z,71.45
2019-03-13T02:16:43.500Z,72.15
2019-03-13T02:19:12.049Z,72.35
2019-03-13T02:21:40.599Z,72.03
2019-03-13T02:24:10.840Z,72.50
2019-03-13T02:26:39.757Z,71.85
2019-03-13T02:29:08.322Z,72.04
2019-03-13T02:31:36.871Z,72.01
2019-03-13T02:34:07.853Z,71.74
2019-03-13T02:36:36.580Z,71.79
2019-03-13T02:39:05.912Z,70.68
2019-03-13T02:41:34.466Z,70.64
2019-03-13T02:44:03.091Z,70.40
2019-03-13T02:46:31.990Z,70.19
2019-03-13T02:49:00.763Z,70.08
2019-03-13T02:51:29.303Z,69.53
2019-03-13T02:53:58.273Z,69.79
2019-03-13T02:56:29.121Z,69.23
2019-03-13T02:58:57.686Z,67.94
2019-03-13T03:01:48.072Z,69.03
2019-03-13T03:04:16.645Z,69.03
2019-03-13T03:06:45.558Z,69.06
2019-03-13T03:09:14.141Z,69.65
2019-03-13T03:11:46.225Z,70.24
2019-03-13T03:14:14.801Z,70.51
2019-03-13T03:16:43.434Z,70.29
2019-03-13T03:19:12.208Z,70.89
2019-03-13T03:21:43.178Z,71.09
2019-03-13T03:24:11.922Z,71.34
2019-03-13T03:26:40.484Z,70.95
2019-03-13T03:29:10.697Z,70.53
2019-03-13T03:31:39.278Z,70.88
2019-03-13T03:34:08.178Z,70.72
2019-03-13T03:36:39.832Z,70.96
2019-03-13T03:39:09.166Z,70.97
2019-03-13T03:41:38.034Z,71.04
2019-03-13T03:44:09.687Z,70.73
2019-03-13T03:46:39.818Z,70.95
2019-03-13T03:49:09.848Z,71.19
2019-03-13T03:51:38.710Z,71.22
2019-03-13T03:54:12.350Z,70.46
2019-03-13T03:56:40.194Z,70.49
2019-03-13T03:59:09.254Z,70.07
2019-03-13T04:01:37.821Z,69.89
2019-03-13T04:04:06.359Z,69.91
2019-03-13T04:06:34.928Z,69.84
2019-03-13T04:09:04.611Z,69.26
2019-03-13T04:11:33.352Z,68.93
2019-03-13T04:14:01.904Z,68.40
2019-03-13T04:16:30.652Z,68.57
2019-03-13T04:19:01.727Z,68.73
2019-03-13T04:21:30.282Z,68.10
2019-03-13T04:23:59.196Z,68.21
2019-03-13T04:26:29.405Z,68.06
2019-03-13T04:28:57.863Z,67.54
2019-03-13T04:31:31.608Z,67.61
2019-03-13T04:34:00.497Z,66.81
2019-03-13T04:36:29.045Z,66.06
2019-03-13T04:38:57.596Z,66.53
2019-03-13T04:41:26.692Z,66.11
2019-03-13T04:43:58.265Z,65.80
2019-03-13T04:46:26.817Z,66.07
2019-03-13T04:48:55.363Z,66.29
2019-03-13T04:51:27.073Z,66.70
2019-03-13T04:53:55.627Z,66.33
2019-03-13T04:56:24.349Z,66.36
2019-03-13T04:58:53.296Z,65.81
2019-03-13T05:01:22.051Z,65.41
2019-03-13T05:03:50.886Z,65.01
2019-03-13T05:06:23.346Z,65.63
2019-03-13T05:09:15.458Z,65.03
2019-03-13T05:11:44.203Z,65.10
2019-03-13T05:14:12.786Z,64.92
2019-03-13T05:16:41.335Z,65.23
2019-03-13T05:19:10.234Z,65.90
2019-03-13T05:21:38.816Z,66.13
2019-03-13T05:24:07.367Z,65.67
2019-03-13T05:26:36.329Z,65.97
2019-03-13T05:29:05.405Z,66.40
2019-03-13T05:31:34.308Z,66.30
2019-03-13T05:34:02.856Z,66.10
2019-03-13T05:36:31.797Z,65.74
2019-03-13T05:39:00.354Z,65.50
2019-03-13T05:41:29.190Z,65.20
2019-03-13T05:43:58.132Z,65.55
2019-03-13T05:46:26.688Z,65.31
2019-03-13T05:48:55.226Z,65.24
2019-03-13T05:51:24.090Z,64.38
2019-03-13T05:53:52.991Z,64.98
2019-03-13T05:56:21.556Z,65.74
2019-03-13T05:58:50.092Z,64.77
2019-03-13T06:01:20.216Z,65.41
2019-03-13T06:03:50.376Z,65.55
2019-03-13T06:06:19.325Z,64.76
2019-03-13T06:08:47.865Z,64.95
2019-03-13T06:11:18.409Z,64.75
2019-03-13T06:13:47.595Z,64.44
2019-03-13T06:16:16.272Z,64.34
2019-03-13T06:18:46.498Z,64.38
2019-03-13T06:21:15.061Z,64.42
2019-03-13T06:23:48.115Z,64.93
2019-03-13T06:26:17.186Z,64.41
2019-03-13T06:28:46.192Z,64.19
2019-03-13T06:31:18.100Z,64.15
2019-03-13T06:33:46.877Z,63.78
2019-03-13T06:36:15.686Z,64.32
2019-03-13T06:38:44.265Z,65.47
2019-03-13T06:41:12.844Z,65.95
2019-03-13T06:43:46.841Z,66.35
2019-03-13T06:46:15.368Z,65.14
2019-03-13T06:48:44.280Z,65.90
2019-03-13T06:51:12.839Z,66.15
2019-03-13T06:53:41.410Z,65.71
2019-03-13T06:56:09.981Z,66.22
2019-03-13T06:58:46.391Z,67.17
2019-03-13T07:01:25.801Z,66.58
2019-03-13T07:04:06.333Z,66.16
2019-03-13T07:06:45.497Z,66.40
2019-03-13T07:09:24.176Z,65.87
2019-03-13T07:12:14.968Z,66.65
2019-03-13T07:15:01.309Z,66.53
2019-03-13T07:17:45.366Z,66.67
2019-03-13T07:20:45.724Z,65.55
2019-03-13T07:23:25.843Z,66.28
2019-03-13T07:26:12.195Z,66.34
2019-03-13T07:28:52.567Z,65.46
2019-03-13T07:31:39.498Z,66.03
2019-03-13T07:34:26.361Z,65.83
2019-03-13T07:37:13.213Z,65.91
2019-03-13T07:40:02.968Z,65.70
2019-03-13T07:42:46.955Z,65.52
2019-03-13T07:45:36.102Z,65.59
2019-03-13T07:48:24.691Z,64.59
2019-03-13T07:51:00.202Z,64.37
2019-03-13T07:53:48.893Z,64.40
2019-03-13T07:56:28.731Z,64.26
2019-03-13T07:59:18.311Z,64.11
2019-03-13T08:02:05.563Z,65.25
2019-03-13T08:04:53.715Z,65.94
2019-03-13T08:07:38.846Z,65.28
2019-03-13T08:10:27.576Z,65.83
2019-03-13T08:13:25.971Z,65.32
2019-03-13T08:16:15.693Z,64.64
2019-03-13T08:19:07.492Z,64.78
2019-03-13T08:21:56.866Z,64.76
2019-03-13T08:24:42.939Z,65.35
2019-03-13T08:27:26.376Z,64.23
2019-03-13T08:30:33.297Z,64.21
2019-03-13T08:33:12.727Z,64.81
2019-03-13T08:35:58.970Z,63.92
2019-03-13T08:39:07.068Z,64.70
2019-03-13T08:41:56.496Z,63.35
2019-03-13T08:44:45.054Z,64.01
2019-03-13T08:47:20.807Z,63.78
2019-03-13T08:49:59.516Z,63.26
2019-03-13T08:52:49.697Z,63.35
2019-03-13T08:55:37.645Z,63.10
2019-03-13T08:58:21.417Z,62.80
2019-03-13T09:01:13.840Z,63.28
2019-03-13T09:03:48.670Z,62.65
2019-03-13T09:06:32.195Z,62.74
2019-03-13T09:09:31.089Z,62.21
2019-03-13T09:12:12.287Z,63.30
2019-03-13T09:15:15.171Z,64.30
2019-03-13T09:18:04.395Z,65.18
2019-03-13T09:20:52.367Z,65.13
2019-03-13T09:23:35.817Z,64.49
2019-03-13T09:26:35.905Z,64.31
2019-03-13T09:29:17.136Z,65.08
2019-03-13T09:31:57.053Z,64.31
2019-03-13T09:34:42.666Z,64.42
2019-03-13T09:37:27.918Z,62.62
2019-03-13T09:40:19.955Z,63.53
2019-03-13T09:43:03.593Z,63.14
2019-03-13T09:45:47.759Z,63.97
2019-03-13T09:48:25.420Z,64.95
2019-03-13T09:51:16.479Z,66.99
2019-03-13T09:53:56.201Z,66.67
2019-03-13T09:56:44.621Z,67.02
2019-03-13T09:59:42.700Z,68.36
2019-03-13T10:02:16.406Z,69.25
2019-03-13T10:05:19.092Z,68.47
2019-03-13T10:08:02.823Z,67.55
2019-03-13T10:10:59.901Z,67.11
2019-03-13T10:13:40.230Z,66.10
2019-03-13T10:16:27.995Z,65.94
2019-03-13T10:19:26.598Z,64.58
2019-03-13T10:22:02.203Z,64.23
2019-03-13T10:24:48.593Z,64.60
2019-03-13T10:27:35.426Z,62.78
2019-03-13T10:30:23.386Z,62.92
2019-03-13T10:33:01.880Z,62.62
2019-03-13T10:36:03.151Z,62.89
2019-03-13T10:39:09.175Z,62.72
2019-03-13T10:41:59.096Z,62.06
2019-03-13T10:44:51.721Z,61.30
2019-03-13T10:47:35.918Z,60.99
2019-03-13T10:50:21.931Z,61.53
2019-03-13T10:52:58.647Z,61.53
2019-03-13T10:55:40.770Z,61.53
2019-03-13T10:58:19.155Z,61.30
2019-03-13T11:01:20.273Z,61.82
2019-03-13T11:04:10.087Z,61.34
2019-03-13T11:06:56.742Z,61.13
2019-03-13T11:10:13.011Z,62.77
2019-03-13T11:17:22.481Z,62.49
2019-03-13T11:24:46.224Z,63.44
2019-03-13T11:28:10.414Z,63.42
2019-03-13T11:31:44.694Z,63.86
2019-03-13T11:35:00.539Z,65.91
2019-03-13T11:37:44.107Z,68.05
2019-03-13T11:40:25.928Z,67.43
2019-03-13T11:43:14.913Z,69.47
2019-03-13T11:46:03.434Z,69.22
2019-03-13T11:48:58.746Z,69.83
2019-03-13T11:51:41.683Z,69.05
2019-03-13T11:54:32.014Z,70.21
2019-03-13T11:57:09.165Z,70.21
2019-03-13T11:59:48.681Z,70.04
2019-03-13T12:02:36.567Z,69.06
2019-03-13T12:05:22.353Z,68.83
2019-03-13T12:08:13.359Z,69.79
2019-03-13T12:10:56.209Z,71.01
2019-03-13T12:13:43.137Z,70.70
2019-03-13T12:16:27.616Z,71.36
2019-03-13T12:19:03.521Z,71.94
2019-03-13T12:21:51.459Z,72.10
2019-03-13T12:24:40.714Z,72.66
2019-03-13T12:27:27.275Z,73.28
2019-03-13T12:30:13.841Z,72.53
2019-03-13T12:32:53.533Z,71.51
2019-03-13T12:35:32.138Z,71.05
2019-03-13T12:38:12.310Z,70.23
2019-03-13T12:40:58.915Z,69.83
2019-03-13T12:43:41.210Z,69.16
2019-03-13T12:46:29.624Z,69.00
2019-03-13T12:49:07.344Z,68.25
2019-03-13T12:51:50.693Z,68.31
2019-03-13T12:54:41.290Z,68.10
2019-03-13T12:57:24.436Z,67.94
2019-03-13T13:00:04.160Z,67.79
2019-03-13T13:03:06.868Z,67.79
2019-03-13T13:06:01.364Z,67.58
2019-03-13T13:09:03.373Z,67.16
2019-03-13T13:11:53.402Z,66.54
2019-03-13T13:14:36.112Z,67.18
2019-03-13T13:17:22.571Z,65.42
2019-03-13T13:19:52.402Z,65.47
2019-03-13T13:22:21.049Z,65.28
2019-03-13T13:24:49.620Z,66.18
2019-03-13T13:27:18.181Z,65.27
2019-03-13T13:29:46.895Z,64.47
2019-03-13T13:32:18.593Z,65.23
2019-03-13T13:34:47.466Z,64.57
2019-03-13T13:37:16.081Z,64.72
2019-03-13T13:39:47.935Z,65.36
2019-03-13T13:42:16.523Z,65.78
2019-03-13T13:44:45.058Z,65.60
2019-03-13T13:47:15.628Z,66.33
2019-03-13T13:49:44.734Z,65.14
2019-03-13T13:52:13.646Z,65.11
2019-03-13T13:54:42.199Z,64.65
2019-03-13T13:57:12.154Z,64.77
2019-03-13T13:59:40.925Z,65.43
2019-03-13T14:02:10.931Z,66.54
2019-03-13T14:04:41.466Z,67.72
2019-03-13T14:07:10.472Z,69.46
2019-03-13T14:09:39.330Z,70.25
2019-03-13T14:12:10.296Z,70.33
2019-03-13T14:14:43.663Z,71.22
2019-03-13T14:17:12.400Z,71.69
2019-03-13T14:19:42.482Z,71.81
2019-03-13T14:22:11.375Z,73.64
2019-03-13T14:24:40.113Z,73.83
2019-03-13T14:27:14.917Z,73.36
2019-03-13T14:29:47.011Z,74.46
2019-03-13T14:32:14.546Z,73.10
2019-03-13T14:34:44.767Z,73.36
2019-03-13T14:37:13.740Z,73.86
2019-03-13T14:39:43.669Z,74.33
2019-03-13T14:42:12.768Z,73.34
2019-03-13T14:44:43.601Z,73.05
2019-03-13T14:47:12.389Z,74.34
2019-03-13T14:49:40.949Z,73.92
2019-03-13T14:52:10.992Z,74.72
2019-03-13T14:54:40.095Z,74.52
2019-03-13T14:57:12.213Z,74.51
2019-03-13T14:59:42.754Z,74.30
2019-03-13T15:02:12.974Z,74.32
2019-03-13T15:04:41.912Z,74.78
2019-03-13T15:07:10.481Z,75.65
2019-03-13T15:09:39.622Z,76.10
2019-03-13T15:12:08.361Z,76.89
2019-03-13T15:14:36.959Z,76.90
2019-03-13T15:17:05.699Z,77.76
2019-03-13T15:19:36.279Z,76.38
2019-03-13T15:22:07.087Z,77.74
2019-03-13T15:24:37.128Z,77.86
2019-03-13T15:27:06.107Z,79.10
2019-03-13T15:29:36.051Z,79.14
2019-03-13T15:32:04.793Z,78.64
2019-03-13T15:34:36.895Z,78.79
2019-03-13T15:37:05.763Z,78.58
2019-03-13T15:39:34.555Z,78.88
2019-03-13T15:42:05.620Z,78.84
2019-03-13T15:44:34.202Z,78.27
2019-03-13T15:47:02.752Z,78.48
2019-03-13T15:49:31.345Z,78.88
2019-03-13T15:52:02.002Z,78.45
2019-03-13T15:54:33.823Z,78.81
2019-03-13T15:57:02.755Z,78.04
2019-03-13T15:59:33.171Z,78.12
2019-03-13T16:02:01.725Z,77.64
2019-03-13T16:04:30.649Z,78.52
2019-03-13T16:06:59.646Z,77.59
2019-03-13T16:09:30.730Z,77.86
2019-03-13T16:12:00.306Z,78.08
2019-03-13T16:14:29.231Z,78.00
2019-03-13T16:16:58.168Z,77.72
2019-03-13T16:19:27.434Z,78.17
2019-03-13T16:21:57.535Z,78.47
2019-03-13T16:24:26.106Z,77.69
2019-03-13T16:26:57.119Z,77.50
2019-03-13T16:29:27.442Z,77.75
2019-03-13T16:31:58.923Z,77.69
2019-03-13T16:34:27.516Z,77.67
2019-03-13T16:36:56.444Z,77.97
2019-03-13T16:39:25.804Z,78.42
2019-03-13T16:41:56.699Z,78.66
2019-03-13T16:44:29.834Z,78.31
2019-03-13T16:46:58.901Z,78.72
2019-03-13T16:49:27.792Z,78.53
2019-03-13T16:51:58.131Z,78.25
2019-03-13T16:54:28.323Z,78.69
2019-03-13T16:56:57.226Z,79.07
2019-03-13T16:59:26.238Z,79.72
2019-03-13T17:01:56.770Z,80.35
2019-03-13T17:04:25.769Z,79.89
2019-03-13T17:06:57.488Z,80.41
2019-03-13T17:09:30.106Z,79.85
2019-03-13T17:11:59.492Z,80.18
2019-03-13T17:14:28.398Z,80.67
2019-03-13T17:16:57.256Z,80.22
2019-03-13T17:19:33.614Z,79.99
2019-03-13T17:22:03.143Z,79.94
2019-03-13T17:24:31.897Z,79.86
2019-03-13T17:27:02.134Z,79.96
2019-03-13T17:29:30.894Z,79.70
2019-03-13T17:31:59.472Z,79.54
2019-03-13T17:34:30.337Z,80.17
2019-03-13T17:36:59.437Z,81.44
2019-03-13T17:39:29.498Z,81.11
2019-03-13T17:41:59.498Z,81.13
2019-03-13T17:44:28.796Z,81.06
2019-03-13T17:46:57.390Z,81.35
2019-03-13T17:49:25.962Z,81.95
2019-03-13T17:51:54.690Z,82.01
2019-03-13T17:54:23.462Z,81.67
2019-03-13T17:56:52.448Z,81.80
2019-03-13T17:59:22.402Z,80.81
2019-03-13T18:01:50.975Z,80.85
2019-03-13T18:04:20.154Z,80.75
2019-03-13T18:06:50.253Z,80.80
2019-03-13T18:09:19.174Z,81.19
2019-03-13T18:11:47.754Z,80.70
2019-03-13T18:14:16.306Z,80.71
2019-03-13T18:16:44.890Z,79.75
2019-03-13T18:19:15.145Z,79.78
2019-03-13T18:21:43.712Z,80.05
2019-03-13T18:24:12.274Z,80.75
2019-03-13T18:26:42.679Z,79.67
2019-03-13T18:29:11.436Z,80.19
2019-03-13T18:31:41.684Z,80.36
2019-03-13T18:34:10.236Z,80.92
2019-03-13T18:36:38.825Z,80.44
2019-03-13T18:39:07.405Z,81.01
2019-03-13T18:41:36.395Z,79.61
2019-03-13T18:44:04.982Z,79.93
2019-03-13T18:46:34.283Z,79.19
2019-03-13T18:49:03.296Z,79.40
2019-03-13T18:51:31.861Z,79.32
2019-03-13T18:54:00.408Z,79.03
2019-03-13T18:56:30.906Z,78.84
2019-03-13T18:59:18.771Z,78.68
2019-03-13T19:01:47.709Z,78.72
2019-03-13T19:04:16.251Z,78.62
2019-03-13T19:06:44.837Z,79.41
2019-03-13T19:09:13.420Z,79.15
2019-03-13T19:11:42.009Z,78.36
2019-03-13T19:14:10.615Z,79.31
2019-03-13T19:16:39.523Z,80.17
2019-03-13T19:19:09.649Z,80.90
2019-03-13T19:21:38.519Z,80.84
2019-03-13T19:24:07.420Z,80.39
2019-03-13T19:26:35.994Z,80.24
2019-03-13T19:29:04.545Z,79.13
2019-03-13T19:31:36.571Z,79.99
2019-03-13T19:34:05.149Z,78.96
2019-03-13T19:36:33.735Z,79.77
2019-03-13T19:39:05.509Z,78.17
2019-03-13T19:41:36.255Z,79.71
2019-03-13T19:44:04.816Z,79.74
2019-03-13T19:46:35.242Z,80.39
2019-03-13T19:49:04.180Z,80.40
2019-03-13T19:51:32.757Z,80.07
2019-03-13T19:54:04.740Z,81.32
2019-03-13T19:56:35.105Z,80.77
2019-03-13T19:59:03.935Z,79.53
2019-03-13T20:01:32.527Z,80.36
2019-03-13T20:04:02.454Z,79.84
2019-03-13T20:06:41.727Z,79.52
2019-03-13T20:09:01.324Z,78.87
2019-03-13T20:11:31.594Z,80.10
2019-03-13T20:14:00.160Z,79.53
2019-03-13T20:16:30.321Z,79.73
2019-03-13T20:19:00.975Z,80.09
2019-03-13T20:21:31.205Z,81.42
2019-03-13T20:24:01.982Z,82.04
2019-03-13T20:26:31.085Z,82.23
2019-03-13T20:28:59.977Z,82.68
2019-03-13T20:31:31.520Z,82.74
2019-03-13T20:34:00.074Z,82.92
2019-03-13T20:36:29.356Z,81.99
2019-03-13T20:38:57.903Z,81.25
2019-03-13T20:41:26.821Z,80.85
2019-03-13T20:43:55.378Z,81.32
2019-03-13T20:46:23.971Z,81.36
2019-03-13T20:48:52.529Z,81.12
2019-03-13T20:51:21.673Z,80.35
2019-03-13T20:53:50.296Z,80.57
2019-03-13T20:56:19.255Z,81.82
2019-03-13T20:58:51.608Z,81.24
2019-03-13T21:01:21.707Z,81.41
2019-03-13T21:03:50.709Z,81.08
2019-03-13T21:06:21.082Z,79.68
2019-03-13T21:08:50.017Z,81.13
2019-03-13T21:11:18.592Z,80.69
2019-03-13T21:13:47.510Z,80.91
2019-03-13T21:16:16.582Z,80.58
2019-03-13T21:18:45.217Z,79.08
2019-03-13T21:21:13.988Z,80.17
2019-03-13T21:23:42.581Z,79.46
2019-03-13T21:26:11.185Z,79.86
2019-03-13T21:28:41.471Z,78.97
2019-03-13T21:31:13.096Z,79.25
2019-03-13T21:33:41.694Z,79.42
2019-03-13T21:36:15.247Z,79.97
2019-03-13T21:38:44.211Z,78.01
2019-03-13T21:41:13.186Z,78.52
2019-03-13T21:43:43.565Z,79.04
2019-03-13T21:46:12.139Z,79.07
2019-03-13T21:48:42.407Z,79.46
2019-03-13T21:51:12.652Z,79.42
2019-03-13T21:53:41.595Z,79.91
2019-03-13T21:56:10.151Z,79.35
2019-03-13T21:58:39.147Z,79.61
2019-03-13T22:01:19.248Z,79.28
2019-03-13T22:03:38.742Z,78.83
2019-03-13T22:06:27.651Z,78.29
2019-03-13T22:08:45.674Z,79.25
2019-03-13T22:11:15.643Z,78.04
2019-03-13T22:13:45.817Z,78.23
2019-03-13T22:16:14.369Z,77.29
2019-03-13T22:19:03.863Z,76.85
2019-03-13T22:21:34.004Z,77.91
2019-03-13T22:24:03.248Z,77.11
2019-03-13T22:26:31.812Z,77.30
2019-03-13T22:29:00.432Z,77.31
2019-03-13T22:31:30.789Z,76.81
2019-03-13T22:33:59.777Z,77.66
2019-03-13T22:36:28.439Z,77.35
2019-03-13T22:38:57.186Z,77.42
2019-03-13T22:41:29.231Z,77.33
2019-03-13T22:43:57.827Z,77.22
2019-03-13T22:46:26.956Z,78.40
2019-03-13T22:48:58.371Z,79.20
2019-03-13T22:51:29.334Z,78.89
2019-03-13T22:53:58.285Z,79.53
2019-03-13T22:56:26.951Z,80.79
2019-03-13T22:58:55.718Z,80.61
2019-03-13T23:01:24.356Z,79.08
2019-03-13T23:03:53.290Z,79.00
2019-03-13T23:06:21.842Z,78.23
2019-03-13T23:08:52.934Z,78.68
2019-03-13T23:11:24.721Z,79.08
2019-03-13T23:13:53.428Z,79.62
2019-03-13T23:16:23.912Z,80.00
2019-03-13T23:18:52.452Z,79.92
2019-03-13T23:21:21.005Z,79.10
2019-03-13T23:23:49.583Z,79.58
2019-03-13T23:26:18.153Z,80.06
2019-03-13T23:28:46.754Z,79.47
2019-03-13T23:31:15.713Z,79.41
2019-03-13T23:33:44.638Z,80.79
2019-03-13T23:36:13.180Z,81.72
2019-03-13T23:38:43.689Z,82.11
2019-03-13T23:41:12.606Z,81.72
2019-03-13T23:43:41.559Z,81.66
2019-03-13T23:46:12.023Z,82.03
2019-03-13T23:48:40.780Z,83.12
2019-03-13T23:51:09.341Z,82.80
2019-03-13T23:53:38.351Z,82.55
2019-03-13T23:56:06.989Z,82.75
2019-03-13T23:58:37.571Z,83.59
