createdAt,value
2019-02-22T00:00:09.580Z,18.90
2019-02-22T00:02:45.129Z,19.07
2019-02-22T00:05:20.149Z,20.05
2019-02-22T00:07:54.835Z,18.60
2019-02-22T00:10:29.630Z,19.10
2019-02-22T00:13:04.205Z,19.62
2019-02-22T00:15:38.191Z,18.73
2019-02-22T00:18:13.510Z,18.23
2019-02-22T00:20:48.867Z,18.55
2019-02-22T00:23:23.214Z,18.48
2019-02-22T00:25:57.178Z,18.37
2019-02-22T00:28:31.761Z,18.48
2019-02-22T00:31:05.375Z,18.70
2019-02-22T00:33:39.354Z,17.73
2019-02-22T00:36:14.743Z,17.07
2019-02-22T00:38:49.729Z,17.37
2019-02-22T00:41:24.693Z,17.37
2019-02-22T00:43:58.963Z,17.32
2019-02-22T00:46:34.833Z,16.85
2019-02-22T00:49:10.322Z,16.62
2019-02-22T00:51:44.205Z,17.05
2019-02-22T00:54:17.987Z,16.30
2019-02-22T00:56:52.815Z,15.78
2019-02-22T00:59:27.282Z,15.08
2019-02-22T01:02:01.826Z,15.35
2019-02-22T01:04:35.849Z,14.95
2019-02-22T01:07:10.034Z,14.50
2019-02-22T01:09:45.497Z,13.98
2019-02-22T01:12:18.910Z,13.83
2019-02-22T01:14:53.678Z,13.68
2019-02-22T01:17:27.533Z,13.50
2019-02-22T01:20:02.563Z,13.18
2019-02-22T01:22:37.089Z,13.18
2019-02-22T01:25:11.569Z,12.65
2019-02-22T01:27:45.569Z,11.53
2019-02-22T01:30:20.275Z,12.03
2019-02-22T01:32:54.890Z,11.88
2019-02-22T01:35:30.026Z,12.30
2019-02-22T01:38:04.886Z,11.90
2019-02-22T01:40:43.698Z,11.65
2019-02-22T01:43:14.860Z,10.53
2019-02-22T01:45:49.840Z,11.43
2019-02-22T01:48:24.373Z,10.38
2019-02-22T01:51:00.036Z,11.45
2019-02-22T01:53:34.272Z,11.40
2019-02-22T01:56:09.252Z,9.75
2019-02-22T01:58:48.848Z,9.53
2019-02-22T02:01:19.658Z,9.80
2019-02-22T02:03:55.030Z,9.38
2019-02-22T02:06:29.291Z,9.03
2019-02-22T02:09:05.532Z,8.55
2019-02-22T02:11:39.430Z,8.13
2019-02-22T02:14:13.223Z,8.20
2019-02-22T02:16:47.588Z,8.60
2019-02-22T02:19:21.932Z,7.80
2019-02-22T02:21:56.124Z,7.72
2019-02-22T02:24:30.523Z,7.80
2019-02-22T02:27:04.890Z,7.95
2019-02-22T02:29:40.307Z,7.35
2019-02-22T02:32:15.440Z,5.55
2019-02-22T02:34:50.535Z,5.17
2019-02-22T02:37:25.891Z,5.35
2019-02-22T02:39:59.812Z,4.80
2019-02-22T02:42:33.415Z,4.92
2019-02-22T02:45:08.100Z,4.35
2019-02-22T02:47:43.176Z,3.98
2019-02-22T02:50:22.534Z,3.95
2019-02-22T02:52:56.247Z,4.20
2019-02-22T02:55:36.715Z,4.15
2019-02-22T02:58:11.112Z,4.60
2019-02-22T03:00:45.340Z,4.62
2019-02-22T03:03:20.765Z,5.42
2019-02-22T03:06:18.660Z,5.30
2019-02-22T03:08:53.935Z,5.20
2019-02-22T03:11:28.958Z,4.90
2019-02-22T03:14:03.216Z,5.22
2019-02-22T03:16:36.510Z,5.53
2019-02-22T03:19:11.728Z,4.47
2019-02-22T03:21:46.520Z,5.42
2019-02-22T03:24:20.329Z,4.58
2019-02-22T03:26:54.552Z,4.15
2019-02-22T03:29:27.923Z,3.70
2019-02-22T03:32:01.583Z,3.70
2019-02-22T03:34:41.882Z,4.00
2019-02-22T03:37:15.315Z,4.55
2019-02-22T03:39:49.473Z,3.25
2019-02-22T03:42:23.341Z,3.05
2019-02-22T03:44:58.501Z,2.95
2019-02-22T03:47:31.832Z,2.77
2019-02-22T03:50:06.518Z,3.85
2019-02-22T03:52:47.344Z,4.15
2019-02-22T03:55:21.100Z,4.40
2019-02-22T03:57:55.991Z,4.83
2019-02-22T04:00:29.757Z,5.20
2019-02-22T04:03:03.183Z,5.12
2019-02-22T04:05:37.063Z,5.22
2019-02-22T04:08:09.928Z,5.53
2019-02-22T04:10:43.324Z,6.12
2019-02-22T04:13:16.226Z,6.47
2019-02-22T04:15:50.498Z,6.33
2019-02-22T04:18:24.446Z,4.95
2019-02-22T04:20:59.087Z,5.85
2019-02-22T04:23:33.295Z,5.33
2019-02-22T04:26:07.608Z,5.60
2019-02-22T04:28:42.020Z,6.03
2019-02-22T04:31:16.349Z,6.05
2019-02-22T04:33:52.434Z,5.95
2019-02-22T04:36:30.114Z,5.75
2019-02-22T04:39:05.339Z,5.65
2019-02-22T04:41:39.675Z,5.72
2019-02-22T04:44:13.623Z,5.50
2019-02-22T04:46:48.042Z,6.62
2019-02-22T04:49:22.392Z,6.17
2019-02-22T04:51:56.505Z,6.55
2019-02-22T04:54:30.461Z,6.67
2019-02-22T04:57:04.809Z,6.90
2019-02-22T04:59:38.692Z,7.00
2019-02-22T05:02:11.187Z,7.42
2019-02-22T05:04:45.327Z,7.40
2019-02-22T05:07:18.991Z,7.20
2019-02-22T05:09:53.946Z,8.45
2019-02-22T05:12:28.952Z,8.35
2019-02-22T05:15:11.818Z,8.38
2019-02-22T05:17:38.178Z,7.67
2019-02-22T05:20:11.998Z,6.47
2019-02-22T05:22:46.857Z,5.50
2019-02-22T05:25:21.786Z,6.20
2019-02-22T05:27:56.038Z,5.85
2019-02-22T05:30:30.074Z,5.92
2019-02-22T05:33:04.979Z,5.35
2019-02-22T05:35:39.717Z,5.80
2019-02-22T05:38:13.857Z,5.70
2019-02-22T05:40:47.757Z,5.80
2019-02-22T05:43:20.203Z,5.30
2019-02-22T05:45:54.456Z,5.30
2019-02-22T05:48:28.699Z,4.28
2019-02-22T05:51:03.757Z,5.83
2019-02-22T05:53:37.513Z,5.90
2019-02-22T05:56:10.946Z,5.70
2019-02-22T05:58:44.463Z,5.87
2019-02-22T06:01:18.011Z,5.65
2019-02-22T06:03:50.685Z,6.05
2019-02-22T06:06:24.309Z,4.25
2019-02-22T06:08:58.133Z,5.35
2019-02-22T06:11:32.179Z,6.00
2019-02-22T06:14:05.846Z,5.62
2019-02-22T06:16:45.920Z,6.85
2019-02-22T06:19:18.748Z,7.15
2019-02-22T06:21:51.692Z,7.80
2019-02-22T06:24:25.810Z,8.40
2019-02-22T06:27:00.290Z,9.28
2019-02-22T06:29:35.828Z,9.53
2019-02-22T06:32:11.720Z,9.38
2019-02-22T06:34:46.795Z,9.25
2019-02-22T06:37:23.069Z,7.95
2019-02-22T06:39:58.583Z,7.20
2019-02-22T06:42:32.843Z,7.40
2019-02-22T06:45:08.350Z,7.58
2019-02-22T06:47:44.615Z,7.40
2019-02-22T06:50:19.934Z,6.22
2019-02-22T06:52:55.205Z,7.05
2019-02-22T06:55:31.873Z,8.58
2019-02-22T06:58:11.628Z,7.47
2019-02-22T07:00:47.524Z,7.00
2019-02-22T07:03:23.408Z,6.75
2019-02-22T07:05:59.687Z,6.17
2019-02-22T07:08:34.719Z,6.08
2019-02-22T07:11:28.273Z,6.30
2019-02-22T07:14:04.442Z,6.92
2019-02-22T07:16:40.886Z,6.70
2019-02-22T07:19:16.560Z,7.95
2019-02-22T07:21:52.988Z,6.37
2019-02-22T07:24:29.204Z,5.28
2019-02-22T07:27:04.607Z,6.30
2019-02-22T07:29:40.686Z,6.33
2019-02-22T07:32:16.623Z,7.05
2019-02-22T07:34:54.029Z,9.08
2019-02-22T07:37:31.420Z,5.15
2019-02-22T07:40:08.224Z,4.50
2019-02-22T07:42:43.194Z,4.80
2019-02-22T07:45:19.998Z,5.30
2019-02-22T07:47:57.737Z,4.80
2019-02-22T07:50:34.986Z,5.78
2019-02-22T07:53:12.854Z,5.42
2019-02-22T07:55:50.193Z,5.87
2019-02-22T07:58:27.511Z,5.42
2019-02-22T08:01:05.578Z,5.20
2019-02-22T08:03:42.767Z,5.90
2019-02-22T08:06:19.543Z,6.58
2019-02-22T08:08:56.313Z,5.78
2019-02-22T08:11:33.548Z,5.65
2019-02-22T08:14:11.217Z,6.12
2019-02-22T08:16:46.345Z,6.45
2019-02-22T08:19:22.570Z,6.58
2019-02-22T08:22:02.754Z,6.47
2019-02-22T08:24:38.677Z,5.85
2019-02-22T08:27:14.827Z,6.80
2019-02-22T08:29:50.431Z,7.00
2019-02-22T08:32:28.112Z,6.15
2019-02-22T08:35:06.130Z,6.40
2019-02-22T08:37:44.760Z,4.92
2019-02-22T08:40:22.641Z,6.65
2019-02-22T08:42:58.713Z,5.60
2019-02-22T08:45:34.598Z,5.78
2019-02-22T08:48:13.946Z,5.65
2019-02-22T08:50:49.984Z,5.42
2019-02-22T08:53:26.866Z,5.95
2019-02-22T08:56:04.164Z,5.20
2019-02-22T08:58:40.586Z,4.87
2019-02-22T09:01:17.283Z,5.70
2019-02-22T09:03:54.329Z,5.30
2019-02-22T09:06:30.426Z,4.50
2019-02-22T09:09:07.572Z,5.00
2019-02-22T09:11:43.642Z,4.08
2019-02-22T09:14:20.428Z,4.42
2019-02-22T09:16:55.899Z,4.10
2019-02-22T09:19:32.046Z,4.15
2019-02-22T09:22:08.289Z,4.72
2019-02-22T09:24:44.956Z,4.37
2019-02-22T09:27:19.131Z,3.87
2019-02-22T09:29:58.812Z,3.40
2019-02-22T09:32:31.250Z,3.27
2019-02-22T09:35:07.079Z,4.00
2019-02-22T09:37:43.530Z,4.67
2019-02-22T09:40:19.611Z,3.40
2019-02-22T09:42:56.376Z,3.40
2019-02-22T09:45:33.788Z,3.87
2019-02-22T09:48:10.344Z,3.65
2019-02-22T09:50:48.620Z,3.77
2019-02-22T09:53:24.562Z,3.58
2019-02-22T09:56:02.628Z,3.60
2019-02-22T09:58:38.557Z,3.70
2019-02-22T10:01:16.373Z,3.83
2019-02-22T10:03:52.088Z,4.20
2019-02-22T10:06:29.198Z,3.67
2019-02-22T10:09:04.853Z,3.40
2019-02-22T10:11:40.379Z,3.98
2019-02-22T10:14:15.943Z,3.67
2019-02-22T10:16:52.712Z,3.85
2019-02-22T10:19:27.874Z,2.60
2019-02-22T10:22:04.895Z,3.80
2019-02-22T10:24:41.029Z,3.22
2019-02-22T10:27:17.613Z,3.58
2019-02-22T10:29:53.508Z,3.58
2019-02-22T10:32:30.447Z,3.47
2019-02-22T10:35:08.200Z,3.75
2019-02-22T10:37:46.196Z,3.87
2019-02-22T10:40:24.545Z,4.40
2019-02-22T10:43:01.434Z,4.08
2019-02-22T10:45:38.637Z,3.50
2019-02-22T10:48:15.724Z,3.58
2019-02-22T10:50:52.012Z,3.75
2019-02-22T10:53:28.156Z,3.52
2019-02-22T10:56:04.347Z,3.33
2019-02-22T10:58:39.917Z,3.17
2019-02-22T11:01:16.431Z,3.27
2019-02-22T11:03:53.463Z,3.55
2019-02-22T11:06:31.481Z,3.17
2019-02-22T11:09:09.126Z,3.50
2019-02-22T11:11:45.781Z,3.85
2019-02-22T11:14:28.685Z,3.60
2019-02-22T11:16:57.608Z,3.20
2019-02-22T11:19:33.879Z,3.33
2019-02-22T11:22:11.831Z,3.72
2019-02-22T11:24:49.780Z,3.50
2019-02-22T11:27:26.249Z,3.72
2019-02-22T11:30:01.843Z,4.17
2019-02-22T11:32:36.987Z,4.05
2019-02-22T11:35:15.476Z,3.80
2019-02-22T11:37:53.670Z,3.40
2019-02-22T11:40:30.277Z,3.45
2019-02-22T11:43:08.398Z,3.70
2019-02-22T11:45:57.853Z,4.12
2019-02-22T11:48:38.378Z,3.62
2019-02-22T11:51:15.866Z,3.60
2019-02-22T11:53:51.813Z,4.15
2019-02-22T11:56:28.358Z,3.90
2019-02-22T11:59:04.474Z,3.98
2019-02-22T12:01:42.749Z,3.72
2019-02-22T12:04:17.090Z,4.05
2019-02-22T12:06:52.863Z,3.58
2019-02-22T12:09:28.737Z,3.72
2019-02-22T12:12:04.821Z,3.62
2019-02-22T12:14:38.356Z,3.67
2019-02-22T12:17:13.837Z,3.52
2019-02-22T12:19:49.423Z,3.92
2019-02-22T12:22:27.839Z,3.87
2019-02-22T12:25:04.458Z,4.20
2019-02-22T12:27:40.079Z,4.85
2019-02-22T12:30:17.568Z,3.80
2019-02-22T12:32:55.002Z,3.80
2019-02-22T12:35:31.292Z,4.05
2019-02-22T12:38:06.927Z,3.90
2019-02-22T12:40:41.254Z,3.37
2019-02-22T12:43:18.379Z,3.55
2019-02-22T12:45:54.147Z,3.62
2019-02-22T12:48:29.722Z,3.70
2019-02-22T12:51:06.820Z,3.10
2019-02-22T12:53:42.246Z,3.50
2019-02-22T12:56:18.683Z,3.27
2019-02-22T12:58:56.739Z,3.50
2019-02-22T13:01:33.709Z,3.55
2019-02-22T13:04:09.844Z,3.90
2019-02-22T13:06:44.908Z,2.98
2019-02-22T13:09:21.051Z,3.12
2019-02-22T13:11:57.432Z,3.33
2019-02-22T13:14:32.480Z,2.87
2019-02-22T13:17:07.387Z,3.70
2019-02-22T13:19:42.644Z,3.25
2019-02-22T13:22:18.096Z,3.10
2019-02-22T13:24:52.797Z,3.10
2019-02-22T13:27:27.864Z,3.55
2019-02-22T13:30:04.638Z,3.52
2019-02-22T13:32:42.382Z,3.20
2019-02-22T13:35:19.608Z,3.92
2019-02-22T13:37:55.657Z,3.10
2019-02-22T13:40:31.576Z,3.87
2019-02-22T13:43:07.480Z,3.40
2019-02-22T13:45:43.457Z,3.35
2019-02-22T13:48:21.615Z,3.42
2019-02-22T13:50:57.904Z,3.27
2019-02-22T13:53:32.945Z,3.22
2019-02-22T13:56:09.430Z,3.55
2019-02-22T13:58:45.139Z,3.52
2019-02-22T14:01:20.716Z,3.77
2019-02-22T14:03:55.920Z,3.85
2019-02-22T14:06:31.124Z,4.30
2019-02-22T14:09:06.740Z,4.60
2019-02-22T14:11:41.719Z,4.70
2019-02-22T14:14:16.874Z,5.87
2019-02-22T14:16:51.848Z,3.80
2019-02-22T14:19:27.217Z,4.40
2019-02-22T14:22:03.615Z,4.37
2019-02-22T14:24:37.993Z,3.60
2019-02-22T14:27:14.369Z,4.00
2019-02-22T14:29:51.643Z,4.05
2019-02-22T14:32:27.602Z,4.03
2019-02-22T14:35:02.726Z,3.90
2019-02-22T14:37:37.871Z,3.35
2019-02-22T14:40:15.286Z,3.70
2019-02-22T14:42:52.126Z,3.80
2019-02-22T14:45:27.645Z,3.42
2019-02-22T14:48:03.374Z,3.85
2019-02-22T14:50:40.226Z,4.30
2019-02-22T14:53:19.635Z,4.25
2019-02-22T14:55:56.134Z,3.50
2019-02-22T14:58:32.972Z,3.65
2019-02-22T15:01:09.004Z,4.15
2019-02-22T15:03:45.634Z,4.12
2019-02-22T15:06:23.819Z,3.80
2019-02-22T15:09:00.640Z,4.03
2019-02-22T15:11:36.581Z,4.60
2019-02-22T15:14:14.897Z,3.42
2019-02-22T15:16:59.353Z,3.95
2019-02-22T15:19:35.997Z,3.80
2019-02-22T15:22:13.939Z,3.67
2019-02-22T15:24:49.299Z,3.40
2019-02-22T15:27:26.770Z,3.60
2019-02-22T15:30:04.203Z,3.60
2019-02-22T15:32:41.168Z,3.80
2019-02-22T15:35:18.888Z,3.90
2019-02-22T15:37:54.883Z,3.40
2019-02-22T15:40:33.868Z,4.30
2019-02-22T15:43:10.675Z,3.52
2019-02-22T15:45:48.062Z,3.72
2019-02-22T15:48:25.431Z,3.92
2019-02-22T15:51:01.084Z,3.75
2019-02-22T15:53:37.416Z,4.25
2019-02-22T15:56:18.451Z,4.87
2019-02-22T15:58:54.434Z,3.98
2019-02-22T16:01:31.582Z,6.08
2019-02-22T16:04:25.620Z,5.95
2019-02-22T16:07:02.541Z,4.05
2019-02-22T16:09:38.518Z,3.83
2019-02-22T16:12:15.913Z,3.77
2019-02-22T16:14:52.935Z,3.40
2019-02-22T16:17:29.504Z,3.50
2019-02-22T16:20:04.694Z,3.40
2019-02-22T16:22:41.416Z,4.20
2019-02-22T16:25:20.332Z,3.80
2019-02-22T16:27:56.751Z,3.87
2019-02-22T16:30:36.403Z,3.40
2019-02-22T16:33:12.635Z,3.47
2019-02-22T16:35:51.671Z,3.15
2019-02-22T16:38:30.447Z,3.52
2019-02-22T16:41:07.120Z,3.47
2019-02-22T16:43:41.706Z,3.37
2019-02-22T16:46:15.200Z,3.80
2019-02-22T16:48:48.839Z,3.70
2019-02-22T16:51:23.086Z,3.60
2019-02-22T16:53:58.367Z,4.00
2019-02-22T16:56:33.239Z,3.27
2019-02-22T16:59:07.399Z,3.80
2019-02-22T17:01:43.453Z,3.52
2019-02-22T17:04:18.975Z,3.50
2019-02-22T17:06:54.568Z,4.42
2019-02-22T17:09:33.300Z,3.83
2019-02-22T17:12:08.251Z,4.45
2019-02-22T17:14:44.250Z,3.95
2019-02-22T17:17:19.150Z,5.05
2019-02-22T17:19:56.789Z,4.20
2019-02-22T17:22:33.051Z,3.85
2019-02-22T17:25:10.444Z,3.95
2019-02-22T17:27:46.679Z,3.37
2019-02-22T17:30:24.491Z,3.70
2019-02-22T17:32:59.572Z,4.33
2019-02-22T17:35:34.130Z,3.98
2019-02-22T17:38:09.404Z,3.22
2019-02-22T17:40:44.276Z,4.37
2019-02-22T17:43:20.605Z,3.87
2019-02-22T17:45:57.197Z,3.85
2019-02-22T17:48:32.147Z,3.55
2019-02-22T17:51:07.711Z,3.83
2019-02-22T17:53:42.252Z,3.60
2019-02-22T17:56:18.171Z,3.45
2019-02-22T17:58:52.450Z,3.20
2019-02-22T18:01:27.127Z,3.58
2019-02-22T18:04:01.558Z,3.95
2019-02-22T18:06:36.963Z,3.62
2019-02-22T18:09:13.588Z,3.55
2019-02-22T18:11:48.362Z,3.30
2019-02-22T18:14:23.309Z,3.33
2019-02-22T18:17:08.050Z,3.33
2019-02-22T18:19:36.570Z,3.60
2019-02-22T18:22:11.302Z,4.05
2019-02-22T18:24:47.402Z,3.60
2019-02-22T18:27:23.430Z,3.92
2019-02-22T18:29:57.008Z,4.00
2019-02-22T18:32:31.351Z,3.85
2019-02-22T18:35:04.794Z,4.37
2019-02-22T18:37:38.984Z,4.85
2019-02-22T18:40:14.523Z,4.60
2019-02-22T18:42:47.472Z,4.05
2019-02-22T18:45:21.732Z,4.33
2019-02-22T18:47:55.004Z,4.20
2019-02-22T18:50:29.288Z,4.50
2019-02-22T18:53:03.619Z,4.40
2019-02-22T18:55:49.157Z,4.00
2019-02-22T18:58:16.054Z,4.20
2019-02-22T19:00:48.727Z,4.37
2019-02-22T19:03:22.674Z,4.22
2019-02-22T19:05:56.079Z,3.95
2019-02-22T19:08:32.523Z,4.37
2019-02-22T19:11:04.352Z,3.95
2019-02-22T19:13:37.643Z,3.90
2019-02-22T19:16:13.371Z,4.20
2019-02-22T19:18:46.610Z,4.95
2019-02-22T19:21:19.499Z,4.90
2019-02-22T19:23:53.364Z,4.20
2019-02-22T19:26:26.648Z,4.83
2019-02-22T19:28:59.637Z,5.45
2019-02-22T19:31:32.494Z,5.03
2019-02-22T19:34:04.901Z,5.45
2019-02-22T19:36:37.338Z,5.30
2019-02-22T19:39:11.081Z,5.50
2019-02-22T19:42:04.190Z,4.95
2019-02-22T19:44:37.598Z,5.10
2019-02-22T19:47:10.928Z,5.80
2019-02-22T19:49:44.325Z,5.85
2019-02-22T19:52:17.356Z,5.22
2019-02-22T19:54:50.577Z,5.65
2019-02-22T19:57:24.148Z,6.10
2019-02-22T19:59:57.655Z,5.75
2019-02-22T20:02:31.769Z,6.67
2019-02-22T20:05:05.605Z,6.15
2019-02-22T20:07:39.430Z,5.83
2019-02-22T20:10:17.729Z,5.70
2019-02-22T20:12:48.367Z,6.53
2019-02-22T20:15:21.803Z,6.03
2019-02-22T20:17:55.161Z,6.72
2019-02-22T20:20:27.764Z,5.92
2019-02-22T20:23:02.613Z,6.22
2019-02-22T20:25:35.409Z,6.15
2019-02-22T20:28:07.394Z,6.30
2019-02-22T20:30:41.200Z,6.85
2019-02-22T20:33:14.047Z,7.22
2019-02-22T20:35:47.438Z,7.25
2019-02-22T20:38:21.188Z,6.25
2019-02-22T20:40:54.203Z,7.17
2019-02-22T20:43:28.304Z,6.47
2019-02-22T20:46:01.565Z,6.47
2019-02-22T20:48:35.042Z,6.10
2019-02-22T20:51:08.511Z,6.42
2019-02-22T20:53:41.503Z,6.67
2019-02-22T20:56:14.524Z,6.15
2019-02-22T20:58:47.943Z,6.05
2019-02-22T21:01:20.919Z,6.17
2019-02-22T21:03:54.288Z,6.05
2019-02-22T21:06:27.210Z,5.50
2019-02-22T21:09:00.833Z,6.10
2019-02-22T21:11:34.100Z,5.17
2019-02-22T21:14:07.570Z,4.70
2019-02-22T21:16:40.043Z,6.10
2019-02-22T21:19:13.934Z,5.42
2019-02-22T21:21:47.617Z,5.75
2019-02-22T21:24:20.082Z,5.87
2019-02-22T21:26:53.921Z,6.05
2019-02-22T21:29:27.453Z,5.65
2019-02-22T21:31:59.831Z,5.95
2019-02-22T21:34:32.893Z,5.70
2019-02-22T21:37:06.148Z,5.50
2019-02-22T21:39:40.182Z,6.20
2019-02-22T21:42:20.177Z,6.08
2019-02-22T21:44:48.825Z,5.58
2019-02-22T21:47:21.681Z,5.55
2019-02-22T21:49:56.530Z,6.25
2019-02-22T21:52:29.958Z,5.67
2019-02-22T21:55:02.447Z,5.70
2019-02-22T21:57:34.930Z,5.42
2019-02-22T22:00:08.825Z,5.78
2019-02-22T22:02:42.267Z,6.03
2019-02-22T22:05:14.707Z,5.92
2019-02-22T22:07:47.776Z,5.90
2019-02-22T22:10:20.274Z,5.85
2019-02-22T22:12:53.714Z,5.80
2019-02-22T22:15:27.228Z,5.60
2019-02-22T22:17:59.676Z,6.33
2019-02-22T22:20:34.220Z,6.55
2019-02-22T22:23:07.645Z,6.25
2019-02-22T22:25:41.289Z,6.97
2019-02-22T22:28:15.245Z,6.05
2019-02-22T22:30:48.615Z,5.92
2019-02-22T22:33:22.075Z,5.83
2019-02-22T22:35:55.084Z,6.80
2019-02-22T22:38:28.550Z,6.35
2019-02-22T22:41:01.708Z,6.70
2019-02-22T22:43:35.821Z,6.90
2019-02-22T22:46:08.637Z,6.60
2019-02-22T22:48:50.212Z,6.33
2019-02-22T22:51:17.843Z,6.00
2019-02-22T22:53:50.688Z,6.10
2019-02-22T22:56:24.218Z,6.70
2019-02-22T22:58:58.387Z,7.17
2019-02-22T23:01:34.839Z,7.40
2019-02-22T23:04:08.934Z,6.95
2019-02-22T23:06:42.764Z,5.87
2019-02-22T23:09:21.542Z,6.08
2019-02-22T23:11:56.106Z,5.90
2019-02-22T23:14:29.821Z,7.22
2019-02-22T23:17:03.535Z,7.00
2019-02-22T23:19:36.923Z,7.58
2019-02-22T23:22:10.597Z,7.37
2019-02-22T23:24:44.305Z,7.40
2019-02-22T23:27:17.633Z,6.67
2019-02-22T23:29:51.930Z,6.60
2019-02-22T23:32:26.341Z,5.72
2019-02-22T23:34:59.286Z,6.33
2019-02-22T23:37:33.134Z,6.55
2019-02-22T23:40:06.842Z,6.30
2019-02-22T23:42:39.743Z,6.47
2019-02-22T23:45:13.123Z,7.30
2019-02-22T23:47:46.956Z,7.42
2019-02-22T23:50:20.735Z,7.65
2019-02-22T23:52:54.008Z,8.55
2019-02-22T23:55:27.959Z,7.53
2019-02-22T23:58:02.739Z,7.00
