createdAt,value
2022-12-24T00:01:36.749Z,58.40
2022-12-24T00:04:05.289Z,60.00
2022-12-24T00:06:33.546Z,53.35
2022-12-24T00:09:02.003Z,56.20
2022-12-24T00:11:30.225Z,56.33
2022-12-24T00:13:58.592Z,56.85
2022-12-24T00:16:28.460Z,58.53
2022-12-24T00:18:56.769Z,58.20
2022-12-24T00:21:24.988Z,56.92
2022-12-24T00:23:53.187Z,61.65
2022-12-24T00:26:21.377Z,62.33
2022-12-24T00:28:49.742Z,58.30
2022-12-24T00:31:19.847Z,63.83
2022-12-24T00:33:50.211Z,61.10
2022-12-24T00:36:19.599Z,59.70
2022-12-24T00:38:48.164Z,57.55
2022-12-24T00:41:25.855Z,56.58
2022-12-24T00:43:55.748Z,59.03
2022-12-24T00:46:25.028Z,57.10
2022-12-24T00:48:54.976Z,60.35
2022-12-24T00:51:24.180Z,58.97
2022-12-24T00:53:53.606Z,58.30
2022-12-24T00:56:22.093Z,58.80
2022-12-24T00:58:50.305Z,60.95
2022-12-24T01:01:19.002Z,57.20
2022-12-24T01:03:47.601Z,62.97
2022-12-24T01:06:18.659Z,58.03
2022-12-24T01:08:47.223Z,60.05
2022-12-24T01:11:15.537Z,59.50
2022-12-24T01:13:43.851Z,56.20
2022-12-24T01:16:17.554Z,67.05
2022-12-24T01:18:45.937Z,64.15
2022-12-24T01:21:14.189Z,60.85
2022-12-24T01:23:44.076Z,55.45
2022-12-24T01:26:13.197Z,55.17
2022-12-24T01:28:41.790Z,60.78
2022-12-24T01:31:14.474Z,60.15
2022-12-24T01:33:42.807Z,58.80
2022-12-24T01:36:12.053Z,58.60
2022-12-24T01:38:40.455Z,64.43
2022-12-24T01:41:33.661Z,57.80
2022-12-24T01:44:21.162Z,57.35
2022-12-24T01:46:50.836Z,59.30
2022-12-24T01:49:20.020Z,63.22
2022-12-24T01:51:52.425Z,62.25
2022-12-24T01:54:24.982Z,66.93
2022-12-24T01:57:02.179Z,60.80
2022-12-24T01:59:31.094Z,52.53
2022-12-24T02:01:59.632Z,55.55
2022-12-24T02:04:34.735Z,62.15
2022-12-24T02:07:03.048Z,60.42
2022-12-24T02:09:31.898Z,58.15
2022-12-24T02:12:02.033Z,52.95
2022-12-24T02:14:32.400Z,56.00
2022-12-24T02:17:08.310Z,56.25
2022-12-24T02:20:14.496Z,59.45
2022-12-24T02:22:58.039Z,67.38
2022-12-24T02:25:50.419Z,67.15
2022-12-24T02:28:37.776Z,66.90
2022-12-24T02:31:14.895Z,65.13
2022-12-24T02:33:48.459Z,72.25
2022-12-24T02:36:24.429Z,74.95
2022-12-24T02:39:00.644Z,78.45
2022-12-24T02:41:53.088Z,90.05
2022-12-24T02:44:24.385Z,93.68
2022-12-24T02:46:55.018Z,100.95
2022-12-24T02:49:23.298Z,108.15
2022-12-24T02:51:51.534Z,104.72
2022-12-24T02:54:20.011Z,133.90
2022-12-24T02:57:00.705Z,147.95
2022-12-24T02:59:41.788Z,122.25
2022-12-24T03:02:19.976Z,93.18
2022-12-24T03:04:55.943Z,151.35
2022-12-24T03:07:30.747Z,100.93
2022-12-24T03:10:08.682Z,79.35
2022-12-24T03:12:41.186Z,85.63
2022-12-24T03:15:12.804Z,92.18
2022-12-24T03:17:44.960Z,97.90
2022-12-24T03:20:18.405Z,93.70
2022-12-24T03:22:46.735Z,120.13
2022-12-24T03:25:14.947Z,117.03
2022-12-24T03:27:44.069Z,114.57
2022-12-24T03:30:16.009Z,120.65
2022-12-24T03:32:45.928Z,101.53
2022-12-24T03:35:14.622Z,102.50
2022-12-24T03:37:42.895Z,65.65
2022-12-24T03:40:11.890Z,100.13
2022-12-24T03:42:40.165Z,94.00
2022-12-24T03:45:09.468Z,72.13
2022-12-24T03:47:37.776Z,107.50
2022-12-24T03:50:08.735Z,79.10
2022-12-24T03:52:37.122Z,58.50
2022-12-24T03:55:06.075Z,60.85
2022-12-24T03:57:34.699Z,60.55
2022-12-24T04:00:03.000Z,59.13
2022-12-24T04:02:40.090Z,44.95
2022-12-24T04:05:15.562Z,69.93
2022-12-24T04:07:44.183Z,67.15
2022-12-24T04:10:12.966Z,52.95
2022-12-24T04:12:41.280Z,52.20
2022-12-24T04:15:11.211Z,59.15
2022-12-24T04:17:39.604Z,60.53
2022-12-24T04:20:10.820Z,46.80
2022-12-24T04:22:39.018Z,51.10
2022-12-24T04:25:08.369Z,46.67
2022-12-24T04:27:36.690Z,44.60
2022-12-24T04:30:05.887Z,48.55
2022-12-24T04:32:34.113Z,51.17
2022-12-24T04:35:02.726Z,44.08
2022-12-24T04:37:32.376Z,43.45
2022-12-24T04:40:00.526Z,46.70
2022-12-24T04:42:28.769Z,39.70
2022-12-24T04:44:56.934Z,42.60
2022-12-24T04:47:25.190Z,40.85
2022-12-24T04:49:53.398Z,38.25
2022-12-24T04:52:21.884Z,38.95
2022-12-24T04:54:51.384Z,38.17
2022-12-24T04:57:19.720Z,38.95
2022-12-24T04:59:47.879Z,37.75
2022-12-24T05:02:16.393Z,41.45
2022-12-24T05:04:44.701Z,34.08
2022-12-24T05:07:13.043Z,39.35
2022-12-24T05:09:41.317Z,36.75
2022-12-24T05:12:12.042Z,32.53
2022-12-24T05:14:41.089Z,34.35
2022-12-24T05:17:09.485Z,35.33
2022-12-24T05:19:37.756Z,37.13
2022-12-24T05:22:23.258Z,37.83
2022-12-24T05:25:08.771Z,43.70
2022-12-24T05:27:38.883Z,46.05
2022-12-24T05:30:08.513Z,37.95
2022-12-24T05:32:37.058Z,39.75
2022-12-24T05:35:05.752Z,46.95
2022-12-24T05:37:33.966Z,46.63
2022-12-24T05:40:02.249Z,44.25
2022-12-24T05:42:30.498Z,39.92
2022-12-24T05:45:00.033Z,44.75
2022-12-24T05:47:28.273Z,56.08
2022-12-24T05:49:56.490Z,44.33
2022-12-24T05:52:24.795Z,36.10
2022-12-24T05:54:53.051Z,47.25
2022-12-24T05:57:21.274Z,47.13
2022-12-24T05:59:49.609Z,49.03
2022-12-24T06:02:19.382Z,51.88
2022-12-24T06:04:48.140Z,41.47
2022-12-24T06:07:16.448Z,43.67
2022-12-24T06:09:44.737Z,48.35
2022-12-24T06:12:13.006Z,37.67
2022-12-24T06:14:41.182Z,40.30
2022-12-24T06:17:09.420Z,44.70
2022-12-24T06:19:38.975Z,38.55
2022-12-24T06:22:07.229Z,39.35
2022-12-24T06:24:35.463Z,37.78
2022-12-24T06:27:03.812Z,34.97
2022-12-24T06:29:32.040Z,38.85
2022-12-24T06:32:00.752Z,36.55
2022-12-24T06:34:29.171Z,33.40
2022-12-24T06:36:58.796Z,36.50
2022-12-24T06:39:27.060Z,36.33
2022-12-24T06:41:55.339Z,33.15
2022-12-24T06:44:23.672Z,34.65
2022-12-24T06:46:52.045Z,35.33
2022-12-24T06:49:20.363Z,31.05
2022-12-24T06:51:48.588Z,30.10
2022-12-24T06:54:18.407Z,33.17
2022-12-24T06:56:46.580Z,31.33
2022-12-24T06:59:14.725Z,29.65
2022-12-24T07:01:43.501Z,30.02
2022-12-24T07:04:19.653Z,32.25
2022-12-24T07:06:48.670Z,29.70
2022-12-24T07:09:18.290Z,28.48
2022-12-24T07:11:46.516Z,28.58
2022-12-24T07:14:14.893Z,29.45
2022-12-24T07:16:43.447Z,27.08
2022-12-24T07:19:12.189Z,28.27
2022-12-24T07:21:40.429Z,29.83
2022-12-24T07:24:08.853Z,30.15
2022-12-24T07:26:38.504Z,34.53
2022-12-24T07:29:06.694Z,32.53
2022-12-24T07:31:35.065Z,29.85
2022-12-24T07:34:03.477Z,30.75
2022-12-24T07:36:32.613Z,29.98
2022-12-24T07:39:00.854Z,31.50
2022-12-24T07:41:29.093Z,29.00
2022-12-24T07:43:58.757Z,30.83
2022-12-24T07:46:27.119Z,31.33
2022-12-24T07:48:55.388Z,31.15
2022-12-24T07:51:23.876Z,34.08
2022-12-24T07:53:52.024Z,30.25
2022-12-24T07:56:20.292Z,31.23
2022-12-24T07:58:48.468Z,32.95
2022-12-24T08:01:18.362Z,32.65
2022-12-24T08:03:46.867Z,29.58
2022-12-24T08:06:15.326Z,29.92
2022-12-24T08:08:43.790Z,30.60
2022-12-24T08:11:12.105Z,31.52
2022-12-24T08:13:40.661Z,37.35
2022-12-24T08:16:09.296Z,32.42
2022-12-24T08:18:38.889Z,32.40
2022-12-24T08:21:09.364Z,31.55
2022-12-24T08:23:37.967Z,28.92
2022-12-24T08:26:09.281Z,30.02
2022-12-24T08:28:38.234Z,30.63
2022-12-24T08:31:07.163Z,32.35
2022-12-24T08:33:35.560Z,31.42
2022-12-24T08:36:05.672Z,30.48
2022-12-24T08:38:34.556Z,30.67
2022-12-24T08:41:02.753Z,29.40
2022-12-24T08:43:31.761Z,27.98
2022-12-24T08:46:04.833Z,30.10
2022-12-24T08:48:34.077Z,28.00
2022-12-24T08:51:02.378Z,32.72
2022-12-24T08:53:31.960Z,30.60
2022-12-24T08:56:03.809Z,31.90
2022-12-24T08:58:32.503Z,24.88
2022-12-24T09:01:01.585Z,30.25
2022-12-24T09:03:29.981Z,30.95
2022-12-24T09:05:58.224Z,31.75
2022-12-24T09:08:26.547Z,28.95
2022-12-24T09:10:56.141Z,28.17
2022-12-24T09:13:24.378Z,26.95
2022-12-24T09:15:56.140Z,29.40
2022-12-24T09:18:26.432Z,23.33
2022-12-24T09:21:00.325Z,23.50
2022-12-24T09:23:29.258Z,26.42
2022-12-24T09:25:58.819Z,28.05
2022-12-24T09:28:27.063Z,27.58
2022-12-24T09:30:59.913Z,26.38
2022-12-24T09:33:28.804Z,27.05
2022-12-24T09:35:57.126Z,25.30
2022-12-24T09:38:25.496Z,26.08
2022-12-24T09:40:56.553Z,22.88
2022-12-24T09:43:28.833Z,22.42
2022-12-24T09:46:08.357Z,21.88
2022-12-24T09:48:40.585Z,19.83
2022-12-24T09:51:11.274Z,21.02
2022-12-24T09:53:44.655Z,20.98
2022-12-24T09:56:17.118Z,19.05
2022-12-24T09:58:49.100Z,19.98
2022-12-24T10:01:19.401Z,21.38
2022-12-24T10:03:48.386Z,16.50
2022-12-24T10:06:22.291Z,17.05
2022-12-24T10:09:05.629Z,18.45
2022-12-24T10:11:44.689Z,17.58
2022-12-24T10:14:27.327Z,16.20
2022-12-24T10:17:05.198Z,18.20
2022-12-24T10:19:44.410Z,18.13
2022-12-24T10:22:24.344Z,17.90
2022-12-24T10:25:01.501Z,19.42
2022-12-24T10:27:36.083Z,18.15
2022-12-24T10:30:17.460Z,19.52
2022-12-24T10:32:46.556Z,18.85
2022-12-24T10:35:23.062Z,17.42
2022-12-24T10:37:52.699Z,16.50
2022-12-24T10:40:31.772Z,17.85
2022-12-24T10:43:00.129Z,17.02
2022-12-24T10:45:38.057Z,15.52
2022-12-24T10:48:13.075Z,15.00
2022-12-24T10:50:47.940Z,15.45
2022-12-24T10:53:22.642Z,19.35
2022-12-24T10:55:51.067Z,16.80
2022-12-24T10:58:21.224Z,20.08
2022-12-24T11:00:55.227Z,19.63
2022-12-24T11:03:26.428Z,16.48
2022-12-24T11:06:12.628Z,21.50
2022-12-24T11:08:43.024Z,16.45
2022-12-24T11:11:14.164Z,18.75
2022-12-24T11:13:45.705Z,18.98
2022-12-24T11:16:22.085Z,18.30
2022-12-24T11:18:53.653Z,21.98
2022-12-24T11:21:25.135Z,21.85
2022-12-24T11:23:55.896Z,16.83
2022-12-24T11:26:26.489Z,17.38
2022-12-24T11:29:07.572Z,19.13
2022-12-24T11:31:37.669Z,19.98
2022-12-24T11:34:29.244Z,18.42
2022-12-24T11:37:15.011Z,20.42
2022-12-24T11:39:48.624Z,19.42
2022-12-24T11:42:31.463Z,18.20
2022-12-24T11:45:01.894Z,23.65
2022-12-24T11:47:40.410Z,18.85
2022-12-24T11:50:27.309Z,19.80
2022-12-24T11:53:03.700Z,19.45
2022-12-24T11:55:42.315Z,23.83
2022-12-24T11:58:21.507Z,19.38
2022-12-24T12:00:51.757Z,21.75
2022-12-24T12:03:31.650Z,21.25
2022-12-24T12:06:02.865Z,22.38
2022-12-24T12:08:32.696Z,21.52
2022-12-24T12:11:04.279Z,22.60
2022-12-24T12:13:37.347Z,21.88
2022-12-24T12:16:15.003Z,21.65
2022-12-24T12:18:50.072Z,24.15
2022-12-24T12:21:20.989Z,21.58
2022-12-24T12:23:53.416Z,21.23
2022-12-24T12:26:25.238Z,22.35
2022-12-24T12:28:58.296Z,25.17
2022-12-24T12:31:31.432Z,23.58
2022-12-24T12:34:06.166Z,27.02
2022-12-24T12:36:38.893Z,22.40
2022-12-24T12:39:07.798Z,24.95
2022-12-24T12:41:48.348Z,21.63
2022-12-24T12:44:46.933Z,25.17
2022-12-24T12:47:35.745Z,24.33
2022-12-24T12:50:14.100Z,24.88
2022-12-24T12:53:03.383Z,26.23
2022-12-24T12:55:41.573Z,24.27
2022-12-24T12:58:18.820Z,22.80
2022-12-24T13:00:52.971Z,22.27
2022-12-24T13:03:44.085Z,23.95
2022-12-24T13:06:40.772Z,24.98
2022-12-24T13:09:22.590Z,25.85
2022-12-24T13:12:23.802Z,24.63
2022-12-24T13:15:07.490Z,29.13
2022-12-24T13:17:53.394Z,24.98
2022-12-24T13:20:26.417Z,24.17
2022-12-24T13:23:00.691Z,25.33
2022-12-24T13:25:34.252Z,27.08
2022-12-24T13:28:17.537Z,30.13
2022-12-24T13:30:45.867Z,26.50
2022-12-24T13:33:15.066Z,31.60
2022-12-24T13:36:01.965Z,22.58
2022-12-24T13:38:42.318Z,27.63
2022-12-24T13:41:53.561Z,26.90
2022-12-24T13:44:36.685Z,33.05
2022-12-24T13:47:25.345Z,31.05
2022-12-24T13:50:13.526Z,28.92
2022-12-24T13:52:52.566Z,29.17
2022-12-24T13:55:23.083Z,27.52
2022-12-24T13:57:58.648Z,29.02
2022-12-24T14:00:38.364Z,27.20
2022-12-24T14:03:20.763Z,31.65
2022-12-24T14:05:52.551Z,27.67
2022-12-24T14:08:31.251Z,28.05
2022-12-24T14:11:10.347Z,33.42
2022-12-24T14:14:17.300Z,30.38
2022-12-24T14:16:49.980Z,29.55
2022-12-24T14:19:23.901Z,28.65
2022-12-24T14:21:59.146Z,32.38
2022-12-24T14:24:32.148Z,29.50
2022-12-24T14:27:13.850Z,29.77
2022-12-24T14:29:49.873Z,31.77
2022-12-24T14:32:18.477Z,33.95
2022-12-24T14:34:46.732Z,33.20
2022-12-24T14:37:15.544Z,32.58
2022-12-24T14:39:47.592Z,33.08
2022-12-24T14:42:32.140Z,33.30
2022-12-24T14:45:10.368Z,36.20
2022-12-24T14:47:44.313Z,32.22
2022-12-24T14:50:33.588Z,32.55
2022-12-24T14:53:18.860Z,35.70
2022-12-24T14:55:49.189Z,33.55
2022-12-24T14:58:27.140Z,34.50
2022-12-24T15:00:57.724Z,37.17
2022-12-24T15:03:28.121Z,32.85
2022-12-24T15:05:58.800Z,36.67
2022-12-24T15:08:31.673Z,42.38
2022-12-24T15:11:03.428Z,41.65
2022-12-24T15:13:37.449Z,37.63
2022-12-24T15:16:08.987Z,41.72
2022-12-24T15:18:39.810Z,53.58
2022-12-24T15:21:15.333Z,58.42
2022-12-24T15:23:48.135Z,64.90
2022-12-24T15:26:24.496Z,61.97
2022-12-24T15:29:02.333Z,67.13
2022-12-24T15:31:32.417Z,69.28
2022-12-24T15:34:01.543Z,60.00
2022-12-24T15:36:32.724Z,66.82
2022-12-24T15:39:04.337Z,64.45
2022-12-24T15:41:59.241Z,55.92
2022-12-24T15:44:32.597Z,59.05
2022-12-24T15:47:01.863Z,54.17
2022-12-24T15:49:32.215Z,50.13
2022-12-24T15:52:06.833Z,45.97
2022-12-24T15:54:36.125Z,53.38
2022-12-24T15:57:16.427Z,50.80
2022-12-24T15:59:51.858Z,43.72
2022-12-24T16:02:35.201Z,52.53
2022-12-24T16:05:34.514Z,44.03
2022-12-24T16:08:20.901Z,46.63
2022-12-24T16:10:51.502Z,47.58
2022-12-24T16:13:23.126Z,45.50
2022-12-24T16:15:55.673Z,48.50
2022-12-24T16:18:27.412Z,47.63
2022-12-24T16:20:57.574Z,46.72
2022-12-24T16:23:28.290Z,46.22
2022-12-24T16:25:56.675Z,45.63
2022-12-24T16:28:24.843Z,51.75
2022-12-24T16:30:55.852Z,45.97
2022-12-24T16:33:24.603Z,52.22
2022-12-24T16:35:52.800Z,50.40
2022-12-24T16:38:21.060Z,48.17
2022-12-24T16:40:49.344Z,49.47
2022-12-24T16:43:35.129Z,52.03
2022-12-24T16:46:07.995Z,53.08
2022-12-24T16:48:38.591Z,56.78
2022-12-24T16:51:06.946Z,59.83
2022-12-24T16:53:35.138Z,59.33
2022-12-24T16:56:03.896Z,63.88
2022-12-24T16:58:33.101Z,54.60
2022-12-24T17:01:10.427Z,58.13
2022-12-24T17:03:38.875Z,59.75
2022-12-24T17:06:09.397Z,57.78
2022-12-24T17:08:38.452Z,61.92
2022-12-24T17:11:06.924Z,63.47
2022-12-24T17:13:35.182Z,59.13
2022-12-24T17:16:03.908Z,58.17
2022-12-24T17:18:33.583Z,63.15
2022-12-24T17:21:03.706Z,63.92
2022-12-24T17:23:32.120Z,61.28
2022-12-24T17:26:00.329Z,58.40
2022-12-24T17:28:28.572Z,57.22
2022-12-24T17:30:58.706Z,58.00
2022-12-24T17:33:26.941Z,62.10
2022-12-24T17:35:56.543Z,57.08
2022-12-24T17:38:24.819Z,58.15
2022-12-24T17:41:00.835Z,56.55
2022-12-24T17:43:29.540Z,60.80
2022-12-24T17:45:57.904Z,56.67
2022-12-24T17:48:26.283Z,56.67
2022-12-24T17:50:54.808Z,55.95
2022-12-24T17:53:24.620Z,51.92
2022-12-24T17:55:52.763Z,57.95
2022-12-24T17:58:21.003Z,54.63
2022-12-24T18:00:49.953Z,63.53
2022-12-24T18:03:18.234Z,55.35
2022-12-24T18:05:46.447Z,64.28
2022-12-24T18:08:15.032Z,54.38
2022-12-24T18:10:44.560Z,52.70
2022-12-24T18:13:19.100Z,55.63
2022-12-24T18:15:47.887Z,56.90
2022-12-24T18:18:16.264Z,56.38
2022-12-24T18:20:46.968Z,58.00
2022-12-24T18:23:15.661Z,57.88
2022-12-24T18:25:45.309Z,59.10
2022-12-24T18:28:13.578Z,57.63
2022-12-24T18:30:41.820Z,57.63
2022-12-24T18:33:10.158Z,58.75
2022-12-24T18:35:38.346Z,52.53
2022-12-24T18:38:06.763Z,57.92
2022-12-24T18:40:38.219Z,58.53
2022-12-24T18:43:07.847Z,56.63
2022-12-24T18:45:36.100Z,52.95
2022-12-24T18:48:04.652Z,51.83
2022-12-24T18:50:32.879Z,45.55
2022-12-24T18:53:01.265Z,53.78
2022-12-24T18:55:29.606Z,52.33
2022-12-24T18:57:58.157Z,54.28
2022-12-24T19:00:27.750Z,54.17
2022-12-24T19:02:56.173Z,51.25
2022-12-24T19:05:24.485Z,53.42
2022-12-24T19:07:52.818Z,49.67
2022-12-24T19:10:21.096Z,54.53
2022-12-24T19:12:49.275Z,50.45
2022-12-24T19:15:17.731Z,52.30
2022-12-24T19:17:47.525Z,46.58
2022-12-24T19:20:15.708Z,52.40
2022-12-24T19:22:43.945Z,46.90
2022-12-24T19:25:12.211Z,46.20
2022-12-24T19:27:40.493Z,50.20
2022-12-24T19:30:09.687Z,48.05
2022-12-24T19:32:38.883Z,49.55
2022-12-24T19:35:09.152Z,48.40
2022-12-24T19:37:37.438Z,49.10
2022-12-24T19:40:06.570Z,46.10
2022-12-24T19:42:34.885Z,47.30
2022-12-24T19:45:03.070Z,45.92
2022-12-24T19:47:31.353Z,49.88
2022-12-24T19:50:00.073Z,46.08
2022-12-24T19:52:29.696Z,45.85
2022-12-24T19:54:57.894Z,47.08
2022-12-24T19:57:26.168Z,46.88
2022-12-24T19:59:54.477Z,49.58
2022-12-24T20:02:23.112Z,44.90
2022-12-24T20:04:52.181Z,49.15
2022-12-24T20:07:20.491Z,45.83
2022-12-24T20:09:50.050Z,46.20
2022-12-24T20:12:18.281Z,47.03
2022-12-24T20:14:46.477Z,46.13
2022-12-24T20:17:15.447Z,44.97
2022-12-24T20:19:43.588Z,50.90
2022-12-24T20:22:12.362Z,45.97
2022-12-24T20:24:40.883Z,40.88
2022-12-24T20:27:10.554Z,44.10
2022-12-24T20:29:39.046Z,43.60
2022-12-24T20:32:07.647Z,51.55
2022-12-24T20:34:36.681Z,49.28
2022-12-24T20:37:05.098Z,44.45
2022-12-24T20:39:33.365Z,46.47
2022-12-24T20:42:02.653Z,47.85
2022-12-24T20:44:32.162Z,47.13
2022-12-24T20:47:00.445Z,47.33
2022-12-24T20:49:28.576Z,45.70
2022-12-24T20:51:56.789Z,42.30
2022-12-24T20:54:24.999Z,51.17
2022-12-24T20:56:58.684Z,51.22
2022-12-24T20:59:27.374Z,50.58
2022-12-24T21:01:57.046Z,50.03
2022-12-24T21:04:25.479Z,46.13
2022-12-24T21:06:53.641Z,49.22
2022-12-24T21:09:22.050Z,47.80
2022-12-24T21:12:07.816Z,44.70
2022-12-24T21:14:36.054Z,48.40
2022-12-24T21:17:08.421Z,48.58
2022-12-24T21:19:40.272Z,49.25
2022-12-24T21:22:08.457Z,53.17
2022-12-24T21:24:36.698Z,45.85
2022-12-24T21:27:05.151Z,48.47
2022-12-24T21:29:33.419Z,53.22
2022-12-24T21:32:01.665Z,48.65
2022-12-24T21:34:31.307Z,56.03
2022-12-24T21:36:59.459Z,49.83
2022-12-24T21:39:27.732Z,50.08
2022-12-24T21:41:55.929Z,52.25
2022-12-24T21:44:24.180Z,50.45
2022-12-24T21:46:52.371Z,49.72
2022-12-24T21:49:38.405Z,51.75
2022-12-24T21:52:07.989Z,50.88
2022-12-24T21:54:35.156Z,52.58
2022-12-24T21:57:37.445Z,51.67
2022-12-24T22:00:26.890Z,45.85
2022-12-24T22:02:58.125Z,54.83
2022-12-24T22:05:27.566Z,51.15
2022-12-24T22:08:14.383Z,52.63
2022-12-24T22:11:00.019Z,54.85
2022-12-24T22:13:30.532Z,55.40
2022-12-24T22:15:58.746Z,48.25
2022-12-24T22:18:27.775Z,54.45
2022-12-24T22:20:56.707Z,54.63
2022-12-24T22:23:26.356Z,56.53
2022-12-24T22:25:54.537Z,53.80
2022-12-24T22:28:23.171Z,52.92
2022-12-24T22:30:51.351Z,61.63
2022-12-24T22:33:19.627Z,56.83
2022-12-24T22:35:47.862Z,49.50
2022-12-24T22:38:16.120Z,50.75
2022-12-24T22:40:45.615Z,54.53
2022-12-24T22:43:13.868Z,50.40
2022-12-24T22:45:42.050Z,51.97
2022-12-24T22:48:11.225Z,53.30
2022-12-24T22:50:40.990Z,51.28
2022-12-24T22:53:09.245Z,50.25
2022-12-24T22:55:37.904Z,52.55
2022-12-24T22:58:07.622Z,47.72
2022-12-24T23:00:42.230Z,51.47
2022-12-24T23:03:11.889Z,50.42
2022-12-24T23:05:40.815Z,55.10
2022-12-24T23:08:10.003Z,53.60
2022-12-24T23:10:38.952Z,52.35
2022-12-24T23:13:26.254Z,51.60
2022-12-24T23:15:54.602Z,56.65
2022-12-24T23:18:22.793Z,57.00
2022-12-24T23:20:51.063Z,51.05
2022-12-24T23:23:19.257Z,53.42
2022-12-24T23:25:47.650Z,51.75
2022-12-24T23:28:17.192Z,56.80
2022-12-24T23:30:45.846Z,55.83
2022-12-24T23:33:14.030Z,55.15
2022-12-24T23:35:42.191Z,56.22
2022-12-24T23:38:10.362Z,59.00
2022-12-24T23:40:38.715Z,50.05
2022-12-24T23:43:08.035Z,49.80
2022-12-24T23:45:37.928Z,49.15
2022-12-24T23:48:07.462Z,52.10
2022-12-24T23:50:35.594Z,53.55
2022-12-24T23:53:03.805Z,53.08
2022-12-24T23:55:31.943Z,54.13
2022-12-24T23:58:00.135Z,52.72
