createdAt,value
2019-04-03T00:00:39.688Z,4.17
2019-04-03T00:01:42.642Z,4.22
2019-04-03T00:02:45.196Z,3.50
2019-04-03T00:03:47.860Z,3.72
2019-04-03T00:04:50.420Z,5.22
2019-04-03T00:05:53.893Z,3.70
2019-04-03T00:06:56.935Z,4.40
2019-04-03T00:08:00.849Z,4.85
2019-04-03T00:09:06.509Z,3.08
2019-04-03T00:10:11.080Z,2.85
2019-04-03T00:11:14.748Z,4.45
2019-04-03T00:12:18.022Z,3.25
2019-04-03T00:13:21.450Z,3.50
2019-04-03T00:14:24.991Z,5.00
2019-04-03T00:15:30.145Z,4.15
2019-04-03T00:16:33.193Z,4.70
2019-04-03T00:17:38.891Z,4.55
2019-04-03T00:18:41.890Z,4.60
2019-04-03T00:19:45.836Z,4.00
2019-04-03T00:20:50.989Z,4.35
2019-04-03T00:21:54.137Z,3.77
2019-04-03T00:22:57.205Z,3.45
2019-04-03T00:24:00.860Z,4.15
2019-04-03T00:25:04.733Z,4.53
2019-04-03T00:26:07.588Z,3.30
2019-04-03T00:27:11.253Z,3.80
2019-04-03T00:28:14.217Z,4.03
2019-04-03T00:29:20.712Z,3.87
2019-04-03T00:30:26.642Z,3.92
2019-04-03T00:31:29.578Z,2.83
2019-04-03T00:32:33.853Z,3.17
2019-04-03T00:33:38.156Z,4.35
2019-04-03T00:34:43.151Z,3.77
2019-04-03T00:35:46.468Z,3.40
2019-04-03T00:36:49.714Z,3.45
2019-04-03T00:37:53.579Z,3.47
2019-04-03T00:38:56.877Z,3.75
2019-04-03T00:39:59.588Z,2.95
2019-04-03T00:41:02.460Z,3.90
2019-04-03T00:42:05.056Z,2.87
2019-04-03T00:43:07.645Z,3.87
2019-04-03T00:44:10.161Z,3.92
2019-04-03T00:45:12.866Z,3.15
2019-04-03T00:46:15.509Z,4.35
2019-04-03T00:47:18.107Z,3.95
2019-04-03T00:48:20.813Z,5.15
2019-04-03T00:49:24.410Z,4.37
2019-04-03T00:50:28.729Z,3.95
2019-04-03T00:51:31.582Z,4.37
2019-04-03T00:52:34.278Z,4.53
2019-04-03T00:53:36.935Z,3.70
2019-04-03T00:54:39.442Z,3.60
2019-04-03T00:55:41.995Z,3.62
2019-04-03T00:56:44.630Z,4.62
2019-04-03T00:57:47.459Z,4.35
2019-04-03T00:58:50.093Z,6.00
2019-04-03T00:59:52.587Z,3.75
2019-04-03T01:00:56.326Z,2.85
2019-04-03T01:01:59.597Z,4.87
2019-04-03T01:03:03.929Z,3.95
2019-04-03T01:04:06.602Z,4.25
2019-04-03T01:05:09.487Z,4.78
2019-04-03T01:06:12.093Z,3.77
2019-04-03T01:07:15.084Z,4.60
2019-04-03T01:08:17.751Z,3.67
2019-04-03T01:09:20.326Z,5.17
2019-04-03T01:10:22.859Z,5.12
2019-04-03T01:11:25.703Z,3.50
2019-04-03T01:12:30.363Z,3.95
2019-04-03T01:13:32.838Z,5.12
2019-04-03T01:14:35.456Z,4.53
2019-04-03T01:15:37.988Z,4.17
2019-04-03T01:16:40.508Z,6.50
2019-04-03T01:17:43.280Z,4.05
2019-04-03T01:18:45.914Z,4.33
2019-04-03T01:19:48.534Z,4.37
2019-04-03T01:20:51.185Z,5.00
2019-04-03T01:21:55.548Z,4.67
2019-04-03T01:22:58.231Z,5.08
2019-04-03T01:24:00.858Z,3.47
2019-04-03T01:25:04.129Z,5.25
2019-04-03T01:26:09.257Z,4.55
2019-04-03T01:27:11.946Z,5.33
2019-04-03T01:28:16.037Z,5.20
2019-04-03T01:29:18.646Z,5.70
2019-04-03T01:30:21.183Z,4.60
2019-04-03T01:31:24.017Z,4.05
2019-04-03T01:32:26.551Z,3.40
2019-04-03T01:33:29.397Z,3.92
2019-04-03T01:34:31.933Z,5.53
2019-04-03T01:35:34.883Z,5.30
2019-04-03T01:36:38.127Z,4.65
2019-04-03T01:37:41.139Z,3.22
2019-04-03T01:38:45.805Z,4.83
2019-04-03T01:39:50.349Z,4.70
2019-04-03T01:40:53.151Z,5.97
2019-04-03T01:41:55.931Z,4.03
2019-04-03T01:42:58.474Z,6.53
2019-04-03T01:44:01.202Z,3.83
2019-04-03T01:45:04.231Z,5.58
2019-04-03T01:46:07.070Z,4.50
2019-04-03T01:47:09.871Z,4.97
2019-04-03T01:48:13.545Z,4.60
2019-04-03T01:49:16.126Z,4.33
2019-04-03T01:50:18.916Z,4.90
2019-04-03T01:51:21.935Z,4.65
2019-04-03T01:52:24.732Z,5.08
2019-04-03T01:53:27.370Z,6.20
2019-04-03T01:54:29.932Z,4.47
2019-04-03T01:55:34.133Z,5.62
2019-04-03T01:56:36.930Z,6.10
2019-04-03T01:57:39.573Z,4.47
2019-04-03T01:58:42.218Z,4.75
2019-04-03T01:59:44.846Z,4.15
2019-04-03T02:00:49.221Z,5.35
2019-04-03T02:01:52.085Z,3.62
2019-04-03T02:02:54.802Z,5.60
2019-04-03T02:03:57.376Z,6.30
2019-04-03T02:05:00.071Z,5.92
2019-04-03T02:06:02.848Z,4.60
2019-04-03T02:07:05.769Z,5.28
2019-04-03T02:08:08.780Z,4.05
2019-04-03T02:09:11.377Z,4.03
2019-04-03T02:10:17.699Z,4.15
2019-04-03T02:11:20.837Z,4.42
2019-04-03T02:12:23.410Z,5.83
2019-04-03T02:13:25.989Z,5.08
2019-04-03T02:14:28.796Z,4.22
2019-04-03T02:15:31.798Z,4.10
2019-04-03T02:16:34.396Z,4.20
2019-04-03T02:17:37.032Z,5.28
2019-04-03T02:18:39.566Z,4.75
2019-04-03T02:19:42.664Z,5.25
2019-04-03T02:20:45.197Z,4.78
2019-04-03T02:21:47.730Z,3.72
2019-04-03T02:22:50.467Z,4.05
2019-04-03T02:23:53.009Z,4.10
2019-04-03T02:24:55.776Z,5.85
2019-04-03T02:25:58.318Z,6.22
2019-04-03T02:27:02.705Z,4.05
2019-04-03T02:28:05.541Z,5.90
2019-04-03T02:29:08.712Z,4.42
2019-04-03T02:30:13.516Z,5.60
2019-04-03T02:31:19.213Z,5.37
2019-04-03T02:32:23.804Z,4.62
2019-04-03T02:33:28.617Z,8.75
2019-04-03T02:34:33.439Z,5.75
2019-04-03T02:35:39.204Z,5.80
2019-04-03T02:36:43.336Z,5.47
2019-04-03T02:37:48.697Z,6.15
2019-04-03T02:38:48.916Z,4.37
2019-04-03T02:39:51.523Z,8.20
2019-04-03T02:40:54.250Z,4.40
2019-04-03T02:41:57.018Z,5.12
2019-04-03T02:42:59.610Z,4.03
2019-04-03T02:44:02.375Z,4.60
2019-04-03T02:45:06.344Z,4.47
2019-04-03T02:46:09.274Z,5.97
2019-04-03T02:47:11.905Z,7.08
2019-04-03T02:48:14.644Z,5.28
2019-04-03T02:49:17.734Z,5.17
2019-04-03T02:50:24.509Z,4.85
2019-04-03T02:51:27.184Z,4.28
2019-04-03T02:52:30.009Z,6.03
2019-04-03T02:53:32.648Z,4.40
2019-04-03T02:54:39.423Z,3.98
2019-04-03T02:55:41.983Z,6.92
2019-04-03T02:56:45.468Z,4.42
2019-04-03T02:57:49.789Z,4.05
2019-04-03T02:58:54.047Z,7.30
2019-04-03T03:00:00.355Z,4.65
2019-04-03T03:01:06.676Z,5.15
2019-04-03T03:02:11.277Z,4.40
2019-04-03T03:03:16.122Z,4.78
2019-04-03T03:04:20.727Z,5.80
2019-04-03T03:05:26.822Z,4.78
2019-04-03T03:06:31.420Z,4.33
2019-04-03T03:07:35.784Z,4.97
2019-04-03T03:08:40.523Z,3.30
2019-04-03T03:09:45.952Z,4.87
2019-04-03T03:10:46.937Z,4.03
2019-04-03T03:11:50.379Z,8.15
2019-04-03T03:12:54.192Z,4.60
2019-04-03T03:13:59.140Z,3.67
2019-04-03T03:15:04.735Z,5.53
2019-04-03T03:16:08.544Z,4.28
2019-04-03T03:17:11.357Z,7.95
2019-04-03T03:18:14.016Z,6.08
2019-04-03T03:19:17.370Z,4.67
2019-04-03T03:20:22.816Z,6.12
2019-04-03T03:21:26.699Z,6.40
2019-04-03T03:22:29.781Z,4.20
2019-04-03T03:23:33.139Z,5.45
2019-04-03T03:24:36.053Z,5.60
2019-04-03T03:25:39.101Z,4.50
2019-04-03T03:26:41.932Z,5.42
2019-04-03T03:27:46.191Z,5.12
2019-04-03T03:28:49.342Z,6.08
2019-04-03T03:29:52.377Z,5.97
2019-04-03T03:31:02.405Z,4.30
2019-04-03T03:32:10.931Z,4.62
2019-04-03T03:33:29.920Z,4.22
2019-04-03T03:34:11.133Z,5.45
2019-04-03T03:35:18.236Z,4.78
2019-04-03T03:36:21.711Z,4.55
2019-04-03T03:37:23.035Z,5.37
2019-04-03T03:38:27.788Z,6.05
2019-04-03T03:39:32.297Z,4.78
2019-04-03T03:40:35.240Z,5.25
2019-04-03T03:41:38.597Z,5.10
2019-04-03T03:42:41.397Z,6.67
2019-04-03T03:43:45.330Z,4.17
2019-04-03T03:44:48.761Z,5.58
2019-04-03T03:45:53.605Z,4.40
2019-04-03T03:47:01.075Z,6.30
2019-04-03T03:48:03.382Z,5.10
2019-04-03T03:49:06.263Z,6.28
2019-04-03T03:50:10.089Z,4.65
2019-04-03T03:51:14.349Z,4.47
2019-04-03T03:52:17.524Z,5.10
2019-04-03T03:53:21.162Z,7.70
2019-04-03T03:54:25.419Z,6.10
2019-04-03T03:55:29.729Z,5.28
2019-04-03T03:56:33.023Z,5.70
2019-04-03T03:57:40.222Z,6.67
2019-04-03T03:58:45.723Z,5.40
2019-04-03T03:59:51.948Z,5.15
2019-04-03T04:00:57.961Z,5.28
2019-04-03T04:02:03.390Z,5.75
2019-04-03T04:03:04.282Z,4.97
2019-04-03T04:04:07.844Z,5.53
2019-04-03T04:05:12.165Z,6.40
2019-04-03T04:06:15.268Z,6.30
2019-04-03T04:07:18.093Z,4.85
2019-04-03T04:08:20.901Z,5.10
2019-04-03T04:09:24.614Z,6.67
2019-04-03T04:10:28.887Z,5.28
2019-04-03T04:11:32.419Z,6.25
2019-04-03T04:12:39.767Z,6.95
2019-04-03T04:13:40.040Z,5.05
2019-04-03T04:14:43.275Z,5.85
2019-04-03T04:15:46.637Z,6.70
2019-04-03T04:16:49.383Z,4.50
2019-04-03T04:17:52.393Z,5.20
2019-04-03T04:18:57.534Z,5.70
2019-04-03T04:20:02.910Z,5.12
2019-04-03T04:21:04.997Z,5.42
2019-04-03T04:22:07.645Z,6.12
2019-04-03T04:23:10.734Z,4.58
2019-04-03T04:24:13.253Z,8.20
2019-04-03T04:25:15.999Z,4.33
2019-04-03T04:26:19.056Z,5.00
2019-04-03T04:27:22.298Z,5.80
2019-04-03T04:28:25.137Z,4.28
2019-04-03T04:29:27.971Z,4.95
2019-04-03T04:30:31.444Z,5.90
2019-04-03T04:31:34.129Z,4.37
2019-04-03T04:32:36.763Z,5.75
2019-04-03T04:33:39.611Z,4.35
2019-04-03T04:34:42.315Z,7.25
2019-04-03T04:35:45.390Z,5.78
2019-04-03T04:36:47.938Z,4.00
2019-04-03T04:37:50.797Z,5.58
2019-04-03T04:38:53.484Z,4.85
2019-04-03T04:39:55.980Z,4.92
2019-04-03T04:41:01.285Z,5.80
2019-04-03T04:42:04.350Z,6.62
2019-04-03T04:43:08.370Z,4.70
2019-04-03T04:44:14.160Z,4.95
2019-04-03T04:45:15.934Z,5.47
2019-04-03T04:46:18.567Z,4.17
2019-04-03T04:47:21.295Z,7.80
2019-04-03T04:48:24.466Z,5.67
2019-04-03T04:49:27.175Z,11.73
2019-04-03T04:50:30.945Z,6.08
2019-04-03T04:51:33.736Z,6.00
2019-04-03T04:52:36.755Z,4.70
2019-04-03T04:53:39.577Z,6.97
2019-04-03T04:54:43.277Z,8.30
2019-04-03T04:55:46.042Z,6.42
2019-04-03T04:56:48.772Z,5.90
2019-04-03T04:57:51.441Z,5.25
2019-04-03T04:58:54.085Z,4.58
2019-04-03T04:59:56.794Z,6.83
2019-04-03T05:00:59.550Z,5.83
2019-04-03T05:02:03.854Z,5.90
2019-04-03T05:03:06.488Z,5.97
2019-04-03T05:04:10.832Z,9.53
2019-04-03T05:05:13.547Z,5.35
2019-04-03T05:06:16.225Z,7.28
2019-04-03T05:07:18.963Z,4.92
2019-04-03T05:08:21.674Z,5.72
2019-04-03T05:09:24.478Z,7.55
2019-04-03T05:10:27.185Z,6.00
2019-04-03T05:11:29.822Z,5.25
2019-04-03T05:12:33.786Z,6.20
2019-04-03T05:13:36.807Z,6.20
2019-04-03T05:14:39.484Z,7.95
2019-04-03T05:15:42.244Z,6.25
2019-04-03T05:16:44.772Z,7.33
2019-04-03T05:17:50.334Z,5.92
2019-04-03T05:18:51.986Z,6.45
2019-04-03T05:19:54.929Z,5.90
2019-04-03T05:20:57.856Z,6.35
2019-04-03T05:22:00.705Z,5.53
2019-04-03T05:23:03.419Z,7.00
2019-04-03T05:24:12.620Z,6.08
2019-04-03T05:25:11.758Z,6.53
2019-04-03T05:26:14.400Z,6.25
2019-04-03T05:27:17.019Z,7.15
2019-04-03T05:28:19.558Z,6.28
2019-04-03T05:29:22.678Z,7.30
2019-04-03T05:30:29.991Z,6.47
2019-04-03T05:31:32.886Z,6.70
2019-04-03T05:32:35.646Z,8.28
2019-04-03T05:33:41.155Z,7.50
2019-04-03T05:34:43.997Z,5.37
2019-04-03T05:35:47.726Z,5.45
2019-04-03T05:36:50.515Z,6.00
2019-04-03T05:37:53.342Z,6.10
2019-04-03T05:38:56.239Z,7.65
2019-04-03T05:39:59.153Z,7.62
2019-04-03T05:41:02.058Z,6.55
2019-04-03T05:42:04.771Z,5.15
2019-04-03T05:43:07.389Z,6.53
2019-04-03T05:44:10.061Z,5.97
2019-04-03T05:45:12.876Z,6.50
2019-04-03T05:46:15.524Z,5.95
2019-04-03T05:47:18.431Z,8.13
2019-04-03T05:48:21.219Z,6.35
2019-04-03T05:49:23.926Z,6.33
2019-04-03T05:50:27.178Z,6.12
2019-04-03T05:51:30.400Z,8.03
2019-04-03T05:52:34.994Z,6.85
2019-04-03T05:53:38.072Z,7.70
2019-04-03T05:54:40.839Z,6.58
2019-04-03T05:55:43.869Z,7.42
2019-04-03T05:56:46.581Z,5.83
2019-04-03T05:57:49.164Z,7.37
2019-04-03T05:58:55.999Z,7.67
2019-04-03T06:00:01.056Z,6.17
2019-04-03T06:01:05.964Z,7.12
2019-04-03T06:02:14.631Z,9.05
2019-04-03T06:03:10.275Z,10.60
2019-04-03T06:04:12.821Z,8.63
2019-04-03T06:05:18.459Z,8.58
2019-04-03T06:06:20.430Z,7.60
2019-04-03T06:07:23.255Z,10.05
2019-04-03T06:08:27.381Z,9.50
2019-04-03T06:09:30.102Z,7.87
2019-04-03T06:10:34.165Z,10.20
2019-04-03T06:11:39.846Z,10.32
2019-04-03T06:12:44.779Z,27.95
2019-04-03T06:13:48.257Z,33.53
2019-04-03T06:14:52.149Z,19.85
2019-04-03T06:15:54.895Z,36.50
2019-04-03T06:16:57.768Z,28.75
2019-04-03T06:18:00.432Z,20.02
2019-04-03T06:19:06.121Z,22.95
2019-04-03T06:20:10.151Z,22.82
2019-04-03T06:21:14.498Z,19.80
2019-04-03T06:22:21.213Z,12.20
2019-04-03T06:23:22.891Z,10.70
2019-04-03T06:24:25.705Z,11.57
2019-04-03T06:25:30.119Z,11.05
2019-04-03T06:26:33.122Z,10.45
2019-04-03T06:27:35.930Z,9.60
2019-04-03T06:28:38.509Z,9.03
2019-04-03T06:29:41.060Z,11.55
2019-04-03T06:30:45.368Z,11.68
2019-04-03T06:31:47.902Z,8.28
2019-04-03T06:32:50.462Z,12.95
2019-04-03T06:33:53.280Z,9.65
2019-04-03T06:34:56.260Z,10.38
2019-04-03T06:35:59.183Z,7.95
2019-04-03T06:37:01.698Z,10.23
2019-04-03T06:38:04.501Z,9.40
2019-04-03T06:39:07.745Z,9.70
2019-04-03T06:40:10.970Z,9.83
2019-04-03T06:41:13.754Z,14.23
2019-04-03T06:42:16.739Z,10.00
2019-04-03T06:43:21.124Z,11.50
2019-04-03T06:44:23.947Z,9.78
2019-04-03T06:45:27.168Z,9.98
2019-04-03T06:46:30.055Z,10.78
2019-04-03T06:47:33.281Z,9.38
2019-04-03T06:48:36.581Z,6.47
2019-04-03T06:49:42.063Z,7.85
2019-04-03T06:50:46.542Z,9.73
2019-04-03T06:51:50.393Z,8.20
2019-04-03T06:52:53.674Z,12.00
2019-04-03T06:53:59.006Z,8.05
2019-04-03T06:55:03.150Z,6.75
2019-04-03T06:56:07.890Z,9.40
2019-04-03T06:57:10.254Z,6.42
2019-04-03T06:58:12.961Z,9.35
2019-04-03T06:59:17.135Z,8.13
2019-04-03T07:00:22.018Z,9.28
2019-04-03T07:01:24.616Z,6.62
2019-04-03T07:02:31.118Z,10.35
2019-04-03T07:03:34.391Z,7.60
2019-04-03T07:04:38.342Z,9.53
2019-04-03T07:05:42.128Z,8.33
2019-04-03T07:06:45.632Z,7.58
2019-04-03T07:07:48.537Z,8.25
2019-04-03T07:08:51.269Z,8.35
2019-04-03T07:09:54.049Z,7.47
2019-04-03T07:10:57.823Z,9.70
2019-04-03T07:12:00.556Z,7.78
2019-04-03T07:13:04.890Z,8.00
2019-04-03T07:14:07.490Z,6.20
2019-04-03T07:15:10.058Z,11.03
2019-04-03T07:16:12.766Z,6.47
2019-04-03T07:17:15.543Z,7.55
2019-04-03T07:18:18.231Z,7.50
2019-04-03T07:19:20.948Z,10.70
2019-04-03T07:20:25.493Z,7.35
2019-04-03T07:21:28.120Z,6.55
2019-04-03T07:22:31.113Z,8.73
2019-04-03T07:23:33.887Z,6.83
2019-04-03T07:24:36.429Z,9.13
2019-04-03T07:25:38.995Z,6.47
2019-04-03T07:26:41.785Z,7.75
2019-04-03T07:27:44.329Z,9.08
2019-04-03T07:28:47.243Z,8.58
2019-04-03T07:29:50.346Z,8.13
2019-04-03T07:30:53.952Z,8.28
2019-04-03T07:31:57.000Z,8.00
2019-04-03T07:32:59.691Z,8.93
2019-04-03T07:34:03.522Z,9.03
2019-04-03T07:35:10.103Z,6.40
2019-04-03T07:36:11.752Z,9.80
2019-04-03T07:37:15.450Z,6.20
2019-04-03T07:38:20.057Z,8.80
2019-04-03T07:39:23.702Z,6.72
2019-04-03T07:40:26.584Z,7.45
2019-04-03T07:41:29.292Z,8.70
2019-04-03T07:42:32.118Z,7.30
2019-04-03T07:43:34.772Z,8.90
2019-04-03T07:44:37.477Z,7.42
2019-04-03T07:45:40.079Z,6.65
2019-04-03T07:46:42.618Z,7.58
2019-04-03T07:47:47.772Z,6.92
2019-04-03T07:48:50.779Z,8.35
2019-04-03T07:49:53.414Z,9.38
2019-04-03T07:50:56.206Z,5.72
2019-04-03T07:51:58.789Z,6.08
2019-04-03T07:53:02.460Z,5.95
2019-04-03T07:54:05.205Z,6.22
2019-04-03T07:55:08.370Z,6.92
2019-04-03T07:56:11.029Z,7.20
2019-04-03T07:57:16.434Z,6.62
2019-04-03T07:58:19.383Z,6.40
2019-04-03T07:59:21.930Z,7.50
2019-04-03T08:00:24.883Z,7.95
2019-04-03T08:01:28.643Z,6.87
2019-04-03T08:02:33.558Z,7.25
2019-04-03T08:03:37.051Z,5.58
2019-04-03T08:04:39.970Z,6.47
2019-04-03T08:05:43.204Z,7.72
2019-04-03T08:06:45.912Z,7.35
2019-04-03T08:07:48.636Z,10.03
2019-04-03T08:09:05.840Z,5.80
2019-04-03T08:09:58.099Z,6.50
2019-04-03T08:11:01.877Z,8.33
2019-04-03T08:12:05.300Z,7.53
2019-04-03T08:13:07.848Z,6.62
2019-04-03T08:14:10.422Z,6.15
2019-04-03T08:15:13.992Z,7.00
2019-04-03T08:16:17.413Z,6.50
2019-04-03T08:17:20.661Z,5.72
2019-04-03T08:18:23.322Z,4.75
2019-04-03T08:19:25.960Z,6.90
2019-04-03T08:20:30.629Z,6.37
2019-04-03T08:21:33.457Z,6.37
2019-04-03T08:22:36.042Z,6.08
2019-04-03T08:23:40.003Z,7.03
2019-04-03T08:24:42.547Z,7.05
2019-04-03T08:25:48.110Z,6.25
2019-04-03T08:26:51.969Z,6.62
2019-04-03T08:27:55.624Z,6.90
2019-04-03T08:29:01.019Z,7.60
2019-04-03T08:30:07.553Z,6.12
2019-04-03T08:31:11.094Z,5.97
2019-04-03T08:32:15.374Z,5.83
2019-04-03T08:33:19.778Z,7.72
2019-04-03T08:34:24.077Z,6.12
2019-04-03T08:35:26.764Z,5.87
2019-04-03T08:36:29.564Z,5.85
2019-04-03T08:37:32.834Z,6.37
2019-04-03T08:38:36.324Z,6.70
2019-04-03T08:39:39.139Z,6.45
2019-04-03T08:40:42.528Z,6.92
2019-04-03T08:41:45.469Z,4.67
2019-04-03T08:42:48.164Z,5.62
2019-04-03T08:43:50.915Z,6.03
2019-04-03T08:44:53.495Z,6.60
2019-04-03T08:45:56.431Z,5.15
2019-04-03T08:46:59.274Z,5.83
2019-04-03T08:48:01.788Z,4.97
2019-04-03T08:49:04.333Z,5.50
2019-04-03T08:50:07.900Z,4.17
2019-04-03T08:51:10.413Z,6.60
2019-04-03T08:52:14.813Z,8.15
2019-04-03T08:53:19.637Z,5.37
2019-04-03T08:54:22.678Z,4.87
2019-04-03T08:55:26.972Z,4.75
2019-04-03T08:56:29.695Z,5.62
2019-04-03T08:57:32.492Z,5.40
2019-04-03T08:58:35.096Z,5.30
2019-04-03T08:59:38.006Z,5.90
2019-04-03T09:00:40.784Z,5.97
2019-04-03T09:01:43.720Z,5.72
2019-04-03T09:02:46.518Z,6.30
2019-04-03T09:03:49.792Z,8.13
2019-04-03T09:04:52.421Z,6.67
2019-04-03T09:05:55.857Z,6.28
2019-04-03T09:06:58.635Z,7.80
2019-04-03T09:08:01.367Z,5.55
2019-04-03T09:09:07.347Z,6.20
2019-04-03T09:10:12.173Z,8.38
2019-04-03T09:11:15.298Z,7.17
2019-04-03T09:12:18.184Z,5.70
2019-04-03T09:13:23.394Z,8.33
2019-04-03T09:14:26.178Z,6.47
2019-04-03T09:15:29.188Z,6.35
2019-04-03T09:16:32.226Z,5.80
2019-04-03T09:17:35.446Z,7.72
2019-04-03T09:18:38.707Z,5.12
2019-04-03T09:19:42.299Z,5.85
2019-04-03T09:20:45.546Z,5.55
2019-04-03T09:21:50.998Z,6.67
2019-04-03T09:22:54.109Z,7.87
2019-04-03T09:23:58.393Z,5.22
2019-04-03T09:25:01.232Z,7.80
2019-04-03T09:26:03.896Z,7.03
2019-04-03T09:27:08.794Z,6.30
2019-04-03T09:28:11.867Z,5.40
2019-04-03T09:29:14.720Z,4.62
2019-04-03T09:30:17.713Z,5.45
2019-04-03T09:31:20.797Z,5.55
2019-04-03T09:32:23.607Z,6.95
2019-04-03T09:33:29.122Z,6.92
2019-04-03T09:34:33.689Z,6.12
2019-04-03T09:35:35.567Z,5.87
2019-04-03T09:36:38.690Z,5.55
2019-04-03T09:37:41.614Z,5.03
2019-04-03T09:38:44.162Z,4.92
2019-04-03T09:39:46.792Z,6.17
2019-04-03T09:40:49.625Z,5.33
2019-04-03T09:41:52.361Z,4.30
2019-04-03T09:42:55.199Z,5.37
2019-04-03T09:43:57.740Z,4.20
2019-04-03T09:45:00.654Z,4.95
2019-04-03T09:46:03.768Z,5.28
2019-04-03T09:47:06.429Z,5.55
2019-04-03T09:48:11.766Z,5.83
2019-04-03T09:49:13.732Z,4.87
2019-04-03T09:50:16.785Z,5.87
2019-04-03T09:51:21.875Z,5.50
2019-04-03T09:52:28.095Z,4.97
2019-04-03T09:53:28.582Z,4.20
2019-04-03T09:54:31.202Z,4.92
2019-04-03T09:55:36.981Z,5.87
2019-04-03T09:56:54.832Z,6.28
2019-04-03T09:57:43.301Z,4.12
2019-04-03T09:58:46.209Z,6.10
2019-04-03T09:59:49.041Z,4.97
2019-04-03T10:00:51.852Z,5.50
2019-04-03T10:01:54.612Z,5.40
2019-04-03T10:02:57.505Z,5.53
2019-04-03T10:04:00.454Z,4.58
2019-04-03T10:05:04.438Z,5.70
2019-04-03T10:06:06.966Z,6.67
2019-04-03T10:07:09.713Z,4.70
2019-04-03T10:08:12.502Z,5.60
2019-04-03T10:09:15.229Z,5.62
2019-04-03T10:10:18.427Z,6.70
2019-04-03T10:11:21.418Z,6.25
2019-04-03T10:12:24.085Z,4.22
2019-04-03T10:13:26.869Z,5.47
2019-04-03T10:14:29.680Z,4.37
2019-04-03T10:15:32.474Z,6.05
2019-04-03T10:16:35.866Z,4.10
2019-04-03T10:17:39.329Z,5.00
2019-04-03T10:18:42.983Z,6.28
2019-04-03T10:19:46.374Z,4.58
2019-04-03T10:20:49.733Z,4.40
2019-04-03T10:21:53.528Z,5.42
2019-04-03T10:22:57.043Z,5.70
2019-04-03T10:24:00.482Z,6.30
2019-04-03T10:25:05.487Z,4.55
2019-04-03T10:26:09.618Z,5.75
2019-04-03T10:27:12.593Z,6.05
2019-04-03T10:28:16.578Z,7.90
2019-04-03T10:29:21.042Z,6.95
2019-04-03T10:30:23.890Z,9.78
2019-04-03T10:31:26.578Z,9.70
2019-04-03T10:32:29.211Z,10.00
2019-04-03T10:33:33.611Z,12.23
2019-04-03T10:34:36.273Z,13.70
2019-04-03T10:35:39.876Z,13.08
2019-04-03T10:36:44.282Z,16.45
2019-04-03T10:37:47.132Z,13.83
2019-04-03T10:38:50.156Z,13.88
2019-04-03T10:39:53.540Z,16.42
2019-04-03T10:40:57.141Z,15.63
2019-04-03T10:42:01.161Z,15.60
2019-04-03T10:43:05.730Z,13.03
2019-04-03T10:44:09.725Z,11.43
2019-04-03T10:45:13.643Z,17.00
2019-04-03T10:46:16.486Z,14.60
2019-04-03T10:47:24.722Z,13.30
2019-04-03T10:48:28.188Z,14.58
2019-04-03T10:49:32.424Z,14.00
2019-04-03T10:50:36.388Z,12.10
2019-04-03T10:51:41.547Z,14.63
2019-04-03T10:52:47.682Z,15.23
2019-04-03T10:53:50.880Z,15.40
2019-04-03T10:54:54.297Z,16.55
2019-04-03T10:55:59.655Z,15.40
2019-04-03T10:57:03.506Z,13.48
2019-04-03T10:58:07.244Z,18.80
2019-04-03T10:59:13.570Z,15.48
2019-04-03T11:00:15.776Z,19.42
2019-04-03T11:01:19.004Z,19.57
2019-04-03T11:02:21.785Z,15.23
2019-04-03T11:03:26.361Z,16.32
2019-04-03T11:04:31.264Z,15.40
2019-04-03T11:05:34.187Z,16.87
2019-04-03T11:06:37.822Z,15.90
2019-04-03T11:07:40.664Z,15.18
2019-04-03T11:08:45.215Z,14.07
2019-04-03T11:09:48.418Z,18.15
2019-04-03T11:10:51.121Z,16.10
2019-04-03T11:11:54.265Z,17.62
2019-04-03T11:12:57.042Z,15.85
2019-04-03T11:14:03.010Z,16.65
2019-04-03T11:15:10.530Z,16.52
2019-04-03T11:16:15.065Z,13.13
2019-04-03T11:17:18.892Z,11.18
2019-04-03T11:18:21.921Z,13.28
2019-04-03T11:19:25.645Z,13.25
2019-04-03T11:20:28.681Z,11.95
2019-04-03T11:21:31.219Z,11.80
2019-04-03T11:22:40.448Z,12.07
2019-04-03T11:23:44.045Z,12.23
2019-04-03T11:24:43.315Z,11.80
2019-04-03T11:25:47.447Z,14.23
2019-04-03T11:26:51.777Z,12.33
2019-04-03T11:27:55.494Z,12.75
2019-04-03T11:28:58.433Z,13.45
2019-04-03T11:30:01.947Z,14.45
2019-04-03T11:31:05.071Z,10.32
2019-04-03T11:32:09.936Z,12.23
2019-04-03T11:33:14.118Z,12.60
2019-04-03T11:34:18.606Z,11.43
2019-04-03T11:35:22.484Z,11.83
2019-04-03T11:36:29.437Z,10.98
2019-04-03T11:37:32.159Z,10.88
2019-04-03T11:38:34.891Z,13.18
2019-04-03T11:39:37.935Z,12.90
2019-04-03T11:40:40.892Z,13.13
2019-04-03T11:41:43.546Z,11.22
2019-04-03T11:42:46.692Z,11.78
2019-04-03T11:43:49.875Z,10.58
2019-04-03T11:44:52.572Z,11.90
2019-04-03T11:45:55.520Z,12.43
2019-04-03T11:46:58.160Z,14.15
2019-04-03T11:48:00.688Z,12.40
2019-04-03T11:49:03.385Z,11.08
2019-04-03T11:50:07.111Z,12.07
2019-04-03T11:51:09.724Z,13.03
2019-04-03T11:52:12.364Z,13.58
2019-04-03T11:53:14.916Z,13.55
2019-04-03T11:54:17.434Z,13.83
2019-04-03T11:55:20.006Z,11.78
2019-04-03T11:56:22.786Z,13.15
2019-04-03T11:57:26.894Z,13.08
2019-04-03T11:58:30.086Z,12.00
2019-04-03T11:59:32.719Z,13.62
2019-04-03T12:00:40.912Z,12.10
2019-04-03T12:01:43.764Z,11.55
2019-04-03T12:02:46.515Z,13.05
2019-04-03T12:03:51.119Z,13.32
2019-04-03T12:04:54.432Z,13.28
2019-04-03T12:05:57.322Z,11.33
2019-04-03T12:06:59.934Z,11.83
2019-04-03T12:08:02.801Z,14.35
2019-04-03T12:09:07.230Z,14.70
2019-04-03T12:10:10.389Z,12.13
2019-04-03T12:11:13.020Z,13.13
2019-04-03T12:12:15.752Z,14.73
2019-04-03T12:13:21.031Z,16.85
2019-04-03T12:14:23.193Z,14.15
2019-04-03T12:15:26.061Z,15.40
2019-04-03T12:16:29.317Z,14.90
2019-04-03T12:17:33.638Z,15.20
2019-04-03T12:18:36.272Z,13.78
2019-04-03T12:19:38.999Z,16.17
2019-04-03T12:20:44.774Z,14.80
2019-04-03T12:21:46.771Z,12.03
2019-04-03T12:22:53.538Z,15.20
2019-04-03T12:23:57.763Z,14.05
2019-04-03T12:25:00.655Z,13.13
2019-04-03T12:26:04.045Z,13.28
2019-04-03T12:27:06.580Z,13.65
2019-04-03T12:28:09.312Z,12.28
2019-04-03T12:29:12.196Z,14.15
2019-04-03T12:30:16.700Z,17.10
2019-04-03T12:31:19.327Z,14.35
2019-04-03T12:32:22.013Z,14.68
2019-04-03T12:33:25.837Z,13.60
2019-04-03T12:34:28.470Z,15.15
2019-04-03T12:35:31.287Z,18.52
2019-04-03T12:36:33.909Z,18.92
2019-04-03T12:37:38.124Z,16.70
2019-04-03T12:38:40.900Z,17.05
2019-04-03T12:39:43.385Z,14.40
2019-04-03T12:40:45.990Z,16.87
2019-04-03T12:41:48.550Z,14.55
2019-04-03T12:42:51.375Z,13.30
2019-04-03T12:43:53.917Z,14.13
2019-04-03T12:44:56.459Z,14.00
2019-04-03T12:46:02.382Z,15.03
2019-04-03T12:47:05.630Z,12.90
2019-04-03T12:48:09.141Z,14.85
2019-04-03T12:49:11.896Z,16.12
2019-04-03T12:50:14.953Z,13.28
2019-04-03T12:51:19.788Z,13.68
2019-04-03T12:52:22.059Z,12.33
2019-04-03T12:53:24.895Z,17.32
2019-04-03T12:54:27.928Z,14.50
2019-04-03T12:55:30.620Z,13.65
2019-04-03T12:56:33.796Z,12.75
2019-04-03T12:57:38.704Z,16.75
2019-04-03T12:58:41.486Z,14.00
2019-04-03T12:59:46.571Z,13.13
2019-04-03T13:00:49.107Z,11.08
2019-04-03T13:01:51.645Z,13.72
2019-04-03T13:02:55.413Z,13.30
2019-04-03T13:03:58.271Z,15.53
2019-04-03T13:05:01.562Z,13.13
2019-04-03T13:06:09.771Z,13.05
2019-04-03T13:07:14.147Z,12.00
2019-04-03T13:08:19.592Z,13.13
2019-04-03T13:09:21.223Z,11.05
2019-04-03T13:10:24.554Z,12.98
2019-04-03T13:11:28.706Z,10.05
2019-04-03T13:12:31.499Z,11.68
2019-04-03T13:13:34.240Z,11.83
2019-04-03T13:14:37.034Z,12.20
2019-04-03T13:15:40.243Z,11.33
2019-04-03T13:16:44.120Z,10.78
2019-04-03T13:17:47.576Z,12.93
2019-04-03T13:18:50.576Z,11.25
2019-04-03T13:19:54.171Z,10.55
2019-04-03T13:20:56.981Z,11.73
2019-04-03T13:21:59.751Z,10.45
2019-04-03T13:23:02.338Z,11.18
2019-04-03T13:24:05.319Z,11.55
2019-04-03T13:25:09.159Z,10.95
2019-04-03T13:26:12.045Z,11.28
2019-04-03T13:27:14.840Z,11.93
2019-04-03T13:28:17.404Z,14.25
2019-04-03T13:29:21.864Z,11.00
2019-04-03T13:30:24.687Z,12.07
2019-04-03T13:31:27.490Z,9.65
2019-04-03T13:32:30.464Z,9.98
2019-04-03T13:33:33.432Z,11.55
2019-04-03T13:34:36.440Z,10.58
2019-04-03T13:35:39.777Z,9.03
2019-04-03T13:36:44.678Z,9.60
2019-04-03T13:37:47.562Z,9.68
2019-04-03T13:38:51.693Z,9.08
2019-04-03T13:39:54.451Z,8.43
2019-04-03T13:40:57.277Z,8.25
2019-04-03T13:41:59.975Z,8.60
2019-04-03T13:43:02.913Z,10.23
2019-04-03T13:44:05.636Z,8.48
2019-04-03T13:45:09.337Z,11.60
2019-04-03T13:46:12.269Z,11.70
2019-04-03T13:47:15.234Z,10.10
2019-04-03T13:48:17.766Z,8.73
2019-04-03T13:49:20.496Z,12.10
2019-04-03T13:50:23.567Z,11.10
2019-04-03T13:51:27.439Z,9.03
2019-04-03T13:52:39.992Z,9.90
2019-04-03T13:53:35.148Z,10.03
2019-04-03T13:54:37.907Z,7.70
2019-04-03T13:55:40.839Z,10.18
2019-04-03T13:56:43.976Z,7.58