createdAt,value
2022-09-07T00:00:38.202Z,1003.92
2022-09-07T00:01:38.197Z,1003.92
2022-09-07T00:02:38.216Z,1003.92
2022-09-07T00:03:38.159Z,1003.88
2022-09-07T00:04:38.178Z,1003.91
2022-09-07T00:05:38.138Z,1003.91
2022-09-07T00:06:38.140Z,1003.92
2022-09-07T00:07:38.139Z,1003.90
2022-09-07T00:08:38.081Z,1003.93
2022-09-07T00:09:38.073Z,1003.86
2022-09-07T00:10:38.069Z,1003.90
2022-09-07T00:11:38.052Z,1003.89
2022-09-07T00:12:38.058Z,1003.96
2022-09-07T00:13:38.025Z,1004.00
2022-09-07T00:14:38.015Z,1004.01
2022-09-07T00:15:38.001Z,1004.01
2022-09-07T00:16:38.075Z,1004.09
2022-09-07T00:17:38.024Z,1004.13
2022-09-07T00:18:40.336Z,1004.15
2022-09-07T00:19:37.990Z,1004.29
2022-09-07T00:20:37.936Z,1004.49
2022-09-07T00:21:37.966Z,1004.76
2022-09-07T00:22:37.911Z,1004.90
2022-09-07T00:23:37.924Z,1005.12
2022-09-07T00:24:37.892Z,1005.25
2022-09-07T00:25:37.866Z,1005.36
2022-09-07T00:26:37.862Z,1005.33
2022-09-07T00:27:37.851Z,1005.46
2022-09-07T00:28:37.931Z,1005.52
2022-09-07T00:29:37.815Z,1005.61
2022-09-07T00:30:37.832Z,1005.67
2022-09-07T00:31:37.845Z,1005.77
2022-09-07T00:32:37.815Z,1005.83
2022-09-07T00:33:37.761Z,1005.98
2022-09-07T00:34:37.757Z,1005.97
2022-09-07T00:35:37.740Z,1005.98
2022-09-07T00:36:37.740Z,1006.00
2022-09-07T00:37:37.750Z,1005.94
2022-09-07T00:38:37.736Z,1006.00
2022-09-07T00:39:37.721Z,1005.95
2022-09-07T00:40:37.701Z,1005.96
2022-09-07T00:41:37.663Z,1005.93
2022-09-07T00:42:37.679Z,1005.88
2022-09-07T00:43:37.632Z,1005.88
2022-09-07T00:44:37.622Z,1005.86
2022-09-07T00:45:37.604Z,1005.73
2022-09-07T00:46:37.660Z,1005.79
2022-09-07T00:47:37.582Z,1005.75
2022-09-07T00:48:37.572Z,1005.78
2022-09-07T00:49:37.549Z,1005.79
2022-09-07T00:50:37.558Z,1005.78
2022-09-07T00:51:37.538Z,1005.72
2022-09-07T00:54:03.027Z,1005.69
2022-09-07T00:55:01.884Z,1005.74
2022-09-07T00:56:01.886Z,1005.67
2022-09-07T00:57:01.901Z,1005.75
2022-09-07T00:58:01.860Z,1005.75
2022-09-07T00:59:01.830Z,1005.73
2022-09-07T01:00:01.827Z,1005.69
2022-09-07T01:01:24.098Z,1005.73
2022-09-07T01:02:01.898Z,1005.74
2022-09-07T01:03:01.945Z,1005.71
2022-09-07T01:04:01.769Z,1005.79
2022-09-07T01:12:38.001Z,1005.85
2022-09-07T01:13:36.864Z,1005.82
2022-09-07T01:14:36.888Z,1005.74
2022-09-07T01:15:36.795Z,1005.79
2022-09-07T01:16:36.754Z,1005.71
2022-09-07T01:17:36.756Z,1005.72
2022-09-07T01:18:36.754Z,1005.79
2022-09-07T01:19:36.752Z,1005.77
2022-09-07T01:20:36.711Z,1005.82
2022-09-07T01:21:36.700Z,1005.85
2022-09-07T01:22:39.775Z,1005.90
2022-09-07T01:23:36.677Z,1005.92
2022-09-07T01:24:36.647Z,1005.99
2022-09-07T01:25:36.686Z,1006.09
2022-09-07T01:26:36.630Z,1006.21
2022-09-07T01:27:36.622Z,1006.25
2022-09-07T01:28:36.668Z,1006.30
2022-09-07T01:29:36.590Z,1006.27
2022-09-07T01:30:36.615Z,1006.23
2022-09-07T01:31:36.717Z,1006.27
2022-09-07T01:32:36.873Z,1006.28
2022-09-07T01:33:58.109Z,1006.25
2022-09-07T01:35:01.436Z,1006.23
2022-09-07T01:35:36.544Z,1006.24
2022-09-07T01:36:36.561Z,1006.19
2022-09-07T01:37:36.506Z,1006.20
2022-09-07T01:38:52.808Z,1006.25
2022-09-07T01:39:36.557Z,1006.21
2022-09-07T01:40:36.477Z,1006.24
2022-09-07T01:51:32.123Z,1006.25
2022-09-07T01:52:33.203Z,1006.29
2022-09-07T01:53:33.057Z,1006.18
2022-09-07T01:54:33.064Z,1006.13
2022-09-07T01:55:33.042Z,1006.10
2022-09-07T01:56:54.014Z,1006.08
2022-09-07T02:00:02.009Z,1006.12
2022-09-07T02:01:02.994Z,1006.12
2022-09-07T02:02:03.045Z,1006.11
2022-09-07T02:03:03.032Z,1006.03
2022-09-07T02:04:05.238Z,1006.01
2022-09-07T02:05:02.966Z,1005.99
2022-09-07T02:06:02.947Z,1005.92
2022-09-07T02:07:02.922Z,1005.85
2022-09-07T02:08:02.907Z,1005.82
2022-09-07T02:09:02.958Z,1005.70
2022-09-07T02:10:02.883Z,1005.71
2022-09-07T02:11:02.912Z,1005.77
2022-09-07T02:12:02.846Z,1005.70
2022-09-07T02:13:02.870Z,1005.73
2022-09-07T02:14:02.812Z,1005.75
2022-09-07T02:15:02.814Z,1005.73
2022-09-07T02:16:02.853Z,1005.77
2022-09-07T02:17:02.784Z,1005.85
2022-09-07T02:18:02.768Z,1005.84
2022-09-07T02:19:02.743Z,1005.84
2022-09-07T02:20:02.802Z,1005.78
2022-09-07T02:21:02.734Z,1005.83
2022-09-07T02:22:02.759Z,1005.82
2022-09-07T02:23:02.690Z,1005.80
2022-09-07T02:24:02.687Z,1005.69
2022-09-07T02:25:02.689Z,1005.63
2022-09-07T02:26:02.683Z,1005.68
2022-09-07T02:27:02.681Z,1005.53
2022-09-07T02:28:02.706Z,1005.45
2022-09-07T02:29:02.662Z,1005.47
2022-09-07T02:30:02.652Z,1005.53
2022-09-07T02:31:02.632Z,1005.40
2022-09-07T02:32:02.576Z,1005.35
2022-09-07T02:33:02.651Z,1005.31
2022-09-07T02:34:02.538Z,1005.30
2022-09-07T02:35:02.535Z,1005.32
2022-09-07T02:36:02.553Z,1005.28
2022-09-07T02:37:02.494Z,1005.27
2022-09-07T02:38:02.515Z,1005.23
2022-09-07T02:39:02.480Z,1005.26
2022-09-07T02:40:02.580Z,1005.26
2022-09-07T02:41:02.460Z,1005.26
2022-09-07T02:42:02.443Z,1005.31
2022-09-07T02:43:02.434Z,1005.27
2022-09-07T02:44:02.418Z,1005.32
2022-09-07T02:45:02.464Z,1005.35
2022-09-07T02:46:02.444Z,1005.30
2022-09-07T02:47:02.387Z,1005.30
2022-09-07T02:48:02.434Z,1005.24
2022-09-07T02:49:02.350Z,1005.21
2022-09-07T02:50:02.355Z,1005.15
2022-09-07T02:51:02.362Z,1005.14
2022-09-07T02:52:02.320Z,1005.09
2022-09-07T02:53:02.290Z,1005.02
2022-09-07T02:54:02.283Z,1005.01
2022-09-07T02:55:02.301Z,1005.07
2022-09-07T02:56:02.278Z,1005.00
2022-09-07T02:57:02.276Z,1005.00
2022-09-07T02:58:02.262Z,1004.98
2022-09-07T02:59:02.212Z,1004.93
2022-09-07T03:00:02.212Z,1004.88
2022-09-07T03:01:02.254Z,1004.82
2022-09-07T03:02:02.184Z,1004.80
2022-09-07T03:03:02.161Z,1004.80
2022-09-07T03:04:02.143Z,1004.77
2022-09-07T03:05:02.208Z,1004.76
2022-09-07T03:06:02.153Z,1004.73
2022-09-07T03:07:02.115Z,1004.70
2022-09-07T03:08:02.104Z,1004.69
2022-09-07T03:09:02.143Z,1004.67
2022-09-07T03:10:02.086Z,1004.66
2022-09-07T03:11:02.077Z,1004.58
2022-09-07T03:12:02.056Z,1004.63
2022-09-07T03:13:02.031Z,1004.61
2022-09-07T03:14:02.039Z,1004.61
2022-09-07T03:15:02.041Z,1004.63
2022-09-07T03:16:02.112Z,1004.69
2022-09-07T03:17:01.983Z,1004.71
2022-09-07T03:18:01.979Z,1004.74
2022-09-07T03:19:01.965Z,1004.76
2022-09-07T03:20:01.940Z,1004.75
2022-09-07T03:21:01.922Z,1004.75
2022-09-07T03:22:01.927Z,1004.71
2022-09-07T03:23:01.904Z,1004.75
2022-09-07T03:24:01.901Z,1004.75
2022-09-07T03:25:01.925Z,1004.75
2022-09-07T03:26:08.435Z,1004.70
2022-09-07T03:27:01.846Z,1004.74
2022-09-07T03:28:01.835Z,1004.73
2022-09-07T03:29:01.805Z,1004.75
2022-09-07T03:30:01.809Z,1004.75
2022-09-07T03:31:01.929Z,1004.79
2022-09-07T03:32:01.845Z,1004.82
2022-09-07T03:33:01.803Z,1004.88
2022-09-07T03:34:01.760Z,1004.84
2022-09-07T03:35:01.739Z,1004.84
2022-09-07T03:36:01.774Z,1004.81
2022-09-07T03:37:01.707Z,1004.82
2022-09-07T03:38:01.762Z,1004.86
2022-09-07T03:39:01.742Z,1004.87
2022-09-07T03:40:01.877Z,1004.90
2022-09-07T03:41:01.721Z,1004.86
2022-09-07T03:42:01.715Z,1004.82
2022-09-07T03:43:01.689Z,1004.77
2022-09-07T03:44:22.605Z,1004.77
2022-09-07T03:45:01.661Z,1004.78
2022-09-07T03:46:01.653Z,1004.80
2022-09-07T03:47:01.635Z,1004.80
2022-09-07T03:48:01.625Z,1004.72
2022-09-07T03:49:01.544Z,1004.73
2022-09-07T03:50:01.601Z,1004.74
2022-09-07T03:51:01.537Z,1004.75
2022-09-07T03:52:01.518Z,1004.79
2022-09-07T03:53:01.547Z,1004.83
2022-09-07T03:54:01.530Z,1004.86
2022-09-07T03:55:01.480Z,1004.92
2022-09-07T03:56:28.039Z,1004.95
2022-09-07T03:57:01.442Z,1004.95
2022-09-07T03:58:01.470Z,1004.95
2022-09-07T03:59:01.436Z,1004.95
2022-09-07T04:00:01.415Z,1004.92
2022-09-07T04:01:01.500Z,1004.95
2022-09-07T04:02:01.492Z,1004.98
2022-09-07T04:03:01.402Z,1004.98
2022-09-07T04:04:02.523Z,1004.98
2022-09-07T04:05:01.380Z,1004.97
2022-09-07T04:06:01.399Z,1004.99
2022-09-07T04:07:01.314Z,1005.01
2022-09-07T04:08:01.315Z,1005.03
2022-09-07T04:09:01.325Z,1005.03
2022-09-07T04:10:01.277Z,1005.03
2022-09-07T04:11:01.273Z,1005.04
2022-09-07T04:12:01.283Z,1005.01
2022-09-07T04:13:01.274Z,1004.96
2022-09-07T04:14:01.221Z,1005.00
2022-09-07T04:15:01.203Z,1004.95
2022-09-07T04:16:01.238Z,1004.96
2022-09-07T04:17:01.309Z,1004.90
2022-09-07T04:18:01.188Z,1004.91
2022-09-07T04:19:01.189Z,1004.90
2022-09-07T04:20:01.212Z,1004.88
2022-09-07T04:21:01.128Z,1004.88
2022-09-07T04:22:01.129Z,1004.89
2022-09-07T04:23:01.115Z,1004.93
2022-09-07T04:24:01.085Z,1004.91
2022-09-07T04:25:01.090Z,1004.90
2022-09-07T04:26:01.057Z,1004.88
2022-09-07T04:27:01.078Z,1004.86
2022-09-07T04:28:01.076Z,1004.82
2022-09-07T04:29:01.024Z,1004.79
2022-09-07T04:30:01.087Z,1004.77
2022-09-07T04:31:04.199Z,1004.80
2022-09-07T04:32:01.017Z,1004.76
2022-09-07T04:33:01.011Z,1004.76
2022-09-07T04:34:00.969Z,1004.74
2022-09-07T04:35:01.073Z,1004.67
2022-09-07T04:36:00.943Z,1004.74
2022-09-07T04:37:01.007Z,1004.76
2022-09-07T04:38:00.901Z,1004.75
2022-09-07T04:39:00.928Z,1004.75
2022-09-07T04:40:21.877Z,1004.77
2022-09-07T04:41:03.022Z,1004.81
2022-09-07T04:42:00.857Z,1004.78
2022-09-07T04:43:00.848Z,1004.81
2022-09-07T04:44:00.846Z,1004.83
2022-09-07T04:45:00.817Z,1004.87
2022-09-07T04:46:00.900Z,1004.92
2022-09-07T04:47:00.836Z,1004.90
2022-09-07T04:48:00.786Z,1004.88
2022-09-07T04:49:00.813Z,1004.88
2022-09-07T04:50:00.819Z,1004.90
2022-09-07T04:51:05.258Z,1004.92
2022-09-07T04:52:00.721Z,1004.92
2022-09-07T04:53:00.701Z,1004.95
2022-09-07T04:54:00.721Z,1004.96
2022-09-07T04:55:00.715Z,1005.01
2022-09-07T04:56:00.689Z,1005.02
2022-09-07T04:57:00.675Z,1005.10
2022-09-07T04:58:00.698Z,1005.11
2022-09-07T04:59:00.640Z,1005.11
2022-09-07T05:00:00.612Z,1005.07
2022-09-07T05:01:00.657Z,1005.08
2022-09-07T05:02:00.720Z,1005.06
2022-09-07T05:03:00.599Z,1005.04
2022-09-07T05:04:00.617Z,1005.03
2022-09-07T05:05:02.719Z,1005.00
2022-09-07T05:06:00.550Z,1004.97
2022-09-07T05:07:00.575Z,1005.00
2022-09-07T05:08:00.499Z,1004.99
2022-09-07T05:09:00.511Z,1005.00
2022-09-07T05:10:00.509Z,1005.01
2022-09-07T05:11:00.519Z,1005.04
2022-09-07T05:12:00.485Z,1005.04
2022-09-07T05:13:00.434Z,1005.02
2022-09-07T05:14:00.534Z,1004.99
2022-09-07T05:15:00.432Z,1005.00
2022-09-07T05:16:00.408Z,1004.97
2022-09-07T05:17:00.453Z,1005.01
2022-09-07T05:18:00.417Z,1005.03
2022-09-07T05:19:00.366Z,1005.05
2022-09-07T05:20:00.434Z,1005.06
2022-09-07T05:21:00.343Z,1005.03
2022-09-07T05:22:00.359Z,1005.07
2022-09-07T05:23:00.425Z,1005.06
2022-09-07T05:24:00.343Z,1005.03
2022-09-07T05:25:00.299Z,1005.01
2022-09-07T05:26:00.295Z,1005.00
2022-09-07T05:27:00.281Z,1005.00
2022-09-07T05:28:00.275Z,1004.99
2022-09-07T05:31:21.215Z,1004.98
2022-09-07T05:32:00.187Z,1005.03
2022-09-07T05:33:00.324Z,1005.01
2022-09-07T05:35:00.150Z,1004.99
2022-09-07T05:36:00.140Z,1004.97
2022-09-07T05:37:00.151Z,1004.95
2022-09-07T05:38:00.121Z,1004.92
2022-09-07T05:39:00.140Z,1004.95
2022-09-07T05:40:00.304Z,1005.00
2022-09-07T05:41:00.109Z,1005.04
2022-09-07T05:42:00.097Z,1005.08
2022-09-07T05:43:00.083Z,1005.06
2022-09-07T05:45:00.069Z,1005.01
2022-09-07T05:46:00.068Z,1005.01
2022-09-07T05:47:00.035Z,1005.08
2022-09-07T05:48:00.045Z,1005.05
2022-09-07T05:49:00.016Z,1005.04
2022-09-07T05:49:59.985Z,1005.05
2022-09-07T05:51:00.028Z,1005.04
2022-09-07T05:51:59.971Z,1005.07
2022-09-07T05:52:59.939Z,1005.05
2022-09-07T05:53:59.911Z,1005.09
2022-09-07T05:55:28.415Z,1005.10
2022-09-07T05:56:02.022Z,1005.14
2022-09-07T05:56:59.928Z,1005.14
2022-09-07T05:57:59.847Z,1005.13
2022-09-07T05:58:59.846Z,1005.11
2022-09-07T05:59:59.822Z,1005.13
2022-09-07T06:00:59.864Z,1005.18
2022-09-07T06:01:59.930Z,1005.15
2022-09-07T06:02:59.907Z,1005.15
2022-09-07T06:03:59.812Z,1005.12
2022-09-07T06:04:59.786Z,1005.14
2022-09-07T06:05:59.778Z,1005.13
2022-09-07T06:07:20.551Z,1005.16
2022-09-07T06:07:59.797Z,1005.13
2022-09-07T06:08:59.726Z,1005.13
2022-09-07T06:10:59.755Z,1005.16
2022-09-07T06:11:59.658Z,1005.15
2022-09-07T06:12:59.685Z,1005.10
2022-09-07T06:13:59.715Z,1005.15
2022-09-07T06:14:59.631Z,1005.17
2022-09-07T06:15:59.763Z,1005.17
2022-09-07T06:16:59.681Z,1005.21
2022-09-07T06:17:59.617Z,1005.26
2022-09-07T06:18:59.625Z,1005.28
2022-09-07T06:19:59.590Z,1005.24
2022-09-07T06:20:59.579Z,1005.24
2022-09-07T06:21:59.558Z,1005.25
2022-09-07T06:22:59.565Z,1005.28
2022-09-07T06:23:59.566Z,1005.29
2022-09-07T06:24:59.550Z,1005.29
2022-09-07T06:25:59.507Z,1005.27
2022-09-07T06:26:59.519Z,1005.32
2022-09-07T06:27:59.475Z,1005.31
2022-09-07T06:28:59.501Z,1005.31
2022-09-07T06:29:59.434Z,1005.36
2022-09-07T06:30:59.476Z,1005.30
2022-09-07T06:32:59.426Z,1005.29
2022-09-07T06:33:59.429Z,1005.36
2022-09-07T06:34:59.539Z,1005.37
2022-09-07T06:35:59.461Z,1005.39
2022-09-07T06:36:59.367Z,1005.38
2022-09-07T06:37:59.319Z,1005.38
2022-09-07T06:38:59.322Z,1005.37
2022-09-07T06:39:59.317Z,1005.43
2022-09-07T06:42:00.692Z,1005.56
2022-09-07T06:42:59.261Z,1005.57
2022-09-07T06:43:59.894Z,1005.59
2022-09-07T06:44:59.239Z,1005.60
2022-09-07T06:47:04.840Z,1005.60
2022-09-07T06:47:59.207Z,1005.57
2022-09-07T06:48:59.189Z,1005.59
2022-09-07T06:49:59.198Z,1005.60
2022-09-07T06:50:59.175Z,1005.59
2022-09-07T06:51:59.158Z,1005.62
2022-09-07T06:55:00.931Z,1005.55
2022-09-07T06:55:59.146Z,1005.54
2022-09-07T06:56:59.064Z,1005.54
2022-09-07T06:57:59.060Z,1005.52
2022-09-07T06:58:59.072Z,1005.51
2022-09-07T06:59:59.037Z,1005.53
2022-09-07T07:00:59.088Z,1005.53
2022-09-07T07:01:59.012Z,1005.48
2022-09-07T07:02:59.057Z,1005.45
2022-09-07T07:03:59.003Z,1005.43
2022-09-07T07:04:58.983Z,1005.44
2022-09-07T07:05:58.974Z,1005.42
2022-09-07T07:06:58.950Z,1005.41
2022-09-07T07:07:58.973Z,1005.39
2022-09-07T07:08:58.968Z,1005.39
2022-09-07T07:09:58.915Z,1005.39
2022-09-07T07:10:58.917Z,1005.38
2022-09-07T07:15:07.236Z,1005.50
2022-09-07T07:15:50.088Z,1005.42
2022-09-07T07:17:10.148Z,1005.45
2022-09-07T07:17:56.073Z,1005.48
2022-09-07T07:18:49.797Z,1005.49
2022-09-07T07:19:52.084Z,1005.51
2022-09-07T07:20:48.939Z,1005.51
2022-09-07T07:22:10.898Z,1005.57
2022-09-07T07:22:48.964Z,1005.52
2022-09-07T07:23:48.937Z,1005.49
2022-09-07T07:24:48.933Z,1005.51
2022-09-07T07:25:48.879Z,1005.46
2022-09-07T07:26:48.870Z,1005.47
2022-09-07T07:27:48.870Z,1005.48
2022-09-07T07:29:06.310Z,1005.47
2022-09-07T07:29:48.836Z,1005.49
2022-09-07T07:30:47.867Z,1005.51
2022-09-07T07:31:48.786Z,1005.51
2022-09-07T07:32:48.784Z,1005.58
2022-09-07T07:33:48.810Z,1005.57
2022-09-07T07:34:48.782Z,1005.57
2022-09-07T07:42:22.804Z,1005.65
2022-09-07T07:43:17.911Z,1005.63
2022-09-07T07:52:50.569Z,1005.55
2022-09-07T07:53:48.930Z,1005.56
2022-09-07T07:54:48.948Z,1005.62
2022-09-07T07:56:11.037Z,1005.62
2022-09-07T07:56:48.888Z,1005.65
2022-09-07T07:57:48.912Z,1005.69
2022-09-07T08:09:26.840Z,1005.71
2022-09-07T08:10:25.565Z,1005.72
2022-09-07T08:11:25.511Z,1005.82
2022-09-07T08:12:29.859Z,1005.82
2022-09-07T08:13:25.719Z,1005.83
2022-09-07T08:14:25.473Z,1005.87
2022-09-07T08:15:25.487Z,1005.92
2022-09-07T08:16:25.596Z,1005.95
2022-09-07T08:17:25.670Z,1005.96
2022-09-07T08:18:25.449Z,1005.93
2022-09-07T08:19:25.437Z,1005.98
2022-09-07T08:20:25.602Z,1006.00
2022-09-07T08:21:25.390Z,1005.98
2022-09-07T08:22:25.423Z,1005.98
