createdAt,value
2018-04-21T00:00:24.858Z,63.38
2018-04-21T00:01:24.848Z,63.92
2018-04-21T00:02:24.841Z,63.47
2018-04-21T00:03:24.829Z,63.38
2018-04-21T00:04:24.816Z,63.95
2018-04-21T00:05:24.811Z,64.34
2018-04-21T00:06:24.804Z,63.82
2018-04-21T00:07:24.788Z,64.21
2018-04-21T00:08:24.787Z,64.21
2018-04-21T00:09:24.771Z,64.31
2018-04-21T00:10:24.760Z,65.17
2018-04-21T00:11:24.752Z,65.27
2018-04-21T00:12:24.741Z,65.08
2018-04-21T00:13:24.732Z,65.17
2018-04-21T00:14:24.722Z,65.75
2018-04-21T00:15:24.711Z,65.75
2018-04-21T00:16:24.852Z,64.86
2018-04-21T00:17:24.691Z,65.63
2018-04-21T00:18:24.743Z,66.20
2018-04-21T00:19:24.665Z,65.94
2018-04-21T00:20:24.660Z,66.04
2018-04-21T00:21:24.652Z,66.52
2018-04-21T00:22:24.657Z,66.24
2018-04-21T00:23:24.631Z,66.52
2018-04-21T00:24:24.620Z,66.10
2018-04-21T00:25:24.612Z,66.52
2018-04-21T00:26:24.651Z,66.30
2018-04-21T00:27:24.592Z,66.52
2018-04-21T00:28:24.578Z,66.39
2018-04-21T00:29:24.572Z,66.58
2018-04-21T00:30:24.561Z,66.49
2018-04-21T00:31:24.552Z,66.68
2018-04-21T00:32:24.536Z,66.97
2018-04-21T00:33:24.530Z,67.35
2018-04-21T00:34:24.517Z,67.65
2018-04-21T00:35:24.508Z,67.74
2018-04-21T00:36:24.502Z,67.35
2018-04-21T00:37:24.487Z,68.32
2018-04-21T00:38:24.477Z,68.41
2018-04-21T00:39:24.473Z,68.70
2018-04-21T00:40:24.463Z,68.22
2018-04-21T00:41:24.449Z,68.51
2018-04-21T00:42:24.434Z,68.22
2018-04-21T00:43:24.423Z,68.57
2018-04-21T00:44:24.413Z,68.96
2018-04-21T00:45:24.415Z,69.34
2018-04-21T00:46:24.394Z,69.06
2018-04-21T00:47:24.381Z,69.44
2018-04-21T00:48:24.377Z,69.82
2018-04-21T00:49:24.364Z,70.59
2018-04-21T00:50:24.368Z,70.59
2018-04-21T00:51:24.342Z,70.59
2018-04-21T00:52:24.335Z,70.43
2018-04-21T00:53:24.333Z,69.53
2018-04-21T00:54:24.311Z,69.34
2018-04-21T00:55:24.317Z,68.99
2018-04-21T00:56:24.324Z,69.57
2018-04-21T00:57:24.278Z,69.34
2018-04-21T00:58:24.272Z,69.15
2018-04-21T00:59:24.259Z,69.53
2018-04-21T01:00:24.247Z,70.40
2018-04-21T01:01:24.236Z,70.40
2018-04-21T01:02:24.224Z,71.46
2018-04-21T01:03:24.222Z,70.68
2018-04-21T01:04:24.205Z,70.98
2018-04-21T01:05:24.193Z,71.08
2018-04-21T01:06:24.183Z,71.36
2018-04-21T01:07:24.176Z,71.46
2018-04-21T01:08:24.161Z,71.46
2018-04-21T01:09:24.158Z,72.13
2018-04-21T01:10:24.146Z,71.84
2018-04-21T01:11:24.136Z,72.42
2018-04-21T01:12:24.119Z,73.19
2018-04-21T01:13:24.112Z,73.00
2018-04-21T01:14:24.102Z,73.44
2018-04-21T01:15:24.088Z,73.63
2018-04-21T01:16:24.084Z,73.73
2018-04-21T01:17:24.072Z,73.73
2018-04-21T01:18:24.060Z,73.44
2018-04-21T01:19:24.041Z,74.30
2018-04-21T01:20:24.035Z,74.50
2018-04-21T01:21:24.022Z,75.07
2018-04-21T01:22:24.013Z,74.69
2018-04-21T01:23:24.003Z,74.88
2018-04-21T01:24:23.994Z,75.56
2018-04-21T01:25:23.981Z,75.62
2018-04-21T01:26:23.974Z,76.19
2018-04-21T01:27:23.966Z,75.65
2018-04-21T01:28:23.948Z,76.23
2018-04-21T01:29:23.941Z,76.14
2018-04-21T01:30:23.926Z,76.48
2018-04-21T01:31:23.917Z,76.71
2018-04-21T01:32:23.909Z,76.57
2018-04-21T01:33:23.896Z,77.15
2018-04-21T01:34:23.884Z,75.94
2018-04-21T01:35:23.872Z,75.94
2018-04-21T01:36:23.864Z,76.52
2018-04-21T01:37:23.854Z,77.06
2018-04-21T01:38:23.841Z,77.25
2018-04-21T01:39:23.835Z,77.29
2018-04-21T01:40:23.818Z,77.09
2018-04-21T01:41:23.810Z,77.25
2018-04-21T01:42:23.799Z,77.44
2018-04-21T01:43:23.793Z,77.83
2018-04-21T01:44:23.780Z,77.83
2018-04-21T01:45:23.764Z,77.44
2018-04-21T01:46:23.752Z,77.44
2018-04-21T01:47:23.743Z,77.86
2018-04-21T01:48:23.734Z,77.53
2018-04-21T01:49:23.723Z,77.92
2018-04-21T01:50:23.710Z,78.21
2018-04-21T01:51:23.707Z,78.59
2018-04-21T01:52:23.685Z,78.11
2018-04-21T01:53:23.675Z,78.30
2018-04-21T01:54:23.665Z,79.27
2018-04-21T01:55:23.655Z,78.98
2018-04-21T01:56:23.641Z,79.65
2018-04-21T01:57:23.630Z,79.84
2018-04-21T01:58:23.622Z,80.04
2018-04-21T01:59:23.605Z,80.38
2018-04-21T02:00:23.598Z,80.86
2018-04-21T02:01:23.590Z,80.38
2018-04-21T02:02:23.576Z,81.05
2018-04-21T02:03:23.569Z,81.05
2018-04-21T02:04:23.560Z,81.34
2018-04-21T02:05:23.542Z,81.63
2018-04-21T02:06:23.629Z,81.05
2018-04-21T02:07:23.521Z,81.82
2018-04-21T02:08:23.512Z,82.20
2018-04-21T02:09:23.497Z,82.01
2018-04-21T02:10:23.588Z,83.12
2018-04-21T02:11:23.476Z,83.60
2018-04-21T02:12:23.468Z,84.08
2018-04-21T02:13:23.456Z,83.80
2018-04-21T02:14:23.443Z,84.08
2018-04-21T02:15:23.427Z,84.08
2018-04-21T02:16:23.422Z,84.18
2018-04-21T02:17:23.406Z,84.08
2018-04-21T02:18:23.447Z,83.98
2018-04-21T02:19:23.380Z,83.70
2018-04-21T02:20:23.392Z,83.70
2018-04-21T02:21:23.367Z,83.51
2018-04-21T02:22:23.350Z,83.98
2018-04-21T02:23:23.341Z,84.27
2018-04-21T02:24:23.326Z,83.89
2018-04-21T02:25:23.321Z,83.98
2018-04-21T02:26:23.301Z,83.51
2018-04-21T02:27:23.291Z,83.41
2018-04-21T02:28:23.326Z,83.60
2018-04-21T02:29:23.272Z,83.51
2018-04-21T02:30:23.259Z,83.89
2018-04-21T02:31:23.242Z,84.08
2018-04-21T02:32:23.231Z,84.18
2018-04-21T02:33:23.223Z,83.85
2018-04-21T02:34:23.210Z,84.18
2018-04-21T02:35:23.202Z,83.98
2018-04-21T02:36:23.253Z,84.08
2018-04-21T02:37:23.178Z,84.33
2018-04-21T02:38:23.163Z,83.94
2018-04-21T02:39:23.153Z,84.23
2018-04-21T02:40:23.141Z,84.23
2018-04-21T02:41:23.128Z,83.47
2018-04-21T02:42:23.117Z,83.70
2018-04-21T02:44:23.102Z,82.98
2018-04-21T02:45:23.093Z,82.45
2018-04-21T02:46:23.075Z,82.26
2018-04-21T02:47:23.064Z,82.16
2018-04-21T02:48:23.048Z,81.87
2018-04-21T02:49:23.043Z,83.18
2018-04-21T02:50:23.021Z,82.98
2018-04-21T02:51:23.013Z,83.47
2018-04-21T02:52:23.003Z,83.08
2018-04-21T02:53:22.985Z,82.98
2018-04-21T02:54:22.975Z,82.98
2018-04-21T02:55:22.967Z,83.56
2018-04-21T02:56:22.955Z,84.04
2018-04-21T02:57:22.941Z,84.04
2018-04-21T02:58:22.928Z,84.23
2018-04-21T02:59:22.916Z,84.42
2018-04-21T03:00:22.910Z,84.23
2018-04-21T03:01:22.892Z,84.81
2018-04-21T03:02:22.879Z,84.91
2018-04-21T03:03:22.996Z,85.28
2018-04-21T03:04:22.859Z,85.58
2018-04-21T03:05:22.847Z,84.91
2018-04-21T03:06:22.834Z,85.58
2018-04-21T03:07:22.820Z,85.67
2018-04-21T03:08:22.810Z,85.48
2018-04-21T03:09:22.802Z,85.48
2018-04-21T03:10:22.788Z,85.48
2018-04-21T03:11:22.780Z,85.38
2018-04-21T03:12:22.760Z,85.67
2018-04-21T03:13:22.751Z,85.38
2018-04-21T03:14:22.749Z,85.48
2018-04-21T03:15:22.724Z,85.72
2018-04-21T03:16:22.719Z,86.21
2018-04-21T03:17:22.704Z,86.40
2018-04-21T03:18:22.691Z,87.16
2018-04-21T03:19:22.753Z,87.16
2018-04-21T03:20:22.666Z,86.88
2018-04-21T03:21:22.662Z,87.07
2018-04-21T03:22:22.650Z,87.26
2018-04-21T03:23:22.631Z,86.88
2018-04-21T03:24:22.617Z,86.49
2018-04-21T03:25:22.610Z,86.68
2018-04-21T03:26:22.595Z,86.30
2018-04-21T03:27:22.588Z,86.40
2018-04-21T03:28:22.572Z,86.97
2018-04-21T03:29:22.560Z,87.35
2018-04-21T03:30:22.545Z,86.97
2018-04-21T03:31:22.546Z,87.07
2018-04-21T03:32:22.519Z,86.97
2018-04-21T03:33:22.521Z,86.68
2018-04-21T03:34:22.499Z,86.68
2018-04-21T03:35:22.490Z,87.02
2018-04-21T03:36:22.474Z,87.84
2018-04-21T03:37:22.464Z,87.79
2018-04-21T03:38:22.448Z,87.60
2018-04-21T03:39:22.442Z,88.08
2018-04-21T03:40:22.431Z,88.37
2018-04-21T03:41:22.412Z,88.46
2018-04-21T03:42:22.402Z,88.17
2018-04-21T03:43:22.393Z,88.65
2018-04-21T03:44:22.386Z,88.17
2018-04-21T03:45:22.368Z,88.17
2018-04-21T03:46:22.353Z,87.60
2018-04-21T03:47:22.340Z,87.35
2018-04-21T03:48:22.330Z,87.26
2018-04-21T03:49:22.313Z,87.84
2018-04-21T03:50:22.309Z,87.93
2018-04-21T03:51:22.288Z,87.84
2018-04-21T03:52:22.277Z,87.84
2018-04-21T03:53:22.275Z,87.55
2018-04-21T03:54:22.256Z,87.35
2018-04-21T03:55:22.240Z,87.98
2018-04-21T03:56:22.230Z,87.60
2018-04-21T03:57:22.213Z,87.41
2018-04-21T03:58:22.212Z,87.12
2018-04-21T03:59:22.193Z,88.17
2018-04-21T04:00:22.178Z,87.98
2018-04-21T04:01:22.169Z,88.37
2018-04-21T04:02:22.156Z,88.27
2018-04-21T04:03:22.146Z,87.41
2018-04-21T04:04:22.129Z,87.84
2018-04-21T04:05:22.118Z,87.79
2018-04-21T04:06:22.110Z,87.98
2018-04-21T04:07:22.098Z,88.27
2018-04-21T04:08:22.080Z,88.27
2018-04-21T04:09:22.070Z,88.46
2018-04-21T04:10:22.059Z,88.37
2018-04-21T04:11:22.050Z,88.94
2018-04-21T04:12:22.039Z,88.65
2018-04-21T04:13:22.017Z,89.57
2018-04-21T04:14:22.018Z,89.86
2018-04-21T04:15:22.001Z,90.53
2018-04-21T04:16:21.984Z,90.91
2018-04-21T04:17:21.970Z,90.53
2018-04-21T04:18:21.957Z,91.77
2018-04-21T04:19:21.945Z,91.34
2018-04-21T04:20:21.945Z,91.58
2018-04-21T04:21:21.922Z,91.19
2018-04-21T04:22:21.909Z,91.19
2018-04-21T04:23:21.898Z,91.29
2018-04-21T04:24:21.937Z,91.00
2018-04-21T04:25:21.869Z,91.00
2018-04-21T04:26:21.938Z,91.00
2018-04-21T04:27:21.843Z,91.00
2018-04-21T04:28:21.883Z,90.81
2018-04-21T04:29:21.819Z,90.81
2018-04-21T04:30:21.856Z,90.62
2018-04-21T04:31:21.793Z,91.00
2018-04-21T04:32:21.785Z,90.43
2018-04-21T04:33:21.768Z,90.14
2018-04-21T04:34:21.810Z,90.14
2018-04-21T04:35:21.741Z,90.33
2018-04-21T04:36:21.730Z,90.43
2018-04-21T04:37:21.720Z,90.43
2018-04-21T04:38:21.761Z,89.76
2018-04-21T04:39:21.691Z,90.05
2018-04-21T04:40:21.680Z,90.23
2018-04-21T04:41:21.662Z,90.72
2018-04-21T04:42:21.650Z,90.53
2018-04-21T04:43:21.636Z,91.19
2018-04-21T04:44:21.631Z,91.00
2018-04-21T04:45:21.610Z,91.00
2018-04-21T04:46:21.599Z,91.00
2018-04-21T04:47:21.593Z,90.62
2018-04-21T04:48:21.580Z,91.00
2018-04-21T04:49:21.559Z,90.81
2018-04-21T04:50:21.550Z,91.19
2018-04-21T04:51:21.539Z,91.63
2018-04-21T04:52:21.535Z,91.49
2018-04-21T04:53:21.507Z,91.19
2018-04-21T04:54:21.501Z,91.77
2018-04-21T04:55:21.489Z,91.19
2018-04-21T04:56:21.471Z,91.39
2018-04-21T04:57:21.462Z,90.53
2018-04-21T04:58:21.463Z,90.62
2018-04-21T04:59:21.430Z,90.67
2018-04-21T05:00:21.422Z,91.77
2018-04-21T05:01:21.412Z,91.34
2018-04-21T05:02:21.397Z,91.53
2018-04-21T05:03:21.386Z,92.40
2018-04-21T05:04:21.371Z,92.30
2018-04-21T05:05:21.357Z,92.58
2018-04-21T05:06:21.342Z,92.11
2018-04-21T05:07:21.332Z,92.01
2018-04-21T05:08:21.322Z,91.82
2018-04-21T05:09:21.307Z,91.19
2018-04-21T05:10:21.291Z,91.39
2018-04-21T05:11:21.281Z,91.29
2018-04-21T05:12:21.280Z,90.62
2018-04-21T05:13:21.250Z,90.72
2018-04-21T05:14:21.238Z,90.43
2018-04-21T05:15:21.225Z,90.05
2018-04-21T05:16:21.226Z,90.72
2018-04-21T05:17:21.195Z,91.10
2018-04-21T05:18:21.190Z,90.39
2018-04-21T05:19:21.172Z,90.72
2018-04-21T05:20:21.161Z,90.77
2018-04-21T05:21:21.159Z,91.72
2018-04-21T05:22:21.137Z,91.44
2018-04-21T05:23:21.121Z,91.63
2018-04-21T05:24:21.112Z,91.86
2018-04-21T05:25:21.102Z,91.49
2018-04-21T05:26:21.084Z,90.96
2018-04-21T05:27:21.072Z,90.81
2018-04-21T05:28:21.060Z,91.00
2018-04-21T05:29:21.042Z,90.81
2018-04-21T05:30:21.030Z,91.00
2018-04-21T05:31:21.014Z,90.62
2018-04-21T05:32:21.009Z,90.43
2018-04-21T05:33:20.992Z,89.66
2018-04-21T05:34:20.977Z,89.28
2018-04-21T05:35:20.971Z,90.05
2018-04-21T05:36:20.953Z,88.90
2018-04-21T05:37:20.944Z,88.84
2018-04-21T05:38:20.934Z,88.94
2018-04-21T05:39:20.918Z,88.17
2018-04-21T05:40:20.902Z,88.08
2018-04-21T05:41:20.891Z,87.98
2018-04-21T05:42:20.876Z,87.31
2018-04-21T05:43:20.862Z,87.41
2018-04-21T05:44:20.851Z,87.31
2018-04-21T05:45:20.839Z,87.21
2018-04-21T05:46:20.829Z,86.93
2018-04-21T05:47:20.813Z,86.68
2018-04-21T05:48:20.799Z,86.78
2018-04-21T05:49:20.798Z,87.02
2018-04-21T05:50:20.773Z,86.93
2018-04-21T05:51:20.768Z,86.64
2018-04-21T05:52:20.752Z,87.41
2018-04-21T05:53:20.743Z,87.50
2018-04-21T05:54:20.726Z,87.70
2018-04-21T05:55:20.713Z,87.21
2018-04-21T05:56:20.703Z,87.41
2018-04-21T05:57:20.692Z,87.41
2018-04-21T05:58:20.673Z,87.50
2018-04-21T05:59:20.660Z,87.98
2018-04-21T06:00:20.646Z,87.88
2018-04-21T06:01:20.637Z,87.98
2018-04-21T06:02:20.628Z,87.60
2018-04-21T06:03:20.611Z,87.60
2018-04-21T06:04:20.607Z,87.60
2018-04-21T06:05:20.592Z,86.45
2018-04-21T06:06:20.572Z,86.93
2018-04-21T06:07:20.564Z,87.12
2018-04-21T06:08:20.553Z,86.74
2018-04-21T06:09:20.543Z,86.25
2018-04-21T06:10:20.521Z,85.97
2018-04-21T06:11:20.510Z,86.49
2018-04-21T06:12:20.503Z,86.01
2018-04-21T06:13:20.494Z,85.82
2018-04-21T06:14:20.474Z,85.34
2018-04-21T06:15:20.463Z,85.49
2018-04-21T06:16:20.458Z,85.78
2018-04-21T06:17:20.434Z,86.35
2018-04-21T06:18:20.432Z,86.64
2018-04-21T06:19:20.415Z,87.12
2018-04-21T06:20:20.439Z,87.12
2018-04-21T06:21:20.383Z,86.74
2018-04-21T06:22:20.375Z,87.21
2018-04-21T06:23:20.359Z,86.93
2018-04-21T06:24:20.352Z,86.83
2018-04-21T06:25:20.332Z,86.35
2018-04-21T06:26:20.333Z,86.64
2018-04-21T06:27:20.316Z,86.30
2018-04-21T06:28:20.303Z,85.72
2018-04-21T06:29:20.289Z,85.92
2018-04-21T06:30:20.277Z,85.82
2018-04-21T06:31:20.268Z,85.82
2018-04-21T06:32:20.254Z,86.30
2018-04-21T06:33:20.234Z,85.34
2018-04-21T06:34:20.224Z,85.05
2018-04-21T06:35:20.212Z,84.38
2018-04-21T06:36:20.197Z,84.33
2018-04-21T06:37:20.185Z,83.75
2018-04-21T06:38:20.175Z,84.23
2018-04-21T06:39:20.165Z,83.75
2018-04-21T06:40:20.153Z,83.75
2018-04-21T06:41:20.142Z,83.94
2018-04-21T06:42:20.292Z,82.89
2018-04-21T06:43:20.124Z,81.93
2018-04-21T06:44:20.108Z,82.12
2018-04-21T06:45:20.102Z,82.31
2018-04-21T06:46:20.084Z,82.70
2018-04-21T06:47:20.065Z,83.27
2018-04-21T06:48:20.053Z,82.89
2018-04-21T06:49:20.039Z,82.21
2018-04-21T06:50:20.032Z,81.59
2018-04-21T06:51:20.021Z,81.45
2018-04-21T06:52:20.157Z,81.84
2018-04-21T06:53:19.995Z,81.93
2018-04-21T06:54:20.084Z,81.54
2018-04-21T06:55:19.982Z,81.20
2018-04-21T06:56:19.964Z,80.63
2018-04-21T06:57:19.945Z,81.01
2018-04-21T06:58:20.056Z,80.15
2018-04-21T06:59:19.923Z,79.96
2018-04-21T07:00:19.912Z,79.86
2018-04-21T07:01:19.903Z,81.53
2018-04-21T07:02:19.884Z,81.92
2018-04-21T07:03:19.873Z,79.61
2018-04-21T07:04:19.863Z,78.94
2018-04-21T07:05:19.858Z,79.13
2018-04-21T07:06:19.838Z,79.52
2018-04-21T07:07:19.838Z,78.80
2018-04-21T07:08:19.817Z,78.90
2018-04-21T07:09:19.818Z,79.76
2018-04-21T07:10:19.793Z,80.05
2018-04-21T07:11:19.786Z,80.43
2018-04-21T07:12:19.773Z,81.24
2018-04-21T07:13:19.759Z,80.15
2018-04-21T07:14:19.745Z,79.71
2018-04-21T07:15:19.733Z,79.03
2018-04-21T07:16:19.720Z,78.55
2018-04-21T07:17:19.712Z,78.45
2018-04-21T07:18:19.700Z,78.50
2018-04-21T07:19:19.730Z,77.92
2018-04-21T07:20:19.672Z,77.63
2018-04-21T07:21:19.662Z,77.06
2018-04-21T07:22:19.653Z,76.67
2018-04-21T07:23:19.646Z,75.81
2018-04-21T07:24:19.632Z,74.65
2018-04-21T07:25:19.623Z,75.04
2018-04-21T07:26:19.614Z,75.42
2018-04-21T07:27:19.596Z,75.37
2018-04-21T07:28:19.582Z,74.94
2018-04-21T07:29:19.576Z,75.37
2018-04-21T07:30:19.562Z,75.27
2018-04-21T07:31:19.553Z,74.79
2018-04-21T07:32:19.539Z,74.60
2018-04-21T07:33:19.532Z,74.88
2018-04-21T07:34:19.528Z,75.07
2018-04-21T07:35:19.514Z,74.69
2018-04-21T07:36:19.495Z,75.17
2018-04-21T07:37:19.486Z,73.73
2018-04-21T07:38:19.476Z,73.00
2018-04-21T07:39:19.464Z,73.19
2018-04-21T07:40:19.454Z,72.23
2018-04-21T07:41:19.470Z,72.42
2018-04-21T07:42:19.432Z,71.55
2018-04-21T07:43:19.415Z,70.59
2018-04-21T07:44:19.413Z,70.30
2018-04-21T07:45:19.395Z,70.59
2018-04-21T07:46:19.398Z,71.55
2018-04-21T07:47:19.372Z,70.78
2018-04-21T07:48:19.361Z,72.61
2018-04-21T07:49:19.355Z,71.75
2018-04-21T07:50:19.346Z,72.13
2018-04-21T07:51:19.342Z,70.78
2018-04-21T07:52:19.323Z,70.78
2018-04-21T07:53:19.311Z,71.40
2018-04-21T07:54:19.301Z,70.01
2018-04-21T07:55:19.292Z,70.01
2018-04-21T07:56:19.284Z,70.01
2018-04-21T07:57:19.272Z,71.20
2018-04-21T07:58:19.265Z,70.43
2018-04-21T07:59:19.242Z,70.05
2018-04-21T08:00:19.237Z,69.67
2018-04-21T08:01:19.222Z,70.15
2018-04-21T08:02:19.212Z,70.82
2018-04-21T08:03:19.204Z,70.15
2018-04-21T08:04:19.191Z,69.57
2018-04-21T08:05:19.183Z,69.57
2018-04-21T08:06:19.177Z,69.60
2018-04-21T08:07:19.163Z,68.44
2018-04-21T08:08:19.163Z,67.68
2018-04-21T08:09:19.139Z,67.58
2018-04-21T08:10:19.134Z,67.00
2018-04-21T08:11:19.122Z,66.71
2018-04-21T08:12:19.120Z,67.03
2018-04-21T08:13:19.114Z,65.66
2018-04-21T08:14:19.091Z,60.47
2018-04-21T08:15:19.095Z,56.67
2018-04-21T08:16:19.071Z,53.33
2018-04-21T08:17:19.066Z,51.72
2018-04-21T08:18:19.084Z,49.99
2018-04-21T08:19:19.051Z,49.34
2018-04-21T08:20:19.043Z,47.72
2018-04-21T08:21:19.042Z,46.48
2018-04-21T08:22:19.033Z,46.11
2018-04-21T08:23:19.027Z,45.45
2018-04-21T08:24:19.032Z,44.60
2018-04-21T08:25:19.020Z,43.26
2018-04-21T08:26:19.015Z,43.05
2018-04-21T08:27:19.020Z,42.97
2018-04-21T08:28:19.011Z,42.02
2018-04-21T08:29:19.012Z,41.85
2018-04-21T08:30:19.003Z,41.55
2018-04-21T08:31:19.017Z,41.26
2018-04-21T08:32:19.084Z,40.50
2018-04-21T08:33:18.998Z,41.19
2018-04-21T08:34:19.004Z,40.31
2018-04-21T08:35:19.006Z,39.26
2018-04-21T08:36:19.056Z,39.06
2018-04-21T08:37:18.996Z,39.16
2018-04-21T08:38:19.054Z,39.36
2018-04-21T08:39:18.997Z,39.06
2018-04-21T08:40:19.047Z,38.18
2018-04-21T08:41:18.998Z,39.14
2018-04-21T08:42:19.002Z,38.96
2018-04-21T08:43:19.006Z,39.28
2018-04-21T08:44:19.004Z,39.29
2018-04-21T08:45:19.008Z,38.32
2018-04-21T08:46:19.005Z,37.83
2018-04-21T08:47:19.011Z,37.05
2018-04-21T08:48:19.010Z,37.05
2018-04-21T08:49:19.066Z,36.76
2018-04-21T08:50:19.020Z,37.63
2018-04-21T08:51:19.018Z,38.14
2018-04-21T08:52:19.018Z,36.88
2018-04-21T08:53:19.080Z,36.88
2018-04-21T08:54:19.025Z,36.80
2018-04-21T08:55:19.026Z,36.70
2018-04-21T08:56:19.064Z,36.72
2018-04-21T08:57:19.040Z,36.11
2018-04-21T08:58:19.037Z,36.76
2018-04-21T08:59:19.096Z,36.88
2018-04-21T09:00:19.035Z,36.90
2018-04-21T09:01:19.042Z,36.11
2018-04-21T09:02:19.051Z,36.91
2018-04-21T09:03:19.154Z,36.19
2018-04-21T09:04:19.046Z,36.41
2018-04-21T09:05:19.049Z,37.01
2018-04-21T09:06:19.059Z,36.62
2018-04-21T09:07:19.054Z,35.35
2018-04-21T09:08:19.057Z,35.74
2018-04-21T09:09:19.057Z,35.74
2018-04-21T09:10:19.086Z,35.74
2018-04-21T09:11:19.060Z,36.34
2018-04-21T09:12:19.061Z,35.58
2018-04-21T09:13:19.063Z,34.99
2018-04-21T09:14:19.082Z,36.55
2018-04-21T09:15:19.067Z,34.60
2018-04-21T09:16:19.069Z,36.85
2018-04-21T09:17:19.075Z,34.81
2018-04-21T09:18:19.075Z,35.09
2018-04-21T09:19:19.072Z,34.89
2018-04-21T09:20:19.076Z,34.72
2018-04-21T09:21:19.078Z,33.72
2018-04-21T09:22:19.074Z,34.03
2018-04-21T09:23:19.073Z,33.92
2018-04-21T09:24:19.081Z,34.11
2018-04-21T09:25:19.073Z,33.33
2018-04-21T09:26:19.132Z,33.54
2018-04-21T09:27:19.077Z,32.87
2018-04-21T09:28:19.132Z,32.29
2018-04-21T09:29:19.073Z,34.16
2018-04-21T09:30:19.076Z,32.87
2018-04-21T09:31:19.076Z,32.50
2018-04-21T09:32:19.087Z,31.91
2018-04-21T09:33:19.078Z,32.37
2018-04-21T09:34:19.081Z,33.45
2018-04-21T09:35:19.078Z,34.05
2018-04-21T09:36:19.076Z,33.95
2018-04-21T09:37:19.072Z,33.75
2018-04-21T09:38:19.073Z,34.24
2018-04-21T09:39:19.072Z,34.64
2018-04-21T09:40:19.074Z,34.13
2018-04-21T09:41:19.072Z,34.16
2018-04-21T09:42:19.073Z,32.81
2018-04-21T09:43:19.073Z,32.97
2018-04-21T09:44:19.069Z,32.70
2018-04-21T09:45:19.088Z,32.60
2018-04-21T09:46:19.066Z,32.58
2018-04-21T09:47:19.061Z,32.01
2018-04-21T09:48:19.062Z,31.71
2018-04-21T09:49:19.164Z,32.89
2018-04-21T09:50:19.060Z,31.83
2018-04-21T09:51:19.205Z,31.84
2018-04-21T09:52:19.058Z,31.45
2018-04-21T09:53:19.059Z,31.65
2018-04-21T09:54:19.053Z,30.78
2018-04-21T09:55:19.055Z,30.27
2018-04-21T09:56:19.054Z,31.35
2018-04-21T09:57:19.048Z,31.74
2018-04-21T09:58:19.051Z,33.41
2018-04-21T09:59:19.120Z,32.51
2018-04-21T10:00:19.043Z,32.12
2018-04-21T10:01:19.037Z,32.51
2018-04-21T10:02:19.038Z,33.54
2018-04-21T10:03:19.031Z,32.87
2018-04-21T10:04:19.030Z,34.54
2018-04-21T10:05:19.080Z,33.75
2018-04-21T10:06:19.024Z,33.36
2018-04-21T10:07:19.023Z,33.46
2018-04-21T10:08:19.022Z,33.17
2018-04-21T10:09:19.025Z,33.75
2018-04-21T10:10:19.025Z,34.03
2018-04-21T10:11:19.021Z,34.68
2018-04-21T10:12:19.013Z,36.04
2018-04-21T10:13:19.012Z,35.66
2018-04-21T10:14:19.008Z,35.55
2018-04-21T10:15:19.013Z,35.95
2018-04-21T10:16:19.003Z,36.52
2018-04-21T10:17:19.000Z,36.70
2018-04-21T10:18:19.057Z,36.99
2018-04-21T10:19:18.996Z,36.80
2018-04-21T10:20:19.057Z,37.07
2018-04-21T10:21:18.983Z,37.07
2018-04-21T10:22:19.079Z,38.53
2018-04-21T10:23:18.973Z,38.14
2018-04-21T10:24:19.023Z,36.96
2018-04-21T10:25:18.965Z,38.43
2018-04-21T10:26:18.964Z,38.14
2018-04-21T10:27:18.963Z,38.04
2018-04-21T10:28:18.959Z,37.75
2018-04-21T10:29:18.952Z,39.37
2018-04-21T10:30:18.952Z,38.89
2018-04-21T10:31:18.942Z,39.37
2018-04-21T10:32:18.941Z,39.59
2018-04-21T10:33:18.939Z,39.10
2018-04-21T10:34:18.932Z,39.49
2018-04-21T10:35:18.929Z,38.32
2018-04-21T10:36:18.926Z,39.08
2018-04-21T10:37:18.929Z,40.16
2018-04-21T10:38:18.924Z,39.08
2018-04-21T10:39:18.913Z,39.28
2018-04-21T10:40:18.914Z,37.91
2018-04-21T10:41:18.907Z,38.40
2018-04-21T10:42:18.914Z,40.03
2018-04-21T10:43:18.897Z,40.73
2018-04-21T10:44:18.888Z,39.86
2018-04-21T10:45:18.998Z,38.98
2018-04-21T10:46:18.884Z,37.91
2018-04-21T10:47:18.886Z,37.93
2018-04-21T10:48:18.871Z,37.35
2018-04-21T10:49:18.869Z,36.86
2018-04-21T10:50:18.871Z,38.30
2018-04-21T10:51:18.861Z,38.49
2018-04-21T10:52:18.854Z,38.91
2018-04-21T10:53:18.853Z,40.91
2018-04-21T10:54:18.851Z,42.08
2018-04-21T10:55:18.842Z,42.19
2018-04-21T10:56:18.837Z,42.60
2018-04-21T10:57:18.832Z,42.31
2018-04-21T10:58:18.837Z,41.63
2018-04-21T10:59:18.824Z,42.46
2018-04-21T11:00:18.822Z,42.68
2018-04-21T11:01:18.818Z,42.87
2018-04-21T11:02:18.816Z,42.80
2018-04-21T11:03:18.808Z,43.60
2018-04-21T11:04:18.807Z,41.96
2018-04-21T11:05:18.801Z,41.01
2018-04-21T11:06:18.798Z,41.30
2018-04-21T11:07:18.786Z,40.62
2018-04-21T11:08:18.789Z,42.38
2018-04-21T11:09:18.780Z,40.23
2018-04-21T11:10:18.783Z,40.06
2018-04-21T11:11:18.788Z,40.42
2018-04-21T11:12:18.772Z,40.35
2018-04-21T11:13:18.765Z,40.25
2018-04-21T11:14:18.755Z,39.18
2018-04-21T11:15:18.751Z,39.39
2018-04-21T11:16:18.747Z,39.29
2018-04-21T11:17:18.750Z,38.12
2018-04-21T11:18:18.748Z,39.10
2018-04-21T11:19:18.745Z,39.98
2018-04-21T11:20:18.733Z,39.20
2018-04-21T11:21:18.726Z,38.40
2018-04-21T11:22:18.719Z,40.16
2018-04-21T11:23:18.715Z,40.45
2018-04-21T11:24:18.711Z,40.56
2018-04-21T11:25:18.707Z,38.79
2018-04-21T11:26:18.705Z,38.49
2018-04-21T11:27:18.699Z,40.35
2018-04-21T11:28:18.693Z,39.49
2018-04-21T11:29:18.687Z,37.83
2018-04-21T11:30:18.690Z,37.73
2018-04-21T11:31:18.691Z,39.00
2018-04-21T11:32:18.681Z,37.93
2018-04-21T11:33:18.672Z,39.28
2018-04-21T11:34:18.666Z,39.59
2018-04-21T11:35:18.661Z,39.37
2018-04-21T11:36:18.663Z,39.20
2018-04-21T11:37:18.705Z,37.91
2018-04-21T11:38:18.652Z,39.47
2018-04-21T11:39:18.649Z,39.47
2018-04-21T11:40:18.641Z,38.79
2018-04-21T11:41:18.655Z,39.47
2018-04-21T11:42:18.633Z,38.79
2018-04-21T11:43:18.646Z,38.49
2018-04-21T11:44:18.621Z,40.16
2018-04-21T11:45:18.676Z,38.40
2018-04-21T11:46:18.614Z,40.06
2018-04-21T11:47:18.613Z,37.97
2018-04-21T11:48:18.610Z,39.06
2018-04-21T11:49:18.645Z,39.65
2018-04-21T11:50:18.607Z,40.81
2018-04-21T11:51:18.596Z,38.89
2018-04-21T11:52:18.596Z,37.02
2018-04-21T11:53:18.584Z,36.82
2018-04-21T11:54:18.593Z,36.82
2018-04-21T11:55:18.583Z,37.89
2018-04-21T11:56:18.574Z,38.56
2018-04-21T11:57:18.582Z,39.34
2018-04-21T11:58:18.562Z,38.48
2018-04-21T11:59:18.563Z,38.07
2018-04-21T12:00:18.562Z,39.43
2018-04-21T12:01:18.555Z,39.24
2018-04-21T12:02:18.558Z,38.36
2018-04-21T12:03:18.541Z,37.99
2018-04-21T12:04:18.546Z,38.38
2018-04-21T12:05:18.573Z,37.02
2018-04-21T12:06:18.526Z,37.52
2018-04-21T12:07:18.520Z,36.66
2018-04-21T12:08:18.518Z,37.93
2018-04-21T12:09:18.512Z,36.27
2018-04-21T12:10:18.516Z,35.28
2018-04-21T12:11:18.501Z,37.45
2018-04-21T12:12:18.502Z,34.71
2018-04-21T12:13:18.495Z,35.10
2018-04-21T12:14:18.490Z,34.59
2018-04-21T12:15:18.492Z,36.02
2018-04-21T12:16:18.481Z,38.26
2018-04-21T12:17:18.483Z,36.69
2018-04-21T12:18:18.476Z,39.14
2018-04-21T12:19:18.482Z,37.37
2018-04-21T12:20:18.469Z,36.98
2018-04-21T12:21:18.462Z,37.64
2018-04-21T12:22:18.461Z,37.16
2018-04-21T12:23:18.452Z,37.54
2018-04-21T12:24:18.442Z,37.35
2018-04-21T12:25:18.446Z,38.54
2018-04-21T12:26:18.436Z,37.10
2018-04-21T12:27:18.436Z,32.62
2018-04-21T12:28:18.430Z,33.49
2018-04-21T12:29:18.421Z,33.11
2018-04-21T12:30:18.423Z,33.90
2018-04-21T12:31:18.414Z,33.31
2018-04-21T12:32:18.413Z,34.31
2018-04-21T12:33:18.404Z,35.28
2018-04-21T12:34:18.400Z,33.93
2018-04-21T12:35:18.394Z,35.39
2018-04-21T12:36:18.392Z,34.71
2018-04-21T12:37:18.391Z,33.83
2018-04-21T12:38:18.385Z,32.96
2018-04-21T12:39:18.374Z,35.20
2018-04-21T12:40:18.368Z,33.34
2018-04-21T12:41:18.370Z,33.25
2018-04-21T12:42:18.362Z,34.42
2018-04-21T12:43:18.358Z,33.83
2018-04-21T12:44:18.353Z,33.64
2018-04-21T12:45:18.358Z,32.37
2018-04-21T12:46:18.347Z,31.69
2018-04-21T12:47:18.339Z,31.67
2018-04-21T12:48:18.340Z,33.62
2018-04-21T12:49:18.339Z,31.87
2018-04-21T12:50:18.327Z,33.04
2018-04-21T12:51:18.324Z,33.02
2018-04-21T12:52:18.318Z,33.90
2018-04-21T12:53:18.313Z,33.82