createdAt,value
2022-10-29T00:00:52.931Z,19.84
2022-10-29T00:03:21.252Z,19.57
2022-10-29T00:06:00.176Z,19.54
2022-10-29T00:08:28.888Z,19.41
2022-10-29T00:10:57.237Z,19.49
2022-10-29T00:13:26.400Z,19.56
2022-10-29T00:15:54.199Z,19.54
2022-10-29T00:18:22.013Z,19.62
2022-10-29T00:20:49.836Z,19.40
2022-10-29T00:23:17.696Z,19.48
2022-10-29T00:25:45.590Z,19.63
2022-10-29T00:28:13.406Z,19.60
2022-10-29T00:30:42.572Z,19.80
2022-10-29T00:33:10.431Z,19.69
2022-10-29T00:35:38.296Z,19.68
2022-10-29T00:38:06.156Z,19.86
2022-10-29T00:40:37.737Z,19.78
2022-10-29T00:43:15.131Z,19.98
2022-10-29T00:45:50.276Z,20.03
2022-10-29T00:48:18.468Z,19.97
2022-10-29T00:50:48.332Z,19.84
2022-10-29T00:53:17.763Z,20.00
2022-10-29T00:55:45.950Z,20.04
2022-10-29T00:58:13.960Z,19.83
2022-10-29T01:00:41.994Z,20.05
2022-10-29T01:03:11.663Z,19.55
2022-10-29T01:05:40.988Z,20.01
2022-10-29T01:08:08.829Z,20.03
2022-10-29T01:10:47.063Z,20.09
2022-10-29T01:13:24.391Z,19.99
2022-10-29T01:16:04.565Z,20.04
2022-10-29T01:18:39.476Z,20.09
2022-10-29T01:21:39.259Z,20.06
2022-10-29T01:24:41.530Z,20.12
2022-10-29T01:27:41.343Z,19.89
2022-10-29T01:30:17.407Z,19.82
2022-10-29T01:32:57.070Z,19.71
2022-10-29T01:35:34.346Z,19.84
2022-10-29T01:38:38.081Z,19.78
2022-10-29T01:41:13.214Z,19.69
2022-10-29T01:43:46.985Z,19.83
2022-10-29T01:46:18.971Z,19.75
2022-10-29T01:48:51.204Z,19.44
2022-10-29T01:51:23.216Z,19.49
2022-10-29T01:53:51.924Z,19.64
2022-10-29T01:56:19.774Z,19.71
2022-10-29T01:58:50.206Z,19.70
2022-10-29T02:01:33.228Z,19.75
2022-10-29T02:04:16.306Z,19.82
2022-10-29T02:06:53.344Z,19.77
2022-10-29T02:09:27.645Z,19.79
2022-10-29T02:12:00.464Z,19.63
2022-10-29T02:14:34.182Z,19.73
2022-10-29T02:17:03.804Z,19.40
2022-10-29T02:19:34.753Z,19.56
2022-10-29T02:22:02.719Z,19.62
2022-10-29T02:24:30.541Z,19.72
2022-10-29T02:26:58.346Z,19.58
2022-10-29T02:29:26.187Z,19.72
2022-10-29T02:31:54.032Z,19.66
2022-10-29T02:34:21.898Z,19.57
2022-10-29T02:36:51.065Z,19.62
2022-10-29T02:39:18.963Z,19.58
2022-10-29T02:41:46.771Z,19.66
2022-10-29T02:44:14.604Z,19.58
2022-10-29T02:46:42.410Z,19.39
2022-10-29T02:49:10.244Z,19.56
2022-10-29T02:51:38.029Z,19.41
2022-10-29T02:54:07.350Z,19.49
2022-10-29T02:56:35.208Z,19.25
2022-10-29T02:59:05.254Z,19.35
2022-10-29T03:01:35.670Z,19.34
2022-10-29T03:04:03.665Z,19.41
2022-10-29T03:06:31.589Z,19.50
2022-10-29T03:08:59.420Z,19.49
2022-10-29T03:11:28.820Z,19.26
2022-10-29T03:13:56.913Z,19.35
2022-10-29T03:16:24.799Z,19.31
2022-10-29T03:18:52.636Z,19.24
2022-10-29T03:21:20.434Z,19.28
2022-10-29T03:23:48.302Z,19.13
2022-10-29T03:26:16.152Z,19.23
2022-10-29T03:31:14.293Z,19.21
2022-10-29T03:33:42.120Z,19.27
2022-10-29T03:36:10.260Z,19.06
2022-10-29T03:38:38.148Z,19.15
2022-10-29T03:41:10.315Z,19.12
2022-10-29T03:43:38.580Z,18.93
2022-10-29T03:46:08.118Z,19.06
2022-10-29T03:48:36.136Z,18.89
2022-10-29T03:51:06.947Z,18.88
2022-10-29T03:53:36.406Z,19.03
2022-10-29T03:56:04.921Z,19.00
2022-10-29T03:58:32.769Z,19.18
2022-10-29T04:01:01.921Z,19.11
2022-10-29T04:03:33.028Z,19.15
2022-10-29T04:06:03.904Z,19.06
2022-10-29T04:08:31.713Z,19.04
2022-10-29T04:10:59.511Z,19.04
2022-10-29T04:13:27.365Z,19.03
2022-10-29T04:15:55.969Z,19.02
2022-10-29T04:18:23.941Z,19.05
2022-10-29T04:29:17.651Z,19.04
2022-10-29T04:31:45.498Z,18.85
2022-10-29T04:34:13.340Z,18.86
2022-10-29T04:36:42.545Z,18.88
2022-10-29T04:39:10.347Z,18.89
2022-10-29T04:41:38.165Z,18.83
2022-10-29T04:44:06.268Z,18.84
2022-10-29T04:46:34.088Z,18.90
2022-10-29T04:49:02.128Z,18.93
2022-10-29T04:51:30.033Z,18.88
2022-10-29T04:53:59.187Z,18.83
2022-10-29T04:56:27.025Z,18.93
2022-10-29T04:58:54.833Z,18.77
2022-10-29T05:01:23.159Z,18.74
2022-10-29T05:03:54.265Z,18.67
2022-10-29T05:06:25.057Z,18.62
2022-10-29T05:08:52.936Z,18.70
2022-10-29T05:11:22.172Z,18.74
2022-10-29T05:13:49.969Z,18.75
2022-10-29T05:16:17.958Z,18.82
2022-10-29T05:18:45.771Z,18.76
2022-10-29T05:21:13.624Z,18.73
2022-10-29T05:23:41.412Z,18.70
2022-10-29T05:26:09.313Z,18.59
2022-10-29T05:28:38.496Z,18.50
2022-10-29T05:31:06.352Z,18.44
2022-10-29T05:33:34.150Z,18.53
2022-10-29T05:36:01.964Z,18.48
2022-10-29T05:38:29.779Z,18.51
2022-10-29T05:40:59.178Z,18.62
2022-10-29T05:43:27.176Z,18.56
2022-10-29T05:45:56.439Z,18.53
2022-10-29T05:48:24.245Z,18.50
2022-10-29T05:50:52.060Z,18.34
2022-10-29T05:53:19.898Z,18.41
2022-10-29T05:55:47.748Z,18.42
2022-10-29T05:58:15.656Z,18.44
2022-10-29T06:00:46.362Z,18.52
2022-10-29T06:03:17.811Z,18.61
2022-10-29T06:05:47.231Z,18.46
2022-10-29T06:08:15.371Z,18.52
2022-10-29T06:10:43.404Z,18.45
2022-10-29T06:13:12.397Z,18.52
2022-10-29T06:15:40.401Z,18.57
2022-10-29T06:18:08.699Z,18.54
2022-10-29T06:20:38.735Z,18.53
2022-10-29T06:23:06.976Z,18.53
2022-10-29T06:25:35.103Z,18.48
2022-10-29T06:28:04.786Z,18.45
2022-10-29T06:30:34.673Z,18.51
2022-10-29T06:33:03.028Z,18.43
2022-10-29T06:35:31.401Z,18.39
2022-10-29T06:38:01.321Z,18.50
2022-10-29T06:40:29.796Z,18.47
2022-10-29T06:43:01.205Z,18.60
2022-10-29T06:45:29.436Z,18.57
2022-10-29T06:47:57.904Z,18.63
2022-10-29T06:50:26.691Z,18.61
2022-10-29T06:52:56.372Z,18.50
2022-10-29T06:55:26.345Z,18.50
2022-10-29T06:57:58.961Z,18.67
2022-10-29T07:00:27.060Z,18.54
2022-10-29T07:02:55.626Z,18.68
2022-10-29T07:05:24.413Z,18.55
2022-10-29T07:07:56.429Z,18.77
2022-10-29T07:10:27.247Z,18.73
2022-10-29T07:12:55.977Z,18.80
2022-10-29T07:15:27.362Z,18.80
2022-10-29T07:17:58.950Z,18.87
2022-10-29T07:20:27.593Z,18.83
2022-10-29T07:22:55.449Z,18.87
2022-10-29T07:25:23.304Z,18.93
2022-10-29T07:27:52.638Z,18.96
2022-10-29T07:30:20.977Z,18.94
2022-10-29T07:32:48.906Z,19.03
2022-10-29T07:35:16.903Z,19.07
2022-10-29T07:37:44.784Z,19.04
2022-10-29T07:40:13.876Z,19.07
2022-10-29T07:42:41.789Z,19.06
2022-10-29T07:45:11.825Z,19.24
2022-10-29T07:47:39.772Z,19.20
2022-10-29T07:50:08.719Z,19.21
2022-10-29T07:52:36.656Z,19.27
2022-10-29T07:55:04.531Z,19.33
2022-10-29T07:57:32.432Z,19.30
2022-10-29T08:00:00.229Z,19.29
2022-10-29T08:02:29.413Z,19.38
2022-10-29T08:04:57.234Z,19.55
2022-10-29T08:07:25.198Z,19.58
2022-10-29T08:09:52.995Z,19.49
2022-10-29T08:12:21.292Z,19.45
2022-10-29T08:14:49.090Z,19.61
2022-10-29T08:17:16.921Z,19.58
2022-10-29T08:19:46.079Z,19.77
2022-10-29T08:22:13.884Z,19.90
2022-10-29T08:24:41.692Z,19.91
2022-10-29T08:27:09.567Z,19.84
2022-10-29T08:29:37.372Z,20.13
2022-10-29T08:32:05.484Z,20.08
2022-10-29T08:34:33.343Z,20.17
2022-10-29T08:37:03.041Z,20.20
2022-10-29T08:39:30.847Z,20.36
2022-10-29T08:42:11.280Z,20.45
2022-10-29T08:45:06.845Z,20.62
2022-10-29T08:47:44.577Z,20.47
2022-10-29T08:50:25.013Z,20.44
2022-10-29T08:53:21.899Z,20.62
2022-10-29T08:55:43.536Z,20.65
2022-10-29T08:58:29.684Z,20.83
2022-10-29T09:00:59.780Z,20.71
2022-10-29T09:03:29.876Z,20.94
2022-10-29T09:06:08.543Z,20.92
2022-10-29T09:08:55.801Z,21.09
2022-10-29T09:11:41.710Z,20.95
2022-10-29T09:14:29.102Z,21.21
2022-10-29T09:17:01.710Z,21.44
2022-10-29T09:19:52.042Z,21.15
2022-10-29T09:22:30.151Z,21.20
2022-10-29T09:25:11.154Z,21.52
2022-10-29T09:27:50.557Z,21.57
2022-10-29T09:30:20.768Z,21.65
2022-10-29T09:32:58.264Z,22.01
2022-10-29T09:35:39.254Z,21.91
2022-10-29T09:38:15.141Z,21.95
2022-10-29T09:40:44.506Z,21.98
2022-10-29T09:43:36.028Z,22.07
2022-10-29T09:46:12.624Z,22.05
2022-10-29T09:48:52.415Z,21.92
2022-10-29T09:51:28.951Z,22.14
2022-10-29T09:53:56.823Z,22.11
2022-10-29T09:56:26.132Z,22.28
2022-10-29T09:58:59.160Z,22.25
2022-10-29T10:01:27.089Z,21.90
2022-10-29T10:03:59.386Z,21.83
2022-10-29T10:06:27.208Z,21.76
2022-10-29T10:09:02.588Z,22.07
2022-10-29T10:11:40.834Z,22.12
2022-10-29T10:14:16.867Z,21.87
2022-10-29T10:16:45.110Z,21.75
2022-10-29T10:19:26.990Z,21.78
2022-10-29T10:21:59.490Z,22.18
2022-10-29T10:24:32.689Z,22.44
2022-10-29T10:27:02.180Z,22.81
2022-10-29T10:29:30.066Z,23.03
2022-10-29T10:32:17.203Z,23.08
2022-10-29T10:34:46.285Z,22.90
2022-10-29T10:37:19.887Z,22.87
2022-10-29T10:39:51.103Z,22.86
2022-10-29T10:42:23.499Z,22.66
2022-10-29T10:44:54.449Z,22.66
2022-10-29T10:47:25.016Z,22.98
2022-10-29T10:49:53.105Z,23.15
2022-10-29T10:52:26.707Z,23.30
2022-10-29T10:55:01.331Z,23.08
2022-10-29T10:57:34.373Z,23.30
2022-10-29T11:00:07.412Z,23.43
2022-10-29T11:02:46.249Z,23.49
2022-10-29T11:05:19.544Z,23.66
2022-10-29T11:07:52.272Z,23.59
2022-10-29T11:10:26.324Z,23.75
2022-10-29T11:12:57.754Z,23.31
2022-10-29T11:15:35.644Z,23.49
2022-10-29T11:18:12.489Z,24.09
2022-10-29T11:20:46.042Z,24.27
2022-10-29T11:23:27.026Z,24.09
2022-10-29T11:26:01.126Z,23.95
2022-10-29T11:28:38.543Z,23.80
2022-10-29T11:31:17.319Z,23.33
2022-10-29T11:33:52.407Z,22.99
2022-10-29T11:36:23.727Z,23.21
2022-10-29T11:38:56.505Z,23.31
2022-10-29T11:41:31.116Z,23.42
2022-10-29T11:44:00.388Z,23.50
2022-10-29T11:46:38.526Z,23.42
2022-10-29T11:49:23.075Z,23.34
2022-10-29T11:52:03.014Z,23.60
2022-10-29T11:54:41.613Z,23.64
2022-10-29T11:57:17.573Z,23.50
2022-10-29T12:00:01.217Z,23.61
2022-10-29T12:02:45.575Z,23.59
2022-10-29T12:05:22.751Z,23.83
2022-10-29T12:08:04.891Z,23.77
2022-10-29T12:10:41.110Z,24.02
2022-10-29T12:13:20.358Z,24.13
2022-10-29T12:16:02.027Z,23.99
2022-10-29T12:18:42.217Z,24.06
2022-10-29T12:21:18.909Z,24.11
2022-10-29T12:23:58.050Z,24.06
2022-10-29T12:26:31.020Z,23.90
2022-10-29T12:29:06.500Z,23.53
2022-10-29T12:31:45.130Z,23.88
2022-10-29T12:34:19.946Z,23.92
2022-10-29T12:36:57.663Z,24.01
2022-10-29T12:39:30.822Z,24.04
2022-10-29T12:42:02.360Z,23.92
2022-10-29T12:44:44.858Z,24.09
2022-10-29T12:47:17.825Z,24.08
2022-10-29T12:49:59.690Z,24.05
2022-10-29T12:52:35.480Z,23.92
2022-10-29T12:55:07.656Z,23.95
2022-10-29T12:57:37.473Z,23.86
2022-10-29T13:00:34.426Z,23.97
2022-10-29T13:03:04.273Z,23.69
2022-10-29T13:05:44.188Z,23.85
2022-10-29T13:08:27.393Z,23.60
2022-10-29T13:10:57.516Z,23.64
2022-10-29T13:13:55.249Z,23.68
2022-10-29T13:16:29.765Z,23.79
2022-10-29T13:19:15.737Z,23.67
2022-10-29T13:22:01.502Z,23.62
2022-10-29T13:24:30.570Z,23.67
2022-10-29T13:27:26.727Z,23.49
2022-10-29T13:30:18.110Z,23.49
2022-10-29T13:32:46.153Z,23.27
2022-10-29T13:35:42.398Z,23.49
2022-10-29T13:38:19.544Z,23.75
2022-10-29T13:41:09.189Z,23.64
2022-10-29T13:43:37.089Z,23.74
2022-10-29T13:46:28.112Z,23.80
2022-10-29T13:48:57.294Z,23.55
2022-10-29T13:51:49.549Z,23.61
2022-10-29T13:54:23.523Z,23.73
2022-10-29T13:56:56.038Z,23.47
2022-10-29T13:59:37.121Z,23.47
2022-10-29T14:02:21.750Z,23.54
2022-10-29T14:04:53.485Z,23.64
2022-10-29T14:07:29.411Z,23.73
2022-10-29T14:10:03.432Z,23.73
2022-10-29T14:12:33.907Z,23.46
2022-10-29T14:15:11.417Z,23.59
2022-10-29T14:17:39.798Z,23.47
2022-10-29T14:20:22.397Z,23.35
2022-10-29T14:22:51.851Z,23.47
2022-10-29T14:25:35.750Z,23.18
2022-10-29T14:28:11.955Z,23.23
2022-10-29T14:30:39.843Z,23.08
2022-10-29T14:33:24.379Z,23.28
2022-10-29T14:35:54.873Z,23.27
2022-10-29T14:38:33.427Z,23.33
2022-10-29T14:41:01.909Z,23.16
2022-10-29T14:43:30.761Z,23.33
2022-10-29T14:46:11.927Z,22.95
2022-10-29T14:48:46.517Z,22.97
2022-10-29T14:51:20.490Z,23.06
2022-10-29T14:53:56.750Z,23.18
2022-10-29T14:56:32.490Z,23.26
2022-10-29T14:59:02.135Z,23.20
2022-10-29T15:01:30.048Z,23.20
2022-10-29T15:03:59.410Z,23.12
2022-10-29T15:06:29.933Z,23.25
2022-10-29T15:09:01.363Z,23.34
2022-10-29T15:11:36.050Z,23.21
2022-10-29T15:14:06.126Z,23.01
2022-10-29T15:16:38.273Z,22.91
2022-10-29T15:19:14.587Z,23.11
2022-10-29T15:21:42.494Z,23.04
2022-10-29T15:24:20.413Z,22.90
2022-10-29T15:26:51.815Z,22.97
2022-10-29T15:29:29.160Z,22.79
2022-10-29T15:32:00.259Z,22.97
2022-10-29T15:34:33.178Z,22.85
2022-10-29T15:37:20.455Z,22.73
2022-10-29T15:40:04.010Z,22.69
2022-10-29T15:42:32.935Z,22.61
2022-10-29T15:45:14.754Z,22.53
2022-10-29T15:47:44.495Z,22.54
2022-10-29T15:50:14.606Z,22.47
2022-10-29T15:52:44.345Z,22.39
2022-10-29T15:55:26.057Z,22.44
2022-10-29T15:57:57.128Z,22.41
2022-10-29T16:00:25.137Z,22.32
2022-10-29T16:02:53.004Z,22.30
2022-10-29T16:05:20.872Z,22.37
2022-10-29T16:07:49.266Z,22.27
2022-10-29T16:10:20.781Z,22.39
2022-10-29T16:12:49.950Z,22.39
2022-10-29T16:15:20.081Z,22.34
2022-10-29T16:17:48.432Z,22.45
2022-10-29T16:20:18.172Z,22.36
2022-10-29T16:22:47.550Z,22.34
2022-10-29T16:25:25.870Z,22.42
2022-10-29T16:27:54.430Z,22.44
2022-10-29T16:30:24.606Z,22.23
2022-10-29T16:32:53.468Z,22.29
2022-10-29T16:35:22.832Z,22.36
2022-10-29T16:37:51.845Z,22.35
2022-10-29T16:40:21.632Z,22.13
2022-10-29T16:42:51.256Z,22.08
2022-10-29T16:45:21.669Z,21.76
2022-10-29T16:47:50.859Z,21.73
2022-10-29T16:50:20.612Z,21.88
2022-10-29T16:52:48.934Z,21.76
2022-10-29T16:55:16.881Z,21.93
2022-10-29T16:57:44.691Z,21.89
2022-10-29T17:00:15.209Z,21.78
2022-10-29T17:02:44.622Z,21.80
2022-10-29T17:05:12.644Z,21.81
2022-10-29T17:07:40.996Z,21.80
2022-10-29T17:10:09.757Z,21.91
2022-10-29T17:12:37.871Z,21.93
2022-10-29T17:15:06.589Z,21.89
2022-10-29T17:17:35.766Z,21.98
2022-10-29T17:20:03.632Z,22.00
2022-10-29T17:22:31.919Z,21.93
2022-10-29T17:24:59.752Z,21.94
2022-10-29T17:27:27.655Z,21.83
2022-10-29T17:29:55.487Z,21.80
2022-10-29T17:32:23.349Z,21.84
2022-10-29T17:34:52.587Z,21.69
2022-10-29T17:37:20.420Z,21.72
2022-10-29T17:39:48.546Z,21.60
2022-10-29T17:42:16.344Z,21.49
2022-10-29T17:44:44.176Z,21.46
2022-10-29T17:47:12.110Z,21.46
2022-10-29T17:49:40.308Z,21.60
2022-10-29T17:52:09.523Z,21.56
2022-10-29T17:54:37.314Z,21.43
2022-10-29T17:57:05.290Z,21.55
2022-10-29T17:59:33.091Z,21.43
2022-10-29T18:02:01.088Z,21.52
2022-10-29T18:04:29.041Z,21.49
2022-10-29T18:06:57.047Z,21.40
2022-10-29T18:09:26.217Z,21.44
2022-10-29T18:11:54.034Z,21.41
2022-10-29T18:14:21.845Z,21.41
2022-10-29T18:16:49.637Z,21.21
2022-10-29T18:19:17.485Z,21.01
2022-10-29T18:21:45.324Z,21.06
2022-10-29T18:24:13.225Z,21.08
2022-10-29T18:26:42.407Z,21.17
2022-10-29T18:29:13.142Z,21.20
2022-10-29T18:31:44.855Z,21.18
2022-10-29T18:34:15.038Z,21.03
2022-10-29T18:36:43.442Z,21.08
2022-10-29T18:39:11.299Z,21.00
2022-10-29T18:41:39.541Z,20.90
2022-10-29T18:44:08.772Z,20.98
2022-10-29T18:46:36.741Z,20.94
2022-10-29T18:49:04.635Z,20.90
2022-10-29T18:51:33.890Z,20.89
2022-10-29T18:54:01.770Z,20.75
2022-10-29T18:56:31.019Z,20.59
2022-10-29T18:58:59.857Z,20.78
2022-10-29T19:01:31.651Z,20.74
2022-10-29T19:04:02.378Z,20.82
2022-10-29T19:06:33.867Z,20.84
2022-10-29T19:09:03.512Z,20.79
2022-10-29T19:11:34.452Z,20.80
2022-10-29T19:14:03.946Z,20.62
2022-10-29T19:16:34.097Z,20.82
2022-10-29T19:21:37.458Z,20.84
2022-10-29T19:24:06.321Z,20.77
2022-10-29T19:26:36.061Z,20.81
2022-10-29T19:29:05.437Z,20.69
2022-10-29T19:31:36.550Z,20.64
2022-10-29T19:34:06.857Z,20.54
2022-10-29T19:36:35.727Z,20.64
2022-10-29T19:39:04.211Z,20.81
2022-10-29T19:41:32.384Z,20.73
2022-10-29T19:44:01.539Z,20.73
2022-10-29T19:46:36.984Z,20.46
2022-10-29T19:49:04.799Z,20.42
2022-10-29T19:51:38.029Z,20.45
2022-10-29T19:54:08.034Z,20.42
2022-10-29T19:56:35.867Z,20.45
2022-10-29T19:59:04.773Z,20.50
2022-10-29T20:01:33.284Z,20.39
2022-10-29T20:04:02.715Z,20.38
2022-10-29T20:06:30.627Z,20.46
2022-10-29T20:08:58.578Z,20.52
2022-10-29T20:11:26.390Z,20.44
2022-10-29T20:13:54.335Z,20.32
2022-10-29T20:16:22.777Z,20.39
2022-10-29T20:18:51.142Z,20.34
2022-10-29T20:21:20.437Z,20.34
2022-10-29T20:23:48.332Z,20.32
2022-10-29T20:26:16.302Z,20.30
2022-10-29T20:28:44.153Z,20.26
2022-10-29T20:31:29.757Z,20.19
2022-10-29T20:34:00.412Z,20.10
2022-10-29T20:36:31.820Z,20.16
2022-10-29T20:39:00.044Z,20.18
2022-10-29T20:41:28.605Z,20.18
2022-10-29T20:43:58.267Z,20.29
2022-10-29T20:46:26.903Z,20.26
2022-10-29T20:48:55.140Z,20.16
2022-10-29T20:51:23.786Z,20.17
2022-10-29T20:53:53.829Z,20.23
2022-10-29T20:56:23.545Z,20.17
2022-10-29T20:58:51.500Z,20.22
2022-10-29T21:01:21.061Z,20.09
2022-10-29T21:03:50.300Z,20.18
2022-10-29T21:06:18.545Z,20.26
2022-10-29T21:08:46.939Z,20.27
2022-10-29T21:11:17.793Z,20.29
2022-10-29T21:13:46.340Z,20.12
2022-10-29T21:16:17.520Z,20.22
2022-10-29T21:18:46.887Z,20.16
2022-10-29T21:21:15.270Z,20.15
2022-10-29T21:23:43.413Z,20.10
2022-10-29T21:26:13.479Z,20.16
2022-10-29T21:28:42.838Z,20.15
2022-10-29T21:31:11.243Z,20.10
2022-10-29T21:33:39.098Z,19.97
2022-10-29T21:36:07.241Z,20.10
2022-10-29T21:38:35.308Z,20.08
2022-10-29T21:41:03.112Z,20.09
2022-10-29T21:43:31.146Z,20.11
2022-10-29T21:46:00.437Z,20.02
2022-10-29T21:48:29.122Z,19.99
2022-10-29T21:51:02.302Z,20.02
2022-10-29T21:53:30.076Z,19.91
2022-10-29T21:55:58.484Z,19.94
2022-10-29T21:58:27.090Z,19.79
2022-10-29T22:01:05.505Z,19.88
2022-10-29T22:03:34.176Z,19.99
2022-10-29T22:06:03.378Z,19.89
2022-10-29T22:08:31.237Z,19.94
2022-10-29T22:10:59.348Z,19.84
2022-10-29T22:13:28.165Z,19.86
2022-10-29T22:15:56.091Z,19.92
2022-10-29T22:18:26.698Z,19.78
2022-10-29T22:21:08.069Z,19.81
2022-10-29T22:23:37.879Z,19.82
2022-10-29T22:26:05.953Z,19.89
2022-10-29T22:28:33.787Z,19.90
2022-10-29T22:31:03.234Z,19.81
2022-10-29T22:33:34.379Z,19.91
2022-10-29T22:36:07.859Z,19.83
2022-10-29T22:38:35.771Z,19.83
2022-10-29T22:41:08.334Z,19.90
2022-10-29T22:43:47.046Z,19.96
2022-10-29T22:46:17.702Z,19.93
2022-10-29T22:48:47.034Z,19.92
2022-10-29T22:51:17.302Z,19.94
2022-10-29T22:53:46.181Z,19.79
2022-10-29T22:56:15.171Z,19.82
2022-10-29T22:58:43.841Z,19.87
2022-10-29T23:01:13.846Z,19.90
2022-10-29T23:03:42.804Z,19.88
2022-10-29T23:06:13.943Z,19.87
2022-10-29T23:08:42.798Z,19.71
2022-10-29T23:11:16.569Z,19.73
2022-10-29T23:13:44.848Z,19.70
2022-10-29T23:16:13.147Z,19.64
2022-10-29T23:18:41.081Z,19.68
2022-10-29T23:21:09.829Z,19.69
2022-10-29T23:23:39.088Z,19.78
2022-10-29T23:26:06.948Z,19.79
2022-10-29T23:28:36.562Z,19.69
2022-10-29T23:31:06.492Z,19.72
2022-10-29T23:33:35.195Z,19.61
2022-10-29T23:36:03.439Z,19.54
2022-10-29T23:38:31.648Z,19.60
2022-10-29T23:41:01.619Z,19.55
2022-10-29T23:43:29.495Z,19.58
2022-10-29T23:45:57.623Z,19.45
2022-10-29T23:48:26.239Z,19.41
2022-10-29T23:50:54.953Z,19.48
2022-10-29T23:53:22.936Z,19.26
2022-10-29T23:55:50.805Z,19.34
2022-10-29T23:58:19.985Z,19.19
