createdAt,value
2019-01-17T13:47:50.785Z,69.58
2019-01-17T13:49:58.178Z,69.62
2019-01-17T13:52:05.573Z,69.56
2019-01-17T13:54:12.912Z,69.18
2019-01-17T13:56:20.339Z,69.39
2019-01-17T13:58:27.808Z,69.46
2019-01-17T14:00:35.478Z,69.18
2019-01-17T14:02:42.957Z,69.44
2019-01-17T14:04:50.351Z,69.33
2019-01-17T14:06:57.797Z,69.40
2019-01-17T14:09:07.608Z,69.36
2019-01-17T14:11:15.029Z,69.11
2019-01-17T14:13:22.504Z,69.18
2019-01-17T14:15:30.917Z,69.41
2019-01-17T14:17:38.459Z,68.87
2019-01-17T14:19:45.997Z,68.88
2019-01-17T14:21:53.250Z,69.15
2019-01-17T14:24:00.584Z,69.70
2019-01-17T14:26:08.828Z,69.25
2019-01-17T14:28:16.603Z,69.60
2019-01-17T14:30:27.708Z,69.13
2019-01-17T14:32:36.208Z,68.94
2019-01-17T14:34:43.783Z,69.32
2019-01-17T14:36:51.193Z,69.23
2019-01-17T14:38:58.573Z,69.16
2019-01-17T14:41:05.789Z,69.09
2019-01-17T14:43:13.212Z,69.35
2019-01-17T14:45:21.392Z,69.17
2019-01-17T14:47:28.775Z,69.33
2019-01-17T14:49:36.269Z,69.17
2019-01-17T14:51:43.723Z,69.03
2019-01-17T14:53:51.394Z,68.98
2019-01-17T14:55:59.146Z,68.95
2019-01-17T14:58:07.595Z,69.02
2019-01-17T15:00:18.516Z,68.81
2019-01-17T15:02:25.678Z,69.09
2019-01-17T15:04:33.419Z,69.25
2019-01-17T15:06:40.581Z,69.30
2019-01-17T15:08:48.106Z,69.31
2019-01-17T15:10:55.956Z,69.22
2019-01-17T15:13:03.890Z,69.80
2019-01-17T15:15:11.339Z,69.56
2019-01-17T15:17:18.817Z,70.18
2019-01-17T15:19:26.498Z,70.00
2019-01-17T15:21:34.102Z,69.84
2019-01-17T15:23:41.420Z,70.15
2019-01-17T15:25:49.070Z,69.91
2019-01-17T15:27:56.957Z,70.11
2019-01-17T15:30:04.251Z,70.36
2019-01-17T15:32:11.611Z,70.30
2019-01-17T15:34:18.940Z,70.15
2019-01-17T15:36:26.139Z,70.39
2019-01-17T15:38:34.210Z,70.30
2019-01-17T15:40:41.511Z,70.04
2019-01-17T15:42:48.989Z,70.14
2019-01-17T15:44:56.364Z,70.15
2019-01-17T15:47:03.457Z,70.50
2019-01-17T15:49:10.870Z,70.24
2019-01-17T15:51:18.041Z,70.24
2019-01-17T15:53:25.123Z,70.52
2019-01-17T15:55:32.709Z,70.57
2019-01-17T15:57:40.178Z,70.42
2019-01-17T15:59:47.211Z,70.44
2019-01-17T16:01:54.249Z,70.50
2019-01-17T16:04:01.457Z,70.54
2019-01-17T16:06:08.485Z,70.67
2019-01-17T16:08:15.944Z,70.59
2019-01-17T16:10:23.414Z,70.60
2019-01-17T16:12:30.989Z,70.67
2019-01-17T16:14:38.479Z,70.63
2019-01-17T16:16:48.327Z,70.60
2019-01-17T16:18:54.472Z,70.85
2019-01-17T16:21:01.937Z,70.73
2019-01-17T16:23:09.400Z,70.50
2019-01-17T16:25:16.683Z,70.71
2019-01-17T16:27:24.136Z,70.78
2019-01-17T16:29:32.497Z,70.69
2019-01-17T16:31:39.961Z,71.02
2019-01-17T16:33:47.602Z,70.99
2019-01-17T16:35:54.969Z,70.96
2019-01-17T16:38:02.352Z,71.03
2019-01-17T16:40:10.511Z,70.71
2019-01-17T16:42:17.890Z,70.58
2019-01-17T16:44:25.316Z,70.94
2019-01-17T16:46:32.710Z,70.70
2019-01-17T16:48:39.933Z,70.94
2019-01-17T16:50:47.382Z,70.85
2019-01-17T16:52:55.288Z,70.92
2019-01-17T16:55:03.065Z,70.84
2019-01-17T16:57:10.606Z,70.90
2019-01-17T16:59:18.215Z,71.15
2019-01-17T17:01:25.659Z,71.07
2019-01-17T17:03:33.120Z,70.91
2019-01-17T17:05:41.540Z,71.07
2019-01-17T17:07:48.981Z,71.16
2019-01-17T17:09:56.375Z,70.88
2019-01-17T17:12:04.034Z,71.03
2019-01-17T17:14:11.339Z,71.03
2019-01-17T17:16:18.688Z,71.32
2019-01-17T17:18:26.160Z,71.16
2019-01-17T17:20:33.694Z,71.19
2019-01-17T17:22:42.155Z,70.90
2019-01-17T17:24:49.308Z,70.96
2019-01-17T17:26:56.357Z,71.31
2019-01-17T17:29:03.367Z,71.22
2019-01-17T17:31:11.187Z,71.37
2019-01-17T17:33:18.327Z,71.39
2019-01-17T17:35:25.924Z,71.40
2019-01-17T17:37:33.037Z,71.42
2019-01-17T17:39:40.142Z,71.34
2019-01-17T17:41:47.199Z,71.40
2019-01-17T17:43:54.864Z,71.46
2019-01-17T17:46:02.037Z,71.91
2019-01-17T17:48:09.823Z,71.67
2019-01-17T17:50:18.910Z,71.92
2019-01-17T17:52:26.208Z,71.82
2019-01-17T17:54:33.495Z,71.97
2019-01-17T17:56:40.773Z,71.83
2019-01-17T17:58:48.221Z,71.84
2019-01-17T18:01:02.189Z,71.93
2019-01-17T18:03:09.414Z,71.90
2019-01-17T18:05:16.602Z,72.01
2019-01-17T18:07:24.029Z,72.14
2019-01-17T18:09:31.085Z,72.07
2019-01-17T18:11:38.848Z,72.11
2019-01-17T18:13:46.304Z,72.12
2019-01-17T18:15:54.555Z,71.78
2019-01-17T18:18:01.911Z,71.96
2019-01-17T18:20:11.356Z,72.01
2019-01-17T18:22:19.038Z,72.00
2019-01-17T18:24:26.576Z,72.03
2019-01-17T18:26:33.621Z,71.90
2019-01-17T18:29:00.831Z,72.13
2019-01-17T18:31:08.295Z,72.13
2019-01-17T18:33:15.928Z,72.41
2019-01-17T18:35:23.160Z,72.19
2019-01-17T18:37:30.628Z,72.17
2019-01-17T18:39:39.496Z,72.24
2019-01-17T18:41:47.195Z,72.06
2019-01-17T18:43:54.344Z,71.97
2019-01-17T18:46:01.441Z,72.21
2019-01-17T18:48:08.746Z,72.23
2019-01-17T18:50:19.857Z,71.96
2019-01-17T18:52:27.070Z,72.00
2019-01-17T18:54:34.431Z,72.08
2019-01-17T18:56:42.269Z,71.84
2019-01-17T18:58:50.759Z,71.91
2019-01-17T19:00:58.394Z,72.04
2019-01-17T19:03:09.894Z,71.75
2019-01-17T19:05:18.515Z,71.96
2019-01-17T19:07:26.045Z,71.80
2019-01-17T19:09:34.778Z,71.77
2019-01-17T19:11:42.431Z,71.71
2019-01-17T19:13:49.614Z,71.86
2019-01-17T19:15:57.864Z,71.67
2019-01-17T19:18:04.971Z,71.39
2019-01-17T19:20:14.617Z,71.44
2019-01-17T19:22:22.417Z,71.43
2019-01-17T19:24:29.584Z,71.36
2019-01-17T19:26:39.210Z,71.02
2019-01-17T19:28:47.234Z,71.04
2019-01-17T19:30:54.496Z,70.84
2019-01-17T19:33:01.779Z,71.08
2019-01-17T19:35:09.456Z,70.71
2019-01-17T19:37:17.136Z,71.02
2019-01-17T19:39:24.378Z,70.65
2019-01-17T19:41:31.623Z,70.79
2019-01-17T19:43:38.771Z,70.94
2019-01-17T19:45:46.548Z,71.08
2019-01-17T19:47:53.688Z,70.83
2019-01-17T19:50:02.166Z,70.96
2019-01-17T19:52:09.246Z,70.89
2019-01-17T19:54:18.014Z,71.19
2019-01-17T19:56:25.321Z,71.64
2019-01-17T19:58:32.560Z,72.02
2019-01-17T20:00:39.675Z,72.60
2019-01-17T20:02:46.974Z,72.55
2019-01-17T20:04:54.193Z,72.56
2019-01-17T20:07:01.646Z,72.84
2019-01-17T20:09:12.811Z,72.29
2019-01-17T20:13:53.485Z,72.09
2019-01-17T20:16:00.832Z,72.96
2019-01-17T20:18:08.636Z,73.80
2019-01-17T20:20:16.039Z,74.14
2019-01-17T20:22:25.340Z,74.02
2019-01-17T20:24:32.457Z,74.26
2019-01-17T20:26:39.576Z,73.97
2019-01-17T20:28:46.808Z,73.99
2019-01-17T20:30:54.022Z,74.09
2019-01-17T20:33:03.717Z,74.17
2019-01-17T20:35:10.991Z,73.86
2019-01-17T20:37:18.573Z,74.05
2019-01-17T20:39:25.740Z,73.98
2019-01-17T20:41:32.975Z,74.38
2019-01-17T20:43:40.199Z,74.01
2019-01-17T20:45:47.689Z,73.97
2019-01-17T20:47:54.839Z,73.93
2019-01-17T20:50:02.042Z,73.91
2019-01-17T20:52:09.254Z,74.10
2019-01-17T20:54:16.523Z,73.90
2019-01-17T20:56:23.715Z,74.18
2019-01-17T20:58:30.889Z,73.95
2019-01-17T21:01:46.801Z,73.93
2019-01-17T21:03:54.179Z,73.92
2019-01-17T21:06:01.421Z,74.07
2019-01-17T21:08:08.715Z,74.02
2019-01-17T21:10:16.506Z,74.06
2019-01-17T21:12:23.677Z,74.20
2019-01-17T21:14:31.002Z,73.88
2019-01-17T21:16:38.268Z,73.77
2019-01-17T21:18:45.538Z,73.79
2019-01-17T21:20:52.767Z,74.01
2019-01-17T21:23:00.052Z,73.97
2019-01-17T21:25:10.285Z,74.17
2019-01-17T21:27:17.664Z,73.98
2019-01-17T21:29:24.904Z,73.96
2019-01-17T21:31:32.188Z,73.98
2019-01-17T21:33:39.560Z,74.03
2019-01-17T21:35:47.025Z,73.88
2019-01-17T21:37:54.802Z,73.83
2019-01-17T21:40:02.405Z,73.77
2019-01-17T21:42:09.529Z,73.76
2019-01-17T21:44:16.788Z,73.72
2019-01-17T21:46:24.244Z,73.65
2019-01-17T21:48:31.315Z,73.76
2019-01-17T21:50:38.404Z,73.65
2019-01-17T21:52:46.117Z,73.76
2019-01-17T21:54:53.465Z,73.68
2019-01-17T21:57:01.118Z,73.34
2019-01-17T21:59:08.487Z,73.55
2019-01-17T22:01:15.765Z,73.35
2019-01-17T22:03:23.231Z,73.39
2019-01-17T22:05:30.835Z,73.39
2019-01-17T22:07:38.363Z,73.55
2019-01-17T22:09:45.767Z,73.60
2019-01-17T22:11:53.295Z,73.68
2019-01-17T22:14:01.027Z,73.73
2019-01-17T22:16:09.231Z,74.28
2019-01-17T22:18:16.912Z,74.50
2019-01-17T22:20:24.400Z,74.54
2019-01-17T22:22:32.028Z,74.01
2019-01-17T22:24:39.910Z,74.44
2019-01-17T22:26:47.650Z,73.97
2019-01-17T22:28:55.323Z,74.76
2019-01-17T22:31:02.820Z,75.16
2019-01-17T22:33:10.249Z,75.08
2019-01-17T22:35:17.677Z,75.15
2019-01-17T22:37:25.158Z,75.40
2019-01-17T22:39:32.947Z,75.22
2019-01-17T22:41:40.404Z,75.54
2019-01-17T22:43:48.212Z,75.68
2019-01-17T22:45:55.554Z,76.15
2019-01-17T22:48:03.009Z,76.39
2019-01-17T22:50:13.751Z,76.50
2019-01-17T22:52:20.906Z,76.75
2019-01-17T22:54:28.366Z,77.07
2019-01-17T22:56:35.906Z,77.07
2019-01-17T22:58:43.340Z,77.42
2019-01-17T23:01:21.866Z,77.55
2019-01-17T23:03:45.071Z,77.80
2019-01-17T23:05:52.350Z,78.07
2019-01-17T23:07:59.788Z,78.30
2019-01-17T23:10:08.057Z,78.59
2019-01-17T23:12:15.181Z,78.63
2019-01-17T23:14:22.329Z,78.81
2019-01-17T23:16:29.991Z,78.73
2019-01-17T23:18:37.290Z,78.86
2019-01-17T23:20:44.929Z,79.12
2019-01-17T23:22:52.214Z,79.17
2019-01-17T23:25:02.111Z,79.10
2019-01-17T23:27:09.567Z,79.08
2019-01-17T23:29:17.100Z,78.95
2019-01-17T23:31:24.456Z,78.81
2019-01-17T23:33:31.524Z,79.04
2019-01-17T23:35:39.060Z,78.89
2019-01-17T23:37:46.228Z,78.95
2019-01-17T23:39:53.338Z,78.96
2019-01-17T23:42:00.938Z,79.07
2019-01-17T23:44:07.866Z,79.10
2019-01-17T23:46:14.953Z,79.18
2019-01-17T23:48:22.203Z,79.16
2019-01-17T23:50:29.606Z,78.79
2019-01-17T23:52:36.930Z,78.83
2019-01-17T23:54:44.029Z,78.83
2019-01-17T23:56:51.122Z,78.62
2019-01-17T23:58:58.196Z,78.68
