createdAt,value
2022-12-13T00:01:47.796Z,100.00
2022-12-13T00:04:15.034Z,100.00
2022-12-13T00:06:42.216Z,100.00
2022-12-13T00:09:10.804Z,100.00
2022-12-13T00:11:37.581Z,100.00
2022-12-13T00:14:04.343Z,100.00
2022-12-13T00:16:31.176Z,100.00
2022-12-13T00:18:59.910Z,100.00
2022-12-13T00:21:29.860Z,100.00
2022-12-13T00:23:58.747Z,100.00
2022-12-13T00:26:32.535Z,100.00
2022-12-13T00:29:01.360Z,100.00
2022-12-13T00:34:19.830Z,100.00
2022-12-13T00:36:46.852Z,100.00
2022-12-13T00:39:14.355Z,100.00
2022-12-13T00:41:41.981Z,100.00
2022-12-13T00:44:11.440Z,100.00
2022-12-13T00:46:39.547Z,100.00
2022-12-13T00:49:06.963Z,100.00
2022-12-13T00:51:34.507Z,100.00
2022-12-13T00:54:01.795Z,100.00
2022-12-13T00:56:30.799Z,100.00
2022-12-13T00:58:58.140Z,100.00
2022-12-13T01:01:28.987Z,100.00
2022-12-13T01:03:59.222Z,100.00
2022-12-13T01:06:43.529Z,100.00
2022-12-13T01:09:20.376Z,100.00
2022-12-13T01:11:48.339Z,100.00
2022-12-13T01:14:16.589Z,100.00
2022-12-13T01:16:43.280Z,100.00
2022-12-13T01:19:10.022Z,100.00
2022-12-13T01:21:36.775Z,100.00
2022-12-13T01:24:05.665Z,100.00
2022-12-13T01:26:33.238Z,100.00
2022-12-13T01:29:00.222Z,100.00
2022-12-13T01:31:27.515Z,100.00
2022-12-13T01:33:54.162Z,100.00
2022-12-13T01:36:27.816Z,100.00
2022-12-13T01:38:59.223Z,100.00
2022-12-13T01:41:28.462Z,100.00
2022-12-13T01:44:03.154Z,100.00
2022-12-13T01:46:32.139Z,100.00
2022-12-13T01:49:20.573Z,100.00
2022-12-13T01:51:59.398Z,100.00
2022-12-13T01:54:33.427Z,100.00
2022-12-13T01:57:04.543Z,100.00
2022-12-13T01:59:32.433Z,100.00
2022-12-13T02:02:00.674Z,100.00
2022-12-13T02:04:34.439Z,100.00
2022-12-13T02:07:01.727Z,100.00
2022-12-13T02:09:29.119Z,100.00
2022-12-13T02:11:56.012Z,100.00
2022-12-13T02:14:22.722Z,100.00
2022-12-13T02:17:11.178Z,100.00
2022-12-13T02:20:23.146Z,100.00
2022-12-13T02:23:21.203Z,100.00
2022-12-13T02:26:16.782Z,100.00
2022-12-13T02:28:57.772Z,100.00
2022-12-13T02:31:43.081Z,100.00
2022-12-13T02:34:25.179Z,100.00
2022-12-13T02:37:17.924Z,100.00
2022-12-13T02:39:51.392Z,100.00
2022-12-13T02:42:37.963Z,100.00
2022-12-13T02:45:20.325Z,100.00
2022-12-13T02:47:49.809Z,100.00
2022-12-13T02:50:17.150Z,100.00
2022-12-13T02:52:46.775Z,100.00
2022-12-13T02:55:15.852Z,100.00
2022-12-13T02:57:45.590Z,100.00
2022-12-13T03:00:18.496Z,100.00
2022-12-13T03:03:42.172Z,100.00
2022-12-13T03:06:33.514Z,100.00
2022-12-13T03:09:24.692Z,100.00
2022-12-13T03:12:18.954Z,100.00
2022-12-13T03:15:10.172Z,100.00
2022-12-13T03:17:52.740Z,100.00
2022-12-13T03:20:24.595Z,100.00
2022-12-13T03:22:53.212Z,100.00
2022-12-13T03:25:31.242Z,100.00
2022-12-13T03:28:02.517Z,100.00
2022-12-13T03:30:31.413Z,100.00
2022-12-13T03:32:58.166Z,100.00
2022-12-13T03:35:25.319Z,100.00
2022-12-13T03:38:02.311Z,100.00
2022-12-13T03:40:30.356Z,100.00
2022-12-13T03:42:57.160Z,100.00
2022-12-13T03:45:24.150Z,100.00
2022-12-13T03:47:50.849Z,100.00
2022-12-13T03:50:26.827Z,100.00
2022-12-13T03:53:01.653Z,100.00
2022-12-13T03:55:29.119Z,100.00
2022-12-13T03:57:56.353Z,100.00
2022-12-13T04:00:23.198Z,100.00
2022-12-13T04:02:50.251Z,100.00
2022-12-13T04:05:18.103Z,100.00
2022-12-13T04:07:48.124Z,100.00
2022-12-13T04:10:25.532Z,100.00
2022-12-13T04:13:12.950Z,100.00
2022-12-13T04:15:40.320Z,100.00
2022-12-13T04:18:07.248Z,100.00
2022-12-13T04:20:33.903Z,100.00
2022-12-13T04:23:01.073Z,100.00
2022-12-13T04:25:38.395Z,100.00
2022-12-13T04:28:05.631Z,100.00
2022-12-13T04:30:32.390Z,100.00
2022-12-13T04:32:59.304Z,100.00
2022-12-13T04:35:27.702Z,100.00
2022-12-13T04:37:57.255Z,100.00
2022-12-13T04:40:24.097Z,100.00
2022-12-13T04:42:53.959Z,100.00
2022-12-13T04:45:23.008Z,100.00
2022-12-13T04:47:50.406Z,100.00
2022-12-13T04:50:17.267Z,100.00
2022-12-13T04:52:45.057Z,100.00
2022-12-13T04:55:12.074Z,100.00
2022-12-13T04:57:39.834Z,100.00
2022-12-13T05:00:10.073Z,100.00
2022-12-13T05:02:37.352Z,100.00
2022-12-13T05:05:04.147Z,100.00
2022-12-13T05:07:30.827Z,100.00
2022-12-13T05:09:57.744Z,100.00
2022-12-13T05:12:24.976Z,100.00
2022-12-13T05:14:52.745Z,100.00
2022-12-13T05:17:21.010Z,100.00
2022-12-13T05:19:47.793Z,100.00
2022-12-13T05:22:20.394Z,100.00
2022-12-13T05:24:48.181Z,100.00
2022-12-13T05:27:25.441Z,100.00
2022-12-13T05:30:02.727Z,100.00
2022-12-13T05:32:43.675Z,100.00
2022-12-13T05:35:22.544Z,100.00
2022-12-13T05:37:55.083Z,100.00
2022-12-13T05:40:31.583Z,100.00
2022-12-13T05:43:00.742Z,100.00
2022-12-13T05:45:28.723Z,100.00
2022-12-13T05:47:55.425Z,100.00
2022-12-13T05:50:21.986Z,100.00
2022-12-13T05:52:48.817Z,100.00
2022-12-13T05:55:15.865Z,100.00
2022-12-13T05:57:42.816Z,100.00
2022-12-13T06:00:30.167Z,100.00
2022-12-13T06:03:00.813Z,100.00
2022-12-13T06:05:31.796Z,100.00
2022-12-13T06:07:59.179Z,100.00
2022-12-13T06:10:34.368Z,100.00
2022-12-13T06:13:06.704Z,100.00
2022-12-13T06:15:49.259Z,100.00
2022-12-13T06:18:15.979Z,100.00
2022-12-13T06:20:42.668Z,100.00
2022-12-13T06:23:09.408Z,100.00
2022-12-13T06:25:39.075Z,100.00
2022-12-13T06:28:06.036Z,100.00
2022-12-13T06:30:32.809Z,100.00
2022-12-13T06:32:59.655Z,100.00
2022-12-13T06:35:27.982Z,100.00
2022-12-13T06:37:55.952Z,100.00
2022-12-13T06:40:28.718Z,100.00
2022-12-13T06:42:55.331Z,100.00
2022-12-13T06:45:22.357Z,100.00
2022-12-13T06:47:48.991Z,100.00
2022-12-13T06:50:15.808Z,100.00
2022-12-13T06:52:42.497Z,100.00
2022-12-13T06:55:09.825Z,100.00
2022-12-13T06:57:37.056Z,100.00
2022-12-13T07:00:05.498Z,100.00
2022-12-13T07:02:32.925Z,100.00
2022-12-13T07:04:59.674Z,100.00
2022-12-13T07:07:26.445Z,100.00
2022-12-13T07:09:53.794Z,100.00
2022-12-13T07:12:21.111Z,100.00
2022-12-13T07:14:49.280Z,100.00
2022-12-13T07:17:33.256Z,100.00
2022-12-13T07:20:02.550Z,100.00
2022-12-13T07:22:29.627Z,100.00
2022-12-13T07:25:03.630Z,100.00
2022-12-13T07:27:30.646Z,100.00
2022-12-13T07:29:58.038Z,100.00
2022-12-13T07:32:25.038Z,100.00
2022-12-13T07:34:51.758Z,100.00
2022-12-13T07:37:30.549Z,100.00
2022-12-13T07:40:03.801Z,100.00
2022-12-13T07:42:31.634Z,100.00
2022-12-13T07:44:58.323Z,100.00
2022-12-13T07:47:30.345Z,100.00
2022-12-13T07:49:57.683Z,100.00
2022-12-13T07:52:24.687Z,100.00
2022-12-13T07:54:51.337Z,100.00
2022-12-13T07:57:18.095Z,100.00
2022-12-13T07:59:44.816Z,100.00
2022-12-13T08:02:13.785Z,100.00
2022-12-13T08:04:43.018Z,100.00
2022-12-13T08:07:10.689Z,100.00
2022-12-13T08:09:38.093Z,100.00
2022-12-13T08:12:05.807Z,100.00
2022-12-13T08:14:33.091Z,100.00
2022-12-13T08:16:59.753Z,100.00
2022-12-13T08:19:26.718Z,100.00
2022-12-13T08:21:55.537Z,100.00
2022-12-13T08:24:32.264Z,100.00
2022-12-13T08:27:02.286Z,100.00
2022-12-13T08:29:35.785Z,100.00
2022-12-13T08:32:08.587Z,100.00
2022-12-13T08:34:35.759Z,100.00
2022-12-13T08:37:03.865Z,100.00
2022-12-13T08:39:36.690Z,100.00
2022-12-13T08:42:14.761Z,100.00
2022-12-13T08:44:44.572Z,100.00
2022-12-13T08:47:11.418Z,100.00
2022-12-13T08:49:38.415Z,100.00
2022-12-13T08:52:05.063Z,100.00
2022-12-13T08:54:34.255Z,100.00
2022-12-13T08:57:01.014Z,100.00
2022-12-13T08:59:27.852Z,100.00
2022-12-13T09:01:57.640Z,100.00
2022-12-13T09:04:31.367Z,100.00
2022-12-13T09:07:01.638Z,100.00
2022-12-13T09:09:29.632Z,100.00
2022-12-13T09:11:59.570Z,100.00
2022-12-13T09:14:33.629Z,100.00
2022-12-13T09:17:02.741Z,100.00
2022-12-13T09:19:37.521Z,100.00
2022-12-13T09:22:05.376Z,100.00
2022-12-13T09:24:35.739Z,97.68
2022-12-13T09:27:02.691Z,95.35
2022-12-13T09:29:37.594Z,98.67
2022-12-13T09:32:04.484Z,97.97
2022-12-13T09:34:33.206Z,97.74
2022-12-13T09:37:01.210Z,99.74
2022-12-13T09:39:28.635Z,95.72
2022-12-13T09:42:01.086Z,88.96
2022-12-13T09:44:42.720Z,86.21
2022-12-13T09:47:23.691Z,83.34
2022-12-13T09:49:53.184Z,85.39
2022-12-13T09:52:23.906Z,90.96
2022-12-13T09:54:54.924Z,87.39
2022-12-13T09:57:33.798Z,86.53
2022-12-13T10:00:12.863Z,93.54
2022-12-13T10:02:53.253Z,94.96
2022-12-13T10:05:22.269Z,99.04
2022-12-13T10:07:54.238Z,100.00
2022-12-13T10:10:21.214Z,96.75
2022-12-13T10:12:55.807Z,96.42
2022-12-13T10:15:24.489Z,95.99
2022-12-13T10:17:55.315Z,95.77
2022-12-13T10:20:26.341Z,88.87
2022-12-13T10:23:29.986Z,90.81
2022-12-13T10:25:51.068Z,96.03
2022-12-13T10:28:24.969Z,96.95
2022-12-13T10:30:51.663Z,97.92
2022-12-13T10:33:33.900Z,92.40
2022-12-13T10:36:07.444Z,83.84
2022-12-13T10:39:00.431Z,86.04
2022-12-13T10:41:40.177Z,87.12
2022-12-13T10:44:22.591Z,82.88
2022-12-13T10:46:50.577Z,84.50
2022-12-13T10:49:23.055Z,82.76
2022-12-13T10:51:52.019Z,73.69
2022-12-13T10:54:28.962Z,70.18
2022-12-13T10:57:05.795Z,71.75
2022-12-13T10:59:34.545Z,72.87
2022-12-13T11:02:20.548Z,73.98
2022-12-13T11:04:47.337Z,69.18
2022-12-13T11:07:32.297Z,68.72
2022-12-13T11:10:17.947Z,70.63
2022-12-13T11:12:47.464Z,69.46
2022-12-13T11:15:25.171Z,67.82
2022-12-13T11:17:59.469Z,67.53
2022-12-13T11:20:34.466Z,71.53
2022-12-13T11:23:25.856Z,72.52
2022-12-13T11:25:59.920Z,66.82
2022-12-13T11:28:44.027Z,66.02
2022-12-13T11:31:50.405Z,70.38
2022-12-13T11:34:30.297Z,74.02
2022-12-13T11:37:19.320Z,73.56
2022-12-13T11:39:53.205Z,74.61
2022-12-13T11:42:44.152Z,75.93
2022-12-13T11:45:34.251Z,69.68
2022-12-13T11:48:17.478Z,72.00
2022-12-13T11:50:48.086Z,70.12
2022-12-13T11:53:23.670Z,74.83
2022-12-13T11:56:00.892Z,82.33
2022-12-13T12:01:27.951Z,73.83
2022-12-13T12:04:20.699Z,72.62
2022-12-13T12:07:24.812Z,71.66
2022-12-13T12:10:12.212Z,73.12
2022-12-13T12:12:44.221Z,72.17
2022-12-13T12:15:41.704Z,73.48
2022-12-13T12:18:15.954Z,73.11
2022-12-13T12:21:07.782Z,73.79
2022-12-13T12:23:52.460Z,71.82
2022-12-13T12:26:26.396Z,70.95
2022-12-13T12:29:20.335Z,73.87
2022-12-13T12:32:16.225Z,73.77
2022-12-13T12:35:10.696Z,75.64
2022-12-13T12:37:53.867Z,78.26
2022-12-13T12:40:52.525Z,76.24
2022-12-13T12:43:28.390Z,78.97
2022-12-13T12:46:16.008Z,78.78
2022-12-13T12:49:00.684Z,81.12
2022-12-13T12:51:52.907Z,88.43
2022-12-13T12:54:43.639Z,87.21
2022-12-13T12:57:21.273Z,81.88
2022-12-13T13:00:01.527Z,80.54
2022-12-13T13:03:01.467Z,83.22
2022-12-13T13:05:55.780Z,80.76
2022-12-13T13:08:29.772Z,83.12
2022-12-13T13:11:01.783Z,87.46
2022-12-13T13:13:48.371Z,84.81
2022-12-13T13:16:27.400Z,81.53
2022-12-13T13:18:55.784Z,81.14
2022-12-13T13:21:32.127Z,80.93
2022-12-13T13:24:01.852Z,80.60
2022-12-13T13:26:35.939Z,83.50
2022-12-13T13:29:27.436Z,88.27
2022-12-13T13:32:29.720Z,96.66
2022-12-13T13:35:28.604Z,95.17
2022-12-13T13:37:56.114Z,89.03
2022-12-13T13:40:39.292Z,89.50
2022-12-13T13:43:08.803Z,90.23
2022-12-13T13:45:57.214Z,90.18
2022-12-13T13:48:36.933Z,88.90
2022-12-13T13:52:01.034Z,91.99
2022-12-13T13:55:01.079Z,100.00
2022-12-13T13:58:08.900Z,100.00
2022-12-13T14:00:58.354Z,100.00
2022-12-13T14:03:41.285Z,93.71
2022-12-13T14:06:33.277Z,92.48
2022-12-13T14:09:18.801Z,93.72
2022-12-13T14:11:58.448Z,96.09
2022-12-13T14:14:49.909Z,98.05
2022-12-13T14:17:25.760Z,94.58
2022-12-13T14:19:56.602Z,100.00
2022-12-13T14:22:35.738Z,100.00
2022-12-13T14:25:30.585Z,99.42
2022-12-13T14:28:15.148Z,100.00
2022-12-13T14:30:48.291Z,100.00
2022-12-13T14:33:25.887Z,100.00
2022-12-13T14:35:55.685Z,100.00
2022-12-13T14:38:25.237Z,100.00
2022-12-13T14:40:55.850Z,100.00
2022-12-13T14:43:29.964Z,100.00
2022-12-13T14:45:59.495Z,100.00
2022-12-13T14:48:29.768Z,100.00
2022-12-13T14:50:57.396Z,100.00
2022-12-13T14:53:27.348Z,100.00
2022-12-13T14:56:27.688Z,100.00
2022-12-13T14:59:00.741Z,100.00
2022-12-13T15:01:32.136Z,100.00
2022-12-13T15:04:23.701Z,100.00
2022-12-13T15:07:06.678Z,100.00
2022-12-13T15:09:39.800Z,100.00
2022-12-13T15:12:15.309Z,100.00
2022-12-13T15:14:57.674Z,100.00
2022-12-13T15:17:31.402Z,100.00
2022-12-13T15:19:58.508Z,100.00
2022-12-13T15:22:29.714Z,100.00
2022-12-13T15:24:58.096Z,100.00
2022-12-13T15:27:25.877Z,100.00
2022-12-13T15:29:54.511Z,100.00
2022-12-13T15:32:24.975Z,100.00
2022-12-13T15:34:52.202Z,100.00
2022-12-13T15:37:29.507Z,100.00
2022-12-13T15:40:07.158Z,100.00
2022-12-13T15:42:37.077Z,100.00
2022-12-13T15:45:16.562Z,100.00
2022-12-13T15:47:47.176Z,100.00
2022-12-13T15:50:37.612Z,100.00
2022-12-13T15:53:19.496Z,100.00
2022-12-13T15:55:46.728Z,100.00
2022-12-13T15:58:31.985Z,100.00
2022-12-13T16:00:58.896Z,100.00
2022-12-13T16:03:27.136Z,100.00
2022-12-13T16:05:56.612Z,100.00
2022-12-13T16:08:33.162Z,100.00
2022-12-13T16:11:00.327Z,100.00
2022-12-13T16:13:29.802Z,100.00
2022-12-13T16:16:00.159Z,100.00
2022-12-13T16:18:45.247Z,100.00
2022-12-13T16:21:12.344Z,100.00
2022-12-13T16:23:38.955Z,100.00
2022-12-13T16:26:08.986Z,100.00
2022-12-13T16:28:36.284Z,100.00
2022-12-13T16:31:19.381Z,100.00
2022-12-13T16:33:46.325Z,100.00
2022-12-13T16:36:13.395Z,100.00
2022-12-13T16:38:40.274Z,100.00
2022-12-13T16:41:09.659Z,100.00
2022-12-13T16:43:49.946Z,100.00
2022-12-13T16:47:17.212Z,100.00
2022-12-13T16:49:18.000Z,100.00
2022-12-13T16:51:48.347Z,100.00
2022-12-13T16:54:16.750Z,100.00
2022-12-13T16:56:43.641Z,100.00
2022-12-13T16:59:15.199Z,100.00
2022-12-13T17:01:43.733Z,100.00
2022-12-13T17:04:19.943Z,100.00
2022-12-13T17:06:48.526Z,100.00
2022-12-13T17:09:15.196Z,100.00
2022-12-13T17:11:42.224Z,100.00
2022-12-13T17:14:09.005Z,100.00
2022-12-13T17:16:35.700Z,100.00
2022-12-13T17:19:02.780Z,100.00
2022-12-13T17:21:30.152Z,100.00
2022-12-13T17:23:58.625Z,100.00
2022-12-13T17:26:26.444Z,100.00
2022-12-13T17:28:53.590Z,100.00
2022-12-13T17:31:20.930Z,100.00
2022-12-13T17:33:48.198Z,100.00
2022-12-13T17:36:16.036Z,100.00
2022-12-13T17:38:47.640Z,100.00
2022-12-13T17:41:15.673Z,100.00
2022-12-13T17:43:43.839Z,100.00
2022-12-13T17:46:15.894Z,100.00
2022-12-13T17:48:43.106Z,100.00
2022-12-13T17:51:11.501Z,100.00
2022-12-13T17:53:43.408Z,100.00
2022-12-13T17:56:12.814Z,100.00
2022-12-13T17:58:40.178Z,100.00
2022-12-13T18:01:22.704Z,100.00
2022-12-13T18:03:52.979Z,100.00
2022-12-13T18:06:20.058Z,100.00
2022-12-13T18:08:46.879Z,100.00
2022-12-13T18:11:32.385Z,100.00
2022-12-13T18:14:00.427Z,100.00
2022-12-13T18:16:35.727Z,100.00
2022-12-13T18:19:06.224Z,100.00
2022-12-13T18:21:33.515Z,100.00
2022-12-13T18:24:00.656Z,100.00
2022-12-13T18:26:27.322Z,100.00
2022-12-13T18:28:53.984Z,100.00
2022-12-13T18:31:23.288Z,100.00
2022-12-13T18:33:51.989Z,100.00
2022-12-13T18:36:20.079Z,100.00
2022-12-13T18:38:46.849Z,100.00
2022-12-13T18:41:19.366Z,100.00
2022-12-13T18:43:46.938Z,100.00
2022-12-13T18:46:18.329Z,100.00
2022-12-13T18:48:49.094Z,100.00
2022-12-13T18:51:16.345Z,100.00
2022-12-13T18:53:43.455Z,100.00
2022-12-13T18:56:18.308Z,100.00
2022-12-13T18:58:46.156Z,100.00
2022-12-13T19:01:14.089Z,100.00
2022-12-13T19:03:44.009Z,100.00
2022-12-13T19:06:16.765Z,100.00
2022-12-13T19:08:43.726Z,100.00
2022-12-13T19:11:11.154Z,100.00
2022-12-13T19:13:37.919Z,100.00
2022-12-13T19:16:08.803Z,100.00
2022-12-13T19:18:38.564Z,100.00
2022-12-13T19:21:10.444Z,100.00
2022-12-13T19:23:37.081Z,100.00
2022-12-13T19:26:09.080Z,100.00
2022-12-13T19:28:36.223Z,100.00
2022-12-13T19:31:06.656Z,100.00
2022-12-13T19:33:34.272Z,100.00
2022-12-13T19:36:03.613Z,100.00
2022-12-13T19:38:30.471Z,100.00
2022-12-13T19:40:59.086Z,100.00
2022-12-13T19:43:26.535Z,100.00
2022-12-13T19:45:53.545Z,100.00
2022-12-13T19:48:20.627Z,100.00
2022-12-13T19:50:47.525Z,100.00
2022-12-13T19:53:14.384Z,100.00
2022-12-13T19:55:45.683Z,100.00
2022-12-13T19:58:15.107Z,100.00
2022-12-13T20:00:41.923Z,100.00
2022-12-13T20:03:09.449Z,100.00
2022-12-13T20:05:36.764Z,100.00
2022-12-13T20:08:03.462Z,100.00
2022-12-13T20:10:31.547Z,100.00
2022-12-13T20:12:58.218Z,100.00
2022-12-13T20:15:25.594Z,100.00
2022-12-13T20:17:52.313Z,100.00
2022-12-13T20:20:20.465Z,100.00
2022-12-13T20:22:48.365Z,100.00
2022-12-13T20:25:17.774Z,100.00
2022-12-13T20:27:44.621Z,100.00
2022-12-13T20:30:13.203Z,100.00
2022-12-13T20:32:39.855Z,100.00
2022-12-13T20:35:07.098Z,100.00
2022-12-13T20:37:33.826Z,100.00
2022-12-13T20:40:00.659Z,100.00
2022-12-13T20:42:27.496Z,100.00
2022-12-13T20:44:54.103Z,100.00
2022-12-13T20:47:20.931Z,100.00
2022-12-13T20:49:48.521Z,100.00
2022-12-13T20:52:19.139Z,100.00
2022-12-13T20:54:45.828Z,100.00
2022-12-13T20:57:12.733Z,100.00
2022-12-13T20:59:39.366Z,100.00
2022-12-13T21:02:06.330Z,100.00
2022-12-13T21:04:33.843Z,100.00
2022-12-13T21:07:02.707Z,100.00
2022-12-13T21:09:29.357Z,100.00
2022-12-13T21:11:56.326Z,100.00
2022-12-13T21:14:28.545Z,100.00
2022-12-13T21:16:57.249Z,100.00
2022-12-13T21:19:26.221Z,100.00
2022-12-13T21:21:54.280Z,100.00
2022-12-13T21:24:23.165Z,100.00
2022-12-13T21:26:51.318Z,100.00
2022-12-13T21:29:18.456Z,100.00
2022-12-13T21:31:49.070Z,100.00
2022-12-13T21:34:16.978Z,100.00
2022-12-13T21:36:45.624Z,100.00
2022-12-13T21:39:13.970Z,100.00
2022-12-13T21:41:41.425Z,100.00
2022-12-13T21:44:10.677Z,100.00
2022-12-13T21:49:24.564Z,100.00
2022-12-13T21:51:51.222Z,100.00
2022-12-13T21:54:17.990Z,100.00
2022-12-13T21:57:03.212Z,100.00
2022-12-13T21:59:30.934Z,100.00
2022-12-13T22:02:11.870Z,100.00
2022-12-13T22:04:56.388Z,100.00
2022-12-13T22:07:32.527Z,100.00
2022-12-13T22:10:01.602Z,100.00
2022-12-13T22:12:33.007Z,100.00
2022-12-13T22:14:59.806Z,100.00
2022-12-13T22:17:34.777Z,100.00
2022-12-13T22:20:04.668Z,100.00
2022-12-13T22:22:31.840Z,100.00
2022-12-13T22:24:58.921Z,100.00
2022-12-13T22:27:26.164Z,100.00
2022-12-13T22:29:56.885Z,100.00
2022-12-13T22:32:25.405Z,100.00
2022-12-13T22:34:52.293Z,100.00
2022-12-13T22:37:19.414Z,100.00
2022-12-13T22:39:46.420Z,100.00
2022-12-13T22:42:13.142Z,100.00
2022-12-13T22:44:40.001Z,100.00
2022-12-13T22:47:07.155Z,100.00
2022-12-13T22:49:34.174Z,100.00
2022-12-13T22:52:00.939Z,100.00
2022-12-13T22:54:27.732Z,100.00
2022-12-13T22:56:54.436Z,100.00
2022-12-13T22:59:21.502Z,100.00
2022-12-13T23:01:48.666Z,100.00
2022-12-13T23:04:16.121Z,100.00
2022-12-13T23:06:42.865Z,100.00
2022-12-13T23:09:13.880Z,100.00
2022-12-13T23:12:01.311Z,100.00
2022-12-13T23:14:33.763Z,100.00
2022-12-13T23:17:02.028Z,100.00
2022-12-13T23:19:51.048Z,100.00
2022-12-13T23:22:16.936Z,100.00
2022-12-13T23:24:43.778Z,100.00
2022-12-13T23:27:10.715Z,100.00
2022-12-13T23:29:37.553Z,100.00
2022-12-13T23:32:04.673Z,100.00
2022-12-13T23:34:31.392Z,100.00
2022-12-13T23:36:58.121Z,100.00
2022-12-13T23:39:24.748Z,100.00
2022-12-13T23:41:51.329Z,100.00
2022-12-13T23:44:18.113Z,100.00
2022-12-13T23:46:48.723Z,100.00
2022-12-13T23:49:16.738Z,100.00
2022-12-13T23:51:43.794Z,100.00
2022-12-13T23:54:14.564Z,100.00
2022-12-13T23:56:41.644Z,100.00
2022-12-13T23:59:08.740Z,100.00
