createdAt,value
2018-11-02T00:01:31.818Z,8.73
2018-11-02T00:04:00.673Z,7.93
2018-11-02T00:06:29.622Z,9.23
2018-11-02T00:08:58.484Z,8.70
2018-11-02T00:11:27.341Z,8.10
2018-11-02T00:13:56.218Z,6.63
2018-11-02T00:16:25.069Z,11.77
2018-11-02T00:18:53.915Z,8.37
2018-11-02T00:21:22.753Z,10.70
2018-11-02T00:23:51.630Z,11.53
2018-11-02T00:26:20.491Z,8.67
2018-11-02T00:28:49.357Z,9.10
2018-11-02T00:31:18.197Z,7.30
2018-11-02T00:33:47.048Z,7.50
2018-11-02T00:36:15.970Z,7.53
2018-11-02T00:38:44.827Z,7.00
2018-11-02T00:41:13.690Z,8.53
2018-11-02T00:43:42.605Z,8.83
2018-11-02T00:46:11.375Z,8.13
2018-11-02T00:48:40.219Z,9.70
2018-11-02T00:51:09.039Z,9.23
2018-11-02T00:53:38.696Z,11.27
2018-11-02T00:56:07.545Z,6.87
2018-11-02T00:58:36.376Z,9.23
2018-11-02T01:01:05.530Z,7.27
2018-11-02T01:03:34.373Z,8.87
2018-11-02T01:06:03.339Z,8.67
2018-11-02T01:08:32.206Z,9.37
2018-11-02T01:11:01.096Z,8.73
2018-11-02T01:13:29.999Z,7.13
2018-11-02T01:15:58.811Z,9.07
2018-11-02T01:18:27.708Z,7.00
2018-11-02T01:20:56.529Z,7.23
2018-11-02T01:23:25.388Z,8.50
2018-11-02T01:25:54.261Z,8.27
2018-11-02T01:28:23.149Z,8.73
2018-11-02T01:30:51.965Z,7.23
2018-11-02T01:33:25.053Z,6.77
2018-11-02T01:35:53.872Z,7.57
2018-11-02T01:38:22.715Z,7.10
2018-11-02T01:40:51.624Z,6.97
2018-11-02T01:43:20.412Z,7.57
2018-11-02T01:45:49.461Z,8.73
2018-11-02T01:48:19.130Z,6.87
2018-11-02T01:50:49.021Z,6.40
2018-11-02T01:53:18.096Z,6.53
2018-11-02T01:55:46.971Z,7.50
2018-11-02T01:58:15.831Z,6.47
2018-11-02T02:00:44.684Z,7.53
2018-11-02T02:03:13.592Z,6.53
2018-11-02T02:05:42.454Z,7.00
2018-11-02T02:08:11.373Z,8.27
2018-11-02T02:10:40.222Z,8.60
2018-11-02T02:13:09.107Z,8.80
2018-11-02T02:15:37.940Z,6.10
2018-11-02T02:18:06.825Z,6.00
2018-11-02T02:20:35.681Z,6.00
2018-11-02T02:23:04.627Z,8.27
2018-11-02T02:25:33.519Z,6.03
2018-11-02T02:28:02.360Z,5.77
2018-11-02T02:30:31.306Z,5.63
2018-11-02T02:33:00.144Z,5.63
2018-11-02T02:35:29.103Z,6.07
2018-11-02T02:37:57.942Z,5.67
2018-11-02T02:40:26.892Z,4.83
2018-11-02T02:42:55.717Z,6.43
2018-11-02T02:45:24.629Z,5.70
2018-11-02T02:47:53.446Z,5.50
2018-11-02T02:50:22.328Z,5.27
2018-11-02T02:52:51.204Z,5.63
2018-11-02T02:55:20.111Z,5.43
2018-11-02T02:57:48.952Z,5.20
2018-11-02T03:00:17.906Z,6.20
2018-11-02T03:02:46.770Z,5.73
2018-11-02T03:05:15.664Z,6.93
2018-11-02T03:07:44.707Z,6.47
2018-11-02T03:10:13.575Z,6.53
2018-11-02T03:12:42.379Z,5.00
2018-11-02T03:15:11.257Z,5.17
2018-11-02T03:17:40.559Z,5.20
2018-11-02T03:20:10.299Z,5.23
2018-11-02T03:22:39.536Z,5.53
2018-11-02T03:25:09.405Z,4.73
2018-11-02T03:27:38.322Z,4.50
2018-11-02T03:30:09.573Z,5.07
2018-11-02T03:32:38.507Z,4.47
2018-11-02T03:35:07.608Z,4.63
2018-11-02T03:37:36.453Z,4.10
2018-11-02T03:40:06.163Z,4.77
2018-11-02T03:42:35.049Z,4.00
2018-11-02T03:45:03.941Z,4.40
2018-11-02T03:47:32.816Z,4.13
2018-11-02T03:50:01.694Z,4.10
2018-11-02T03:52:30.615Z,4.37
2018-11-02T03:54:59.461Z,4.33
2018-11-02T03:57:28.343Z,3.57
2018-11-02T03:59:57.211Z,3.03
2018-11-02T04:02:26.097Z,2.93
2018-11-02T04:04:54.950Z,3.20
2018-11-02T04:07:23.842Z,3.33
2018-11-02T04:09:52.692Z,5.63
2018-11-02T04:12:21.584Z,3.87
2018-11-02T04:14:51.490Z,3.53
2018-11-02T04:17:20.393Z,3.47
2018-11-02T04:19:49.258Z,3.87
2018-11-02T04:22:18.134Z,3.87
2018-11-02T04:24:46.992Z,3.60
2018-11-02T04:27:15.869Z,3.80
2018-11-02T04:29:44.693Z,3.20
2018-11-02T04:32:13.557Z,3.30
2018-11-02T04:34:42.439Z,3.10
2018-11-02T04:37:11.276Z,3.60
2018-11-02T04:39:40.130Z,3.83
2018-11-02T04:42:08.985Z,3.30
2018-11-02T04:44:37.811Z,3.77
2018-11-02T04:47:06.721Z,3.90
2018-11-02T04:49:35.606Z,3.30
2018-11-02T04:52:04.846Z,3.40
2018-11-02T04:54:33.758Z,4.40
2018-11-02T04:57:02.686Z,3.80
2018-11-02T04:59:31.541Z,3.13
2018-11-02T05:02:00.460Z,5.77
2018-11-02T05:04:29.330Z,3.53
2018-11-02T05:06:58.197Z,3.67
2018-11-02T05:09:27.046Z,3.93
2018-11-02T05:11:55.896Z,3.63
2018-11-02T05:14:24.803Z,3.73
2018-11-02T05:16:53.721Z,4.23
2018-11-02T05:19:22.563Z,3.73
2018-11-02T05:21:51.447Z,3.40
2018-11-02T05:24:20.312Z,3.23
2018-11-02T05:26:49.154Z,3.50
2018-11-02T05:29:17.989Z,3.63
2018-11-02T05:31:46.964Z,3.20
2018-11-02T05:34:16.510Z,3.00
2018-11-02T05:36:45.377Z,3.50
2018-11-02T05:39:14.413Z,3.53
2018-11-02T05:41:43.364Z,3.90
2018-11-02T05:44:12.263Z,3.77
2018-11-02T05:46:41.282Z,4.07
2018-11-02T05:49:10.106Z,3.73
2018-11-02T05:51:38.981Z,3.57
2018-11-02T05:54:08.711Z,3.70
2018-11-02T05:56:37.552Z,3.23
2018-11-02T05:59:06.381Z,3.60
2018-11-02T06:01:35.378Z,3.67
2018-11-02T06:04:04.326Z,3.53
2018-11-02T06:06:33.176Z,3.47
2018-11-02T06:09:02.032Z,3.60
2018-11-02T06:11:30.879Z,3.80
2018-11-02T06:13:59.435Z,4.13
2018-11-02T06:16:27.956Z,4.40
2018-11-02T06:18:56.417Z,3.90
2018-11-02T06:21:24.931Z,5.67
2018-11-02T06:23:53.436Z,5.43
2018-11-02T06:26:21.908Z,5.40
2018-11-02T06:28:50.393Z,5.80
2018-11-02T06:31:18.903Z,5.00
2018-11-02T06:33:47.385Z,5.33
2018-11-02T06:36:15.856Z,4.70
2018-11-02T06:38:44.422Z,5.63
2018-11-02T06:41:12.945Z,5.03
2018-11-02T06:43:41.592Z,6.50
2018-11-02T06:46:10.111Z,6.30
2018-11-02T06:48:38.571Z,6.03
2018-11-02T06:51:07.070Z,6.27
2018-11-02T06:53:35.533Z,6.53
2018-11-02T06:56:04.018Z,5.93
2018-11-02T06:58:32.488Z,6.63
2018-11-02T07:01:00.948Z,14.17
2018-11-02T07:03:29.453Z,11.23
2018-11-02T07:05:57.936Z,7.37
2018-11-02T07:08:26.897Z,7.23
2018-11-02T07:10:55.364Z,6.07
2018-11-02T07:13:23.887Z,6.53
2018-11-02T07:15:52.356Z,5.87
2018-11-02T07:18:20.835Z,4.30
2018-11-02T07:20:49.292Z,6.37
2018-11-02T07:23:17.817Z,5.37
2018-11-02T07:25:46.339Z,5.30
2018-11-02T07:28:14.882Z,8.83
2018-11-02T07:30:43.805Z,10.13
2018-11-02T07:33:12.272Z,7.90
2018-11-02T07:35:40.736Z,8.47
2018-11-02T07:38:09.242Z,10.83
2018-11-02T07:40:37.732Z,9.70
2018-11-02T07:43:06.212Z,11.53
2018-11-02T07:45:34.660Z,10.47
2018-11-02T07:48:03.145Z,9.10
2018-11-02T07:50:31.613Z,7.90
2018-11-02T07:53:00.157Z,11.07
2018-11-02T07:55:28.584Z,6.47
2018-11-02T07:57:57.092Z,8.07
2018-11-02T08:00:25.593Z,7.87
2018-11-02T08:02:54.083Z,11.43
2018-11-02T08:05:22.591Z,11.57
2018-11-02T08:07:51.111Z,8.50
2018-11-02T08:10:19.870Z,8.37
2018-11-02T08:12:48.733Z,6.53
2018-11-02T08:15:17.682Z,6.37
2018-11-02T08:17:46.722Z,8.67
2018-11-02T08:20:15.479Z,7.53
2018-11-02T08:22:45.332Z,7.70
2018-11-02T08:25:14.158Z,5.87
2018-11-02T08:27:43.004Z,6.60
2018-11-02T08:30:12.265Z,6.03
2018-11-02T08:32:41.293Z,9.93
2018-11-02T08:35:11.921Z,5.77
2018-11-02T08:37:41.192Z,6.17
2018-11-02T08:40:11.456Z,6.03
2018-11-02T08:42:40.653Z,7.30
2018-11-02T08:45:10.253Z,5.93
2018-11-02T08:47:39.156Z,6.70
2018-11-02T08:50:09.253Z,6.70
2018-11-02T08:52:38.661Z,4.27
2018-11-02T08:55:07.756Z,4.57
2018-11-02T08:57:36.842Z,5.67
2018-11-02T09:00:07.035Z,4.17
2018-11-02T09:02:35.889Z,4.40
2018-11-02T09:05:05.169Z,5.10
2018-11-02T09:07:33.945Z,3.90
2018-11-02T09:10:02.857Z,4.20
2018-11-02T09:12:31.716Z,4.67
2018-11-02T09:15:01.415Z,4.23
2018-11-02T09:17:30.267Z,5.27
2018-11-02T09:19:59.104Z,5.20
2018-11-02T09:22:27.979Z,4.83
2018-11-02T09:24:56.867Z,3.40
2018-11-02T09:27:26.394Z,3.60
2018-11-02T09:29:55.398Z,3.43
2018-11-02T09:32:24.809Z,4.83
2018-11-02T09:34:53.653Z,3.23
2018-11-02T09:37:22.504Z,4.53
2018-11-02T09:39:51.341Z,3.70
2018-11-02T09:42:20.170Z,3.13
2018-11-02T09:44:49.050Z,3.40
2018-11-02T09:47:17.888Z,3.33
2018-11-02T09:49:46.717Z,3.40
2018-11-02T09:52:15.613Z,2.93
2018-11-02T09:54:46.421Z,3.00
2018-11-02T09:57:16.205Z,3.60
2018-11-02T09:59:45.025Z,3.13
2018-11-02T10:02:13.967Z,3.40
2018-11-02T10:04:42.832Z,3.90
2018-11-02T10:07:11.664Z,3.10
2018-11-02T10:09:40.522Z,2.83
2018-11-02T10:12:09.036Z,3.17
2018-11-02T10:14:37.899Z,4.60
2018-11-02T10:17:07.148Z,3.47
2018-11-02T10:19:35.972Z,3.70
2018-11-02T10:22:05.293Z,3.70
2018-11-02T10:24:34.120Z,3.47
2018-11-02T10:27:03.055Z,3.77
2018-11-02T10:29:31.901Z,3.10
2018-11-02T10:32:00.785Z,3.10
2018-11-02T10:34:29.672Z,3.20
2018-11-02T10:36:58.598Z,2.77
2018-11-02T10:39:27.570Z,2.57
2018-11-02T10:41:59.223Z,2.97
2018-11-02T10:44:31.859Z,2.90
2018-11-02T10:47:00.668Z,2.50
2018-11-02T10:49:29.723Z,4.00
2018-11-02T10:51:58.557Z,3.67
2018-11-02T10:54:27.758Z,4.13
2018-11-02T10:56:56.582Z,3.43
2018-11-02T10:59:25.624Z,4.23
2018-11-02T11:02:00.024Z,3.10
2018-11-02T11:04:28.933Z,2.97
2018-11-02T11:06:57.848Z,2.87
2018-11-02T11:09:26.737Z,3.50
2018-11-02T11:11:55.634Z,3.10
2018-11-02T11:14:24.466Z,3.37
2018-11-02T11:16:53.352Z,2.77
2018-11-02T11:19:22.230Z,4.00
2018-11-02T11:21:51.081Z,4.93
2018-11-02T11:24:20.040Z,4.80
2018-11-02T11:26:48.868Z,3.67
2018-11-02T11:29:17.786Z,5.97
2018-11-02T11:31:46.650Z,6.03
2018-11-02T11:34:15.584Z,3.87
2018-11-02T11:36:44.437Z,2.77
2018-11-02T11:39:14.091Z,2.70
2018-11-02T11:41:43.020Z,2.93
2018-11-02T11:44:11.953Z,2.87
2018-11-02T11:46:40.814Z,3.60
2018-11-02T11:49:11.046Z,2.70
2018-11-02T11:51:39.848Z,3.13
2018-11-02T11:54:08.720Z,3.03
2018-11-02T11:56:37.595Z,2.20
2018-11-02T11:59:06.466Z,2.60
2018-11-02T12:01:35.322Z,2.60
2018-11-02T12:04:04.675Z,2.60
2018-11-02T12:06:33.546Z,5.60
2018-11-02T12:09:02.411Z,3.03
2018-11-02T12:11:31.254Z,4.47
2018-11-02T12:14:00.245Z,2.93
2018-11-02T12:16:29.121Z,2.90
2018-11-02T12:18:57.998Z,4.23
2018-11-02T12:21:26.897Z,3.60
2018-11-02T12:23:55.469Z,4.00
2018-11-02T12:26:24.107Z,3.90
2018-11-02T12:28:52.784Z,6.17
2018-11-02T12:31:21.112Z,6.73
2018-11-02T12:33:49.705Z,11.50
2018-11-02T12:36:18.185Z,13.63
2018-11-02T12:38:46.668Z,8.60
2018-11-02T12:41:15.194Z,9.30
2018-11-02T12:43:43.749Z,22.73
2018-11-02T12:46:12.212Z,18.17
2018-11-02T12:48:40.772Z,53.37
2018-11-02T12:51:09.261Z,21.00
2018-11-02T12:53:37.746Z,6.60
2018-11-02T12:56:06.733Z,6.67
2018-11-02T12:58:35.242Z,6.53
2018-11-02T13:01:03.724Z,7.67
2018-11-02T13:03:32.260Z,4.20
2018-11-02T13:06:01.510Z,4.83
2018-11-02T13:08:30.037Z,10.40
2018-11-02T13:10:58.502Z,6.03
2018-11-02T13:13:26.990Z,4.60
2018-11-02T13:15:55.795Z,4.20
2018-11-02T13:18:24.208Z,3.60
2018-11-02T13:20:52.723Z,3.63
2018-11-02T13:23:21.172Z,4.20
2018-11-02T13:25:49.701Z,3.87
2018-11-02T13:28:18.242Z,3.00
2018-11-02T13:30:46.842Z,2.83
2018-11-02T13:33:15.215Z,4.40
2018-11-02T13:35:43.715Z,10.33
2018-11-02T13:38:12.192Z,7.73
2018-11-02T13:40:40.701Z,15.57
2018-11-02T13:43:09.318Z,9.37
2018-11-02T13:45:37.723Z,8.33
2018-11-02T13:48:06.349Z,20.17
2018-11-02T13:50:34.894Z,22.47
2018-11-02T13:53:05.293Z,9.60
2018-11-02T13:55:33.781Z,7.07
2018-11-02T13:58:04.493Z,6.60
2018-11-02T14:00:34.016Z,4.20
2018-11-02T14:03:03.791Z,3.50
2018-11-02T14:05:34.829Z,3.30
2018-11-02T14:08:03.664Z,3.53
2018-11-02T14:10:33.850Z,3.90
2018-11-02T14:13:02.740Z,3.57
2018-11-02T14:15:31.578Z,3.03
2018-11-02T14:18:00.502Z,3.17
2018-11-02T14:20:29.368Z,2.80
2018-11-02T14:22:58.207Z,3.27
2018-11-02T14:25:27.063Z,3.07
2018-11-02T14:27:55.923Z,3.43
2018-11-02T14:30:24.770Z,3.70
2018-11-02T14:32:55.117Z,3.57
2018-11-02T14:35:23.981Z,3.77
2018-11-02T14:37:52.803Z,3.30
2018-11-02T14:40:21.684Z,4.37
2018-11-02T14:42:50.273Z,4.67
2018-11-02T14:45:18.793Z,6.90
2018-11-02T14:47:47.407Z,6.33
2018-11-02T14:50:15.899Z,9.97
2018-11-02T14:52:44.384Z,7.77
2018-11-02T14:55:12.860Z,10.33
2018-11-02T14:57:41.365Z,10.70
2018-11-02T15:00:10.767Z,7.13
2018-11-02T15:02:40.332Z,14.07
2018-11-02T15:05:10.578Z,6.13
2018-11-02T15:07:40.269Z,5.20
2018-11-02T15:10:09.113Z,4.80
2018-11-02T15:12:38.458Z,4.30
2018-11-02T15:15:07.902Z,5.00
2018-11-02T15:17:36.853Z,4.70
2018-11-02T15:20:07.918Z,4.27
2018-11-02T15:22:36.801Z,4.30
2018-11-02T15:25:06.120Z,4.53
2018-11-02T15:27:35.128Z,5.93
2018-11-02T15:30:04.382Z,6.37
2018-11-02T15:32:33.251Z,5.27
2018-11-02T15:35:02.097Z,4.17
2018-11-02T15:37:31.039Z,4.40
2018-11-02T15:39:59.864Z,4.10
2018-11-02T15:42:28.877Z,3.43
2018-11-02T15:44:57.708Z,5.37
2018-11-02T15:47:26.597Z,4.20
2018-11-02T15:49:55.447Z,3.80
2018-11-02T15:52:24.288Z,3.70
2018-11-02T15:54:53.168Z,3.50
2018-11-02T15:57:22.043Z,4.13
2018-11-02T15:59:50.889Z,5.43
2018-11-02T16:02:19.776Z,6.23
2018-11-02T16:04:48.735Z,6.33
2018-11-02T16:07:17.610Z,7.03
2018-11-02T16:09:46.500Z,8.70
2018-11-02T16:12:15.378Z,8.87
2018-11-02T16:14:44.272Z,6.57
2018-11-02T16:17:13.151Z,6.23
2018-11-02T16:19:42.004Z,5.20
2018-11-02T16:22:10.869Z,6.30
2018-11-02T16:24:39.738Z,5.50
2018-11-02T16:27:08.644Z,5.03
2018-11-02T16:29:37.493Z,5.03
2018-11-02T16:32:06.380Z,6.17
2018-11-02T16:34:35.214Z,4.97
2018-11-02T16:37:04.085Z,5.57
2018-11-02T16:39:32.913Z,4.80
2018-11-02T16:42:01.800Z,5.53
2018-11-02T16:44:30.666Z,5.40
2018-11-02T16:46:59.569Z,5.80
2018-11-02T16:49:28.590Z,4.50
2018-11-02T16:51:57.849Z,5.03
2018-11-02T16:54:26.719Z,4.80
2018-11-02T16:56:55.603Z,5.03
2018-11-02T16:59:24.857Z,5.63
2018-11-02T17:01:54.187Z,7.60
2018-11-02T17:04:23.203Z,5.07
2018-11-02T17:06:52.024Z,6.63
2018-11-02T17:09:20.885Z,8.73
2018-11-02T17:11:49.767Z,6.90
2018-11-02T17:14:18.616Z,6.97
2018-11-02T17:16:47.565Z,7.83
2018-11-02T17:19:16.468Z,4.90
2018-11-02T17:21:45.350Z,5.00
2018-11-02T17:24:14.256Z,4.77
2018-11-02T17:26:43.104Z,5.10
2018-11-02T17:29:14.397Z,5.73
2018-11-02T17:31:43.270Z,5.43
2018-11-02T17:34:12.214Z,4.30
2018-11-02T17:36:41.743Z,5.83
2018-11-02T17:39:11.236Z,5.30
2018-11-02T17:41:40.156Z,4.03
2018-11-02T17:44:09.188Z,6.50
2018-11-02T17:46:38.087Z,6.93
2018-11-02T17:49:06.996Z,4.83
2018-11-02T17:51:35.846Z,5.60
2018-11-02T17:54:04.774Z,5.93
2018-11-02T17:56:33.723Z,6.80
2018-11-02T17:59:02.614Z,6.67
2018-11-02T18:01:31.469Z,7.30
2018-11-02T18:04:00.320Z,11.60
2018-11-02T18:06:29.185Z,11.27
2018-11-02T18:08:58.009Z,6.53
2018-11-02T18:11:26.953Z,7.87
2018-11-02T18:13:55.800Z,5.97
2018-11-02T18:16:24.649Z,8.00
2018-11-02T18:18:53.886Z,6.37
2018-11-02T18:21:22.777Z,10.87
2018-11-02T18:23:51.756Z,9.50
2018-11-02T18:26:20.659Z,11.40
2018-11-02T18:28:49.669Z,7.93
2018-11-02T18:31:18.669Z,5.50
2018-11-02T18:33:47.708Z,7.33
2018-11-02T18:36:16.586Z,7.57
2018-11-02T18:38:45.519Z,7.70
2018-11-02T18:41:14.381Z,8.13
2018-11-02T18:43:43.323Z,7.30
2018-11-02T18:46:12.261Z,6.70
2018-11-02T18:48:41.317Z,5.40
2018-11-02T18:51:10.186Z,6.33
2018-11-02T18:53:39.063Z,6.73
2018-11-02T18:56:08.013Z,9.73
2018-11-02T18:58:36.981Z,4.57
2018-11-02T19:01:05.933Z,4.67
2018-11-02T19:03:34.955Z,9.17
2018-11-02T19:06:03.805Z,4.87
2018-11-02T19:08:32.715Z,8.03
2018-11-02T19:11:01.598Z,5.77
2018-11-02T19:13:30.550Z,5.57
2018-11-02T19:15:59.402Z,4.63
2018-11-02T19:18:28.290Z,4.30
2018-11-02T19:20:58.069Z,5.17
2018-11-02T19:23:27.008Z,5.70
2018-11-02T19:25:56.558Z,6.03
2018-11-02T19:28:25.517Z,5.20
2018-11-02T19:30:54.473Z,6.03
2018-11-02T19:33:23.349Z,7.53
2018-11-02T19:35:52.295Z,5.20
2018-11-02T19:38:21.280Z,11.70
2018-11-02T19:40:50.228Z,9.37
2018-11-02T19:43:19.146Z,5.43
2018-11-02T19:45:48.126Z,5.30
2018-11-02T19:48:17.053Z,4.37
2018-11-02T19:50:46.189Z,5.47
2018-11-02T19:53:15.160Z,5.03
2018-11-02T19:55:44.157Z,8.30
2018-11-02T19:58:13.059Z,5.77
2018-11-02T20:00:41.988Z,5.10
2018-11-02T20:03:10.900Z,5.80
2018-11-02T20:05:39.897Z,5.60
2018-11-02T20:08:09.110Z,7.67
2018-11-02T20:10:38.037Z,5.03
2018-11-02T20:13:06.973Z,6.73
2018-11-02T20:15:35.973Z,7.13
2018-11-02T20:18:05.207Z,7.17
2018-11-02T20:20:40.345Z,4.63
2018-11-02T20:23:10.667Z,4.80
2018-11-02T20:25:39.618Z,5.77
2018-11-02T20:28:09.835Z,8.13
2018-11-02T20:30:38.746Z,9.27
2018-11-02T20:33:07.723Z,6.23
2018-11-02T20:35:37.170Z,6.67
2018-11-02T20:38:06.039Z,5.73
2018-11-02T20:40:36.029Z,5.63
2018-11-02T20:43:05.056Z,8.90
2018-11-02T20:45:34.081Z,5.00
2018-11-02T20:48:03.117Z,8.27
2018-11-02T20:50:32.185Z,7.30
2018-11-02T20:53:01.133Z,7.50
2018-11-02T20:55:30.061Z,9.37
2018-11-02T20:57:59.118Z,6.53
2018-11-02T21:00:28.317Z,5.90
2018-11-02T21:02:57.215Z,6.23
2018-11-02T21:05:26.393Z,5.70
2018-11-02T21:07:55.275Z,6.20
2018-11-02T21:10:24.225Z,5.17
2018-11-02T21:12:53.304Z,7.30
2018-11-02T21:15:23.646Z,8.37
2018-11-02T21:17:52.992Z,8.23
2018-11-02T21:20:24.417Z,6.30
2018-11-02T21:22:53.309Z,5.33
2018-11-02T21:25:22.240Z,8.60
2018-11-02T21:27:51.323Z,5.87
2018-11-02T21:30:22.751Z,6.73
2018-11-02T21:32:52.413Z,5.97
2018-11-02T21:35:22.038Z,5.00
2018-11-02T21:37:51.136Z,5.40
2018-11-02T21:40:21.603Z,7.10
2018-11-02T21:42:50.682Z,6.27
2018-11-02T21:45:21.067Z,6.73
2018-11-02T21:47:50.315Z,5.83
2018-11-02T21:50:20.111Z,5.47
2018-11-02T21:52:49.080Z,7.17
2018-11-02T21:55:18.037Z,5.80
2018-11-02T21:57:46.969Z,7.77
2018-11-02T22:00:23.355Z,9.73
2018-11-02T22:02:52.371Z,7.60
2018-11-02T22:05:21.369Z,5.60
2018-11-02T22:07:50.770Z,6.87
2018-11-02T22:10:20.150Z,6.97
2018-11-02T22:12:51.218Z,6.53
2018-11-02T22:15:21.826Z,9.23
2018-11-02T22:17:51.020Z,5.90
2018-11-02T22:20:20.512Z,5.27
2018-11-02T22:22:50.102Z,5.80
2018-11-02T22:25:19.068Z,5.83
2018-11-02T22:27:48.029Z,5.83
2018-11-02T22:30:17.513Z,9.53
2018-11-02T22:32:46.064Z,8.03
2018-11-02T22:35:15.185Z,6.17
2018-11-02T22:37:44.247Z,6.00
2018-11-02T22:40:13.481Z,6.80
2018-11-02T22:42:42.510Z,7.73
2018-11-02T22:45:12.415Z,10.13
2018-11-02T22:47:41.780Z,13.33
2018-11-02T22:50:10.648Z,7.30
2018-11-02T22:52:39.374Z,8.70
2018-11-02T22:55:08.203Z,13.43
2018-11-02T22:57:36.699Z,8.23
2018-11-02T23:00:07.804Z,8.07
2018-11-02T23:02:36.324Z,9.20
2018-11-02T23:05:04.913Z,7.70
2018-11-02T23:07:33.395Z,8.70
2018-11-02T23:10:01.876Z,8.70
2018-11-02T23:12:30.368Z,10.50
2018-11-02T23:14:58.849Z,29.17
2018-11-02T23:17:27.475Z,11.77
2018-11-02T23:19:55.947Z,11.33
2018-11-02T23:22:24.477Z,8.83
2018-11-02T23:24:52.994Z,9.37
2018-11-02T23:27:21.759Z,8.87
2018-11-02T23:29:50.542Z,9.83
2018-11-02T23:32:19.425Z,7.13
2018-11-02T23:34:48.236Z,6.63
2018-11-02T23:37:17.111Z,8.53
2018-11-02T23:39:45.661Z,7.30
2018-11-02T23:42:14.160Z,12.73
2018-11-02T23:44:42.630Z,9.63
2018-11-02T23:47:11.133Z,13.43
2018-11-02T23:49:39.656Z,11.30
2018-11-02T23:52:08.160Z,11.67
2018-11-02T23:54:36.616Z,7.87
2018-11-02T23:57:06.255Z,10.93
2018-11-02T23:59:34.769Z,8.90
